createdAt,value
2023-01-17T00:02:17.004Z,0.00
2023-01-17T00:05:02.089Z,0.00
2023-01-17T00:07:47.760Z,0.90
2023-01-17T00:10:18.328Z,0.00
2023-01-17T00:12:51.797Z,0.00
2023-01-17T00:15:20.023Z,0.00
2023-01-17T00:17:47.861Z,0.00
2023-01-17T00:20:39.029Z,0.00
2023-01-17T00:23:33.547Z,0.00
2023-01-17T00:26:03.402Z,0.00
2023-01-17T00:28:37.158Z,0.00
2023-01-17T00:31:05.826Z,0.00
2023-01-17T00:33:32.801Z,0.00
2023-01-17T00:36:00.600Z,0.00
2023-01-17T00:38:30.678Z,0.00
2023-01-17T00:41:12.596Z,0.00
2023-01-17T00:43:58.937Z,0.00
2023-01-17T00:49:29.860Z,0.03
2023-01-17T00:52:15.249Z,0.00
2023-01-17T00:55:00.694Z,0.00
2023-01-17T00:57:46.109Z,0.00
2023-01-17T01:00:32.026Z,0.00
2023-01-17T01:03:17.395Z,0.00
2023-01-17T01:06:02.735Z,0.00
2023-01-17T01:08:49.079Z,0.10
2023-01-17T01:14:25.966Z,0.00
2023-01-17T01:17:11.210Z,0.00
2023-01-17T01:19:56.654Z,0.00
2023-01-17T01:22:41.736Z,0.00
2023-01-17T01:25:27.387Z,0.00
2023-01-17T01:28:25.109Z,0.00
2023-01-17T01:31:10.360Z,0.00
2023-01-17T01:33:37.021Z,0.00
2023-01-17T01:36:04.097Z,0.00
2023-01-17T01:38:31.834Z,0.00
2023-01-17T01:40:58.520Z,0.00
2023-01-17T01:43:50.464Z,0.00
2023-01-17T01:46:41.180Z,0.00
2023-01-17T01:49:28.260Z,0.00
2023-01-17T01:52:03.381Z,0.00
2023-01-17T01:54:37.037Z,0.00
2023-01-17T01:57:08.400Z,0.93
2023-01-17T01:59:40.561Z,0.25
2023-01-17T02:02:07.606Z,0.00
2023-01-17T02:04:35.112Z,0.00
2023-01-17T02:07:49.762Z,0.00
2023-01-17T02:10:16.438Z,0.00
2023-01-17T02:12:44.586Z,0.20
2023-01-17T02:15:11.603Z,1.17
2023-01-17T02:17:51.675Z,5.40
2023-01-17T02:20:49.149Z,0.00
2023-01-17T02:23:41.343Z,0.00
2023-01-17T02:27:01.391Z,0.00
2023-01-17T02:30:26.165Z,0.00
2023-01-17T02:33:00.954Z,0.00
2023-01-17T02:35:42.778Z,0.00
2023-01-17T02:38:31.573Z,0.00
2023-01-17T02:41:13.490Z,0.00
2023-01-17T02:43:40.495Z,0.00
2023-01-17T02:46:09.670Z,0.00
2023-01-17T02:48:38.749Z,0.00
2023-01-17T02:51:42.227Z,0.00
2023-01-17T02:54:35.057Z,0.20
2023-01-17T02:57:25.029Z,0.00
2023-01-17T03:00:36.901Z,0.00
2023-01-17T03:03:42.782Z,0.00
2023-01-17T03:06:46.108Z,0.00
2023-01-17T03:09:15.498Z,0.00
2023-01-17T03:11:43.399Z,0.13
2023-01-17T03:14:10.114Z,0.85
2023-01-17T03:16:37.121Z,0.00
2023-01-17T03:19:03.932Z,0.00
2023-01-17T03:21:30.766Z,0.00
2023-01-17T03:23:57.398Z,0.00
2023-01-17T03:26:24.002Z,0.00
2023-01-17T03:28:50.774Z,0.00
2023-01-17T03:31:19.852Z,0.00
2023-01-17T03:33:46.917Z,0.00
2023-01-17T03:36:13.636Z,0.00
2023-01-17T03:38:40.427Z,0.00
2023-01-17T03:41:07.807Z,0.00
2023-01-17T03:43:34.428Z,0.00
2023-01-17T03:46:19.826Z,0.00
2023-01-17T03:48:46.586Z,0.00
2023-01-17T03:51:13.201Z,0.00
2023-01-17T03:53:39.821Z,0.80
2023-01-17T03:56:07.061Z,0.00
2023-01-17T03:58:33.651Z,0.00
2023-01-17T04:01:00.335Z,0.00
2023-01-17T04:03:27.717Z,0.00
2023-01-17T04:05:54.315Z,0.00
2023-01-17T04:08:20.988Z,0.00
2023-01-17T04:10:47.840Z,0.00
2023-01-17T04:13:14.875Z,0.00
2023-01-17T04:15:41.500Z,0.00
2023-01-17T04:18:10.978Z,0.00
2023-01-17T04:20:40.062Z,0.00
2023-01-17T04:23:07.657Z,0.22
2023-01-17T04:25:34.511Z,0.00
2023-01-17T04:28:03.446Z,0.00
2023-01-17T04:30:31.786Z,0.00
2023-01-17T04:32:58.897Z,0.20
2023-01-17T04:35:26.273Z,0.00
2023-01-17T04:37:53.068Z,0.00
2023-01-17T04:40:19.790Z,0.00
2023-01-17T04:42:46.851Z,0.00
2023-01-17T04:45:14.383Z,0.00
2023-01-17T04:47:41.084Z,0.00
2023-01-17T04:50:10.024Z,0.10
2023-01-17T04:52:36.748Z,0.00
2023-01-17T04:55:06.882Z,0.00
2023-01-17T04:57:33.492Z,0.00
2023-01-17T05:00:00.144Z,0.00
2023-01-17T05:02:28.054Z,0.00
2023-01-17T05:04:54.735Z,0.00
2023-01-17T05:07:21.380Z,0.00
2023-01-17T05:09:47.998Z,0.00
2023-01-17T05:12:14.736Z,0.00
2023-01-17T05:14:41.336Z,0.20
2023-01-17T05:17:08.000Z,0.00
2023-01-17T05:19:34.798Z,0.00
2023-01-17T05:22:03.924Z,0.00
2023-01-17T05:24:31.499Z,0.00
2023-01-17T05:27:03.786Z,0.00
2023-01-17T05:29:30.789Z,0.00
2023-01-17T05:31:57.756Z,0.00
2023-01-17T05:34:24.647Z,0.00
2023-01-17T05:36:51.435Z,0.00
2023-01-17T05:39:18.318Z,0.00
2023-01-17T05:41:44.986Z,0.00
2023-01-17T05:44:11.723Z,0.00
2023-01-17T05:46:38.454Z,0.00
2023-01-17T05:49:05.525Z,0.03
2023-01-17T05:51:32.608Z,0.00
2023-01-17T05:53:59.267Z,0.00
2023-01-17T05:56:25.952Z,0.00
2023-01-17T05:58:52.745Z,0.15
2023-01-17T06:01:19.595Z,0.00
2023-01-17T06:03:46.379Z,0.00
2023-01-17T06:06:13.469Z,0.00
2023-01-17T06:08:40.110Z,0.00
2023-01-17T06:11:06.785Z,0.00
2023-01-17T06:13:33.675Z,0.00
2023-01-17T06:16:04.324Z,0.00
2023-01-17T06:18:31.932Z,0.10
2023-01-17T06:20:58.741Z,0.00
2023-01-17T06:23:25.946Z,0.00
2023-01-17T06:25:52.626Z,0.00
2023-01-17T06:28:22.621Z,0.00
2023-01-17T06:30:49.737Z,0.00
2023-01-17T06:33:17.078Z,0.00
2023-01-17T06:35:51.940Z,0.00
2023-01-17T06:38:19.224Z,0.00
2023-01-17T06:40:45.943Z,0.00
2023-01-17T06:43:12.605Z,0.13
2023-01-17T06:45:39.246Z,0.00
2023-01-17T06:48:06.414Z,0.00
2023-01-17T06:50:33.823Z,0.00
2023-01-17T06:53:04.247Z,0.00
2023-01-17T06:55:33.714Z,0.00
2023-01-17T06:58:02.619Z,0.75
2023-01-17T07:00:31.564Z,0.00
2023-01-17T07:02:58.420Z,0.00
2023-01-17T07:05:25.449Z,0.00
2023-01-17T07:07:53.477Z,0.00
2023-01-17T07:10:21.130Z,0.00
2023-01-17T07:12:47.843Z,0.00
2023-01-17T07:15:14.536Z,0.00
2023-01-17T07:17:41.289Z,0.00
2023-01-17T07:20:09.055Z,0.00
2023-01-17T07:22:37.636Z,0.00
2023-01-17T07:25:05.151Z,0.00
2023-01-17T07:27:33.469Z,0.10
2023-01-17T07:30:00.377Z,0.00
2023-01-17T07:32:27.243Z,0.00
2023-01-17T07:34:56.739Z,0.00
2023-01-17T07:37:23.801Z,0.00
2023-01-17T07:39:50.518Z,0.00
2023-01-17T07:42:17.179Z,0.00
2023-01-17T07:44:45.182Z,0.00
2023-01-17T07:47:12.047Z,0.00
2023-01-17T07:49:38.714Z,0.00
2023-01-17T07:52:08.922Z,0.00
2023-01-17T07:54:35.899Z,0.00
2023-01-17T07:57:02.966Z,0.00
2023-01-17T07:59:30.056Z,0.00
2023-01-17T08:01:56.828Z,0.00
2023-01-17T08:04:26.935Z,1.17
2023-01-17T08:06:54.952Z,0.00
2023-01-17T08:09:21.999Z,0.00
2023-01-17T08:11:48.786Z,0.00
2023-01-17T08:14:15.575Z,0.00
2023-01-17T08:16:42.263Z,0.00
2023-01-17T08:19:10.114Z,0.00
2023-01-17T08:21:36.827Z,0.00
2023-01-17T08:24:03.862Z,0.00
2023-01-17T08:26:30.470Z,0.00
2023-01-17T08:29:01.223Z,0.00
2023-01-17T08:31:30.695Z,0.00
2023-01-17T08:33:58.088Z,0.00
2023-01-17T08:36:25.877Z,0.00
2023-01-17T08:38:53.553Z,0.00
2023-01-17T08:41:24.539Z,0.00
2023-01-17T08:43:52.157Z,0.00
2023-01-17T08:46:19.520Z,0.00
2023-01-17T08:48:46.307Z,0.00
2023-01-17T08:51:13.101Z,0.00
2023-01-17T08:53:40.591Z,0.00
2023-01-17T08:56:07.500Z,0.00
2023-01-17T08:58:35.771Z,0.00
2023-01-17T09:01:04.742Z,0.00
2023-01-17T09:03:33.888Z,0.00
2023-01-17T09:06:15.408Z,0.00
2023-01-17T09:08:46.832Z,0.00
2023-01-17T09:11:17.329Z,0.00
2023-01-17T09:13:44.736Z,0.00
2023-01-17T09:16:11.487Z,0.00
2023-01-17T09:18:38.962Z,0.00
2023-01-17T09:21:14.705Z,0.00
2023-01-17T09:23:42.279Z,0.00
2023-01-17T09:26:22.896Z,0.00
2023-01-17T09:28:50.682Z,0.00
2023-01-17T09:31:20.587Z,0.00
2023-01-17T09:33:48.918Z,0.00
2023-01-17T09:36:15.990Z,0.00
2023-01-17T09:38:43.147Z,0.00
2023-01-17T09:41:37.442Z,0.00
2023-01-17T09:44:29.117Z,0.00
2023-01-17T09:47:07.462Z,0.00
2023-01-17T09:49:44.458Z,0.00
2023-01-17T09:52:16.030Z,0.00
2023-01-17T09:54:46.549Z,0.00
2023-01-17T09:57:32.036Z,0.00
2023-01-17T10:00:25.036Z,0.00
2023-01-17T10:03:26.108Z,0.00
2023-01-17T10:06:21.560Z,0.00
2023-01-17T10:09:39.548Z,0.00
2023-01-17T10:12:24.604Z,0.00
2023-01-17T10:15:07.085Z,0.00
2023-01-17T10:18:25.363Z,0.00
2023-01-17T10:21:11.262Z,0.00
2023-01-17T10:24:16.902Z,0.00
2023-01-17T10:26:52.456Z,0.00
2023-01-17T10:29:21.269Z,0.00
2023-01-17T10:32:09.042Z,0.00
2023-01-17T10:34:49.910Z,0.00
2023-01-17T10:37:41.742Z,0.00
2023-01-17T10:40:44.698Z,0.00
2023-01-17T10:43:20.090Z,0.00
2023-01-17T10:45:56.568Z,0.00
2023-01-17T10:48:42.855Z,0.00
2023-01-17T10:54:41.222Z,0.00
2023-01-17T10:57:23.344Z,0.00
2023-01-17T10:59:51.257Z,0.00
2023-01-17T11:02:23.263Z,0.00
2023-01-17T11:04:54.529Z,0.20
2023-01-17T11:07:26.498Z,0.10
2023-01-17T11:09:56.357Z,0.30
2023-01-17T11:12:44.898Z,0.00
2023-01-17T11:15:11.546Z,0.00
2023-01-17T11:17:49.914Z,0.00
2023-01-17T11:20:33.312Z,0.00
2023-01-17T11:23:08.052Z,0.00
2023-01-17T11:25:35.077Z,0.00
2023-01-17T11:28:23.735Z,0.75
2023-01-17T11:30:57.737Z,2.50
2023-01-17T11:33:49.198Z,5.38
2023-01-17T11:36:30.880Z,10.63
2023-01-17T11:39:27.493Z,6.10
2023-01-17T11:44:30.918Z,6.63
2023-01-17T11:47:12.782Z,10.50
2023-01-17T11:49:49.957Z,7.32
2023-01-17T11:52:33.244Z,6.78
2023-01-17T11:55:00.321Z,7.78
2023-01-17T11:57:34.766Z,14.85
2023-01-17T12:00:45.866Z,8.15
2023-01-17T12:03:30.459Z,16.15
2023-01-17T12:06:11.994Z,20.50
2023-01-17T12:09:08.807Z,7.03
2023-01-17T12:12:13.244Z,18.52
2023-01-17T12:14:57.421Z,13.68
2023-01-17T12:17:40.141Z,10.23
2023-01-17T12:20:28.318Z,11.57
2023-01-17T12:23:17.656Z,12.68
2023-01-17T12:25:59.464Z,11.73
2023-01-17T12:29:11.862Z,12.38
2023-01-17T12:32:10.586Z,7.75
2023-01-17T12:34:47.740Z,6.38
2023-01-17T12:37:30.443Z,7.22
2023-01-17T12:40:06.427Z,8.57
2023-01-17T12:42:43.119Z,9.95
2023-01-17T12:45:21.507Z,10.13
2023-01-17T12:47:58.451Z,15.23
2023-01-17T12:50:33.662Z,13.73
2023-01-17T12:53:25.183Z,14.50
2023-01-17T12:56:06.133Z,6.80
2023-01-17T12:58:47.829Z,10.70
2023-01-17T13:01:32.176Z,10.13
2023-01-17T13:04:20.049Z,7.25
2023-01-17T13:07:06.078Z,10.50
2023-01-17T13:10:02.468Z,7.13
2023-01-17T13:12:37.068Z,5.68
2023-01-17T13:15:16.597Z,7.10
2023-01-17T13:17:54.347Z,12.43
2023-01-17T13:20:42.331Z,8.02
2023-01-17T13:23:40.021Z,10.38
2023-01-17T13:26:20.616Z,7.20
2023-01-17T13:29:09.413Z,11.75
2023-01-17T13:31:44.759Z,7.97
2023-01-17T13:34:27.930Z,7.20
2023-01-17T13:37:28.704Z,10.25
2023-01-17T13:40:32.984Z,7.25
2023-01-17T13:43:04.550Z,14.60
2023-01-17T13:45:37.704Z,10.50
2023-01-17T13:48:26.178Z,9.15
2023-01-17T13:51:02.379Z,18.88
2023-01-17T13:53:39.129Z,7.65
2023-01-17T13:56:18.854Z,7.78
2023-01-17T13:58:50.065Z,9.63
2023-01-17T14:01:22.855Z,9.80
2023-01-17T14:03:49.869Z,8.68
2023-01-17T14:06:45.511Z,8.35
2023-01-17T14:09:40.507Z,3.90
2023-01-17T14:12:27.103Z,7.25
2023-01-17T14:14:56.646Z,9.07
2023-01-17T14:17:25.469Z,7.28
2023-01-17T14:20:10.405Z,7.90
2023-01-17T14:22:41.548Z,9.48
2023-01-17T14:25:10.942Z,12.60
2023-01-17T14:27:43.620Z,6.70
2023-01-17T14:30:16.312Z,14.82
2023-01-17T14:33:04.646Z,7.30
2023-01-17T14:35:37.718Z,6.88
2023-01-17T14:38:34.682Z,9.70
2023-01-17T14:41:04.431Z,6.82
2023-01-17T14:43:34.761Z,8.30
2023-01-17T14:46:29.840Z,10.38
2023-01-17T14:49:20.662Z,6.85
2023-01-17T14:52:02.041Z,4.90
2023-01-17T14:54:29.322Z,6.25
2023-01-17T14:57:34.613Z,5.75
2023-01-17T15:00:19.817Z,6.63
2023-01-17T15:02:48.968Z,6.78
2023-01-17T15:05:20.173Z,4.03
2023-01-17T15:07:52.964Z,7.28
2023-01-17T15:10:29.936Z,7.22
2023-01-17T15:13:05.517Z,11.38
2023-01-17T15:15:38.372Z,14.60
2023-01-17T15:18:14.065Z,5.32
2023-01-17T15:21:07.697Z,6.53
2023-01-17T15:23:40.505Z,8.55
2023-01-17T15:26:11.522Z,6.88
2023-01-17T15:28:38.761Z,3.80
2023-01-17T15:31:22.040Z,9.05
2023-01-17T15:33:54.916Z,5.80
2023-01-17T15:36:33.092Z,9.70
2023-01-17T15:39:18.730Z,6.10
2023-01-17T15:41:45.499Z,10.70
2023-01-17T15:44:47.125Z,6.88
2023-01-17T15:47:28.024Z,7.28
2023-01-17T15:49:54.688Z,3.45
2023-01-17T15:52:21.753Z,6.50
2023-01-17T15:54:53.350Z,6.57
2023-01-17T15:57:37.262Z,9.38
2023-01-17T16:00:32.446Z,7.88
2023-01-17T16:02:59.647Z,6.80
2023-01-17T16:05:30.988Z,4.85
2023-01-17T16:07:58.566Z,9.80
2023-01-17T16:10:28.765Z,13.02
2023-01-17T16:12:56.237Z,6.97
2023-01-17T16:15:24.218Z,6.30
2023-01-17T16:18:06.450Z,8.18
2023-01-17T16:20:42.860Z,12.57
2023-01-17T16:23:10.678Z,15.82
2023-01-17T16:25:38.287Z,3.70
2023-01-17T16:28:05.769Z,7.45
2023-01-17T16:30:33.012Z,6.40
2023-01-17T16:33:00.016Z,3.08
2023-01-17T16:35:30.897Z,7.88
2023-01-17T16:38:02.632Z,6.07
2023-01-17T16:40:33.196Z,6.32
2023-01-17T16:43:00.761Z,7.28
2023-01-17T16:45:27.561Z,4.93
2023-01-17T16:47:54.727Z,13.32
2023-01-17T16:50:25.159Z,9.00
2023-01-17T16:52:54.268Z,9.57
2023-01-17T16:55:23.661Z,19.10
2023-01-17T16:57:52.540Z,7.88
2023-01-17T17:00:19.960Z,15.63
2023-01-17T17:02:50.884Z,13.85
2023-01-17T17:05:18.185Z,16.10
2023-01-17T17:07:46.236Z,10.38
2023-01-17T17:10:16.969Z,6.68
2023-01-17T17:12:43.874Z,12.25
2023-01-17T17:15:12.357Z,15.95
2023-01-17T17:17:41.907Z,11.05
2023-01-17T17:20:14.603Z,6.28
2023-01-17T17:22:48.802Z,9.18
2023-01-17T17:25:15.907Z,5.72
2023-01-17T17:27:43.213Z,7.28
2023-01-17T17:30:10.997Z,10.88
2023-01-17T17:32:37.642Z,15.00
2023-01-17T17:35:05.575Z,16.48
2023-01-17T17:37:32.295Z,18.67
2023-01-17T17:39:58.989Z,18.77
2023-01-17T17:42:25.760Z,8.68
2023-01-17T17:44:52.583Z,12.80
2023-01-17T17:47:19.420Z,15.95
2023-01-17T17:49:46.190Z,22.23
2023-01-17T17:52:12.929Z,19.90
2023-01-17T17:54:39.576Z,21.80
2023-01-17T17:57:06.596Z,19.40
2023-01-17T17:59:33.366Z,12.70
2023-01-17T18:02:00.245Z,21.40
2023-01-17T18:04:27.399Z,8.93
2023-01-17T18:06:58.240Z,11.55
2023-01-17T18:09:25.142Z,18.45
2023-01-17T18:11:51.972Z,8.60
2023-01-17T18:14:21.062Z,12.23
2023-01-17T18:16:48.255Z,13.95
2023-01-17T18:19:25.159Z,15.40
2023-01-17T18:21:52.578Z,12.05
2023-01-17T18:24:22.701Z,13.02
2023-01-17T18:26:55.894Z,12.18
2023-01-17T18:29:24.033Z,13.63
2023-01-17T18:31:53.008Z,11.27
2023-01-17T18:34:23.856Z,10.80
2023-01-17T18:36:51.940Z,15.13
2023-01-17T18:39:22.585Z,13.40
2023-01-17T18:41:49.468Z,11.05
2023-01-17T18:44:16.877Z,12.15
2023-01-17T18:46:43.596Z,18.33
2023-01-17T18:49:12.198Z,25.50
2023-01-17T18:51:39.017Z,32.85
2023-01-17T18:54:07.127Z,16.83
2023-01-17T18:56:35.175Z,21.55
2023-01-17T18:59:05.713Z,19.10
2023-01-17T19:01:35.965Z,18.75
2023-01-17T19:04:05.724Z,16.75
2023-01-17T19:06:37.565Z,14.00
2023-01-17T19:09:07.339Z,15.32
2023-01-17T19:11:36.171Z,12.98
2023-01-17T19:14:03.125Z,13.75
2023-01-17T19:16:34.802Z,12.80
2023-01-17T19:19:09.371Z,12.68
2023-01-17T19:21:36.595Z,10.57
2023-01-17T19:24:03.527Z,14.57
2023-01-17T19:26:30.457Z,18.13
2023-01-17T19:29:03.653Z,18.70
2023-01-17T19:31:32.369Z,12.15
2023-01-17T19:33:59.908Z,15.10
2023-01-17T19:36:33.606Z,16.17
2023-01-17T19:39:05.664Z,17.83
2023-01-17T19:41:36.613Z,20.13
2023-01-17T19:44:07.904Z,24.52
2023-01-17T19:46:36.147Z,22.92
2023-01-17T19:49:05.908Z,19.92
2023-01-17T19:51:33.044Z,18.48
2023-01-17T19:54:01.307Z,18.40
2023-01-17T19:56:28.758Z,25.60
2023-01-17T19:59:00.564Z,20.48
2023-01-17T20:01:30.110Z,17.30
2023-01-17T20:03:58.403Z,17.25
2023-01-17T20:06:29.304Z,17.05
2023-01-17T20:08:57.160Z,25.05
2023-01-17T20:11:25.966Z,17.63
2023-01-17T20:13:56.128Z,19.58
2023-01-17T20:16:25.027Z,18.70
2023-01-17T20:18:51.941Z,18.38
2023-01-17T20:21:24.666Z,21.30
2023-01-17T20:23:53.293Z,21.42
2023-01-17T20:26:30.970Z,21.67
2023-01-17T20:28:57.885Z,13.40
2023-01-17T20:31:26.667Z,18.10
2023-01-17T20:33:55.883Z,20.83
2023-01-17T20:36:26.011Z,22.92
2023-01-17T20:38:54.331Z,19.63
2023-01-17T20:41:25.322Z,16.48
2023-01-17T20:43:54.904Z,13.82
2023-01-17T20:46:24.782Z,12.90
2023-01-17T20:48:54.804Z,21.33
2023-01-17T20:51:24.890Z,23.38
2023-01-17T20:53:57.673Z,26.00
2023-01-17T20:56:25.603Z,25.40
2023-01-17T20:58:54.000Z,28.35
2023-01-17T21:01:22.558Z,21.98
2023-01-17T21:03:53.027Z,33.15
2023-01-17T21:06:22.011Z,27.23
2023-01-17T21:08:49.150Z,25.33
2023-01-17T21:11:21.009Z,18.90
2023-01-17T21:13:51.386Z,26.63
2023-01-17T21:16:22.731Z,25.30
2023-01-17T21:18:51.631Z,25.35
2023-01-17T21:21:24.179Z,35.47
2023-01-17T21:23:53.606Z,23.02
2023-01-17T21:26:22.802Z,41.38
2023-01-17T21:28:50.707Z,23.13
2023-01-17T21:31:28.975Z,32.63
2023-01-17T21:33:59.935Z,32.40
2023-01-17T21:36:36.903Z,36.30
2023-01-17T21:39:07.979Z,32.47
2023-01-17T21:41:41.020Z,30.42
2023-01-17T21:44:15.133Z,32.10
2023-01-17T21:46:41.841Z,36.10
2023-01-17T21:49:13.029Z,27.30
2023-01-17T21:52:04.631Z,35.05
2023-01-17T21:54:50.389Z,27.13
2023-01-17T21:57:40.652Z,21.65
2023-01-17T22:00:16.177Z,37.25
2023-01-17T22:02:45.577Z,22.23
2023-01-17T22:05:13.545Z,28.48
2023-01-17T22:07:40.209Z,37.70
2023-01-17T22:10:07.467Z,33.70
2023-01-17T22:12:34.107Z,34.10
2023-01-17T22:15:00.717Z,37.17
2023-01-17T22:17:30.322Z,33.67
2023-01-17T22:19:57.014Z,48.03
2023-01-17T22:22:23.778Z,39.05
2023-01-17T22:24:50.420Z,35.80
2023-01-17T22:27:17.019Z,32.38
2023-01-17T22:29:43.682Z,38.55
2023-01-17T22:32:10.292Z,33.58
2023-01-17T22:34:36.928Z,31.55
2023-01-17T22:37:04.654Z,32.70
2023-01-17T22:39:31.395Z,28.27
2023-01-17T22:41:58.282Z,23.90
2023-01-17T22:44:24.893Z,29.25
2023-01-17T22:46:51.480Z,38.30
2023-01-17T22:49:20.536Z,30.02
2023-01-17T22:51:47.106Z,40.72
2023-01-17T22:54:14.760Z,30.17
2023-01-17T22:56:41.357Z,31.92
2023-01-17T22:59:11.468Z,30.77
2023-01-17T23:01:42.611Z,26.85
2023-01-17T23:04:14.185Z,26.02
2023-01-17T23:06:41.621Z,23.83
2023-01-17T23:09:15.417Z,34.78
2023-01-17T23:11:47.054Z,40.53
2023-01-17T23:14:27.934Z,24.75
2023-01-17T23:17:25.405Z,28.92
2023-01-17T23:19:54.617Z,37.25
2023-01-17T23:22:28.019Z,35.80
2023-01-17T23:24:56.042Z,26.77
2023-01-17T23:27:42.255Z,33.92
2023-01-17T23:30:15.088Z,35.22
2023-01-17T23:36:45.161Z,30.90
2023-01-17T23:39:11.791Z,33.58
2023-01-17T23:41:56.866Z,36.75
2023-01-17T23:44:23.543Z,29.23
2023-01-17T23:46:50.386Z,33.42
2023-01-17T23:49:16.998Z,31.27
2023-01-17T23:51:43.629Z,27.88
2023-01-17T23:54:10.406Z,30.75
2023-01-17T23:56:37.011Z,37.28
2023-01-17T23:59:04.351Z,42.72
