createdAt,value
2023-05-19T13:41:47.713Z,12.00
2023-05-19T13:44:15.917Z,10.00
2023-05-19T13:46:45.142Z,10.00
2023-05-19T13:49:13.053Z,13.00
2023-05-19T13:51:42.343Z,13.00
2023-05-19T13:54:09.442Z,13.75
2023-05-19T13:56:36.997Z,15.33
2023-05-19T13:59:04.323Z,11.00
2023-05-19T14:01:31.835Z,12.50
2023-05-19T14:03:58.622Z,15.00
2023-05-19T14:06:25.520Z,12.00
2023-05-19T14:08:52.420Z,12.00
2023-05-19T14:11:20.890Z,12.50
2023-05-19T14:13:52.510Z,10.50
2023-05-19T14:16:21.278Z,15.00
2023-05-19T14:18:48.556Z,13.50
2023-05-19T14:21:15.259Z,13.00
2023-05-19T14:23:42.174Z,14.00
2023-05-19T14:26:08.805Z,13.00
2023-05-19T14:28:35.402Z,18.00
2023-05-19T14:31:02.191Z,19.00
2023-05-19T14:33:32.779Z,23.00
2023-05-19T14:36:01.608Z,21.00
2023-05-19T14:38:29.412Z,18.50
2023-05-19T14:40:56.499Z,16.50
2023-05-19T14:43:23.214Z,19.00
2023-05-19T14:45:49.759Z,18.00
2023-05-19T14:48:16.679Z,18.00
2023-05-19T14:50:43.635Z,14.00
2023-05-19T14:53:10.355Z,14.00
2023-05-19T14:55:37.128Z,16.00
2023-05-19T14:58:07.891Z,15.00
2023-05-19T15:00:43.321Z,17.00
2023-05-19T15:03:11.207Z,16.00
2023-05-19T15:05:39.686Z,20.00
2023-05-19T15:08:06.490Z,18.00
2023-05-19T15:10:33.382Z,20.00
2023-05-19T15:13:01.115Z,18.00
2023-05-19T15:15:27.644Z,19.00
2023-05-19T15:17:54.362Z,18.50
2023-05-19T15:20:21.275Z,18.00
2023-05-19T15:22:48.208Z,16.00
2023-05-19T15:25:14.831Z,16.00
2023-05-19T15:27:41.394Z,19.00
2023-05-19T15:30:08.242Z,14.00
2023-05-19T15:32:35.030Z,13.00
2023-05-19T15:35:01.821Z,12.50
2023-05-19T15:37:28.916Z,15.00
2023-05-19T15:39:55.510Z,14.00
2023-05-19T15:44:48.518Z,16.00
2023-05-19T15:47:15.294Z,14.50
2023-05-19T15:49:42.026Z,18.00
2023-05-19T15:52:09.070Z,14.00
2023-05-19T15:54:35.809Z,16.00
2023-05-19T15:57:02.657Z,15.00
2023-05-19T15:59:29.394Z,15.00
2023-05-19T16:01:56.247Z,18.00
2023-05-19T16:04:22.941Z,15.00
2023-05-19T16:06:50.058Z,14.00
2023-05-19T16:09:16.742Z,13.00
2023-05-19T16:11:43.472Z,14.00
2023-05-19T16:14:10.029Z,14.00
2023-05-19T16:16:36.704Z,14.00
2023-05-19T16:19:03.518Z,13.50
2023-05-19T16:21:31.510Z,16.50
2023-05-19T16:23:58.276Z,14.00
2023-05-19T16:26:25.709Z,16.00
2023-05-19T16:28:52.273Z,14.00
2023-05-19T16:31:19.123Z,12.00
2023-05-19T16:33:46.104Z,13.00
2023-05-19T16:36:12.951Z,14.00
2023-05-19T16:38:39.396Z,12.00
2023-05-19T16:41:06.635Z,15.00
