createdAt,value
2019-03-18T00:01:30.120Z,14.60
2019-03-18T00:04:00.839Z,14.60
2019-03-18T00:06:31.384Z,14.60
2019-03-18T00:09:02.016Z,14.70
2019-03-18T00:11:33.760Z,14.70
2019-03-18T00:14:04.383Z,14.80
2019-03-18T00:16:34.923Z,14.80
2019-03-18T00:19:06.568Z,14.90
2019-03-18T00:21:38.248Z,14.90
2019-03-18T00:24:08.863Z,14.90
2019-03-18T00:26:39.542Z,14.90
2019-03-18T00:29:10.079Z,14.90
2019-03-18T00:31:41.747Z,14.90
2019-03-18T00:34:12.370Z,14.90
2019-03-18T00:36:43.012Z,14.90
2019-03-18T00:39:13.524Z,15.00
2019-03-18T00:41:45.203Z,15.00
2019-03-18T00:44:15.743Z,15.00
2019-03-18T00:46:46.272Z,15.00
2019-03-18T00:49:17.978Z,15.10
2019-03-18T00:51:50.495Z,15.10
2019-03-18T00:54:21.228Z,15.00
2019-03-18T00:56:51.931Z,15.10
2019-03-18T00:59:22.643Z,15.00
2019-03-18T01:01:54.177Z,15.00
2019-03-18T01:04:25.001Z,15.10
2019-03-18T01:06:55.621Z,15.10
2019-03-18T01:09:26.250Z,15.00
2019-03-18T01:11:57.932Z,15.10
2019-03-18T01:14:28.632Z,15.00
2019-03-18T01:16:59.182Z,15.10
2019-03-18T01:19:31.094Z,15.00
2019-03-18T01:22:02.587Z,15.00
2019-03-18T01:24:34.126Z,15.00
2019-03-18T01:27:04.883Z,15.10
2019-03-18T01:29:35.420Z,15.00
2019-03-18T01:32:08.145Z,14.90
2019-03-18T01:34:38.701Z,14.80
2019-03-18T01:37:09.328Z,14.80
2019-03-18T01:39:39.896Z,14.70
2019-03-18T01:42:11.767Z,14.60
2019-03-18T01:44:42.340Z,14.50
2019-03-18T01:47:13.094Z,14.50
2019-03-18T01:49:43.650Z,14.40
2019-03-18T01:52:15.357Z,14.30
2019-03-18T01:54:46.135Z,14.20
2019-03-18T01:57:16.934Z,14.10
2019-03-18T01:59:47.564Z,14.00
2019-03-18T02:02:19.331Z,13.90
2019-03-18T02:04:49.953Z,13.80
2019-03-18T02:07:20.733Z,13.80
2019-03-18T02:09:51.363Z,13.80
2019-03-18T02:12:23.048Z,13.80
2019-03-18T02:14:53.587Z,13.80
2019-03-18T02:17:24.541Z,13.80
2019-03-18T02:19:56.605Z,13.80
2019-03-18T02:22:27.238Z,13.80
2019-03-18T02:24:57.834Z,13.80
2019-03-18T02:27:28.560Z,13.80
2019-03-18T02:29:59.199Z,13.80
2019-03-18T02:32:29.960Z,13.90
2019-03-18T02:35:00.614Z,14.00
2019-03-18T02:37:31.442Z,14.10
2019-03-18T02:40:02.079Z,14.10
2019-03-18T02:42:33.860Z,14.10
2019-03-18T02:45:05.614Z,14.10
2019-03-18T02:47:36.356Z,14.10
2019-03-18T02:50:07.785Z,14.10
2019-03-18T02:52:38.469Z,14.10
2019-03-18T02:55:09.604Z,14.10
2019-03-18T02:57:40.410Z,14.00
2019-03-18T03:00:17.129Z,14.00
2019-03-18T03:02:47.766Z,13.90
2019-03-18T03:05:18.529Z,13.90
2019-03-18T03:07:49.322Z,13.90
2019-03-18T03:10:20.147Z,13.90
2019-03-18T03:12:50.816Z,13.90
2019-03-18T03:15:21.354Z,14.00
2019-03-18T03:17:52.095Z,13.90
2019-03-18T03:20:25.355Z,13.80
2019-03-18T03:22:56.104Z,13.80
2019-03-18T03:25:26.709Z,13.60
2019-03-18T03:27:57.684Z,13.30
2019-03-18T03:30:29.362Z,13.30
2019-03-18T03:33:00.056Z,13.30
2019-03-18T03:35:30.619Z,13.10
2019-03-18T03:38:01.377Z,13.00
2019-03-18T03:40:33.191Z,12.90
2019-03-18T03:43:03.428Z,12.90
2019-03-18T03:45:34.080Z,12.80
2019-03-18T03:48:04.830Z,12.60
2019-03-18T03:50:36.430Z,12.40
2019-03-18T03:53:07.139Z,12.30
2019-03-18T03:55:37.866Z,12.40
2019-03-18T03:58:08.597Z,12.40
2019-03-18T04:00:40.532Z,12.40
2019-03-18T04:03:11.406Z,12.50
2019-03-18T04:05:42.032Z,12.50
2019-03-18T04:08:12.806Z,12.50
2019-03-18T04:10:44.634Z,12.50
2019-03-18T04:13:15.383Z,12.50
2019-03-18T04:15:46.111Z,12.50
2019-03-18T04:18:16.849Z,12.60
2019-03-18T04:20:50.542Z,12.60
2019-03-18T04:23:21.285Z,12.60
2019-03-18T04:25:52.179Z,12.50
2019-03-18T04:28:22.892Z,12.50
2019-03-18T04:30:54.528Z,12.40
2019-03-18T04:33:25.297Z,12.40
2019-03-18T04:35:55.376Z,12.50
2019-03-18T04:38:26.110Z,12.40
2019-03-18T04:40:57.763Z,12.40
2019-03-18T04:43:28.536Z,12.40
2019-03-18T04:45:59.172Z,12.40
2019-03-18T04:48:29.898Z,12.40
2019-03-18T04:51:00.896Z,12.40
2019-03-18T04:53:31.539Z,12.30
2019-03-18T04:56:01.591Z,12.20
2019-03-18T04:58:32.310Z,12.20
2019-03-18T05:01:04.278Z,12.20
2019-03-18T05:03:35.032Z,12.10
2019-03-18T05:06:05.088Z,12.20
2019-03-18T05:08:35.300Z,12.10
2019-03-18T05:11:07.335Z,12.00
2019-03-18T05:13:37.535Z,12.00
2019-03-18T05:16:08.261Z,11.90
2019-03-18T05:18:39.017Z,11.80
2019-03-18T05:21:12.711Z,11.80
2019-03-18T05:23:43.441Z,11.80
2019-03-18T05:26:13.970Z,11.80
2019-03-18T05:28:44.756Z,11.90
2019-03-18T05:31:16.338Z,11.90
2019-03-18T05:33:47.056Z,11.80
2019-03-18T05:36:17.576Z,11.80
2019-03-18T05:38:47.638Z,11.90
2019-03-18T05:41:19.133Z,11.90
2019-03-18T05:43:49.321Z,11.90
2019-03-18T05:46:19.439Z,11.90
2019-03-18T05:48:50.185Z,12.00
2019-03-18T05:51:21.682Z,12.00
2019-03-18T05:53:51.766Z,12.00
2019-03-18T05:56:23.281Z,12.00
2019-03-18T05:58:54.203Z,12.00
2019-03-18T06:01:25.480Z,12.00
2019-03-18T06:03:56.155Z,12.00
2019-03-18T06:06:26.897Z,12.10
2019-03-18T06:08:57.091Z,12.10
2019-03-18T06:11:28.827Z,12.20
2019-03-18T06:13:59.491Z,12.20
2019-03-18T06:16:29.559Z,12.20
2019-03-18T06:19:00.432Z,12.30
2019-03-18T06:21:34.423Z,12.40
2019-03-18T06:24:06.380Z,12.40
2019-03-18T06:26:37.200Z,12.30
2019-03-18T06:29:07.915Z,12.30
2019-03-18T06:31:39.551Z,12.20
2019-03-18T06:34:11.193Z,12.20
2019-03-18T06:36:41.696Z,12.30
2019-03-18T06:39:12.337Z,12.50
2019-03-18T06:41:43.922Z,13.40
2019-03-18T06:44:14.669Z,14.80
2019-03-18T06:46:45.271Z,16.50
2019-03-18T06:49:15.900Z,18.20
2019-03-18T06:51:48.372Z,19.80
2019-03-18T06:54:19.087Z,20.70
2019-03-18T06:56:49.638Z,20.60
2019-03-18T06:59:20.308Z,19.70
2019-03-18T07:01:51.849Z,18.60
2019-03-18T07:04:22.606Z,17.30
2019-03-18T07:06:53.330Z,16.50
2019-03-18T07:09:24.053Z,15.70
2019-03-18T07:11:55.854Z,15.00
2019-03-18T07:14:26.596Z,14.50
2019-03-18T07:16:57.212Z,14.20
2019-03-18T07:19:27.857Z,14.20
2019-03-18T07:22:03.184Z,14.80
2019-03-18T07:24:33.925Z,15.30
2019-03-18T07:27:04.536Z,15.30
2019-03-18T07:29:35.323Z,15.40
2019-03-18T07:32:06.094Z,15.20
2019-03-18T07:34:36.797Z,15.10
2019-03-18T07:37:07.339Z,14.80
2019-03-18T07:39:38.092Z,14.50
2019-03-18T07:42:08.720Z,14.20
2019-03-18T07:44:39.459Z,13.90
2019-03-18T07:47:10.072Z,13.60
2019-03-18T07:49:40.822Z,13.50
2019-03-18T07:52:11.438Z,13.40
2019-03-18T07:54:42.137Z,13.20
2019-03-18T07:57:12.664Z,13.40
2019-03-18T07:59:43.363Z,13.30
2019-03-18T08:02:13.973Z,13.30
2019-03-18T08:04:45.722Z,13.40
2019-03-18T08:07:17.315Z,13.70
2019-03-18T08:09:47.952Z,14.00
2019-03-18T08:12:19.468Z,14.00
2019-03-18T08:14:50.082Z,14.00
2019-03-18T08:17:20.593Z,14.00
2019-03-18T08:19:51.241Z,14.30
2019-03-18T08:22:25.312Z,14.30
2019-03-18T08:24:55.923Z,14.40
2019-03-18T08:27:26.423Z,14.30
2019-03-18T08:29:57.127Z,14.30
2019-03-18T08:32:27.682Z,14.40
2019-03-18T08:34:58.363Z,14.50
2019-03-18T08:37:28.886Z,14.50
2019-03-18T08:39:59.614Z,14.60
2019-03-18T08:42:30.254Z,14.60
2019-03-18T08:45:01.011Z,14.40
2019-03-18T08:47:31.718Z,14.50
2019-03-18T08:50:02.442Z,14.40
2019-03-18T08:52:32.973Z,14.40
2019-03-18T08:55:03.706Z,14.40
2019-03-18T08:57:34.271Z,14.30
2019-03-18T09:00:07.888Z,14.40
2019-03-18T09:02:38.503Z,14.60
2019-03-18T09:05:10.110Z,15.10
2019-03-18T09:07:40.637Z,15.60
2019-03-18T09:10:13.169Z,16.90
2019-03-18T09:12:44.001Z,18.10
2019-03-18T09:15:15.018Z,18.60
2019-03-18T09:17:45.551Z,19.10
2019-03-18T09:20:17.177Z,19.00
2019-03-18T09:22:51.324Z,19.00
2019-03-18T09:25:22.061Z,18.70
2019-03-18T09:27:52.690Z,18.40
2019-03-18T09:30:24.546Z,17.80
2019-03-18T09:32:55.151Z,17.60
2019-03-18T09:35:25.808Z,17.40
2019-03-18T09:37:56.426Z,17.40
2019-03-18T09:40:29.376Z,17.00
2019-03-18T09:43:00.199Z,16.70
2019-03-18T09:45:31.032Z,16.60
2019-03-18T09:48:01.654Z,16.50
2019-03-18T09:50:33.382Z,16.50
2019-03-18T09:53:04.023Z,16.80
2019-03-18T09:55:34.746Z,18.20
2019-03-18T09:58:05.459Z,20.10
2019-03-18T10:00:37.127Z,21.70
2019-03-18T10:03:07.724Z,22.50
2019-03-18T10:05:38.328Z,22.50
2019-03-18T10:08:08.839Z,21.70
2019-03-18T10:10:40.724Z,20.80
2019-03-18T10:13:11.347Z,20.10
2019-03-18T10:15:41.986Z,19.70
2019-03-18T10:18:12.615Z,19.20
2019-03-18T10:20:44.343Z,19.00
2019-03-18T10:23:18.685Z,18.80
2019-03-18T10:25:49.376Z,18.20
2019-03-18T10:28:19.872Z,18.10
2019-03-18T10:30:51.554Z,18.00
2019-03-18T10:33:22.088Z,17.80
2019-03-18T10:35:54.207Z,17.70
2019-03-18T10:38:24.960Z,17.80
2019-03-18T10:40:59.441Z,18.00
2019-03-18T10:43:28.692Z,18.20
2019-03-18T10:45:59.522Z,18.20
2019-03-18T10:48:30.044Z,18.10
2019-03-18T10:51:01.609Z,18.00
2019-03-18T10:53:32.206Z,18.10
2019-03-18T10:56:07.667Z,18.40
2019-03-18T10:58:37.209Z,18.40
2019-03-18T11:01:08.006Z,18.50
2019-03-18T11:03:39.090Z,18.70
2019-03-18T11:06:09.841Z,19.00
2019-03-18T11:08:40.356Z,19.30
2019-03-18T11:11:12.044Z,19.10
2019-03-18T11:13:42.573Z,18.90
2019-03-18T11:16:13.485Z,18.70
2019-03-18T11:18:44.099Z,18.50
2019-03-18T11:26:29.258Z,17.90
2019-03-18T11:28:59.887Z,17.80
2019-03-18T11:31:30.599Z,17.70
2019-03-18T11:34:01.196Z,17.50
2019-03-18T11:36:31.844Z,17.40
2019-03-18T11:39:02.517Z,17.40
2019-03-18T11:41:33.307Z,17.10
2019-03-18T11:44:03.992Z,17.00
2019-03-18T11:46:34.804Z,16.90
2019-03-18T11:49:05.442Z,16.80
2019-03-18T11:54:54.914Z,16.70
2019-03-18T11:57:27.310Z,16.80
2019-03-18T11:59:58.309Z,17.10
2019-03-18T12:02:29.090Z,17.20
2019-03-18T12:05:00.048Z,17.30
2019-03-18T12:07:31.169Z,17.40
2019-03-18T12:10:15.257Z,17.40
2019-03-18T12:12:49.054Z,17.40
2019-03-18T12:15:24.652Z,17.40
2019-03-18T12:17:55.707Z,17.30
2019-03-18T12:20:27.295Z,17.30
2019-03-18T12:22:58.320Z,17.30
2019-03-18T12:25:30.139Z,17.30
2019-03-18T12:28:01.094Z,17.30
2019-03-18T12:30:34.884Z,17.20
2019-03-18T12:33:07.278Z,17.30
2019-03-18T12:35:38.742Z,17.00
2019-03-18T12:38:23.659Z,16.80
2019-03-18T12:40:57.226Z,16.50
2019-03-18T12:43:27.922Z,16.60
2019-03-18T12:45:58.567Z,16.40
2019-03-18T12:48:29.411Z,16.30
2019-03-18T12:51:00.055Z,16.30
2019-03-18T12:53:30.721Z,16.40
2019-03-18T12:56:01.321Z,16.40
2019-03-18T12:58:31.964Z,16.60
2019-03-18T13:01:12.457Z,16.60
2019-03-18T13:03:35.828Z,16.70
2019-03-18T13:06:06.462Z,16.60
2019-03-18T13:08:37.197Z,16.50
2019-03-18T13:11:08.685Z,16.60
2019-03-18T13:13:39.422Z,16.60
2019-03-18T13:16:09.941Z,16.60
2019-03-18T13:18:40.599Z,16.80
2019-03-18T13:21:12.237Z,16.90
2019-03-18T13:23:42.883Z,16.90
2019-03-18T13:26:13.507Z,16.90
2019-03-18T13:28:44.160Z,17.10
2019-03-18T13:31:16.779Z,17.10
2019-03-18T13:33:47.476Z,17.00
2019-03-18T13:36:18.089Z,16.60
2019-03-18T13:38:48.723Z,16.20
2019-03-18T13:41:20.382Z,15.70
2019-03-18T13:43:51.112Z,15.30
2019-03-18T13:46:21.633Z,14.90
2019-03-18T13:48:52.419Z,14.70
2019-03-18T13:51:24.042Z,14.70
2019-03-18T13:53:54.763Z,14.40
2019-03-18T13:56:25.284Z,14.30
2019-03-18T13:58:56.919Z,14.30
2019-03-18T14:01:27.495Z,14.30
2019-03-18T14:03:58.432Z,14.20
2019-03-18T14:06:29.134Z,14.10
2019-03-18T14:08:59.877Z,14.10
2019-03-18T14:11:30.597Z,14.10
2019-03-18T14:14:01.240Z,14.10
2019-03-18T14:16:31.955Z,14.20
2019-03-18T14:19:02.682Z,14.20
2019-03-18T14:21:34.437Z,14.20
2019-03-18T14:24:05.187Z,14.20
2019-03-18T14:26:35.910Z,14.00
2019-03-18T14:29:07.462Z,13.90
2019-03-18T14:31:38.106Z,13.80
2019-03-18T14:34:08.912Z,13.70
2019-03-18T14:36:39.524Z,13.70
2019-03-18T14:39:10.264Z,13.80
2019-03-18T14:41:40.933Z,13.80
2019-03-18T14:44:11.651Z,13.90
2019-03-18T14:46:42.193Z,13.90
2019-03-18T14:49:12.820Z,14.00
2019-03-18T14:51:46.060Z,13.90
2019-03-18T14:54:15.591Z,13.80
2019-03-18T14:56:46.106Z,13.60
2019-03-18T14:59:16.724Z,13.60
2019-03-18T15:01:47.329Z,13.60
2019-03-18T15:04:18.138Z,13.50
2019-03-18T15:06:48.912Z,13.50
2019-03-18T15:09:19.629Z,13.50
2019-03-18T15:11:50.259Z,13.40
2019-03-18T15:14:22.099Z,13.50
2019-03-18T15:16:52.734Z,13.40
2019-03-18T15:19:23.932Z,13.30
2019-03-18T15:21:58.660Z,13.20
2019-03-18T15:24:26.727Z,13.20
2019-03-18T15:26:57.346Z,13.10
2019-03-18T15:29:28.328Z,13.00
2019-03-18T15:31:59.898Z,13.00
2019-03-18T15:34:30.124Z,13.00
2019-03-18T15:37:00.639Z,13.00
2019-03-18T15:39:31.266Z,13.10
2019-03-18T15:45:33.287Z,13.00
2019-03-18T15:48:05.123Z,12.80
2019-03-18T15:50:36.616Z,12.80
2019-03-18T15:53:06.670Z,12.70
2019-03-18T15:55:38.339Z,12.70
2019-03-18T15:58:08.860Z,12.70
2019-03-18T16:00:39.978Z,12.50
2019-03-18T16:03:10.615Z,12.40
2019-03-18T16:05:41.385Z,12.40
2019-03-18T16:08:11.419Z,12.40
2019-03-18T16:10:43.118Z,12.40
2019-03-18T16:13:13.185Z,12.40
2019-03-18T16:15:43.963Z,12.40
2019-03-18T16:18:14.613Z,12.30
2019-03-18T16:20:46.339Z,12.20
2019-03-18T16:23:16.949Z,12.20
2019-03-18T16:25:47.075Z,12.20
2019-03-18T16:28:17.606Z,12.10
2019-03-18T16:30:50.322Z,12.10
2019-03-18T16:33:20.946Z,12.10
2019-03-18T16:35:51.756Z,12.10
2019-03-18T16:38:21.789Z,12.00
2019-03-18T16:40:52.952Z,11.90
2019-03-18T16:43:22.931Z,11.80
2019-03-18T16:45:53.679Z,11.70
2019-03-18T16:48:23.841Z,11.60
2019-03-18T16:50:55.676Z,11.50
2019-03-18T16:53:25.867Z,11.40
2019-03-18T16:55:56.722Z,11.30
2019-03-18T16:58:26.770Z,11.30
2019-03-18T17:00:58.531Z,11.30
2019-03-18T17:03:28.555Z,11.30
2019-03-18T17:05:58.699Z,11.20
2019-03-18T17:08:28.739Z,11.00
2019-03-18T17:10:59.823Z,10.90
2019-03-18T17:13:29.901Z,10.70
2019-03-18T17:16:00.064Z,10.60
2019-03-18T17:18:30.574Z,10.60
2019-03-18T17:21:01.636Z,10.50
2019-03-18T17:23:31.693Z,10.50
2019-03-18T17:26:01.860Z,10.40
2019-03-18T17:28:31.831Z,10.40
2019-03-18T17:31:03.812Z,10.40
2019-03-18T17:33:33.787Z,10.30
2019-03-18T17:36:04.064Z,10.30
2019-03-18T17:38:34.197Z,10.40
2019-03-18T17:41:05.440Z,10.30
2019-03-18T17:43:35.396Z,10.30
2019-03-18T17:46:06.199Z,10.20
2019-03-18T17:48:36.865Z,10.20
2019-03-18T17:51:21.893Z,10.10
2019-03-18T17:53:52.079Z,10.00
2019-03-18T17:56:30.262Z,10.00
2019-03-18T17:58:54.036Z,10.00
2019-03-18T18:01:24.426Z,10.00
2019-03-18T18:03:54.690Z,10.00
2019-03-18T18:06:24.955Z,10.10
2019-03-18T18:08:55.034Z,10.00
2019-03-18T18:11:25.214Z,10.00
2019-03-18T18:13:55.171Z,10.00
2019-03-18T18:16:25.250Z,10.00
2019-03-18T18:18:55.205Z,10.00
2019-03-18T18:21:26.280Z,10.00
2019-03-18T18:23:56.342Z,10.00
2019-03-18T18:26:26.800Z,10.00
2019-03-18T18:28:57.115Z,9.80
2019-03-18T18:31:28.362Z,9.80
2019-03-18T18:33:58.556Z,9.80
2019-03-18T18:36:28.809Z,9.80
2019-03-18T18:39:02.765Z,9.80
2019-03-18T18:41:33.245Z,9.90
2019-03-18T18:44:03.481Z,9.90
2019-03-18T18:46:33.746Z,9.90
2019-03-18T18:49:04.184Z,9.80
2019-03-18T18:51:34.313Z,9.80
2019-03-18T18:54:04.368Z,9.80
2019-03-18T18:56:34.522Z,9.70
2019-03-18T18:59:04.474Z,9.60
2019-03-18T19:01:34.709Z,9.60
2019-03-18T19:04:04.770Z,9.60
2019-03-18T19:06:34.891Z,9.50
2019-03-18T19:09:07.183Z,9.50
2019-03-18T19:11:37.326Z,9.50
2019-03-18T19:14:07.377Z,9.50
2019-03-18T19:16:37.430Z,9.40
2019-03-18T19:19:07.470Z,9.40
2019-03-18T19:21:37.599Z,9.40
2019-03-18T19:24:07.642Z,9.30
2019-03-18T19:26:37.723Z,9.20
2019-03-18T19:29:07.679Z,9.20
2019-03-18T19:31:40.219Z,9.10
2019-03-18T19:34:10.259Z,9.10
2019-03-18T19:36:40.479Z,9.10
2019-03-18T19:39:10.502Z,9.10
2019-03-18T19:41:40.806Z,9.10
2019-03-18T19:44:10.831Z,9.00
2019-03-18T19:46:41.114Z,9.00
2019-03-18T19:49:11.161Z,9.00
2019-03-18T19:51:41.277Z,9.00
2019-03-18T19:54:12.879Z,9.00
2019-03-18T19:56:42.909Z,8.90
2019-03-18T19:59:12.954Z,8.80
2019-03-18T20:01:43.163Z,8.80
2019-03-18T20:04:13.117Z,8.80
2019-03-18T20:06:43.235Z,8.70
2019-03-18T20:09:13.259Z,8.70
2019-03-18T20:11:43.450Z,8.80
2019-03-18T20:14:13.816Z,8.70
2019-03-18T20:16:43.966Z,8.60
2019-03-18T20:19:16.148Z,8.60
2019-03-18T20:21:46.436Z,8.50
2019-03-18T20:24:24.266Z,8.50
2019-03-18T20:27:02.069Z,8.50
2019-03-18T20:29:35.966Z,8.50
2019-03-18T20:32:07.639Z,8.50
2019-03-18T20:34:38.302Z,8.40
2019-03-18T20:37:08.729Z,8.40
2019-03-18T20:39:39.049Z,8.40
2019-03-18T20:42:10.557Z,8.40
2019-03-18T20:44:41.878Z,8.50
2019-03-18T20:47:12.642Z,8.50
2019-03-18T20:49:42.781Z,8.50
2019-03-18T20:52:17.071Z,8.50
2019-03-18T20:54:47.267Z,8.50
2019-03-18T20:57:18.977Z,8.40
2019-03-18T20:59:49.675Z,8.30
2019-03-18T21:02:21.227Z,8.30
2019-03-18T21:04:53.161Z,8.30
2019-03-18T21:07:26.491Z,8.30
2019-03-18T21:09:58.369Z,8.30
2019-03-18T21:12:29.685Z,8.30
2019-03-18T21:15:01.000Z,8.30
2019-03-18T21:17:34.005Z,8.40
2019-03-18T21:20:11.569Z,8.30
2019-03-18T21:22:47.109Z,8.30
2019-03-18T21:25:17.413Z,8.30
2019-03-18T21:27:48.686Z,8.30
2019-03-18T21:30:21.017Z,8.30
2019-03-18T21:32:54.038Z,8.30
2019-03-18T21:35:24.692Z,8.30
2019-03-18T21:37:54.845Z,8.30
2019-03-18T21:40:25.742Z,8.30
2019-03-18T21:42:55.892Z,8.40
2019-03-18T21:45:25.951Z,8.30
2019-03-18T21:47:56.220Z,8.20
2019-03-18T21:50:26.387Z,8.20
2019-03-18T21:52:57.447Z,8.20
2019-03-18T21:55:27.511Z,8.30
2019-03-18T21:57:57.663Z,8.20
2019-03-18T22:00:28.699Z,8.30
2019-03-18T22:02:58.817Z,8.30
2019-03-18T22:05:28.778Z,8.20
2019-03-18T22:07:58.984Z,8.20
2019-03-18T22:10:30.054Z,8.20
2019-03-18T22:13:00.242Z,8.10
2019-03-18T22:15:30.194Z,8.00
2019-03-18T22:18:00.254Z,8.10
2019-03-18T22:20:31.256Z,8.00
2019-03-18T22:23:01.408Z,8.10
2019-03-18T22:25:31.366Z,8.10
2019-03-18T22:28:01.413Z,8.00
2019-03-18T22:30:32.347Z,8.10
2019-03-18T22:33:03.452Z,8.00
2019-03-18T22:35:33.406Z,8.00
2019-03-18T22:38:03.519Z,8.00
2019-03-18T22:40:34.450Z,8.00
2019-03-18T22:43:04.618Z,8.00
2019-03-18T22:45:34.566Z,8.00
2019-03-18T22:48:04.743Z,8.00
2019-03-18T22:50:35.749Z,7.90
2019-03-18T22:53:06.025Z,8.00
2019-03-18T22:55:36.010Z,7.90
2019-03-18T22:58:06.261Z,7.90
2019-03-18T23:00:47.249Z,7.90
2019-03-18T23:03:17.599Z,7.90
2019-03-18T23:05:47.547Z,8.00
2019-03-18T23:08:17.675Z,8.00
2019-03-18T23:10:48.671Z,7.90
2019-03-18T23:13:18.745Z,7.90
2019-03-18T23:15:48.775Z,7.90
2019-03-18T23:18:19.460Z,7.90
2019-03-18T23:20:50.404Z,7.90
2019-03-18T23:23:20.645Z,7.90
2019-03-18T23:25:50.742Z,7.90
2019-03-18T23:28:21.106Z,7.90
2019-03-18T23:30:52.285Z,7.90
2019-03-18T23:33:23.483Z,7.80
2019-03-18T23:35:53.627Z,7.90
2019-03-18T23:38:23.756Z,7.90
2019-03-18T23:40:54.703Z,7.90
2019-03-18T23:43:24.747Z,8.00
2019-03-18T23:45:54.711Z,8.00
2019-03-18T23:48:24.840Z,8.00
2019-03-18T23:50:55.813Z,8.00
2019-03-18T23:53:25.985Z,8.00
2019-03-18T23:55:56.029Z,8.10
2019-03-18T23:58:26.110Z,8.10
