createdAt,value
2018-11-06T00:02:21.106Z,11.50
2018-11-06T00:04:54.839Z,11.50
2018-11-06T00:07:23.012Z,11.40
2018-11-06T00:09:51.186Z,11.40
2018-11-06T00:12:19.357Z,11.40
2018-11-06T00:14:47.559Z,11.40
2018-11-06T00:17:15.730Z,11.40
2018-11-06T00:19:43.971Z,11.40
2018-11-06T00:22:12.124Z,11.40
2018-11-06T00:24:40.331Z,11.30
2018-11-06T00:27:08.621Z,11.40
2018-11-06T00:29:36.911Z,11.30
2018-11-06T00:32:05.108Z,11.30
2018-11-06T00:34:33.276Z,11.30
2018-11-06T00:37:01.466Z,11.30
2018-11-06T00:39:29.641Z,11.30
2018-11-06T00:41:57.962Z,11.30
2018-11-06T00:44:26.131Z,11.30
2018-11-06T00:46:55.155Z,11.20
2018-11-06T00:49:23.373Z,11.20
2018-11-06T00:51:51.586Z,11.20
2018-11-06T00:54:19.761Z,11.20
2018-11-06T00:56:47.963Z,11.20
2018-11-06T00:59:16.162Z,11.20
2018-11-06T01:01:44.334Z,11.20
2018-11-06T01:04:13.894Z,11.20
2018-11-06T01:06:42.198Z,11.20
2018-11-06T01:09:11.922Z,11.20
2018-11-06T01:11:40.907Z,11.20
2018-11-06T01:14:09.397Z,11.20
2018-11-06T01:16:37.766Z,11.20
2018-11-06T01:19:06.563Z,11.20
2018-11-06T01:21:34.895Z,11.20
2018-11-06T01:24:03.178Z,11.20
2018-11-06T01:26:31.593Z,11.20
2018-11-06T01:28:59.774Z,11.20
2018-11-06T01:31:27.982Z,11.20
2018-11-06T01:33:56.160Z,11.20
2018-11-06T01:36:24.377Z,11.30
2018-11-06T01:38:52.550Z,11.30
2018-11-06T01:41:20.745Z,11.30
2018-11-06T01:43:49.022Z,11.30
2018-11-06T01:46:17.303Z,11.30
2018-11-06T01:48:45.485Z,11.30
2018-11-06T01:51:13.673Z,11.30
2018-11-06T01:53:42.026Z,11.30
2018-11-06T01:56:10.210Z,11.30
2018-11-06T01:58:38.374Z,11.30
2018-11-06T02:01:06.551Z,11.30
2018-11-06T02:03:34.745Z,11.20
2018-11-06T02:06:02.945Z,11.20
2018-11-06T02:08:31.118Z,11.30
2018-11-06T02:10:59.306Z,11.30
2018-11-06T02:13:27.514Z,11.20
2018-11-06T02:15:55.725Z,11.20
2018-11-06T02:18:23.970Z,11.20
2018-11-06T02:20:52.148Z,11.20
2018-11-06T02:23:20.340Z,11.20
2018-11-06T02:25:48.517Z,11.10
2018-11-06T02:28:16.706Z,11.10
2018-11-06T02:30:44.884Z,11.10
2018-11-06T02:33:13.081Z,11.10
2018-11-06T02:35:41.266Z,11.10
2018-11-06T02:38:09.466Z,11.00
2018-11-06T02:40:37.634Z,11.00
2018-11-06T02:43:05.807Z,11.00
2018-11-06T02:45:33.995Z,11.00
2018-11-06T02:48:02.174Z,11.00
2018-11-06T02:50:30.368Z,10.90
2018-11-06T02:52:58.602Z,10.90
2018-11-06T02:55:26.775Z,10.90
2018-11-06T02:57:54.959Z,10.90
2018-11-06T03:00:23.133Z,10.80
2018-11-06T03:02:51.334Z,10.80
2018-11-06T03:05:19.509Z,10.80
2018-11-06T03:07:47.768Z,10.80
2018-11-06T03:10:16.011Z,10.70
2018-11-06T03:12:44.798Z,10.70
2018-11-06T03:15:14.010Z,10.70
2018-11-06T03:17:42.438Z,10.70
2018-11-06T03:20:11.373Z,10.70
2018-11-06T03:22:39.954Z,10.60
2018-11-06T03:25:08.223Z,10.60
2018-11-06T03:27:36.395Z,10.60
2018-11-06T03:30:06.110Z,10.60
2018-11-06T03:32:34.302Z,10.60
2018-11-06T03:35:02.484Z,10.60
2018-11-06T03:37:30.674Z,10.50
2018-11-06T03:39:58.859Z,10.50
2018-11-06T03:42:27.053Z,10.50
2018-11-06T03:44:55.226Z,10.50
2018-11-06T03:47:23.455Z,10.50
2018-11-06T03:49:51.641Z,10.50
2018-11-06T03:52:19.828Z,10.50
2018-11-06T03:54:48.007Z,10.50
2018-11-06T03:57:16.206Z,10.50
2018-11-06T03:59:44.519Z,10.50
2018-11-06T04:02:12.824Z,10.50
2018-11-06T04:04:41.039Z,10.50
2018-11-06T04:07:09.266Z,10.50
2018-11-06T04:09:37.449Z,10.50
2018-11-06T04:12:05.751Z,10.50
2018-11-06T04:14:33.950Z,10.50
2018-11-06T04:17:02.127Z,10.50
2018-11-06T04:19:30.319Z,10.60
2018-11-06T04:21:58.490Z,10.50
2018-11-06T04:24:26.699Z,10.50
2018-11-06T04:26:54.873Z,10.60
2018-11-06T04:29:23.073Z,10.60
2018-11-06T04:31:51.338Z,10.60
2018-11-06T04:34:19.536Z,10.60
2018-11-06T04:36:47.738Z,10.60
2018-11-06T04:39:15.978Z,10.60
2018-11-06T04:41:44.272Z,10.60
2018-11-06T04:44:12.443Z,10.60
2018-11-06T04:46:40.627Z,10.60
2018-11-06T04:49:08.838Z,10.60
2018-11-06T04:51:37.029Z,10.60
2018-11-06T04:54:05.231Z,10.60
2018-11-06T04:56:33.437Z,10.60
2018-11-06T04:59:01.618Z,10.70
2018-11-06T05:01:29.822Z,10.70
2018-11-06T05:03:58.093Z,10.70
2018-11-06T05:06:26.287Z,10.60
2018-11-06T05:08:54.467Z,10.70
2018-11-06T05:11:22.659Z,10.70
2018-11-06T05:13:50.868Z,10.70
2018-11-06T05:16:19.059Z,10.70
2018-11-06T05:18:47.235Z,10.70
2018-11-06T05:21:15.421Z,10.60
2018-11-06T05:23:43.617Z,10.70
2018-11-06T05:26:11.839Z,10.60
2018-11-06T05:28:40.043Z,10.60
2018-11-06T05:31:08.225Z,10.60
2018-11-06T05:33:36.710Z,10.60
2018-11-06T05:36:05.144Z,10.60
2018-11-06T05:38:34.779Z,10.60
2018-11-06T05:41:05.245Z,10.60
2018-11-06T05:43:34.155Z,10.50
2018-11-06T05:46:02.579Z,10.50
2018-11-06T05:48:30.935Z,10.50
2018-11-06T05:50:59.303Z,10.50
2018-11-06T05:53:27.692Z,10.50
2018-11-06T05:55:56.139Z,10.50
2018-11-06T05:58:24.455Z,10.50
2018-11-06T06:00:52.634Z,10.40
2018-11-06T06:03:20.829Z,10.40
2018-11-06T06:05:49.183Z,10.40
2018-11-06T06:08:17.379Z,10.40
2018-11-06T06:10:45.567Z,10.40
2018-11-06T06:13:13.762Z,10.40
2018-11-06T06:15:42.014Z,10.40
2018-11-06T06:18:10.984Z,10.40
2018-11-06T06:20:39.170Z,10.40
2018-11-06T06:23:07.445Z,10.40
2018-11-06T06:25:35.659Z,10.40
2018-11-06T06:28:03.847Z,10.40
2018-11-06T06:30:32.055Z,10.40
2018-11-06T06:33:00.507Z,10.40
2018-11-06T06:35:28.695Z,10.30
2018-11-06T06:37:57.033Z,10.30
2018-11-06T06:40:25.543Z,10.30
2018-11-06T06:42:53.779Z,10.30
2018-11-06T06:45:21.991Z,10.30
2018-11-06T06:47:50.168Z,10.30
2018-11-06T06:50:19.257Z,10.30
2018-11-06T06:52:47.843Z,10.30
2018-11-06T06:55:16.870Z,10.30
2018-11-06T06:57:45.917Z,10.30
2018-11-06T07:00:15.800Z,10.30
2018-11-06T07:02:44.037Z,10.30
2018-11-06T07:05:13.515Z,10.30
2018-11-06T07:07:42.614Z,10.30
2018-11-06T07:10:12.614Z,10.30
2018-11-06T07:12:41.802Z,10.30
2018-11-06T07:15:13.387Z,10.40
2018-11-06T07:17:41.954Z,10.30
2018-11-06T07:20:12.479Z,10.30
2018-11-06T07:22:40.721Z,10.40
2018-11-06T07:25:10.050Z,10.40
2018-11-06T07:27:38.751Z,10.40
2018-11-06T07:30:11.027Z,10.50
2018-11-06T07:32:39.594Z,10.50
2018-11-06T07:35:08.634Z,10.50
2018-11-06T07:37:37.087Z,10.50
2018-11-06T07:40:06.208Z,10.60
2018-11-06T07:42:34.441Z,10.60
2018-11-06T07:45:02.659Z,10.60
2018-11-06T07:47:30.927Z,10.70
2018-11-06T07:49:59.370Z,10.70
2018-11-06T07:52:27.531Z,10.70
2018-11-06T07:54:55.717Z,10.80
2018-11-06T07:57:23.907Z,10.80
2018-11-06T07:59:52.163Z,10.90
2018-11-06T08:02:20.354Z,10.90
2018-11-06T08:04:48.566Z,11.00
2018-11-06T08:07:16.795Z,11.00
2018-11-06T08:09:45.000Z,11.00
2018-11-06T08:12:13.143Z,11.10
2018-11-06T08:14:41.394Z,11.10
2018-11-06T08:17:09.573Z,11.20
2018-11-06T08:19:37.765Z,11.20
2018-11-06T08:22:07.077Z,11.20
2018-11-06T08:24:35.519Z,11.20
2018-11-06T08:27:03.742Z,11.30
2018-11-06T08:29:31.946Z,11.30
2018-11-06T08:32:00.715Z,11.40
2018-11-06T08:34:28.408Z,11.40
2018-11-06T08:36:56.683Z,11.40
2018-11-06T08:39:24.854Z,11.50
2018-11-06T08:41:53.047Z,11.50
2018-11-06T08:44:21.242Z,11.50
2018-11-06T08:46:49.463Z,11.60
2018-11-06T08:49:17.684Z,11.70
2018-11-06T08:51:45.948Z,11.70
2018-11-06T08:54:14.540Z,11.80
2018-11-06T08:56:42.717Z,11.90
2018-11-06T08:59:10.972Z,11.90
2018-11-06T09:01:39.154Z,12.00
2018-11-06T09:04:07.462Z,12.10
2018-11-06T09:06:35.667Z,12.10
2018-11-06T09:09:04.707Z,12.20
2018-11-06T09:11:32.903Z,12.30
2018-11-06T09:14:01.327Z,12.40
2018-11-06T09:16:29.546Z,12.50
2018-11-06T09:18:57.762Z,12.60
2018-11-06T09:21:25.954Z,12.70
2018-11-06T09:23:54.140Z,12.80
2018-11-06T09:26:22.340Z,12.90
2018-11-06T09:28:50.511Z,13.00
2018-11-06T09:31:18.695Z,13.20
2018-11-06T09:33:46.906Z,13.30
2018-11-06T09:36:15.110Z,13.50
2018-11-06T09:38:43.282Z,13.60
2018-11-06T09:41:11.486Z,13.70
2018-11-06T09:43:39.663Z,13.80
2018-11-06T09:46:07.892Z,13.90
2018-11-06T09:48:36.052Z,14.00
2018-11-06T09:51:04.455Z,14.10
2018-11-06T09:53:32.655Z,14.30
2018-11-06T09:56:00.862Z,14.40
2018-11-06T09:58:29.066Z,14.50
2018-11-06T10:00:57.238Z,14.60
2018-11-06T10:03:25.438Z,14.70
2018-11-06T10:05:53.714Z,14.90
2018-11-06T10:08:21.945Z,15.00
2018-11-06T10:10:50.138Z,15.20
2018-11-06T10:13:18.351Z,15.40
2018-11-06T10:15:46.553Z,15.50
2018-11-06T10:18:14.833Z,15.70
2018-11-06T10:20:43.063Z,15.80
2018-11-06T10:23:11.287Z,15.90
2018-11-06T10:25:39.513Z,16.10
2018-11-06T10:28:07.775Z,16.10
2018-11-06T10:30:35.996Z,16.20
2018-11-06T10:33:04.300Z,16.30
2018-11-06T10:35:32.495Z,16.40
2018-11-06T10:38:00.742Z,16.40
2018-11-06T10:40:28.892Z,16.50
2018-11-06T10:42:57.126Z,16.50
2018-11-06T10:45:25.332Z,16.50
2018-11-06T10:47:53.579Z,16.60
2018-11-06T10:50:21.779Z,16.60
2018-11-06T10:52:49.971Z,16.50
2018-11-06T10:55:18.199Z,16.60
2018-11-06T10:57:47.018Z,16.50
2018-11-06T11:00:20.813Z,16.50
2018-11-06T11:02:54.578Z,16.50
2018-11-06T11:05:24.567Z,16.50
2018-11-06T11:07:52.814Z,16.50
2018-11-06T11:10:21.070Z,16.50
2018-11-06T11:12:49.279Z,16.50
2018-11-06T11:15:17.495Z,16.60
2018-11-06T11:17:45.770Z,16.60
2018-11-06T11:20:14.782Z,16.60
2018-11-06T11:22:43.182Z,16.60
2018-11-06T11:25:12.819Z,16.70
2018-11-06T11:27:41.503Z,16.70
2018-11-06T11:30:11.226Z,16.70
2018-11-06T11:32:40.197Z,16.70
2018-11-06T11:35:08.383Z,16.70
2018-11-06T11:37:36.876Z,16.80
2018-11-06T11:40:06.545Z,16.80
2018-11-06T11:42:34.922Z,16.80
2018-11-06T11:45:03.216Z,16.80
2018-11-06T11:47:31.403Z,16.80
2018-11-06T11:49:59.603Z,16.80
2018-11-06T11:52:27.783Z,16.80
2018-11-06T11:54:55.987Z,16.80
2018-11-06T11:57:24.204Z,16.80
2018-11-06T11:59:52.434Z,16.80
2018-11-06T12:02:20.665Z,16.80
2018-11-06T12:04:48.922Z,16.80
2018-11-06T12:07:17.192Z,16.80
2018-11-06T12:09:45.363Z,16.80
2018-11-06T12:12:13.673Z,16.80
2018-11-06T12:14:41.892Z,16.80
2018-11-06T12:17:10.293Z,16.80
2018-11-06T12:19:38.503Z,16.80
2018-11-06T12:22:06.818Z,16.80
2018-11-06T12:24:35.084Z,16.80
2018-11-06T12:27:03.198Z,16.80
2018-11-06T12:29:31.446Z,16.80
2018-11-06T12:31:59.595Z,16.80
2018-11-06T12:34:27.787Z,16.80
2018-11-06T12:36:56.004Z,16.80
2018-11-06T12:39:24.181Z,16.80
2018-11-06T12:41:52.358Z,16.80
2018-11-06T12:44:20.526Z,16.90
2018-11-06T12:46:48.754Z,16.90
2018-11-06T12:49:16.971Z,16.90
2018-11-06T12:51:45.158Z,16.90
2018-11-06T12:54:13.358Z,16.90
2018-11-06T12:56:41.535Z,16.90
2018-11-06T12:59:09.738Z,17.00
2018-11-06T13:01:37.944Z,17.00
2018-11-06T13:04:06.142Z,17.00
2018-11-06T13:06:34.334Z,17.00
2018-11-06T13:09:02.559Z,17.00
2018-11-06T13:11:30.766Z,17.10
2018-11-06T13:13:58.963Z,17.10
2018-11-06T13:16:27.156Z,17.10
2018-11-06T13:18:55.422Z,17.10
2018-11-06T13:21:23.588Z,17.10
2018-11-06T13:23:51.810Z,17.20
2018-11-06T13:26:20.137Z,17.20
2018-11-06T13:28:48.262Z,17.20
2018-11-06T13:31:16.504Z,17.20
2018-11-06T13:33:44.712Z,17.20
2018-11-06T13:36:13.111Z,17.30
2018-11-06T13:38:41.333Z,17.30
2018-11-06T13:41:09.542Z,17.30
2018-11-06T13:43:37.902Z,17.30
2018-11-06T13:46:05.975Z,17.30
2018-11-06T13:48:34.298Z,17.30
2018-11-06T13:51:02.487Z,17.30
2018-11-06T13:53:30.902Z,17.30
2018-11-06T13:55:59.096Z,17.40
2018-11-06T13:58:27.283Z,17.40
2018-11-06T14:00:55.456Z,17.40
2018-11-06T14:03:23.651Z,17.40
2018-11-06T14:05:51.854Z,17.40
2018-11-06T14:08:20.396Z,17.40
2018-11-06T14:10:48.614Z,17.40
2018-11-06T14:13:16.834Z,17.40
2018-11-06T14:15:45.092Z,17.40
2018-11-06T14:18:13.278Z,17.50
2018-11-06T14:20:41.479Z,17.40
2018-11-06T14:23:09.686Z,17.50
2018-11-06T14:25:38.110Z,17.50
2018-11-06T14:28:06.325Z,17.50
2018-11-06T14:30:34.763Z,17.50
2018-11-06T14:33:02.989Z,17.50
2018-11-06T14:35:31.229Z,17.50
2018-11-06T14:37:59.475Z,17.50
2018-11-06T14:40:27.668Z,17.50
2018-11-06T14:42:55.960Z,17.50
2018-11-06T14:45:24.086Z,17.50
2018-11-06T14:47:52.335Z,17.50
2018-11-06T14:50:20.441Z,17.50
2018-11-06T14:52:48.684Z,17.50
2018-11-06T14:55:17.170Z,17.50
2018-11-06T14:57:45.363Z,17.40
2018-11-06T15:00:18.603Z,17.40
2018-11-06T15:02:47.966Z,17.40
2018-11-06T15:05:16.742Z,17.40
2018-11-06T15:07:45.034Z,17.40
2018-11-06T15:10:13.303Z,17.40
2018-11-06T15:12:41.777Z,17.40
2018-11-06T15:15:11.116Z,17.40
2018-11-06T15:17:39.710Z,17.40
2018-11-06T15:20:09.922Z,17.30
2018-11-06T15:22:38.593Z,17.30
2018-11-06T15:25:07.186Z,17.30
2018-11-06T15:27:35.387Z,17.30
2018-11-06T15:30:03.594Z,17.30
2018-11-06T15:32:31.775Z,17.30
2018-11-06T15:35:00.092Z,17.20
2018-11-06T15:37:28.275Z,17.20
2018-11-06T15:39:56.467Z,17.20
2018-11-06T15:42:24.698Z,17.20
2018-11-06T15:44:53.151Z,17.20
2018-11-06T15:47:21.602Z,17.10
2018-11-06T15:49:49.788Z,17.10
2018-11-06T15:52:18.099Z,17.10
2018-11-06T15:54:46.349Z,17.00
2018-11-06T15:57:14.554Z,17.00
2018-11-06T15:59:42.797Z,17.00
2018-11-06T16:02:10.934Z,17.00
2018-11-06T16:04:39.154Z,16.90
2018-11-06T16:07:07.538Z,16.90
2018-11-06T16:09:35.757Z,16.90
2018-11-06T16:12:03.974Z,16.80
2018-11-06T16:14:32.234Z,16.80
2018-11-06T16:17:00.570Z,16.80
2018-11-06T16:19:28.787Z,16.70
2018-11-06T16:21:57.039Z,16.70
2018-11-06T16:24:25.262Z,16.60
2018-11-06T16:26:53.494Z,16.60
2018-11-06T16:29:21.703Z,16.60
2018-11-06T16:31:50.979Z,16.50
2018-11-06T16:34:19.228Z,16.50
2018-11-06T16:36:47.450Z,16.40
2018-11-06T16:39:15.747Z,16.40
2018-11-06T16:41:43.992Z,16.40
2018-11-06T16:44:12.252Z,16.40
2018-11-06T16:46:40.552Z,16.30
2018-11-06T16:49:08.766Z,16.30
2018-11-06T16:51:37.088Z,16.30
2018-11-06T16:54:05.706Z,16.30
2018-11-06T16:56:33.933Z,16.20
2018-11-06T16:59:02.140Z,16.30
2018-11-06T17:01:30.420Z,16.20
2018-11-06T17:03:58.704Z,16.20
2018-11-06T17:06:32.398Z,16.20
2018-11-06T17:09:00.559Z,16.10
2018-11-06T17:11:28.819Z,16.10
2018-11-06T17:13:56.994Z,16.10
2018-11-06T17:16:25.322Z,16.10
2018-11-06T17:18:53.511Z,16.00
2018-11-06T17:21:21.714Z,16.00
2018-11-06T17:23:49.917Z,16.00
2018-11-06T17:26:18.102Z,16.00
2018-11-06T17:28:46.303Z,16.00
2018-11-06T17:31:14.519Z,16.00
2018-11-06T17:33:42.819Z,15.90
2018-11-06T17:36:11.026Z,15.90
2018-11-06T17:38:39.331Z,15.90
2018-11-06T17:41:07.718Z,15.90
2018-11-06T17:43:36.040Z,15.90
2018-11-06T17:46:04.692Z,15.90
2018-11-06T17:48:33.075Z,15.80
2018-11-06T17:51:01.343Z,15.80
2018-11-06T17:53:29.566Z,15.80
2018-11-06T17:55:57.778Z,15.80
2018-11-06T17:58:26.462Z,15.80
2018-11-06T18:00:54.644Z,15.70
2018-11-06T18:03:22.860Z,15.70
2018-11-06T18:05:51.102Z,15.70
2018-11-06T18:08:19.311Z,15.60
2018-11-06T18:10:47.545Z,15.60
2018-11-06T18:13:15.783Z,15.60
2018-11-06T18:15:44.019Z,15.50
2018-11-06T18:18:12.261Z,15.40
2018-11-06T18:20:40.504Z,15.40
2018-11-06T18:23:08.787Z,15.40
2018-11-06T18:25:37.471Z,15.40
2018-11-06T18:28:06.211Z,15.30
2018-11-06T18:30:34.440Z,15.30
2018-11-06T18:33:02.650Z,15.30
2018-11-06T18:35:30.886Z,15.30
2018-11-06T18:37:59.246Z,15.30
2018-11-06T18:40:27.487Z,15.30
2018-11-06T18:42:55.679Z,15.30
2018-11-06T18:45:23.937Z,15.30
2018-11-06T18:47:52.202Z,15.30
2018-11-06T18:50:20.568Z,15.30
2018-11-06T18:52:49.969Z,15.30
2018-11-06T18:55:18.259Z,15.20
2018-11-06T18:57:46.466Z,15.20
2018-11-06T19:00:16.092Z,15.20
2018-11-06T19:02:46.019Z,15.20
2018-11-06T19:05:14.874Z,15.20
2018-11-06T19:07:43.066Z,15.20
2018-11-06T19:10:12.572Z,15.10
2018-11-06T19:12:41.123Z,15.10
2018-11-06T19:15:12.354Z,15.10
2018-11-06T19:17:41.201Z,15.00
2018-11-06T19:20:10.160Z,15.00
2018-11-06T19:22:38.463Z,15.00
2018-11-06T19:25:07.490Z,15.00
2018-11-06T19:27:36.034Z,15.00
2018-11-06T19:30:05.731Z,15.00
2018-11-06T19:32:33.994Z,15.00
2018-11-06T19:35:02.302Z,15.00
2018-11-06T19:37:30.514Z,15.00
2018-11-06T19:39:59.006Z,15.00
2018-11-06T19:42:27.238Z,15.00
2018-11-06T19:44:55.598Z,14.90
2018-11-06T19:47:23.960Z,14.90
2018-11-06T19:49:52.175Z,14.80
2018-11-06T19:52:20.365Z,14.80
2018-11-06T19:54:48.587Z,14.70
2018-11-06T19:57:16.775Z,14.70
2018-11-06T19:59:45.110Z,14.60
2018-11-06T20:02:13.361Z,14.60
2018-11-06T20:04:41.713Z,14.50
2018-11-06T20:07:09.798Z,14.50
2018-11-06T20:09:38.066Z,14.40
2018-11-06T20:12:06.228Z,14.40
2018-11-06T20:14:34.523Z,14.30
2018-11-06T20:17:02.695Z,14.30
2018-11-06T20:19:30.874Z,14.30
2018-11-06T20:21:59.092Z,14.20
2018-11-06T20:24:27.266Z,14.20
2018-11-06T20:26:55.486Z,14.20
2018-11-06T20:29:23.734Z,14.10
2018-11-06T20:31:51.934Z,14.10
2018-11-06T20:34:20.277Z,14.10
2018-11-06T20:36:48.512Z,14.00
2018-11-06T20:39:16.707Z,14.00
2018-11-06T20:41:44.938Z,14.00
2018-11-06T20:44:13.163Z,14.00
2018-11-06T20:46:41.379Z,13.90
2018-11-06T20:49:09.568Z,13.90
2018-11-06T20:51:37.806Z,13.90
2018-11-06T20:54:06.020Z,13.90
2018-11-06T20:56:34.230Z,13.90
2018-11-06T20:59:02.453Z,13.80
2018-11-06T21:01:30.689Z,13.80
2018-11-06T21:03:58.896Z,13.80
2018-11-06T21:06:27.091Z,13.70
2018-11-06T21:08:55.310Z,13.70
2018-11-06T21:11:23.504Z,13.70
2018-11-06T21:13:51.841Z,13.60
2018-11-06T21:16:19.931Z,13.60
2018-11-06T21:18:48.143Z,13.60
2018-11-06T21:21:16.361Z,13.50
2018-11-06T21:23:44.594Z,13.50
2018-11-06T21:26:12.973Z,13.40
2018-11-06T21:28:41.008Z,13.40
2018-11-06T21:31:09.257Z,13.40
2018-11-06T21:33:37.434Z,13.30
2018-11-06T21:36:05.667Z,13.30
2018-11-06T21:38:33.846Z,13.30
2018-11-06T21:41:02.044Z,13.30
2018-11-06T21:43:30.212Z,13.20
2018-11-06T21:45:58.452Z,13.20
2018-11-06T21:48:26.667Z,13.20
2018-11-06T21:50:54.863Z,13.20
2018-11-06T21:53:23.078Z,13.10
2018-11-06T21:55:51.274Z,13.10
2018-11-06T21:58:19.455Z,13.10
2018-11-06T22:00:47.699Z,13.00
2018-11-06T22:03:15.848Z,13.00
2018-11-06T22:05:44.039Z,13.00
2018-11-06T22:08:12.235Z,12.90
2018-11-06T22:10:40.494Z,12.90
2018-11-06T22:13:08.771Z,12.90
2018-11-06T22:15:36.906Z,12.90
2018-11-06T22:18:05.115Z,12.90
2018-11-06T22:20:33.322Z,12.80
2018-11-06T22:23:01.495Z,12.80
2018-11-06T22:25:29.700Z,12.80
2018-11-06T22:27:57.915Z,12.80
2018-11-06T22:30:26.127Z,12.80
2018-11-06T22:32:54.326Z,12.70
2018-11-06T22:35:22.519Z,12.70
2018-11-06T22:37:50.715Z,12.70
2018-11-06T22:40:18.950Z,12.70
2018-11-06T22:42:47.354Z,12.70
2018-11-06T22:45:16.686Z,12.70
2018-11-06T22:47:44.911Z,12.70
2018-11-06T22:50:15.400Z,12.70
2018-11-06T22:52:44.401Z,12.80
2018-11-06T22:55:12.602Z,12.80
2018-11-06T22:57:40.792Z,12.80
2018-11-06T23:00:11.265Z,12.80
2018-11-06T23:02:39.511Z,12.80
2018-11-06T23:05:07.695Z,12.80
2018-11-06T23:07:41.356Z,12.90
2018-11-06T23:10:09.556Z,12.90
2018-11-06T23:12:37.758Z,12.90
2018-11-06T23:15:05.946Z,13.00
2018-11-06T23:17:34.139Z,13.00
2018-11-06T23:20:02.349Z,13.00
2018-11-06T23:22:30.511Z,13.10
2018-11-06T23:24:58.754Z,13.10
2018-11-06T23:27:27.078Z,13.10
2018-11-06T23:29:55.276Z,13.20
2018-11-06T23:32:23.472Z,13.20
2018-11-06T23:34:51.655Z,13.20
2018-11-06T23:37:19.827Z,13.20
2018-11-06T23:39:48.035Z,13.30
2018-11-06T23:42:16.229Z,13.30
2018-11-06T23:44:44.479Z,13.30
2018-11-06T23:47:12.661Z,13.30
2018-11-06T23:49:40.851Z,13.30
2018-11-06T23:52:09.022Z,13.30
2018-11-06T23:54:37.243Z,13.30
2018-11-06T23:57:05.480Z,13.30
2018-11-06T23:59:33.662Z,13.30
