createdAt,value
2018-10-15T00:00:19.473Z,99.90
2018-10-15T00:02:49.437Z,99.90
2018-10-15T00:05:19.551Z,99.90
2018-10-15T00:07:49.741Z,99.90
2018-10-15T00:10:19.763Z,99.90
2018-10-15T00:12:49.664Z,99.90
2018-10-15T00:15:25.143Z,99.90
2018-10-15T00:17:55.137Z,99.90
2018-10-15T00:20:25.268Z,99.90
2018-10-15T00:22:56.128Z,99.90
2018-10-15T00:25:26.026Z,99.90
2018-10-15T00:27:56.013Z,99.90
2018-10-15T00:30:25.765Z,99.90
2018-10-15T00:32:55.841Z,99.90
2018-10-15T00:35:25.761Z,99.90
2018-10-15T00:37:55.562Z,99.90
2018-10-15T00:40:25.596Z,99.90
2018-10-15T00:42:55.379Z,99.90
2018-10-15T00:45:25.467Z,99.90
2018-10-15T00:47:55.447Z,99.90
2018-10-15T00:50:25.541Z,99.90
2018-10-15T00:52:55.494Z,99.90
2018-10-15T00:55:25.431Z,99.90
2018-10-15T00:57:55.195Z,99.90
2018-10-15T01:00:25.059Z,99.90
2018-10-15T01:02:55.153Z,99.90
2018-10-15T01:05:25.264Z,99.90
2018-10-15T01:07:55.050Z,99.90
2018-10-15T01:10:24.936Z,99.90
2018-10-15T01:12:54.990Z,99.90
2018-10-15T01:15:25.016Z,99.90
2018-10-15T01:17:54.928Z,99.90
2018-10-15T01:20:24.744Z,99.90
2018-10-15T01:22:54.616Z,99.90
2018-10-15T01:25:24.584Z,99.90
2018-10-15T01:27:54.522Z,99.90
2018-10-15T01:30:24.564Z,99.90
2018-10-15T01:32:54.498Z,99.90
2018-10-15T01:35:24.288Z,99.90
2018-10-15T01:37:54.095Z,99.90
2018-10-15T01:40:24.033Z,99.90
2018-10-15T01:42:53.940Z,99.90
2018-10-15T01:45:23.933Z,99.90
2018-10-15T01:47:53.694Z,99.90
2018-10-15T01:50:23.538Z,99.90
2018-10-15T01:52:53.357Z,99.90
2018-10-15T01:55:23.264Z,99.90
2018-10-15T01:57:53.196Z,99.90
2018-10-15T02:00:23.129Z,99.90
2018-10-15T02:02:53.212Z,99.90
2018-10-15T02:05:23.135Z,99.90
2018-10-15T02:07:52.956Z,99.90
2018-10-15T02:10:22.873Z,99.90
2018-10-15T02:12:52.791Z,99.90
2018-10-15T02:15:23.317Z,99.90
2018-10-15T02:17:53.229Z,99.90
2018-10-15T02:20:23.062Z,99.90
2018-10-15T02:22:53.023Z,99.90
2018-10-15T02:25:23.053Z,99.90
2018-10-15T02:27:53.041Z,99.90
2018-10-15T02:30:23.063Z,99.90
2018-10-15T02:32:53.036Z,99.90
2018-10-15T02:35:22.780Z,99.90
2018-10-15T02:37:52.705Z,99.90
2018-10-15T02:40:22.626Z,99.90
2018-10-15T02:42:52.616Z,99.90
2018-10-15T02:45:22.603Z,99.90
2018-10-15T02:47:52.612Z,99.90
2018-10-15T02:50:22.576Z,99.90
2018-10-15T02:52:52.460Z,99.90
2018-10-15T02:55:22.250Z,99.90
2018-10-15T02:57:52.378Z,99.90
2018-10-15T03:00:22.235Z,99.90
2018-10-15T03:02:52.155Z,99.90
2018-10-15T03:05:22.060Z,99.90
2018-10-15T03:07:51.874Z,99.90
2018-10-15T03:10:22.100Z,99.90
2018-10-15T03:12:52.016Z,99.90
2018-10-15T03:15:22.032Z,99.90
2018-10-15T03:17:51.789Z,99.90
2018-10-15T03:20:21.913Z,99.90
2018-10-15T03:22:51.807Z,99.90
2018-10-15T03:25:21.628Z,99.90
2018-10-15T03:27:51.800Z,99.90
2018-10-15T03:30:21.526Z,99.90
2018-10-15T03:32:51.540Z,99.90
2018-10-15T03:35:21.697Z,99.90
2018-10-15T03:37:51.552Z,99.90
2018-10-15T03:40:21.578Z,99.90
2018-10-15T03:42:51.747Z,99.90
2018-10-15T03:45:21.620Z,99.90
2018-10-15T03:47:51.489Z,99.90
2018-10-15T03:50:21.589Z,99.90
2018-10-15T03:52:51.378Z,99.90
2018-10-15T03:55:21.445Z,99.90
2018-10-15T03:57:51.329Z,99.90
2018-10-15T04:00:21.297Z,99.90
2018-10-15T04:02:51.216Z,99.90
2018-10-15T04:05:21.223Z,99.90
2018-10-15T04:07:51.327Z,99.90
2018-10-15T04:10:21.065Z,99.90
2018-10-15T04:12:51.097Z,99.90
2018-10-15T04:15:21.057Z,99.90
2018-10-15T04:17:51.039Z,99.90
2018-10-15T04:20:21.012Z,99.90
2018-10-15T04:22:51.584Z,99.80
2018-10-15T04:25:22.888Z,99.90
2018-10-15T04:27:52.756Z,99.80
2018-10-15T04:30:22.636Z,99.60
2018-10-15T04:32:52.653Z,99.80
2018-10-15T04:35:22.504Z,99.70
2018-10-15T04:37:52.463Z,99.60
2018-10-15T04:40:22.297Z,99.60
2018-10-15T04:42:52.394Z,99.50
2018-10-15T04:45:22.365Z,99.80
2018-10-15T04:47:52.346Z,99.80
2018-10-15T04:50:22.278Z,99.70
2018-10-15T04:52:52.043Z,99.60
2018-10-15T04:55:22.013Z,99.60
2018-10-15T04:57:51.766Z,99.60
2018-10-15T05:00:21.733Z,99.80
2018-10-15T05:02:51.494Z,99.70
2018-10-15T05:05:21.633Z,99.50
2018-10-15T05:07:51.386Z,99.50
2018-10-15T05:10:21.337Z,99.50
2018-10-15T05:12:51.168Z,99.70
2018-10-15T05:15:21.621Z,99.40
2018-10-15T05:17:51.390Z,99.30
2018-10-15T05:20:21.169Z,99.20
2018-10-15T05:22:51.090Z,99.30
2018-10-15T05:25:21.100Z,99.70
2018-10-15T05:27:51.000Z,99.30
2018-10-15T05:30:21.102Z,99.40
2018-10-15T05:32:50.801Z,99.30
2018-10-15T05:35:21.044Z,99.30
2018-10-15T05:37:51.040Z,99.30
2018-10-15T05:40:20.865Z,99.40
2018-10-15T05:42:50.683Z,99.40
2018-10-15T05:45:20.657Z,99.50
2018-10-15T05:47:50.685Z,99.50
2018-10-15T05:50:20.457Z,99.50
2018-10-15T05:52:50.690Z,99.60
2018-10-15T05:55:20.643Z,99.70
2018-10-15T05:57:50.501Z,99.70
2018-10-15T06:00:20.437Z,99.70
2018-10-15T06:02:50.266Z,99.80
2018-10-15T06:05:20.185Z,99.80
2018-10-15T06:07:50.134Z,99.90
2018-10-15T06:10:19.960Z,99.90
2018-10-15T06:12:51.263Z,99.90
2018-10-15T06:15:21.139Z,99.90
2018-10-15T06:17:51.063Z,99.90
2018-10-15T06:20:20.858Z,99.90
2018-10-15T06:22:50.924Z,99.90
2018-10-15T06:25:20.806Z,99.90
2018-10-15T06:27:50.615Z,99.90
2018-10-15T06:30:20.758Z,99.90
2018-10-15T06:32:50.553Z,99.90
2018-10-15T06:35:20.469Z,99.90
2018-10-15T06:37:50.478Z,99.90
2018-10-15T06:40:20.461Z,99.90
2018-10-15T06:42:50.317Z,99.90
2018-10-15T06:45:20.232Z,99.90
2018-10-15T06:47:50.049Z,99.90
2018-10-15T06:50:19.830Z,99.90
2018-10-15T06:52:49.755Z,99.90
2018-10-15T06:55:19.742Z,99.90
2018-10-15T06:57:49.564Z,99.90
2018-10-15T07:00:19.413Z,99.90
2018-10-15T07:02:49.624Z,99.90
2018-10-15T07:05:19.503Z,99.90
2018-10-15T07:07:49.484Z,99.90
2018-10-15T07:10:19.332Z,99.90
2018-10-15T07:12:49.318Z,99.90
2018-10-15T07:15:19.463Z,99.90
2018-10-15T07:17:49.447Z,99.90
2018-10-15T07:20:19.597Z,99.90
2018-10-15T07:22:49.428Z,99.70
2018-10-15T07:25:24.297Z,99.60
2018-10-15T07:27:54.575Z,99.70
2018-10-15T07:30:25.185Z,99.90
2018-10-15T07:32:55.189Z,99.30
2018-10-15T07:35:25.106Z,99.20
2018-10-15T07:37:55.023Z,99.40
2018-10-15T07:40:25.068Z,99.10
2018-10-15T07:42:54.997Z,98.90
2018-10-15T07:45:24.885Z,98.70
2018-10-15T07:47:54.932Z,98.60
2018-10-15T07:50:25.018Z,98.30
2018-10-15T07:52:55.161Z,98.10
2018-10-15T07:55:25.113Z,98.00
2018-10-15T07:57:55.057Z,97.90
2018-10-15T08:00:26.104Z,97.70
2018-10-15T08:02:56.322Z,97.70
2018-10-15T08:05:27.070Z,97.60
2018-10-15T08:07:57.473Z,97.50
2018-10-15T08:10:28.040Z,97.50
2018-10-15T08:12:58.134Z,97.60
2018-10-15T08:15:28.136Z,97.00
2018-10-15T08:17:58.105Z,96.90
2018-10-15T08:20:28.052Z,97.10
2018-10-15T08:22:57.896Z,96.90
2018-10-15T08:25:27.983Z,96.60
2018-10-15T08:27:58.164Z,96.40
2018-10-15T08:30:28.108Z,96.40
2018-10-15T08:32:58.042Z,96.30
2018-10-15T08:35:28.044Z,96.40
2018-10-15T08:37:57.808Z,96.40
2018-10-15T08:40:27.771Z,96.20
2018-10-15T08:42:57.929Z,96.10
2018-10-15T08:45:27.918Z,95.80
2018-10-15T08:47:57.928Z,95.70
2018-10-15T08:50:27.798Z,95.70
2018-10-15T08:52:58.056Z,95.70
2018-10-15T08:55:28.060Z,95.60
2018-10-15T08:57:57.956Z,95.30
2018-10-15T09:00:27.839Z,95.30
2018-10-15T09:02:57.908Z,95.30
2018-10-15T09:05:27.836Z,95.30
2018-10-15T09:07:58.271Z,95.30
2018-10-15T09:10:28.058Z,95.00
2018-10-15T09:12:58.068Z,94.70
2018-10-15T09:15:28.006Z,94.60
2018-10-15T09:17:57.943Z,94.60
2018-10-15T09:20:27.879Z,94.60
2018-10-15T09:22:57.784Z,94.60
2018-10-15T09:25:27.691Z,94.70
2018-10-15T09:27:57.548Z,94.80
2018-10-15T09:30:27.410Z,94.90
2018-10-15T09:32:57.596Z,94.70
2018-10-15T09:35:27.560Z,94.70
2018-10-15T09:37:57.532Z,94.40
2018-10-15T09:40:27.617Z,94.80
2018-10-15T09:42:57.522Z,94.70
2018-10-15T09:45:27.746Z,94.80
2018-10-15T09:47:57.687Z,95.00
2018-10-15T09:50:27.690Z,94.90
2018-10-15T09:52:57.692Z,94.60
2018-10-15T09:55:27.589Z,94.30
2018-10-15T09:57:57.855Z,94.30
2018-10-15T10:00:32.873Z,94.10
2018-10-15T10:03:02.846Z,94.10
2018-10-15T10:05:32.910Z,94.00
2018-10-15T10:08:03.155Z,94.20
2018-10-15T10:10:33.026Z,94.90
2018-10-15T10:13:03.069Z,94.40
2018-10-15T10:15:32.991Z,94.50
2018-10-15T10:18:02.877Z,94.60
2018-10-15T10:20:32.997Z,94.50
2018-10-15T10:23:03.170Z,94.60
2018-10-15T10:25:33.129Z,94.70
2018-10-15T10:28:03.041Z,94.80
2018-10-15T10:30:33.469Z,94.70
2018-10-15T10:33:03.920Z,94.70
2018-10-15T10:35:50.002Z,94.50
2018-10-15T10:38:56.548Z,94.40
2018-10-15T10:41:26.553Z,94.40
2018-10-15T10:43:56.720Z,94.70
2018-10-15T10:46:27.388Z,94.50
2018-10-15T10:48:58.088Z,94.80
2018-10-15T10:51:28.045Z,94.40
2018-10-15T10:53:58.214Z,94.30
2018-10-15T10:56:28.334Z,94.50
2018-10-15T10:58:59.049Z,94.40
2018-10-15T11:01:28.897Z,94.20
2018-10-15T11:03:59.343Z,94.00
2018-10-15T11:06:29.223Z,94.10
2018-10-15T11:08:59.127Z,93.90
2018-10-15T11:11:29.133Z,93.90
2018-10-15T11:13:59.473Z,94.00
2018-10-15T11:16:29.617Z,94.10
2018-10-15T11:18:59.591Z,94.00
2018-10-15T11:21:29.422Z,94.10
2018-10-15T11:23:59.368Z,94.10
2018-10-15T11:26:29.395Z,94.20
2018-10-15T11:28:59.718Z,94.20
2018-10-15T11:31:29.874Z,93.90
2018-10-15T11:33:59.832Z,93.80
2018-10-15T11:36:29.820Z,93.80
2018-10-15T11:38:59.869Z,94.00
2018-10-15T11:41:29.778Z,94.20
2018-10-15T11:43:59.756Z,94.10
2018-10-15T11:46:30.072Z,94.20
2018-10-15T11:48:59.985Z,94.40
2018-10-15T11:51:30.173Z,93.80
2018-10-15T11:54:00.160Z,93.90
2018-10-15T11:56:30.123Z,94.00
2018-10-15T11:59:00.064Z,94.10
2018-10-15T12:01:29.969Z,93.80
2018-10-15T12:03:59.977Z,93.60
2018-10-15T12:06:30.007Z,93.70
2018-10-15T12:08:59.900Z,93.70
2018-10-15T12:11:29.797Z,93.60
2018-10-15T12:14:00.282Z,93.60
2018-10-15T12:16:30.263Z,93.70
2018-10-15T12:19:00.475Z,93.60
2018-10-15T12:21:30.760Z,93.60
2018-10-15T12:24:00.776Z,93.60
2018-10-15T12:26:30.705Z,93.30
2018-10-15T12:29:00.805Z,93.50
2018-10-15T12:31:30.572Z,93.30
2018-10-15T12:34:00.588Z,93.30
2018-10-15T12:36:30.413Z,93.00
2018-10-15T12:39:00.342Z,92.80
2018-10-15T12:41:30.396Z,92.80
2018-10-15T12:44:00.339Z,92.70
2018-10-15T12:46:30.751Z,92.90
2018-10-15T12:49:00.734Z,92.70
2018-10-15T12:51:30.724Z,92.80
2018-10-15T12:54:00.782Z,92.90
2018-10-15T12:56:31.034Z,92.80
2018-10-15T12:59:00.844Z,92.50
2018-10-15T13:01:30.698Z,92.10
2018-10-15T13:04:00.719Z,92.50
2018-10-15T13:06:30.640Z,92.30
2018-10-15T13:09:00.524Z,92.20
2018-10-15T13:11:30.525Z,92.20
2018-10-15T13:14:00.343Z,92.00
2018-10-15T13:16:30.401Z,91.80
2018-10-15T13:19:00.223Z,91.90
2018-10-15T13:21:30.604Z,91.20
2018-10-15T13:24:00.584Z,91.00
2018-10-15T13:26:30.657Z,90.80
2018-10-15T13:29:00.511Z,90.80
2018-10-15T13:31:30.521Z,91.10
2018-10-15T13:34:00.796Z,91.10
2018-10-15T13:36:30.751Z,91.00
2018-10-15T13:39:00.728Z,91.00
2018-10-15T13:41:30.638Z,90.90
2018-10-15T13:44:00.589Z,90.80
2018-10-15T13:46:30.484Z,90.80
2018-10-15T13:49:00.500Z,90.80
2018-10-15T13:51:30.441Z,90.70
2018-10-15T13:54:00.344Z,90.90
2018-10-15T13:56:30.558Z,90.90
2018-10-15T13:59:00.626Z,91.20
2018-10-15T14:01:30.565Z,91.30
2018-10-15T14:04:00.436Z,91.40
2018-10-15T14:06:30.372Z,91.40
2018-10-15T14:09:00.329Z,91.30
2018-10-15T14:11:31.171Z,91.50
2018-10-15T14:14:01.292Z,91.50
2018-10-15T14:16:31.361Z,91.40
2018-10-15T14:19:01.259Z,91.60
2018-10-15T14:21:31.457Z,91.70
2018-10-15T14:24:01.640Z,91.50
2018-10-15T14:26:31.720Z,91.80
2018-10-15T14:29:01.992Z,91.70
2018-10-15T14:31:32.288Z,91.90
2018-10-15T14:34:02.209Z,91.70
2018-10-15T14:36:32.115Z,91.60
2018-10-15T14:39:02.443Z,91.70
2018-10-15T14:41:32.286Z,91.60
2018-10-15T14:44:02.500Z,91.40
2018-10-15T14:46:32.734Z,91.60
2018-10-15T14:49:02.694Z,91.60
2018-10-15T14:51:32.627Z,91.80
2018-10-15T14:54:02.912Z,91.80
2018-10-15T14:56:33.021Z,91.90
2018-10-15T14:59:03.134Z,92.00
2018-10-15T15:01:33.093Z,91.50
2018-10-15T15:04:03.184Z,91.40
2018-10-15T15:06:33.093Z,91.40
2018-10-15T15:09:03.345Z,91.60
2018-10-15T15:11:49.849Z,91.50
2018-10-15T15:14:20.417Z,91.60
2018-10-15T15:16:50.340Z,91.80
2018-10-15T15:19:20.482Z,91.90
2018-10-15T15:21:50.523Z,92.00
2018-10-15T15:24:20.353Z,92.10
2018-10-15T15:26:50.288Z,92.00
2018-10-15T15:29:20.457Z,91.10
2018-10-15T15:31:50.264Z,90.90
2018-10-15T15:34:20.318Z,90.80
2018-10-15T15:36:51.053Z,91.00
2018-10-15T15:39:20.959Z,91.60
2018-10-15T15:41:50.886Z,91.40
2018-10-15T15:44:21.060Z,91.60
2018-10-15T15:46:51.233Z,91.80
2018-10-15T15:49:21.470Z,92.10
2018-10-15T15:51:51.271Z,92.20
2018-10-15T15:54:21.325Z,92.30
2018-10-15T15:56:51.330Z,92.50
2018-10-15T15:59:21.181Z,92.60
2018-10-15T16:01:51.371Z,92.70
2018-10-15T16:04:21.277Z,92.80
2018-10-15T16:06:51.076Z,93.10
2018-10-15T16:09:26.874Z,93.50
2018-10-15T16:11:57.660Z,93.70
2018-10-15T16:14:27.877Z,93.60
2018-10-15T16:16:57.995Z,93.70
2018-10-15T16:19:27.960Z,93.50
2018-10-15T16:21:57.822Z,93.70
2018-10-15T16:24:27.695Z,93.80
2018-10-15T16:26:57.722Z,93.90
2018-10-15T16:29:27.732Z,94.00
2018-10-15T16:31:57.766Z,94.00
2018-10-15T16:34:27.738Z,94.00
2018-10-15T16:36:57.560Z,94.30
2018-10-15T16:39:27.688Z,94.90
2018-10-15T16:41:57.867Z,94.90
2018-10-15T16:44:27.816Z,95.20
2018-10-15T16:46:57.906Z,95.50
2018-10-15T16:49:27.685Z,95.60
2018-10-15T16:51:57.580Z,95.70
2018-10-15T16:54:27.413Z,96.10
2018-10-15T16:56:57.632Z,95.90
2018-10-15T16:59:27.983Z,96.20
2018-10-15T17:01:57.976Z,95.90
2018-10-15T17:04:28.040Z,96.00
2018-10-15T17:06:58.232Z,96.00
2018-10-15T17:09:28.608Z,96.10
2018-10-15T17:11:58.471Z,96.30
2018-10-15T17:14:28.961Z,96.50
2018-10-15T17:16:58.924Z,96.60
2018-10-15T17:19:29.069Z,96.70
2018-10-15T17:21:59.175Z,96.80
2018-10-15T17:24:29.061Z,96.90
2018-10-15T17:27:00.077Z,97.00
2018-10-15T17:29:30.364Z,96.90
2018-10-15T17:32:00.418Z,97.00
2018-10-15T17:34:30.293Z,97.40
2018-10-15T17:37:00.434Z,97.60
2018-10-15T17:39:30.189Z,97.60
2018-10-15T17:42:00.674Z,97.70
2018-10-15T17:44:30.605Z,97.70
2018-10-15T17:47:00.621Z,97.80
2018-10-15T17:49:30.650Z,97.70
2018-10-15T17:52:00.996Z,97.90
2018-10-15T17:54:31.106Z,98.00
2018-10-15T17:57:01.181Z,98.50
2018-10-15T17:59:31.217Z,98.10
2018-10-15T18:02:01.303Z,98.20
2018-10-15T18:04:31.621Z,98.30
2018-10-15T18:07:01.896Z,98.40
2018-10-15T18:09:32.248Z,98.40
2018-10-15T18:12:02.368Z,98.50
2018-10-15T18:14:32.342Z,98.70
2018-10-15T18:17:02.835Z,98.50
2018-10-15T18:19:32.941Z,98.90
2018-10-15T18:22:02.930Z,98.80
2018-10-15T18:24:33.086Z,98.80
2018-10-15T18:27:03.111Z,98.90
2018-10-15T18:29:33.157Z,98.70
2018-10-15T18:32:03.253Z,98.80
2018-10-15T18:34:33.451Z,99.00
2018-10-15T18:37:03.640Z,99.10
2018-10-15T18:39:33.904Z,99.50
2018-10-15T18:42:04.350Z,99.20
2018-10-15T18:44:34.656Z,99.40
2018-10-15T18:47:04.877Z,99.50
2018-10-15T18:49:35.020Z,99.60
2018-10-15T18:52:05.334Z,99.90
2018-10-15T18:54:35.148Z,99.90
2018-10-15T18:57:05.601Z,99.90
2018-10-15T18:59:35.733Z,99.90
2018-10-15T19:02:06.511Z,99.90
2018-10-15T19:04:36.838Z,99.90
2018-10-15T19:07:07.365Z,99.90
2018-10-15T19:09:37.586Z,99.90
2018-10-15T19:12:08.424Z,99.90
2018-10-15T19:14:38.939Z,99.90
2018-10-15T19:17:09.084Z,99.90
2018-10-15T19:19:39.194Z,99.90
2018-10-15T19:22:09.345Z,99.90
2018-10-15T19:24:39.524Z,99.90
2018-10-15T19:27:09.584Z,99.90
2018-10-15T19:29:39.639Z,99.90
2018-10-15T19:32:09.713Z,99.90
2018-10-15T19:34:39.758Z,99.90
2018-10-15T19:37:09.845Z,99.90
2018-10-15T19:39:39.888Z,99.90
2018-10-15T19:42:09.758Z,99.90
2018-10-15T19:44:39.943Z,99.90
2018-10-15T19:47:10.047Z,99.90
2018-10-15T19:49:40.207Z,99.90
2018-10-15T19:52:10.129Z,99.90
2018-10-15T19:54:40.065Z,99.90
2018-10-15T19:57:10.305Z,99.90
2018-10-15T19:59:40.378Z,99.90
2018-10-15T20:02:10.684Z,99.90
2018-10-15T20:04:40.684Z,99.90
2018-10-15T20:07:10.627Z,99.90
2018-10-15T20:09:40.620Z,99.90
2018-10-15T20:12:11.048Z,99.90
2018-10-15T20:14:41.025Z,99.90
2018-10-15T20:17:11.183Z,99.90
2018-10-15T20:19:41.095Z,99.90
2018-10-15T20:22:12.452Z,99.90
2018-10-15T20:24:42.509Z,99.90
2018-10-15T20:27:12.497Z,99.90
2018-10-15T20:29:42.548Z,99.90
2018-10-15T20:32:12.493Z,99.90
2018-10-15T20:34:42.621Z,99.90
2018-10-15T20:37:12.633Z,99.90
2018-10-15T20:39:42.724Z,99.90
2018-10-15T20:42:12.757Z,99.90
2018-10-15T20:44:42.727Z,99.90
2018-10-15T20:47:12.800Z,99.90
2018-10-15T20:49:43.128Z,99.90
2018-10-15T20:52:13.028Z,99.90
2018-10-15T20:54:43.075Z,99.90
2018-10-15T20:57:12.902Z,99.90
2018-10-15T20:59:42.887Z,99.90
2018-10-15T21:02:12.907Z,99.90
2018-10-15T21:04:43.129Z,99.90
2018-10-15T21:07:13.293Z,99.90
2018-10-15T21:09:43.113Z,99.90
2018-10-15T21:12:13.237Z,99.90
2018-10-15T21:14:43.438Z,99.90
2018-10-15T21:17:13.423Z,99.90
2018-10-15T21:19:43.330Z,99.90
2018-10-15T21:22:13.322Z,99.90
2018-10-15T21:24:43.664Z,99.90
2018-10-15T21:27:13.628Z,99.90
2018-10-15T21:29:43.411Z,99.90
2018-10-15T21:32:13.525Z,99.90
2018-10-15T21:34:43.448Z,99.90
2018-10-15T21:37:13.631Z,99.90
2018-10-15T21:39:43.601Z,99.90
2018-10-15T21:42:13.449Z,99.90
2018-10-15T21:44:43.575Z,99.90
2018-10-15T21:47:13.512Z,99.90
2018-10-15T21:49:43.486Z,99.90
2018-10-15T21:52:13.352Z,99.90
2018-10-15T21:54:43.261Z,99.90
2018-10-15T21:57:13.295Z,99.90
2018-10-15T21:59:43.248Z,99.90
2018-10-15T22:02:13.594Z,99.90
2018-10-15T22:04:43.392Z,99.90
2018-10-15T22:07:13.492Z,99.90
2018-10-15T22:09:43.429Z,99.90
2018-10-15T22:12:13.724Z,99.90
2018-10-15T22:14:43.619Z,99.90
2018-10-15T22:17:13.850Z,99.90
2018-10-15T22:19:43.780Z,99.90
2018-10-15T22:22:13.876Z,99.90
2018-10-15T22:24:43.800Z,99.90
2018-10-15T22:27:13.772Z,99.90
2018-10-15T22:29:43.981Z,99.90
2018-10-15T22:32:14.032Z,99.90
2018-10-15T22:34:44.068Z,99.90
2018-10-15T22:37:13.937Z,99.90
2018-10-15T22:39:44.313Z,99.90
2018-10-15T22:42:14.226Z,99.90
2018-10-15T22:44:44.166Z,99.90
2018-10-15T22:47:14.048Z,99.90
2018-10-15T22:49:44.318Z,99.90
2018-10-15T22:52:14.153Z,99.90
2018-10-15T22:54:44.292Z,99.90
2018-10-15T22:57:14.399Z,99.90
2018-10-15T22:59:44.319Z,99.90
2018-10-15T23:02:14.557Z,99.90
2018-10-15T23:04:44.328Z,99.90
2018-10-15T23:07:14.561Z,99.90
2018-10-15T23:09:44.352Z,99.90
2018-10-15T23:12:14.368Z,99.90
2018-10-15T23:14:44.748Z,99.90
2018-10-15T23:17:14.747Z,99.90
2018-10-15T23:19:44.641Z,99.90
2018-10-15T23:22:14.520Z,99.90
2018-10-15T23:24:44.433Z,99.90
2018-10-15T23:27:14.469Z,99.90
2018-10-15T23:29:44.689Z,99.90
2018-10-15T23:32:14.740Z,99.90
2018-10-15T23:34:44.703Z,99.90
2018-10-15T23:37:14.595Z,99.90
2018-10-15T23:39:44.585Z,99.90
2018-10-15T23:42:14.426Z,99.90
2018-10-15T23:44:44.484Z,99.90
2018-10-15T23:47:14.222Z,99.90
2018-10-15T23:49:44.121Z,99.90
2018-10-15T23:52:13.923Z,99.90
2018-10-15T23:54:43.895Z,99.90
2018-10-15T23:57:13.915Z,99.90
2018-10-15T23:59:43.821Z,99.90
