createdAt,value
2023-01-30T00:00:40.571Z,9.280043
2023-01-30T00:01:40.591Z,9.279994
2023-01-30T00:02:40.538Z,9.279921
2023-01-30T00:03:40.517Z,9.279797
2023-01-30T00:04:40.539Z,9.279897
2023-01-30T00:05:40.473Z,9.279974
2023-01-30T00:06:40.492Z,9.279747
2023-01-30T00:07:40.464Z,9.279680
2023-01-30T00:08:40.419Z,9.279838
2023-01-30T00:09:40.396Z,9.279613
2023-01-30T00:10:40.401Z,9.279392
2023-01-30T00:11:40.357Z,9.279919
2023-01-30T00:12:40.366Z,9.280124
2023-01-30T00:13:40.324Z,9.280178
2023-01-30T00:14:40.312Z,9.279881
2023-01-30T00:15:40.286Z,9.279461
2023-01-30T00:16:40.340Z,9.279588
2023-01-30T00:17:40.248Z,9.279628
2023-01-30T00:18:40.236Z,9.279275
2023-01-30T00:19:40.209Z,9.279529
2023-01-30T00:20:40.195Z,9.279704
2023-01-30T00:21:40.202Z,9.279613
2023-01-30T00:22:46.459Z,9.279603
2023-01-30T00:23:42.136Z,9.279743
2023-01-30T00:24:40.305Z,9.279804
2023-01-30T00:25:40.245Z,9.279929
2023-01-30T00:26:40.136Z,9.280005
2023-01-30T00:27:40.057Z,9.279960
2023-01-30T00:28:40.042Z,9.279930
2023-01-30T00:29:40.023Z,9.279892
2023-01-30T00:30:40.029Z,9.279779
2023-01-30T00:31:40.056Z,9.279720
2023-01-30T00:32:39.964Z,9.279824
2023-01-30T00:33:39.959Z,9.279829
2023-01-30T00:34:39.930Z,9.279805
2023-01-30T00:35:39.909Z,9.279617
2023-01-30T00:36:39.917Z,9.279702
2023-01-30T00:37:39.873Z,9.280207
2023-01-30T00:38:39.858Z,9.280396
2023-01-30T00:39:39.843Z,9.280424
2023-01-30T00:40:39.821Z,9.280244
2023-01-30T00:41:39.828Z,9.280459
2023-01-30T00:42:39.780Z,9.280091
2023-01-30T00:43:39.768Z,9.279833
2023-01-30T00:44:39.748Z,9.279869
2023-01-30T00:45:39.738Z,9.279769
2023-01-30T00:46:39.734Z,9.279764
2023-01-30T00:47:39.690Z,9.279752
2023-01-30T00:48:39.669Z,9.279737
2023-01-30T00:49:39.651Z,9.279859
2023-01-30T00:50:39.634Z,9.279872
2023-01-30T00:51:39.645Z,9.279922
2023-01-30T00:52:39.593Z,9.279770
2023-01-30T00:53:39.576Z,9.279767
2023-01-30T00:54:39.550Z,9.279797
2023-01-30T00:55:39.531Z,9.279953
2023-01-30T00:56:39.544Z,9.280065
2023-01-30T00:57:39.524Z,9.280119
2023-01-30T00:58:39.479Z,9.280099
2023-01-30T00:59:39.456Z,9.279783
2023-01-30T01:00:39.437Z,9.279711
2023-01-30T01:01:39.441Z,9.279902
2023-01-30T01:02:39.446Z,9.279713
2023-01-30T01:03:39.380Z,9.279835
2023-01-30T01:04:39.360Z,9.280007
2023-01-30T01:05:39.346Z,9.280015
2023-01-30T01:06:39.358Z,9.279953
2023-01-30T01:07:39.305Z,9.279880
2023-01-30T01:08:39.287Z,9.279999
2023-01-30T01:09:39.267Z,9.279887
2023-01-30T01:10:39.252Z,9.279807
2023-01-30T01:11:39.255Z,9.279828
2023-01-30T01:12:39.211Z,9.279785
2023-01-30T01:13:39.203Z,9.279802
2023-01-30T01:14:39.175Z,9.279783
2023-01-30T01:15:39.218Z,9.279831
2023-01-30T01:16:39.195Z,9.279839
2023-01-30T01:17:39.126Z,9.279823
2023-01-30T01:18:39.113Z,9.279669
2023-01-30T01:19:39.075Z,9.279734
2023-01-30T01:20:39.061Z,9.279808
2023-01-30T01:21:39.068Z,9.279795
2023-01-30T01:22:39.022Z,9.279777
2023-01-30T01:23:39.002Z,9.279825
2023-01-30T01:24:38.984Z,9.279836
2023-01-30T01:25:38.963Z,9.279803
2023-01-30T01:26:38.984Z,9.279827
2023-01-30T01:27:38.930Z,9.279878
2023-01-30T01:28:38.933Z,9.279758
2023-01-30T01:29:38.893Z,9.279827
2023-01-30T01:30:38.871Z,9.279836
2023-01-30T01:31:38.973Z,9.279648
2023-01-30T01:32:38.827Z,9.279810
2023-01-30T01:33:38.800Z,9.279753
2023-01-30T01:34:39.791Z,9.279795
2023-01-30T01:35:38.771Z,9.279783
2023-01-30T01:36:54.870Z,9.279804
2023-01-30T01:37:40.733Z,9.279860
2023-01-30T01:38:38.716Z,9.279841
2023-01-30T01:39:38.696Z,9.279893
2023-01-30T01:40:38.699Z,9.279838
2023-01-30T01:41:38.690Z,9.279880
2023-01-30T01:42:38.661Z,9.279811
2023-01-30T01:43:38.620Z,9.279769
2023-01-30T01:44:38.602Z,9.279812
2023-01-30T01:45:38.596Z,9.279906
2023-01-30T01:46:39.615Z,9.279839
2023-01-30T01:47:38.544Z,9.279893
2023-01-30T01:48:38.547Z,9.279902
2023-01-30T01:49:38.502Z,9.279619
2023-01-30T01:50:38.496Z,9.279441
2023-01-30T01:51:38.468Z,9.279543
2023-01-30T01:52:38.444Z,9.279852
2023-01-30T01:53:38.459Z,9.279819
2023-01-30T01:54:38.409Z,9.279822
2023-01-30T01:55:38.389Z,9.279936
2023-01-30T01:56:38.375Z,9.280144
2023-01-30T01:57:38.378Z,9.279833
2023-01-30T01:58:38.333Z,9.279839
2023-01-30T01:59:38.316Z,9.279903
2023-01-30T02:00:38.299Z,9.279953
2023-01-30T02:01:38.274Z,9.279950
2023-01-30T02:02:38.329Z,9.279821
2023-01-30T02:03:38.243Z,9.279768
2023-01-30T02:04:38.227Z,9.279906
2023-01-30T02:05:38.198Z,9.279837
2023-01-30T02:06:38.184Z,9.279995
2023-01-30T02:07:38.197Z,9.280024
2023-01-30T02:08:38.144Z,9.280057
2023-01-30T02:09:38.133Z,9.279901
2023-01-30T02:10:38.109Z,9.279949
2023-01-30T02:11:38.093Z,9.279891
2023-01-30T02:12:38.107Z,9.279908
2023-01-30T02:13:38.053Z,9.279867
2023-01-30T02:14:38.033Z,9.279883
2023-01-30T02:15:38.017Z,9.279814
2023-01-30T02:16:37.996Z,9.280033
2023-01-30T02:17:38.090Z,9.279975
2023-01-30T02:18:37.961Z,9.279901
2023-01-30T02:19:37.941Z,9.279778
2023-01-30T02:20:37.929Z,9.279803
2023-01-30T02:21:37.908Z,9.280045
2023-01-30T02:22:37.928Z,9.279330
2023-01-30T02:23:37.867Z,9.279254
2023-01-30T02:24:37.858Z,9.279840
2023-01-30T02:25:37.842Z,9.280087
2023-01-30T02:26:37.855Z,9.280044
2023-01-30T02:27:37.828Z,9.280080
2023-01-30T02:28:37.784Z,9.279998
2023-01-30T02:29:37.765Z,9.279946
2023-01-30T02:30:37.790Z,9.279776
2023-01-30T02:31:37.851Z,9.280061
2023-01-30T02:32:37.746Z,9.279824
2023-01-30T02:33:37.692Z,9.279698
2023-01-30T02:34:37.675Z,9.279910
2023-01-30T02:35:37.656Z,9.279607
2023-01-30T02:36:37.639Z,9.279641
2023-01-30T02:37:37.645Z,9.279999
2023-01-30T02:38:37.597Z,9.280011
2023-01-30T02:39:37.579Z,9.280011
2023-01-30T02:40:37.563Z,9.280044
2023-01-30T02:41:37.546Z,9.279930
2023-01-30T02:42:37.549Z,9.279841
2023-01-30T02:43:37.506Z,9.279832
2023-01-30T02:44:37.493Z,9.279661
2023-01-30T02:45:37.473Z,9.279753
2023-01-30T02:46:37.452Z,9.279905
2023-01-30T02:47:37.458Z,9.279972
2023-01-30T02:48:37.416Z,9.279955
2023-01-30T02:49:37.395Z,9.279965
2023-01-30T02:50:37.377Z,9.280074
2023-01-30T02:51:37.358Z,9.279858
2023-01-30T02:52:37.367Z,9.279848
2023-01-30T02:53:37.332Z,9.279964
2023-01-30T02:54:37.303Z,9.280169
2023-01-30T02:55:37.311Z,9.280153
2023-01-30T02:56:37.265Z,9.280040
2023-01-30T02:57:37.246Z,9.279974
2023-01-30T02:58:37.226Z,9.279919
2023-01-30T02:59:37.207Z,9.279475
2023-01-30T03:00:37.216Z,9.279648
2023-01-30T03:01:37.279Z,9.279843
2023-01-30T03:02:37.273Z,9.280119
2023-01-30T03:03:37.132Z,9.280301
2023-01-30T03:04:37.110Z,9.280189
2023-01-30T03:05:37.095Z,9.280166
2023-01-30T03:06:37.073Z,9.280262
2023-01-30T03:07:37.082Z,9.279719
2023-01-30T03:08:37.043Z,9.279679
2023-01-30T03:09:37.041Z,9.279457
2023-01-30T03:10:37.027Z,9.279129
2023-01-30T03:11:36.984Z,9.279399
2023-01-30T03:12:36.971Z,9.279544
2023-01-30T03:13:36.958Z,9.279795
2023-01-30T03:14:36.929Z,9.280007
2023-01-30T03:15:36.937Z,9.280340
2023-01-30T03:16:36.902Z,9.280530
2023-01-30T03:17:36.919Z,9.280371
2023-01-30T03:18:36.856Z,9.280144
2023-01-30T03:19:36.832Z,9.280172
2023-01-30T03:20:36.815Z,9.279822
2023-01-30T03:21:36.798Z,9.280206
2023-01-30T03:22:36.811Z,9.280225
2023-01-30T03:23:36.761Z,9.280111
2023-01-30T03:24:36.745Z,9.279947
2023-01-30T03:25:36.724Z,9.279922
2023-01-30T03:26:36.744Z,9.279984
2023-01-30T03:27:36.713Z,9.279973
2023-01-30T03:28:36.665Z,9.279901
2023-01-30T03:29:36.651Z,9.279966
2023-01-30T03:30:36.656Z,9.279882
2023-01-30T03:31:36.704Z,9.279972
2023-01-30T03:32:36.618Z,9.279902
2023-01-30T03:33:36.574Z,9.279928
2023-01-30T03:34:36.569Z,9.279934
2023-01-30T03:35:36.571Z,9.279907
2023-01-30T03:36:36.523Z,9.279929
2023-01-30T03:37:36.504Z,9.279860
2023-01-30T03:38:36.479Z,9.279902
2023-01-30T03:39:36.475Z,9.279966
2023-01-30T03:40:36.474Z,9.279924
2023-01-30T03:41:36.438Z,9.279957
2023-01-30T03:42:36.427Z,9.279929
2023-01-30T03:43:37.396Z,9.279915
2023-01-30T03:44:36.389Z,9.279944
2023-01-30T03:45:36.357Z,9.279880
2023-01-30T03:46:36.342Z,9.279980
2023-01-30T03:47:36.353Z,9.279923
2023-01-30T03:48:36.303Z,9.279840
2023-01-30T03:49:36.289Z,9.279802
2023-01-30T03:50:36.267Z,9.279840
2023-01-30T03:51:36.246Z,9.279940
2023-01-30T03:52:36.254Z,9.279994
2023-01-30T03:53:36.227Z,9.279984
2023-01-30T03:54:36.194Z,9.279996
2023-01-30T03:55:36.177Z,9.279991
2023-01-30T03:56:36.156Z,9.279975
2023-01-30T03:57:36.162Z,9.280020
2023-01-30T03:58:36.129Z,9.279942
2023-01-30T03:59:36.100Z,9.280019
2023-01-30T04:00:36.082Z,9.279980
2023-01-30T04:01:36.100Z,9.279969
2023-01-30T04:02:36.116Z,9.279952
2023-01-30T04:03:36.026Z,9.280034
2023-01-30T04:04:36.012Z,9.279990
2023-01-30T04:05:35.997Z,9.280004
2023-01-30T04:06:36.759Z,9.279976
2023-01-30T04:07:36.979Z,9.279958
2023-01-30T04:08:35.937Z,9.279959
2023-01-30T04:09:35.931Z,9.280045
2023-01-30T04:10:35.898Z,9.279819
2023-01-30T04:11:35.878Z,9.279984
2023-01-30T04:12:35.885Z,9.279879
2023-01-30T04:13:35.844Z,9.279856
2023-01-30T04:14:35.830Z,9.279831
2023-01-30T04:15:35.816Z,9.279887
2023-01-30T04:16:35.861Z,9.279846
2023-01-30T04:17:35.791Z,9.279889
2023-01-30T04:18:35.752Z,9.280020
2023-01-30T04:19:35.737Z,9.279962
2023-01-30T04:20:35.714Z,9.279928
2023-01-30T04:21:35.697Z,9.279879
2023-01-30T04:22:35.697Z,9.279856
2023-01-30T04:23:35.665Z,9.279838
2023-01-30T04:24:35.646Z,9.279929
2023-01-30T04:25:35.627Z,9.279927
2023-01-30T04:26:35.642Z,9.279906
2023-01-30T04:27:35.621Z,9.279941
2023-01-30T04:28:35.570Z,9.279802
2023-01-30T04:29:35.549Z,9.279809
2023-01-30T04:30:35.541Z,9.279857
2023-01-30T04:31:35.621Z,9.279868
2023-01-30T04:32:35.495Z,9.279872
2023-01-30T04:33:35.530Z,9.279876
2023-01-30T04:34:35.475Z,9.279859
2023-01-30T04:35:35.439Z,9.279881
2023-01-30T04:36:35.447Z,9.279865
2023-01-30T04:37:35.448Z,9.279848
2023-01-30T04:38:35.382Z,9.279826
2023-01-30T04:39:36.377Z,9.279756
2023-01-30T04:40:35.354Z,9.279833
2023-01-30T04:41:35.329Z,9.279822
2023-01-30T04:42:35.343Z,9.279913
2023-01-30T04:43:35.289Z,9.279863
2023-01-30T04:44:35.271Z,9.279926
2023-01-30T04:45:35.249Z,9.279907
2023-01-30T04:46:35.234Z,9.279850
2023-01-30T04:47:35.262Z,9.279945
2023-01-30T04:48:35.222Z,9.279885
2023-01-30T04:49:35.174Z,9.279899
2023-01-30T04:50:35.157Z,9.279905
2023-01-30T04:51:35.142Z,9.279886
2023-01-30T04:52:35.151Z,9.279910
2023-01-30T04:53:35.132Z,9.279902
2023-01-30T04:54:35.098Z,9.279921
2023-01-30T04:55:35.068Z,9.279890
2023-01-30T04:56:35.054Z,9.279876
2023-01-30T04:57:35.035Z,9.279922
2023-01-30T04:58:35.036Z,9.279905
2023-01-30T04:59:35.003Z,9.279894
2023-01-30T05:00:34.993Z,9.279903
2023-01-30T05:01:34.988Z,9.279907
2023-01-30T05:02:34.943Z,9.279888
2023-01-30T05:03:34.967Z,9.279911
2023-01-30T05:04:35.942Z,9.279895
2023-01-30T05:05:34.889Z,9.279860
2023-01-30T05:06:34.871Z,9.279908
2023-01-30T05:07:34.851Z,9.279890
2023-01-30T05:08:34.856Z,9.279870
2023-01-30T05:09:34.815Z,9.279866
2023-01-30T05:10:34.810Z,9.279818
2023-01-30T05:11:34.783Z,9.279943
2023-01-30T05:12:34.763Z,9.279811
2023-01-30T05:13:34.766Z,9.279868
2023-01-30T05:14:34.722Z,9.279929
2023-01-30T05:15:34.702Z,9.279923
2023-01-30T05:16:34.688Z,9.279971
2023-01-30T05:17:34.696Z,9.279965
2023-01-30T05:18:34.676Z,9.279931
2023-01-30T05:19:34.634Z,9.279892
2023-01-30T05:20:34.613Z,9.279918
2023-01-30T05:21:34.597Z,9.279945
2023-01-30T05:22:34.574Z,9.279942
2023-01-30T05:23:34.583Z,9.279924
2023-01-30T05:24:34.541Z,9.279927
2023-01-30T05:25:34.543Z,9.279905
2023-01-30T05:26:35.550Z,9.279920
2023-01-30T05:27:34.508Z,9.279930
2023-01-30T05:28:34.502Z,9.279998
2023-01-30T05:29:34.455Z,9.279985
2023-01-30T05:30:34.449Z,9.279984
2023-01-30T05:31:34.482Z,9.279956
2023-01-30T05:32:34.401Z,9.279938
2023-01-30T05:33:34.403Z,9.279906
2023-01-30T05:34:34.367Z,9.279926
2023-01-30T05:35:34.345Z,9.279892
2023-01-30T05:36:34.324Z,9.279966
2023-01-30T05:37:34.316Z,9.279927
2023-01-30T05:38:34.310Z,9.279936
2023-01-30T05:39:34.262Z,9.279966
2023-01-30T05:40:34.245Z,9.279887
2023-01-30T05:41:34.230Z,9.280011
2023-01-30T05:42:34.211Z,9.279860
2023-01-30T05:43:34.216Z,9.279693
2023-01-30T05:44:34.176Z,9.279849
2023-01-30T05:45:34.174Z,9.279898
2023-01-30T05:46:34.178Z,9.279938
2023-01-30T05:47:34.124Z,9.279916
2023-01-30T05:48:34.127Z,9.279929
2023-01-30T05:49:34.091Z,9.279906
2023-01-30T05:50:34.065Z,9.279917
2023-01-30T05:51:34.048Z,9.279961
2023-01-30T05:52:34.034Z,9.279956
2023-01-30T05:53:34.038Z,9.279905
2023-01-30T05:54:33.993Z,9.279891
2023-01-30T05:55:33.974Z,9.279912
2023-01-30T05:56:33.960Z,9.279899
2023-01-30T05:57:33.930Z,9.279860
2023-01-30T05:58:33.946Z,9.279964
2023-01-30T05:59:33.900Z,9.279959
2023-01-30T06:00:33.881Z,9.279807
2023-01-30T06:01:33.861Z,9.279863
2023-01-30T06:02:33.877Z,9.279928
2023-01-30T06:03:33.863Z,9.279992
2023-01-30T06:04:33.805Z,9.279995
2023-01-30T06:05:33.783Z,9.280180
2023-01-30T06:06:33.774Z,9.280058
2023-01-30T06:07:34.717Z,9.279911
2023-01-30T06:08:33.750Z,9.279908
2023-01-30T06:09:34.703Z,9.279843
2023-01-30T06:10:33.682Z,9.279965
2023-01-30T06:11:33.671Z,9.279933
2023-01-30T06:12:33.660Z,9.279943
2023-01-30T06:13:33.656Z,9.279955
2023-01-30T06:14:33.609Z,9.279958
2023-01-30T06:15:33.607Z,9.279984
2023-01-30T06:16:33.640Z,9.279914
2023-01-30T06:17:33.576Z,9.279931
2023-01-30T06:18:33.557Z,9.279926
2023-01-30T06:19:33.505Z,9.279897
2023-01-30T06:20:34.498Z,9.279872
2023-01-30T06:21:33.478Z,9.279994
2023-01-30T06:22:33.465Z,9.279922
2023-01-30T06:23:33.472Z,9.279894
2023-01-30T06:24:33.433Z,9.279918
2023-01-30T06:25:33.404Z,9.279862
2023-01-30T06:26:33.504Z,9.279749
2023-01-30T06:27:33.367Z,9.279895
2023-01-30T06:28:33.373Z,9.279931
2023-01-30T06:29:33.336Z,9.279948
2023-01-30T06:30:33.333Z,9.279758
2023-01-30T06:31:33.353Z,9.279750
2023-01-30T06:32:33.286Z,9.279874
2023-01-30T06:33:33.290Z,9.279906
2023-01-30T06:34:33.237Z,9.279842
2023-01-30T06:35:33.214Z,9.279900
2023-01-30T06:36:33.201Z,9.279925
2023-01-30T06:37:33.184Z,9.279870
2023-01-30T06:38:33.208Z,9.279936
2023-01-30T06:39:33.142Z,9.279881
2023-01-30T06:40:33.126Z,9.279910
2023-01-30T06:41:33.106Z,9.279860
2023-01-30T06:42:33.086Z,9.279774
2023-01-30T06:43:33.109Z,9.279791
2023-01-30T06:44:33.051Z,9.279984
2023-01-30T06:45:33.029Z,9.279913
2023-01-30T06:46:33.054Z,9.279877
2023-01-30T06:47:33.020Z,9.279914
2023-01-30T06:48:33.008Z,9.279831
2023-01-30T06:49:32.959Z,9.279844
2023-01-30T06:50:32.940Z,9.279845
2023-01-30T06:51:32.923Z,9.279786
2023-01-30T06:52:32.905Z,9.279769
2023-01-30T06:53:32.915Z,9.279929
2023-01-30T06:54:32.879Z,9.279833
2023-01-30T06:55:32.845Z,9.279887
2023-01-30T06:56:32.840Z,9.279833
2023-01-30T06:57:32.825Z,9.279876
2023-01-30T06:58:32.821Z,9.279887
2023-01-30T06:59:32.780Z,9.279869
2023-01-30T07:00:32.756Z,9.279851
2023-01-30T07:01:32.768Z,9.279998
2023-01-30T07:02:32.737Z,9.280005
2023-01-30T07:03:32.800Z,9.279955
2023-01-30T07:04:32.690Z,9.279984
2023-01-30T07:05:32.665Z,9.280180
2023-01-30T07:06:32.646Z,9.279931
2023-01-30T07:07:32.627Z,9.280070
2023-01-30T07:08:32.635Z,9.279882
2023-01-30T07:09:32.591Z,9.279881
2023-01-30T07:10:32.591Z,9.279947
2023-01-30T07:11:32.554Z,9.279946
2023-01-30T07:12:32.533Z,9.279919
2023-01-30T07:13:32.549Z,9.279939
2023-01-30T07:14:32.495Z,9.279952
2023-01-30T07:15:32.561Z,9.279924
2023-01-30T07:16:33.219Z,9.279956
2023-01-30T07:17:32.469Z,9.279800
2023-01-30T07:18:32.448Z,9.279792
2023-01-30T07:19:32.407Z,9.279833
2023-01-30T07:20:32.397Z,9.279870
2023-01-30T07:21:32.367Z,9.279958
2023-01-30T07:22:32.360Z,9.279869
2023-01-30T07:23:32.368Z,9.279863
2023-01-30T07:24:32.316Z,9.279941
2023-01-30T07:25:32.302Z,9.279927
2023-01-30T07:26:32.298Z,9.279868
2023-01-30T07:27:33.261Z,9.279880
2023-01-30T07:28:32.273Z,9.279963
2023-01-30T07:29:32.229Z,9.279914
2023-01-30T07:30:32.274Z,9.279922
2023-01-30T07:31:32.232Z,9.279907
2023-01-30T07:32:32.168Z,9.279963
2023-01-30T07:33:32.176Z,9.279890
2023-01-30T07:34:32.128Z,9.279919
2023-01-30T07:35:32.121Z,9.279899
2023-01-30T07:36:32.094Z,9.279923
2023-01-30T07:37:32.577Z,9.279892
2023-01-30T07:38:32.076Z,9.279875
2023-01-30T07:39:32.035Z,9.279905
2023-01-30T07:40:32.019Z,9.279988
2023-01-30T07:41:31.999Z,9.279995
2023-01-30T07:42:31.977Z,9.279919
2023-01-30T07:43:31.987Z,9.279645
2023-01-30T07:44:31.946Z,9.279849
2023-01-30T07:45:31.923Z,9.279764
2023-01-30T07:46:31.904Z,9.279797
2023-01-30T07:47:31.886Z,9.280012
2023-01-30T07:48:31.918Z,9.279962
2023-01-30T07:49:31.847Z,9.279978
2023-01-30T07:50:31.830Z,9.279865
2023-01-30T07:51:31.816Z,9.279877
2023-01-30T07:52:31.791Z,9.279821
2023-01-30T07:53:31.785Z,9.279822
2023-01-30T07:54:31.801Z,9.279919
2023-01-30T07:55:31.740Z,9.279872
2023-01-30T07:56:31.729Z,9.279790
2023-01-30T07:57:31.699Z,9.279765
2023-01-30T07:58:31.723Z,9.279784
2023-01-30T07:59:31.691Z,9.279932
2023-01-30T08:00:31.649Z,9.279688
2023-01-30T08:01:31.704Z,9.279780
2023-01-30T08:02:31.606Z,9.279740
2023-01-30T08:03:31.585Z,9.279710
2023-01-30T08:04:31.685Z,9.279679
2023-01-30T08:05:31.547Z,9.279812
2023-01-30T08:06:31.539Z,9.279840
2023-01-30T08:07:31.521Z,9.279934
2023-01-30T08:08:31.490Z,9.279816
2023-01-30T08:09:31.498Z,9.279935
2023-01-30T08:10:31.453Z,9.279996
2023-01-30T08:11:31.435Z,9.279921
2023-01-30T08:12:31.416Z,9.279696
2023-01-30T08:13:31.403Z,9.279714
2023-01-30T08:14:31.406Z,9.279750
2023-01-30T08:15:31.366Z,9.279925
2023-01-30T08:16:31.374Z,9.279918
2023-01-30T08:17:31.322Z,9.279843
2023-01-30T08:18:31.302Z,9.279694
2023-01-30T08:19:32.078Z,9.279535
2023-01-30T08:20:31.271Z,9.279799
2023-01-30T08:21:31.251Z,9.279870
2023-01-30T08:22:31.233Z,9.279917
2023-01-30T08:23:31.210Z,9.280020
2023-01-30T08:24:31.238Z,9.279955
2023-01-30T08:25:31.180Z,9.279915
2023-01-30T08:26:31.196Z,9.279889
2023-01-30T08:27:31.143Z,9.279923
2023-01-30T08:28:31.122Z,9.279863
2023-01-30T08:29:32.135Z,9.279865
2023-01-30T08:30:31.115Z,9.279963
2023-01-30T08:31:32.208Z,9.279927
2023-01-30T08:32:32.058Z,9.279908
2023-01-30T08:33:31.032Z,9.279785
2023-01-30T08:34:31.046Z,9.279850
2023-01-30T08:35:30.987Z,9.279799
2023-01-30T08:36:31.982Z,9.279803
2023-01-30T08:37:30.966Z,9.279879
2023-01-30T08:38:30.953Z,9.279848
2023-01-30T08:39:30.955Z,9.279906
2023-01-30T08:40:30.912Z,9.279837
2023-01-30T08:41:30.887Z,9.279899
2023-01-30T08:42:30.867Z,9.279996
2023-01-30T08:43:30.845Z,9.279932
2023-01-30T08:44:31.859Z,9.279811
2023-01-30T08:45:30.812Z,9.279858
2023-01-30T08:46:30.809Z,9.279959
2023-01-30T08:47:30.775Z,9.280029
2023-01-30T08:48:39.990Z,9.279856
2023-01-30T08:49:32.764Z,9.279814
2023-01-30T08:50:30.729Z,9.279795
2023-01-30T08:51:30.693Z,9.279830
2023-01-30T08:52:31.684Z,9.279691
2023-01-30T08:53:30.679Z,9.279537
2023-01-30T08:54:33.224Z,9.279598
2023-01-30T08:55:30.637Z,9.279754
2023-01-30T08:56:30.615Z,9.279715
2023-01-30T08:57:30.592Z,9.279889
2023-01-30T08:58:30.573Z,9.279926
2023-01-30T08:59:30.583Z,9.279791
2023-01-30T09:00:30.542Z,9.279716
2023-01-30T09:01:30.563Z,9.279760
2023-01-30T09:02:30.529Z,9.279881
2023-01-30T09:03:30.478Z,9.279790
2023-01-30T09:04:30.497Z,9.279789
2023-01-30T09:05:30.443Z,9.279638
2023-01-30T09:06:30.427Z,9.279785
2023-01-30T09:07:30.408Z,9.279755
2023-01-30T09:08:30.386Z,9.279773
2023-01-30T09:09:30.565Z,9.279832
2023-01-30T09:10:30.352Z,9.279818
2023-01-30T09:11:30.347Z,9.279810
2023-01-30T09:12:30.341Z,9.279659
2023-01-30T09:13:30.296Z,9.279715
2023-01-30T09:14:30.303Z,9.279786
2023-01-30T09:15:30.262Z,9.279823
2023-01-30T09:16:30.248Z,9.279658
2023-01-30T09:17:30.221Z,9.279505
2023-01-30T09:18:30.205Z,9.279694
2023-01-30T09:19:30.212Z,9.279716
2023-01-30T09:20:30.161Z,9.279903
2023-01-30T09:21:30.143Z,9.279745
2023-01-30T09:22:30.129Z,9.279759
2023-01-30T09:23:30.106Z,9.279776
2023-01-30T09:24:30.315Z,9.279773
2023-01-30T09:25:30.072Z,9.279682
2023-01-30T09:26:30.084Z,9.279821
2023-01-30T09:27:30.033Z,9.279821
2023-01-30T09:28:30.015Z,9.279909
2023-01-30T09:29:30.017Z,9.279791
2023-01-30T09:30:30.111Z,9.279547
2023-01-30T09:31:30.078Z,9.279481
2023-01-30T09:32:29.933Z,9.279801
2023-01-30T09:33:29.925Z,9.279776
2023-01-30T09:34:29.965Z,9.279850
2023-01-30T09:35:29.877Z,9.279934
2023-01-30T09:36:29.857Z,9.279852
2023-01-30T09:37:29.841Z,9.279786
2023-01-30T09:38:29.824Z,9.279819
2023-01-30T09:39:29.825Z,9.279778
2023-01-30T09:40:29.800Z,9.279633
2023-01-30T09:41:29.759Z,9.279711
2023-01-30T09:42:29.747Z,9.279657
2023-01-30T09:43:29.747Z,9.279639
2023-01-30T09:44:29.730Z,9.279694
2023-01-30T09:45:30.693Z,9.279773
2023-01-30T09:46:29.727Z,9.279636
2023-01-30T09:47:29.649Z,9.279616
2023-01-30T09:48:30.638Z,9.279556
2023-01-30T09:49:29.675Z,9.279703
2023-01-30T09:50:29.602Z,9.279577
2023-01-30T09:51:29.577Z,9.279739
2023-01-30T09:52:29.556Z,9.279763
2023-01-30T09:53:29.541Z,9.279700
2023-01-30T09:54:29.551Z,9.279498
2023-01-30T09:55:29.516Z,9.279553
2023-01-30T09:56:29.485Z,9.279647
2023-01-30T09:57:29.476Z,9.279695
2023-01-30T09:58:29.447Z,9.279764
2023-01-30T09:59:29.458Z,9.279712
2023-01-30T10:00:29.415Z,9.279654
2023-01-30T10:01:29.420Z,9.279633
2023-01-30T10:02:29.372Z,9.279625
2023-01-30T10:03:29.428Z,9.279688
2023-01-30T10:04:29.394Z,9.279724
2023-01-30T10:05:29.320Z,9.279754
2023-01-30T10:06:29.296Z,9.279797
2023-01-30T10:07:29.295Z,9.279903
2023-01-30T10:08:29.273Z,9.279778
2023-01-30T10:09:29.267Z,9.279773
2023-01-30T10:10:29.217Z,9.279717
2023-01-30T10:11:29.213Z,9.279751
2023-01-30T10:12:29.184Z,9.279759
2023-01-30T10:13:29.173Z,9.279959
2023-01-30T10:14:29.191Z,9.280104
2023-01-30T10:15:29.133Z,9.280143
2023-01-30T10:16:29.114Z,9.280163
2023-01-30T10:17:31.517Z,9.280067
2023-01-30T10:18:29.082Z,9.279877
2023-01-30T10:19:36.451Z,9.279752
2023-01-30T10:20:31.042Z,9.279734
2023-01-30T10:21:29.044Z,9.279752
2023-01-30T10:22:29.013Z,9.279724
2023-01-30T10:23:28.989Z,9.279843
2023-01-30T10:24:29.002Z,9.279837
2023-01-30T10:25:28.963Z,9.279777
2023-01-30T10:26:28.975Z,9.279845
2023-01-30T10:27:28.959Z,9.279832
2023-01-30T10:28:28.902Z,9.279864
2023-01-30T10:29:28.903Z,9.279811
2023-01-30T10:30:28.899Z,9.279955
2023-01-30T10:31:28.848Z,9.279818
2023-01-30T10:32:28.831Z,9.279782
2023-01-30T10:33:28.815Z,9.279851
2023-01-30T10:34:28.811Z,9.279799
2023-01-30T10:35:28.772Z,9.279873
2023-01-30T10:36:28.754Z,9.279861
2023-01-30T10:37:28.741Z,9.279814
2023-01-30T10:38:28.720Z,9.279730
2023-01-30T10:39:28.724Z,9.279739
2023-01-30T10:40:28.703Z,9.279829
2023-01-30T10:41:28.678Z,9.279911
2023-01-30T10:42:28.653Z,9.279919
2023-01-30T10:43:28.627Z,9.279802
2023-01-30T10:44:28.638Z,9.279803
2023-01-30T10:45:28.618Z,9.279910
2023-01-30T10:46:28.607Z,9.279919
2023-01-30T10:47:34.707Z,9.279906
2023-01-30T10:48:42.439Z,9.279895
2023-01-30T10:49:30.552Z,9.279894
2023-01-30T10:50:28.527Z,9.279862
2023-01-30T10:51:28.482Z,9.279840
2023-01-30T10:52:28.463Z,9.279773
2023-01-30T10:53:28.476Z,9.279823
2023-01-30T10:54:28.436Z,9.279871
2023-01-30T10:55:37.277Z,9.279927
2023-01-30T10:56:30.392Z,9.280034
2023-01-30T10:57:28.373Z,9.279831
2023-01-30T10:58:28.353Z,9.279917
2023-01-30T10:59:28.349Z,9.279983
2023-01-30T11:00:28.341Z,9.279943
2023-01-30T11:01:28.323Z,9.279927
2023-01-30T11:02:28.334Z,9.279860
2023-01-30T11:03:28.285Z,9.279837
2023-01-30T11:04:28.244Z,9.279799
2023-01-30T11:05:28.253Z,9.279862
2023-01-30T11:06:28.209Z,9.279829
2023-01-30T11:07:28.194Z,9.279888
2023-01-30T11:08:28.175Z,9.279775
2023-01-30T11:09:28.165Z,9.279830
2023-01-30T11:10:28.175Z,9.279851
2023-01-30T11:11:28.164Z,9.279966
2023-01-30T11:12:28.114Z,9.279979
2023-01-30T11:13:28.089Z,9.279957
2023-01-30T11:14:28.072Z,9.279918
2023-01-30T11:15:28.210Z,9.280065
2023-01-30T11:16:28.256Z,9.279976
2023-01-30T11:17:28.224Z,9.279906
2023-01-30T11:19:30.193Z,9.279819
2023-01-30T11:20:28.128Z,9.279965
2023-01-30T11:21:42.029Z,9.279815
2023-01-30T11:22:28.963Z,9.280046
2023-01-30T11:23:28.110Z,9.279893
2023-01-30T11:24:27.930Z,9.279990
2023-01-30T11:25:28.203Z,9.280077
2023-01-30T11:26:37.776Z,9.280015
2023-01-30T11:27:29.923Z,9.279967
2023-01-30T11:28:27.857Z,9.280087
2023-01-30T11:29:28.703Z,9.280112
2023-01-30T11:30:27.808Z,9.279920
2023-01-30T11:31:40.270Z,9.279953
2023-01-30T11:32:29.800Z,9.280048
2023-01-30T11:33:27.725Z,9.280095
2023-01-30T11:34:27.709Z,9.280219
2023-01-30T11:35:27.734Z,9.280014
2023-01-30T11:36:27.681Z,9.279943
2023-01-30T11:37:27.675Z,9.279929
2023-01-30T11:38:28.636Z,9.279903
2023-01-30T11:39:27.620Z,9.280130
2023-01-30T11:40:27.630Z,9.280025
2023-01-30T11:41:27.593Z,9.280046
2023-01-30T11:42:27.569Z,9.280059
2023-01-30T11:43:27.552Z,9.279950
2023-01-30T11:44:27.537Z,9.279972
2023-01-30T11:45:27.571Z,9.279969