createdAt,value
2018-03-29T00:00:53.428Z,99.90
2018-03-29T00:03:21.075Z,99.90
2018-03-29T00:05:48.737Z,99.90
2018-03-29T00:08:16.384Z,99.90
2018-03-29T00:10:44.805Z,99.90
2018-03-29T00:13:12.444Z,99.90
2018-03-29T00:15:40.051Z,99.90
2018-03-29T00:18:07.711Z,99.90
2018-03-29T00:20:35.372Z,99.90
2018-03-29T00:23:03.003Z,99.90
2018-03-29T00:25:30.683Z,99.90
2018-03-29T00:27:58.349Z,99.90
2018-03-29T00:30:25.987Z,99.90
2018-03-29T00:32:53.676Z,99.90
2018-03-29T00:35:21.352Z,99.90
2018-03-29T00:37:49.728Z,99.90
2018-03-29T00:40:18.180Z,99.90
2018-03-29T00:42:46.468Z,99.90
2018-03-29T00:45:14.087Z,99.90
2018-03-29T00:47:41.752Z,99.90
2018-03-29T00:50:10.179Z,99.90
2018-03-29T00:52:38.561Z,99.90
2018-03-29T00:55:06.983Z,99.90
2018-03-29T00:57:34.653Z,99.90
2018-03-29T01:00:02.284Z,99.90
2018-03-29T01:02:29.969Z,99.90
2018-03-29T01:04:57.609Z,99.90
2018-03-29T01:07:25.223Z,99.90
2018-03-29T01:09:52.863Z,99.90
2018-03-29T01:12:20.510Z,99.90
2018-03-29T01:14:48.112Z,99.90
2018-03-29T01:17:16.534Z,99.90
2018-03-29T01:19:44.193Z,99.90
2018-03-29T01:22:11.808Z,99.90
2018-03-29T01:24:40.219Z,99.90
2018-03-29T01:27:07.917Z,99.90
2018-03-29T01:29:35.549Z,99.90
2018-03-29T01:32:03.195Z,99.90
2018-03-29T01:34:30.841Z,99.90
2018-03-29T01:36:59.225Z,99.90
2018-03-29T01:39:26.869Z,99.90
2018-03-29T01:41:55.284Z,99.90
2018-03-29T01:44:22.891Z,99.90
2018-03-29T01:46:50.533Z,99.90
2018-03-29T01:49:18.188Z,99.90
2018-03-29T01:51:46.357Z,99.90
2018-03-29T01:54:14.563Z,99.90
2018-03-29T01:56:44.098Z,99.90
2018-03-29T01:59:11.718Z,99.90
2018-03-29T02:01:39.388Z,99.90
2018-03-29T02:04:07.800Z,99.90
2018-03-29T02:06:35.420Z,99.90
2018-03-29T02:09:03.945Z,99.90
2018-03-29T02:11:31.600Z,99.90
2018-03-29T02:13:59.220Z,99.90
2018-03-29T02:16:26.883Z,99.90
2018-03-29T02:18:54.529Z,99.90
2018-03-29T02:21:22.147Z,99.90
2018-03-29T02:23:49.813Z,99.90
2018-03-29T02:26:17.456Z,99.90
2018-03-29T02:28:45.074Z,99.90
2018-03-29T02:31:13.152Z,99.90
2018-03-29T02:33:41.619Z,99.90
2018-03-29T02:36:09.275Z,99.90
2018-03-29T02:38:36.944Z,99.90
2018-03-29T02:41:04.717Z,99.90
2018-03-29T02:43:33.089Z,99.90
2018-03-29T02:46:01.786Z,99.90
2018-03-29T02:48:30.236Z,99.90
2018-03-29T02:50:57.887Z,99.90
2018-03-29T02:53:25.533Z,99.90
2018-03-29T02:55:53.249Z,99.90
2018-03-29T02:58:21.793Z,99.90
2018-03-29T03:00:49.496Z,99.90
2018-03-29T03:03:17.159Z,99.90
2018-03-29T03:05:44.815Z,99.90
2018-03-29T03:08:13.253Z,99.90
2018-03-29T03:10:40.932Z,99.90
2018-03-29T03:13:08.607Z,99.90
2018-03-29T03:15:37.060Z,99.90
2018-03-29T03:18:04.770Z,99.90
2018-03-29T03:20:32.403Z,99.90
2018-03-29T03:23:00.094Z,99.90
2018-03-29T03:25:27.769Z,99.90
2018-03-29T03:27:55.458Z,99.90
2018-03-29T03:30:23.110Z,99.90
2018-03-29T03:32:50.783Z,99.90
2018-03-29T03:35:18.456Z,99.90
2018-03-29T03:37:46.178Z,99.90
2018-03-29T03:40:13.845Z,99.90
2018-03-29T03:42:41.569Z,99.90
2018-03-29T03:45:09.219Z,99.90
2018-03-29T03:47:37.643Z,99.90
2018-03-29T03:50:05.292Z,99.90
2018-03-29T03:52:32.978Z,99.90
2018-03-29T03:55:01.460Z,99.90
2018-03-29T03:57:29.111Z,99.90
2018-03-29T03:59:56.760Z,99.90
2018-03-29T04:02:24.433Z,99.90
2018-03-29T04:04:52.084Z,99.90
2018-03-29T04:07:19.832Z,99.90
2018-03-29T04:09:47.489Z,99.90
2018-03-29T04:12:15.125Z,99.90
2018-03-29T04:14:42.792Z,99.90
2018-03-29T04:17:10.477Z,99.90
2018-03-29T04:19:38.117Z,99.90
2018-03-29T04:22:05.788Z,99.90
2018-03-29T04:24:33.466Z,99.90
2018-03-29T04:27:01.127Z,99.90
2018-03-29T04:29:28.815Z,99.90
2018-03-29T04:31:56.497Z,99.90
2018-03-29T04:34:25.140Z,99.90
2018-03-29T04:36:52.807Z,99.90
2018-03-29T04:39:20.485Z,99.90
2018-03-29T04:41:48.120Z,99.90
2018-03-29T04:44:15.805Z,99.90
2018-03-29T04:46:43.465Z,99.90
2018-03-29T04:49:11.158Z,99.90
2018-03-29T04:51:39.570Z,99.90
2018-03-29T04:54:07.276Z,99.90
2018-03-29T04:56:35.696Z,99.90
2018-03-29T04:59:03.420Z,99.90
2018-03-29T05:01:31.849Z,99.90
2018-03-29T05:03:59.497Z,99.90
2018-03-29T05:06:27.934Z,99.90
2018-03-29T05:08:56.426Z,99.90
2018-03-29T05:11:24.836Z,99.90
2018-03-29T05:13:52.522Z,99.90
2018-03-29T05:16:20.186Z,99.90
2018-03-29T05:18:47.832Z,99.90
2018-03-29T05:21:15.493Z,99.90
2018-03-29T05:23:43.163Z,99.90
2018-03-29T05:26:10.802Z,99.90
2018-03-29T05:28:38.443Z,99.90
2018-03-29T05:31:07.932Z,99.90
2018-03-29T05:33:35.648Z,99.90
2018-03-29T05:36:03.328Z,99.90
2018-03-29T05:38:30.988Z,99.90
2018-03-29T05:40:59.396Z,99.90
2018-03-29T05:43:27.055Z,99.90
2018-03-29T05:45:54.748Z,99.90
2018-03-29T05:48:22.396Z,99.90
2018-03-29T05:50:50.082Z,99.90
2018-03-29T05:53:17.744Z,99.90
2018-03-29T05:55:45.395Z,99.90
2018-03-29T05:58:13.514Z,99.90
2018-03-29T06:00:41.963Z,99.90
2018-03-29T06:03:09.657Z,99.90
2018-03-29T06:05:37.297Z,99.90
2018-03-29T06:08:04.988Z,99.90
2018-03-29T06:10:32.673Z,99.90
2018-03-29T06:13:00.340Z,99.90
2018-03-29T06:15:33.004Z,99.90
2018-03-29T06:18:00.679Z,99.90
2018-03-29T06:20:28.347Z,99.90
2018-03-29T06:22:56.004Z,99.90
2018-03-29T06:25:23.686Z,99.90
2018-03-29T06:27:51.355Z,99.90
2018-03-29T06:30:18.975Z,99.90
2018-03-29T06:32:46.773Z,99.90
2018-03-29T06:35:14.465Z,99.90
2018-03-29T06:37:42.100Z,99.90
2018-03-29T06:40:09.825Z,99.90
2018-03-29T06:42:37.504Z,99.90
2018-03-29T06:45:05.176Z,99.90
2018-03-29T06:47:32.874Z,99.90
2018-03-29T06:50:00.605Z,99.90
2018-03-29T06:52:29.024Z,99.90
2018-03-29T06:54:56.795Z,99.90
2018-03-29T06:57:24.490Z,99.90
2018-03-29T06:59:52.137Z,99.90
2018-03-29T07:02:19.817Z,99.90
2018-03-29T07:04:47.491Z,99.90
2018-03-29T07:07:15.891Z,99.90
2018-03-29T07:09:43.561Z,99.90
2018-03-29T07:12:12.333Z,99.90
2018-03-29T07:14:39.992Z,99.90
2018-03-29T07:17:10.511Z,99.90
2018-03-29T07:19:38.434Z,99.90
2018-03-29T07:22:07.895Z,99.90
2018-03-29T07:24:38.501Z,99.90
2018-03-29T07:27:08.482Z,99.90
2018-03-29T07:29:36.115Z,99.90
2018-03-29T07:32:03.840Z,99.90
2018-03-29T07:34:32.325Z,99.90
2018-03-29T07:36:59.996Z,99.90
2018-03-29T07:39:28.036Z,99.90
2018-03-29T07:41:55.817Z,99.90
2018-03-29T07:44:24.226Z,99.90
2018-03-29T07:46:51.897Z,99.90
2018-03-29T07:49:19.561Z,99.90
2018-03-29T07:51:47.211Z,99.90
2018-03-29T07:54:14.908Z,99.90
2018-03-29T07:56:42.588Z,99.90
2018-03-29T07:59:11.125Z,99.90
2018-03-29T08:01:38.808Z,99.90
2018-03-29T08:04:06.503Z,99.90
2018-03-29T08:06:34.899Z,99.90
2018-03-29T08:09:02.636Z,99.90
2018-03-29T08:11:31.129Z,99.90
2018-03-29T08:13:58.767Z,99.90
2018-03-29T08:16:27.227Z,99.90
2018-03-29T08:18:54.897Z,99.90
2018-03-29T08:21:23.409Z,99.90
2018-03-29T08:23:51.125Z,99.90
2018-03-29T08:26:18.794Z,99.90
2018-03-29T08:28:46.549Z,99.90
2018-03-29T08:31:14.420Z,99.90
2018-03-29T08:33:42.091Z,99.90
2018-03-29T08:36:10.549Z,99.90
2018-03-29T08:38:38.239Z,99.90
2018-03-29T08:41:06.717Z,99.90
2018-03-29T08:43:35.192Z,99.90
2018-03-29T08:46:03.648Z,99.90
2018-03-29T08:48:31.328Z,99.90
2018-03-29T08:50:59.003Z,99.90
2018-03-29T08:53:27.518Z,99.90
2018-03-29T08:55:55.186Z,99.90
2018-03-29T08:58:22.941Z,99.90
2018-03-29T09:00:50.629Z,99.90
2018-03-29T09:03:18.328Z,99.90
2018-03-29T09:05:45.966Z,99.90
2018-03-29T09:08:13.671Z,99.90
2018-03-29T09:10:41.368Z,99.90
2018-03-29T09:13:09.052Z,99.90
2018-03-29T09:15:36.764Z,99.90
2018-03-29T09:18:04.484Z,99.90
2018-03-29T09:20:32.189Z,99.90
2018-03-29T09:22:59.900Z,99.90
2018-03-29T09:25:28.349Z,99.90
2018-03-29T09:27:56.040Z,99.90
2018-03-29T09:30:23.775Z,99.90
2018-03-29T09:32:51.480Z,99.90
2018-03-29T09:35:19.933Z,99.90
2018-03-29T09:37:47.599Z,99.90
2018-03-29T09:40:18.957Z,99.90
2018-03-29T09:42:46.668Z,99.90
2018-03-29T09:45:14.344Z,99.90
2018-03-29T09:47:42.029Z,99.90
2018-03-29T09:50:09.803Z,99.90
2018-03-29T09:52:38.277Z,99.90
2018-03-29T09:55:06.829Z,99.90
2018-03-29T09:57:34.652Z,99.90
2018-03-29T10:00:02.356Z,99.90
2018-03-29T10:02:31.936Z,99.90
2018-03-29T10:05:03.561Z,99.90
2018-03-29T10:07:33.884Z,99.90
2018-03-29T10:10:02.356Z,99.90
2018-03-29T10:12:30.087Z,99.90
2018-03-29T10:14:57.769Z,99.90
2018-03-29T10:17:26.180Z,99.90
2018-03-29T10:19:53.871Z,99.90
2018-03-29T10:22:21.608Z,99.90
2018-03-29T10:24:49.313Z,99.90
2018-03-29T10:27:17.132Z,99.90
2018-03-29T10:29:44.819Z,99.90
2018-03-29T10:32:12.524Z,99.90
2018-03-29T10:34:41.003Z,99.90
2018-03-29T10:37:09.475Z,99.90
2018-03-29T10:39:37.943Z,99.90
2018-03-29T10:42:08.144Z,99.90
2018-03-29T10:44:35.884Z,99.90
2018-03-29T10:47:05.119Z,99.90
2018-03-29T10:49:32.837Z,99.90
2018-03-29T10:52:00.501Z,99.90
2018-03-29T10:54:28.144Z,99.90
2018-03-29T10:56:55.822Z,99.90
2018-03-29T10:59:23.541Z,99.90
2018-03-29T11:01:52.074Z,99.90
2018-03-29T11:04:19.789Z,99.90
2018-03-29T11:06:47.493Z,99.90
2018-03-29T11:09:15.176Z,99.90
2018-03-29T11:11:42.853Z,99.90
2018-03-29T11:14:10.562Z,99.90
2018-03-29T11:16:38.209Z,99.90
2018-03-29T11:19:05.888Z,99.90
2018-03-29T11:21:33.586Z,99.90
2018-03-29T11:24:01.250Z,99.90
2018-03-29T11:26:28.928Z,99.90
2018-03-29T11:28:56.624Z,99.90
2018-03-29T11:31:24.268Z,99.90
2018-03-29T11:33:51.941Z,99.90
2018-03-29T11:36:19.628Z,99.90
2018-03-29T11:38:47.304Z,98.90
2018-03-29T11:41:14.978Z,99.90
2018-03-29T11:43:43.588Z,97.20
2018-03-29T11:46:11.246Z,97.30
2018-03-29T11:48:38.921Z,97.80
2018-03-29T11:51:06.589Z,97.10
2018-03-29T11:53:34.228Z,96.70
2018-03-29T11:56:01.909Z,96.60
2018-03-29T11:58:29.614Z,99.90
2018-03-29T12:00:57.275Z,99.90
2018-03-29T12:03:24.941Z,94.90
2018-03-29T12:05:52.681Z,90.70
2018-03-29T12:08:20.335Z,94.70
2018-03-29T12:10:48.027Z,88.70
2018-03-29T12:13:15.727Z,90.00
2018-03-29T12:15:43.390Z,82.60
2018-03-29T12:18:11.092Z,82.70
2018-03-29T12:20:38.768Z,90.00
2018-03-29T12:23:06.412Z,81.70
2018-03-29T12:25:34.092Z,74.50
2018-03-29T12:28:01.778Z,79.80
2018-03-29T12:30:29.436Z,72.00
2018-03-29T12:32:57.112Z,72.40
2018-03-29T12:35:25.848Z,74.50
2018-03-29T12:37:56.818Z,76.00
2018-03-29T12:40:24.631Z,81.80
2018-03-29T12:42:52.328Z,82.90
2018-03-29T12:45:20.752Z,82.80
2018-03-29T12:47:48.480Z,82.10
2018-03-29T12:50:16.137Z,77.50
2018-03-29T12:52:43.799Z,81.50
2018-03-29T12:55:23.974Z,77.70
2018-03-29T12:58:03.522Z,77.80
2018-03-29T13:00:31.205Z,87.60
2018-03-29T13:02:58.881Z,80.70
2018-03-29T13:05:26.539Z,90.40
2018-03-29T13:07:54.257Z,76.50
2018-03-29T13:10:21.959Z,74.80
2018-03-29T13:12:49.650Z,79.00
2018-03-29T13:15:19.494Z,79.30
2018-03-29T13:17:47.219Z,79.30
2018-03-29T13:20:15.635Z,76.00
2018-03-29T13:22:47.117Z,75.80
2018-03-29T13:25:14.798Z,75.30
2018-03-29T13:27:43.236Z,80.30
2018-03-29T13:30:10.941Z,80.40
2018-03-29T13:32:38.693Z,72.40
2018-03-29T13:35:06.341Z,72.60
2018-03-29T13:37:34.016Z,75.70
2018-03-29T13:40:01.705Z,76.60
2018-03-29T13:42:29.392Z,77.00
2018-03-29T13:44:57.062Z,81.20
2018-03-29T13:47:26.929Z,80.50
2018-03-29T13:50:10.416Z,78.00
2018-03-29T13:52:38.107Z,77.70
2018-03-29T13:55:05.792Z,79.60
2018-03-29T13:57:33.493Z,79.50
2018-03-29T14:00:01.242Z,81.80
2018-03-29T14:02:28.919Z,78.80
2018-03-29T14:04:56.608Z,77.40
2018-03-29T14:07:24.301Z,75.60
2018-03-29T14:09:51.989Z,84.10
2018-03-29T14:12:19.644Z,84.20
2018-03-29T14:14:47.955Z,84.20
2018-03-29T14:17:15.760Z,88.20
2018-03-29T14:19:43.470Z,85.60
2018-03-29T14:22:11.488Z,78.30
2018-03-29T14:24:40.328Z,77.00
2018-03-29T14:27:08.032Z,78.80
2018-03-29T14:29:35.684Z,80.60
2018-03-29T14:32:13.841Z,85.60
2018-03-29T14:34:41.675Z,85.50
2018-03-29T14:37:10.818Z,83.00
2018-03-29T14:39:38.592Z,83.30
2018-03-29T14:42:06.229Z,83.10
2018-03-29T14:44:33.938Z,83.80
2018-03-29T14:47:03.512Z,87.90
2018-03-29T14:49:31.679Z,90.20
2018-03-29T14:52:07.436Z,91.40
2018-03-29T14:54:35.303Z,90.50
2018-03-29T14:57:03.024Z,93.70
2018-03-29T14:59:30.744Z,90.20
2018-03-29T15:01:59.177Z,92.60
2018-03-29T15:04:26.876Z,92.60
2018-03-29T15:06:55.350Z,99.90
2018-03-29T15:09:23.149Z,99.90
2018-03-29T15:11:50.838Z,99.90
2018-03-29T15:14:18.516Z,99.90
2018-03-29T15:16:47.096Z,99.90
2018-03-29T15:19:15.992Z,99.90
2018-03-29T15:21:44.527Z,99.90
2018-03-29T15:24:12.935Z,99.90
2018-03-29T15:26:41.544Z,99.90
2018-03-29T15:29:09.450Z,99.90
2018-03-29T15:31:37.136Z,99.90
2018-03-29T15:34:05.629Z,99.90
2018-03-29T15:36:35.254Z,99.90
2018-03-29T15:39:03.591Z,99.90
2018-03-29T15:41:32.097Z,99.90
2018-03-29T15:43:59.782Z,99.90
2018-03-29T15:46:28.230Z,99.90
2018-03-29T15:48:55.903Z,99.90
2018-03-29T15:51:23.572Z,99.90
2018-03-29T15:53:51.247Z,99.90
2018-03-29T15:56:19.724Z,99.90
2018-03-29T15:58:48.180Z,99.90
2018-03-29T16:01:15.865Z,99.90
2018-03-29T16:03:44.392Z,99.90
2018-03-29T16:06:12.136Z,99.90
2018-03-29T16:08:39.788Z,99.90
2018-03-29T16:11:09.974Z,99.90
2018-03-29T16:13:38.414Z,99.90
2018-03-29T16:16:06.086Z,99.90
2018-03-29T16:18:33.774Z,99.90
2018-03-29T16:21:01.455Z,99.90
2018-03-29T16:23:29.925Z,99.90
2018-03-29T16:25:58.388Z,99.90
2018-03-29T16:28:26.039Z,99.90
2018-03-29T16:30:53.698Z,99.90
2018-03-29T16:33:21.383Z,99.90
2018-03-29T16:35:49.849Z,99.90
2018-03-29T16:38:17.489Z,99.90
2018-03-29T16:40:45.173Z,99.90
2018-03-29T16:43:12.884Z,99.90
2018-03-29T16:45:40.548Z,99.90
2018-03-29T16:48:08.204Z,99.90
2018-03-29T16:50:35.888Z,99.90
2018-03-29T16:53:03.583Z,99.90
2018-03-29T16:55:32.041Z,99.90
2018-03-29T16:57:59.830Z,99.90
2018-03-29T17:00:28.261Z,99.90
2018-03-29T17:02:55.915Z,99.90
2018-03-29T17:05:23.584Z,99.90
2018-03-29T17:07:51.353Z,99.90
2018-03-29T17:10:19.135Z,99.90
2018-03-29T17:12:47.090Z,99.90
2018-03-29T17:15:14.932Z,99.90
2018-03-29T17:17:42.820Z,99.90
2018-03-29T17:20:11.408Z,99.90
2018-03-29T17:22:39.072Z,99.90
2018-03-29T17:25:06.862Z,99.90
2018-03-29T17:27:35.347Z,99.90
2018-03-29T17:30:03.830Z,99.90
2018-03-29T17:32:31.556Z,99.90
2018-03-29T17:34:59.300Z,99.90
2018-03-29T17:37:27.031Z,99.90
2018-03-29T17:39:54.852Z,99.90
2018-03-29T17:42:22.631Z,99.90
2018-03-29T17:44:50.446Z,99.90
2018-03-29T17:47:18.333Z,99.90
2018-03-29T17:49:46.313Z,99.90
2018-03-29T17:52:14.219Z,99.90
2018-03-29T17:54:42.167Z,99.90
2018-03-29T17:57:10.113Z,99.90
2018-03-29T17:59:37.957Z,99.90
2018-03-29T18:02:06.766Z,99.90
2018-03-29T18:04:35.326Z,99.90
2018-03-29T18:07:03.073Z,99.90
2018-03-29T18:09:30.937Z,99.90
2018-03-29T18:11:58.768Z,99.90
2018-03-29T18:14:26.608Z,99.90
2018-03-29T18:16:55.116Z,99.90
2018-03-29T18:19:22.945Z,99.90
2018-03-29T18:21:50.628Z,99.90
2018-03-29T18:24:18.342Z,99.90
2018-03-29T18:26:46.129Z,99.90
2018-03-29T18:29:13.944Z,99.90
2018-03-29T18:31:41.620Z,99.90
2018-03-29T18:34:09.308Z,99.90
2018-03-29T18:36:37.013Z,99.90
2018-03-29T18:39:04.979Z,99.90
2018-03-29T18:41:32.993Z,99.90
2018-03-29T18:44:00.838Z,99.90
2018-03-29T18:46:28.682Z,99.90
2018-03-29T18:48:56.644Z,99.90
2018-03-29T18:51:24.360Z,99.90
2018-03-29T18:53:52.076Z,99.90
2018-03-29T18:56:19.881Z,99.90
2018-03-29T18:58:47.639Z,99.90
2018-03-29T19:01:15.577Z,99.90
2018-03-29T19:03:43.337Z,99.90
2018-03-29T19:06:11.265Z,99.90
2018-03-29T19:08:39.278Z,99.90
2018-03-29T19:11:07.168Z,99.90
2018-03-29T19:13:35.920Z,99.90
2018-03-29T19:16:04.604Z,99.90
2018-03-29T19:18:32.474Z,99.90
2018-03-29T19:21:00.326Z,99.90
2018-03-29T19:23:28.173Z,99.90
2018-03-29T19:25:55.904Z,99.90
2018-03-29T19:28:23.634Z,99.90
2018-03-29T19:30:51.343Z,99.90
2018-03-29T19:33:19.140Z,99.90
2018-03-29T19:35:47.069Z,99.90
2018-03-29T19:38:15.752Z,99.90
2018-03-29T19:40:44.299Z,99.90
2018-03-29T19:43:12.264Z,99.90
2018-03-29T19:45:40.201Z,99.90
2018-03-29T19:48:07.992Z,99.90
2018-03-29T19:50:35.842Z,99.90
2018-03-29T19:53:03.685Z,99.90
2018-03-29T19:55:31.427Z,99.90
2018-03-29T19:57:59.128Z,99.90
2018-03-29T20:00:26.916Z,99.90
2018-03-29T20:02:54.717Z,99.90
2018-03-29T20:05:23.242Z,99.90
2018-03-29T20:07:51.024Z,99.90
2018-03-29T20:10:18.933Z,99.90
2018-03-29T20:12:47.460Z,99.90
2018-03-29T20:15:15.464Z,99.90
2018-03-29T20:17:43.815Z,99.90
2018-03-29T20:20:15.490Z,99.90
2018-03-29T20:22:43.390Z,99.90
2018-03-29T20:25:11.242Z,99.90
2018-03-29T20:27:39.002Z,99.90
2018-03-29T20:30:06.823Z,99.90
2018-03-29T20:32:35.380Z,99.90
2018-03-29T20:35:03.161Z,99.90
2018-03-29T20:37:30.882Z,99.90
2018-03-29T20:39:58.599Z,99.90
2018-03-29T20:42:26.413Z,99.90
2018-03-29T20:44:54.252Z,99.90
2018-03-29T20:47:22.121Z,99.90
2018-03-29T20:49:49.978Z,99.90
2018-03-29T20:52:17.720Z,99.90
2018-03-29T20:54:46.184Z,99.90
2018-03-29T20:57:13.878Z,99.90
2018-03-29T20:59:41.621Z,99.90
2018-03-29T21:02:09.512Z,99.90
2018-03-29T21:04:38.004Z,99.90
2018-03-29T21:07:05.687Z,99.90
2018-03-29T21:09:33.315Z,99.90
2018-03-29T21:12:01.784Z,99.90
2018-03-29T21:14:30.221Z,99.90
2018-03-29T21:16:57.868Z,99.90
2018-03-29T21:19:25.541Z,99.90
2018-03-29T21:21:53.233Z,99.90
2018-03-29T21:24:20.880Z,99.90
2018-03-29T21:26:48.584Z,99.90
2018-03-29T21:29:16.283Z,99.90
2018-03-29T21:31:43.928Z,99.90
2018-03-29T21:34:12.330Z,99.90
2018-03-29T21:36:40.618Z,99.90
2018-03-29T21:39:09.113Z,99.90
2018-03-29T21:41:37.016Z,99.90
2018-03-29T21:44:04.896Z,99.90
2018-03-29T21:46:33.605Z,99.90
2018-03-29T21:49:01.463Z,99.90
2018-03-29T21:51:29.256Z,99.90
2018-03-29T21:53:57.727Z,99.90
2018-03-29T21:56:25.599Z,99.90
2018-03-29T21:58:53.486Z,99.90
2018-03-29T22:01:22.006Z,99.90
2018-03-29T22:03:49.761Z,99.90
2018-03-29T22:06:17.574Z,99.90
2018-03-29T22:08:45.371Z,99.90
2018-03-29T22:11:13.167Z,99.90
2018-03-29T22:13:49.726Z,99.90
2018-03-29T22:16:17.500Z,99.90
2018-03-29T22:18:45.366Z,99.90
2018-03-29T22:21:14.014Z,99.90
2018-03-29T22:23:41.892Z,99.90
2018-03-29T22:26:09.724Z,99.90
2018-03-29T22:28:38.124Z,99.90
2018-03-29T22:31:06.603Z,99.90
2018-03-29T22:33:34.347Z,99.90
2018-03-29T22:36:02.027Z,99.90
2018-03-29T22:38:29.845Z,99.90
2018-03-29T22:40:58.414Z,99.90
2018-03-29T22:43:26.171Z,99.90
2018-03-29T22:45:53.881Z,99.90
2018-03-29T22:48:21.737Z,99.90
2018-03-29T22:50:50.202Z,99.90
2018-03-29T22:53:18.654Z,99.90
2018-03-29T22:55:46.379Z,99.90
2018-03-29T22:58:14.984Z,99.90
2018-03-29T23:00:42.957Z,99.90
2018-03-29T23:03:10.642Z,99.90
2018-03-29T23:05:38.408Z,99.90
2018-03-29T23:08:06.948Z,99.90
2018-03-29T23:10:34.928Z,99.90
2018-03-29T23:13:02.592Z,99.90
2018-03-29T23:15:30.256Z,99.90
2018-03-29T23:17:57.918Z,99.90
2018-03-29T23:20:25.543Z,99.90
2018-03-29T23:22:53.200Z,99.90
2018-03-29T23:25:20.856Z,99.90
2018-03-29T23:27:48.527Z,99.90
2018-03-29T23:30:16.205Z,99.90
2018-03-29T23:32:43.872Z,99.90
2018-03-29T23:35:11.496Z,99.90
2018-03-29T23:37:39.155Z,99.90
2018-03-29T23:40:06.853Z,99.90
2018-03-29T23:42:34.474Z,99.90
2018-03-29T23:45:02.124Z,99.90
2018-03-29T23:47:29.791Z,99.90
2018-03-29T23:49:57.409Z,99.90
2018-03-29T23:52:25.303Z,99.90
2018-03-29T23:54:52.960Z,99.90
2018-03-29T23:57:21.349Z,99.90
2018-03-29T23:59:48.995Z,99.90
