createdAt,value
2022-08-19T00:00:46.646Z,99.90
2022-08-19T00:02:51.950Z,99.90
2022-08-19T00:04:55.730Z,99.90
2022-08-19T00:07:01.942Z,99.90
2022-08-19T00:09:07.614Z,99.90
2022-08-19T00:11:12.488Z,99.90
2022-08-19T00:15:26.829Z,99.90
2022-08-19T00:17:30.742Z,99.90
2022-08-19T00:19:35.782Z,99.90
2022-08-19T00:21:41.715Z,99.90
2022-08-19T00:23:47.028Z,99.90
2022-08-19T00:27:56.742Z,99.90
2022-08-19T00:30:03.918Z,99.90
2022-08-19T00:32:07.708Z,99.90
2022-08-19T00:34:16.446Z,99.90
2022-08-19T00:36:21.360Z,99.90
2022-08-19T00:38:35.174Z,99.90
2022-08-19T00:40:47.577Z,99.90
2022-08-19T00:42:54.970Z,99.90
2022-08-19T00:44:59.004Z,99.90
2022-08-19T00:47:02.824Z,99.90
2022-08-19T00:51:21.461Z,99.90
2022-08-19T00:53:29.538Z,99.90
2022-08-19T00:55:35.560Z,99.90
2022-08-19T00:57:45.637Z,99.90
2022-08-19T01:00:01.407Z,99.90
2022-08-19T01:02:06.605Z,99.90
2022-08-19T01:06:20.048Z,99.90
2022-08-19T01:08:26.385Z,99.90
2022-08-19T01:10:36.921Z,99.90
2022-08-19T01:12:43.188Z,99.90
2022-08-19T01:14:47.859Z,99.90
2022-08-19T01:16:55.463Z,99.90
2022-08-19T01:21:08.332Z,99.90
2022-08-19T01:23:16.231Z,99.90
2022-08-19T01:25:23.314Z,99.90
2022-08-19T01:27:43.789Z,99.90
2022-08-19T01:29:49.271Z,99.90
2022-08-19T01:33:59.556Z,99.90
2022-08-19T01:36:09.689Z,99.90
2022-08-19T01:38:25.189Z,99.90
2022-08-19T01:40:32.975Z,99.90
2022-08-19T01:42:36.778Z,99.90
2022-08-19T01:44:42.132Z,99.90
2022-08-19T01:46:46.301Z,99.90
2022-08-19T01:48:50.690Z,99.90
2022-08-19T01:50:55.089Z,99.90
2022-08-19T01:53:02.265Z,99.90
2022-08-19T01:55:16.469Z,99.90
2022-08-19T01:57:20.724Z,99.90
2022-08-19T01:59:25.954Z,99.90
2022-08-19T02:01:33.001Z,99.90
2022-08-19T02:03:37.217Z,99.90
2022-08-19T02:05:43.021Z,99.90
2022-08-19T02:07:47.088Z,99.90
2022-08-19T02:09:52.233Z,99.90
2022-08-19T02:14:03.377Z,99.90
2022-08-19T02:16:07.103Z,99.90
2022-08-19T02:18:11.277Z,99.90
2022-08-19T02:20:18.943Z,99.90
2022-08-19T02:22:22.809Z,99.90
2022-08-19T02:24:26.583Z,99.90
2022-08-19T02:26:30.781Z,99.90
2022-08-19T02:28:37.450Z,99.90
2022-08-19T02:30:43.245Z,99.90
2022-08-19T02:32:46.798Z,99.90
2022-08-19T02:34:50.705Z,99.90
2022-08-19T02:36:55.179Z,99.90
2022-08-19T02:38:58.905Z,99.90
2022-08-19T02:41:08.365Z,99.90
2022-08-19T02:43:13.337Z,99.90
2022-08-19T02:45:18.986Z,99.90
2022-08-19T02:47:24.803Z,99.90
2022-08-19T02:49:28.575Z,99.90
2022-08-19T02:51:36.917Z,99.90
2022-08-19T02:53:40.787Z,99.90
2022-08-19T02:55:49.234Z,99.90
2022-08-19T02:57:53.101Z,99.90
2022-08-19T02:59:57.476Z,99.90
2022-08-19T03:02:04.752Z,99.90
2022-08-19T03:04:15.545Z,99.90
2022-08-19T03:06:19.503Z,99.90
2022-08-19T03:12:33.346Z,99.90
2022-08-19T03:14:37.053Z,99.90
2022-08-19T03:16:48.180Z,99.90
2022-08-19T03:19:10.595Z,99.90
2022-08-19T03:21:18.504Z,99.90
2022-08-19T03:23:23.467Z,99.90
2022-08-19T03:25:28.122Z,99.90
2022-08-19T03:27:34.430Z,99.90
2022-08-19T03:29:43.340Z,99.90
2022-08-19T03:33:58.139Z,99.90
2022-08-19T03:36:08.182Z,99.90
2022-08-19T03:38:12.206Z,99.90
2022-08-19T03:40:16.439Z,99.90
2022-08-19T03:42:45.517Z,99.90
2022-08-19T03:44:47.165Z,99.90
2022-08-19T03:46:53.475Z,99.90
2022-08-19T03:49:03.867Z,99.90
2022-08-19T03:51:07.722Z,99.90
2022-08-19T03:53:13.189Z,99.90
2022-08-19T03:55:17.094Z,99.90
2022-08-19T03:57:21.152Z,99.90
2022-08-19T03:59:32.006Z,99.90
2022-08-19T04:01:36.453Z,99.90
2022-08-19T04:03:40.448Z,99.90
2022-08-19T04:05:46.022Z,99.90
2022-08-19T04:07:49.720Z,99.90
2022-08-19T04:09:54.741Z,99.90
2022-08-19T04:12:00.158Z,99.90
2022-08-19T04:14:06.614Z,99.90
2022-08-19T04:16:13.081Z,99.90
2022-08-19T04:18:16.797Z,99.90
2022-08-19T04:20:20.762Z,99.90
2022-08-19T04:22:25.650Z,99.90
2022-08-19T04:24:34.984Z,99.90
2022-08-19T04:26:40.158Z,99.90
2022-08-19T04:28:46.038Z,99.90
2022-08-19T04:30:55.564Z,99.90
2022-08-19T04:32:59.581Z,99.90
2022-08-19T04:35:17.586Z,99.90
2022-08-19T04:37:22.376Z,99.90
2022-08-19T04:39:44.560Z,99.90
2022-08-19T04:42:06.340Z,99.90
2022-08-19T04:44:10.368Z,99.90
2022-08-19T04:46:18.141Z,99.90
2022-08-19T04:48:49.230Z,99.90
2022-08-19T04:50:58.679Z,99.90
2022-08-19T04:53:05.501Z,99.90
2022-08-19T04:55:16.850Z,99.90
2022-08-19T04:57:20.462Z,99.90
2022-08-19T04:59:27.183Z,99.90
2022-08-19T05:01:33.722Z,99.90
2022-08-19T05:03:37.537Z,99.90
2022-08-19T05:05:44.668Z,99.90
2022-08-19T05:07:49.164Z,99.90
2022-08-19T05:09:57.969Z,99.90
2022-08-19T05:12:06.861Z,99.90
2022-08-19T05:14:13.385Z,99.90
2022-08-19T05:16:19.129Z,99.90
2022-08-19T05:18:40.010Z,99.90
2022-08-19T05:21:00.793Z,99.90
2022-08-19T05:23:13.383Z,99.90
2022-08-19T05:25:26.875Z,99.90
2022-08-19T05:27:33.314Z,99.90
2022-08-19T05:29:38.033Z,99.90
2022-08-19T05:31:44.068Z,99.90
2022-08-19T05:33:48.430Z,99.90
2022-08-19T05:35:52.319Z,99.90
2022-08-19T05:37:59.128Z,99.90
2022-08-19T05:40:05.562Z,99.90
2022-08-19T05:42:11.955Z,99.90
2022-08-19T05:44:18.640Z,99.90
2022-08-19T05:46:27.743Z,99.90
2022-08-19T05:48:33.670Z,99.90
2022-08-19T05:50:38.637Z,99.90
2022-08-19T05:52:43.647Z,99.90
2022-08-19T05:54:52.250Z,99.90
2022-08-19T05:56:56.919Z,99.90
2022-08-19T05:59:00.830Z,99.90
2022-08-19T06:01:12.128Z,99.90
2022-08-19T06:03:15.672Z,99.90
2022-08-19T06:05:19.447Z,99.90
2022-08-19T06:07:23.413Z,99.90
2022-08-19T06:09:27.371Z,99.90
2022-08-19T06:11:38.177Z,99.90
2022-08-19T06:13:42.282Z,99.90
2022-08-19T06:15:47.546Z,99.90
2022-08-19T06:17:55.113Z,99.90
2022-08-19T06:20:02.085Z,99.90
2022-08-19T06:22:06.890Z,99.90
2022-08-19T06:24:13.071Z,99.90
2022-08-19T06:26:17.974Z,99.90
2022-08-19T06:28:24.138Z,99.90
2022-08-19T06:30:28.142Z,99.90
2022-08-19T06:32:32.209Z,99.90
2022-08-19T06:34:38.307Z,99.90
2022-08-19T06:36:45.543Z,99.90
2022-08-19T06:38:49.383Z,99.90
2022-08-19T06:40:53.412Z,99.90
2022-08-19T06:42:57.834Z,99.90
2022-08-19T06:45:09.507Z,99.90
2022-08-19T06:47:23.964Z,99.90
2022-08-19T06:49:33.759Z,99.90
2022-08-19T06:51:42.296Z,99.90
2022-08-19T06:53:48.202Z,99.90
2022-08-19T06:56:01.257Z,99.90
2022-08-19T06:58:07.983Z,99.90
2022-08-19T07:00:13.702Z,99.90
2022-08-19T07:04:27.869Z,99.90
2022-08-19T07:06:44.417Z,99.90
2022-08-19T07:08:54.500Z,99.90
2022-08-19T07:11:03.851Z,99.90
2022-08-19T07:13:14.802Z,99.90
2022-08-19T07:15:18.903Z,99.90
2022-08-19T07:17:23.625Z,99.90
2022-08-19T07:19:28.956Z,99.90
2022-08-19T07:21:33.325Z,99.90
2022-08-19T07:23:44.117Z,99.90
2022-08-19T07:25:53.180Z,99.90
2022-08-19T07:27:56.970Z,99.90
2022-08-19T07:30:00.992Z,99.90
2022-08-19T07:32:07.130Z,99.90
2022-08-19T07:34:18.690Z,99.90
2022-08-19T07:36:26.270Z,99.90
2022-08-19T07:38:30.770Z,99.90
2022-08-19T07:40:36.733Z,99.90
2022-08-19T07:42:42.471Z,99.90
2022-08-19T07:44:50.090Z,99.90
2022-08-19T07:46:56.689Z,99.90
2022-08-19T07:49:01.481Z,99.90
2022-08-19T07:51:08.684Z,99.90
2022-08-19T07:53:13.353Z,99.90
2022-08-19T07:55:42.262Z,99.90
2022-08-19T07:59:48.095Z,99.90
2022-08-19T08:01:53.829Z,99.90
2022-08-19T08:04:16.626Z,99.90
2022-08-19T08:06:37.446Z,99.90
2022-08-19T08:11:07.706Z,99.90
2022-08-19T08:13:13.859Z,99.90
2022-08-19T08:15:19.420Z,99.90
2022-08-19T08:17:31.151Z,99.90
2022-08-19T08:19:52.518Z,99.90
2022-08-19T08:21:57.958Z,99.90
2022-08-19T08:26:09.013Z,99.90
2022-08-19T08:28:17.515Z,99.90
2022-08-19T08:30:25.762Z,99.90
2022-08-19T08:32:38.535Z,99.90
2022-08-19T08:34:45.526Z,99.90
2022-08-19T08:36:56.020Z,99.90
2022-08-19T08:39:04.158Z,99.90
2022-08-19T08:41:20.718Z,99.90
2022-08-19T08:45:42.454Z,99.90
2022-08-19T08:47:51.357Z,99.90
2022-08-19T08:50:04.110Z,99.90
2022-08-19T08:52:20.872Z,99.90
2022-08-19T08:56:41.160Z,99.90
2022-08-19T08:58:54.919Z,99.90
2022-08-19T09:00:58.541Z,99.90
2022-08-19T09:03:04.036Z,99.90
2022-08-19T09:05:16.798Z,99.90
2022-08-19T09:09:44.245Z,99.90
2022-08-19T09:12:01.818Z,99.90
2022-08-19T09:14:49.842Z,99.90
2022-08-19T09:16:57.316Z,99.90
2022-08-19T09:19:06.441Z,99.90
2022-08-19T09:21:10.872Z,99.90
2022-08-19T09:25:34.013Z,99.90
2022-08-19T09:27:42.524Z,99.90
2022-08-19T09:29:58.973Z,99.90
2022-08-19T09:32:02.657Z,99.90
2022-08-19T09:34:06.449Z,99.90
2022-08-19T09:36:13.883Z,99.90
2022-08-19T09:38:27.429Z,99.90
2022-08-19T09:40:36.576Z,99.90
2022-08-19T09:42:50.060Z,99.90
2022-08-19T09:44:54.071Z,99.90
2022-08-19T09:46:59.352Z,99.90
2022-08-19T09:49:06.719Z,99.90
2022-08-19T09:51:14.300Z,99.90
2022-08-19T09:53:17.646Z,99.90
2022-08-19T09:55:22.728Z,99.90
2022-08-19T09:57:27.951Z,99.90
2022-08-19T09:59:33.378Z,99.90
2022-08-19T10:01:38.386Z,99.90
2022-08-19T10:03:43.683Z,99.90
2022-08-19T10:05:55.623Z,99.90
2022-08-19T10:08:04.423Z,99.90
2022-08-19T10:10:10.527Z,99.90
2022-08-19T10:12:17.910Z,99.90
2022-08-19T10:14:25.839Z,99.90
2022-08-19T10:16:30.188Z,99.90
2022-08-19T10:18:35.282Z,99.90
2022-08-19T10:20:40.485Z,99.90
2022-08-19T10:22:45.449Z,99.90
2022-08-19T10:24:50.605Z,99.90
2022-08-19T10:26:59.563Z,99.90
2022-08-19T10:29:06.219Z,99.90
2022-08-19T10:31:18.481Z,99.90
2022-08-19T10:33:38.332Z,99.90
2022-08-19T10:35:56.766Z,99.90
2022-08-19T10:38:02.777Z,99.90
2022-08-19T10:42:14.487Z,99.90
2022-08-19T10:44:19.124Z,99.90
2022-08-19T10:48:29.177Z,99.90
2022-08-19T10:50:50.173Z,99.90
2022-08-19T10:52:55.590Z,99.90
2022-08-19T10:55:17.211Z,99.90
2022-08-19T10:57:19.886Z,99.90
2022-08-19T10:59:31.477Z,99.90
2022-08-19T11:03:44.786Z,99.90
2022-08-19T11:05:51.239Z,99.90
2022-08-19T11:07:56.448Z,99.90
2022-08-19T11:10:00.488Z,99.90
2022-08-19T11:12:05.006Z,99.90
2022-08-19T11:14:09.393Z,99.90
2022-08-19T11:16:16.238Z,99.90
2022-08-19T11:18:19.832Z,99.30
2022-08-19T11:20:24.702Z,99.90
2022-08-19T11:22:35.326Z,98.30
2022-08-19T11:24:46.234Z,99.90
2022-08-19T11:26:50.786Z,99.10
2022-08-19T11:28:56.653Z,96.60
2022-08-19T11:31:00.256Z,96.00
2022-08-19T11:33:04.135Z,98.40
2022-08-19T11:35:08.967Z,98.50
2022-08-19T11:37:14.516Z,98.40
2022-08-19T11:39:20.606Z,96.20
2022-08-19T11:41:27.438Z,99.10
2022-08-19T11:43:36.770Z,99.90
2022-08-19T11:45:40.792Z,99.90
2022-08-19T11:47:45.257Z,99.90
2022-08-19T11:51:54.859Z,96.60
2022-08-19T11:54:00.113Z,95.70
2022-08-19T11:58:13.672Z,90.00
2022-08-19T12:00:22.833Z,90.40
2022-08-19T12:04:31.662Z,88.60
2022-08-19T12:06:36.434Z,89.30
2022-08-19T12:10:47.907Z,78.30
2022-08-19T12:12:58.025Z,77.50
2022-08-19T12:17:10.528Z,78.60
2022-08-19T12:19:14.774Z,77.70
2022-08-19T12:21:30.487Z,79.50
2022-08-19T12:23:34.191Z,77.60
2022-08-19T12:25:37.908Z,84.60
2022-08-19T12:27:49.604Z,78.50
2022-08-19T12:29:56.969Z,74.10
2022-08-19T12:34:07.606Z,73.90
2022-08-19T12:38:20.068Z,79.30
2022-08-19T12:40:26.608Z,72.90
2022-08-19T12:42:30.612Z,75.30
2022-08-19T12:44:34.619Z,83.40
2022-08-19T12:52:54.422Z,71.80
2022-08-19T12:57:03.526Z,71.20
2022-08-19T12:59:09.063Z,71.50
2022-08-19T13:01:14.528Z,66.40
2022-08-19T13:03:21.207Z,74.80
2022-08-19T13:05:29.942Z,66.20
2022-08-19T13:07:34.825Z,69.10
2022-08-19T13:09:38.777Z,66.60
2022-08-19T13:11:45.195Z,73.00
2022-08-19T13:13:51.381Z,73.40
2022-08-19T13:16:03.213Z,67.60
2022-08-19T13:18:06.895Z,66.30
2022-08-19T13:20:13.045Z,68.40
2022-08-19T13:22:18.759Z,66.30
2022-08-19T13:24:24.806Z,64.00
2022-08-19T13:26:35.181Z,67.80
2022-08-19T13:28:56.127Z,74.60
2022-08-19T13:31:16.931Z,67.90
2022-08-19T13:33:21.090Z,69.60
2022-08-19T13:35:25.993Z,71.50
2022-08-19T13:37:43.167Z,75.60
2022-08-19T13:39:48.438Z,75.20
2022-08-19T13:41:52.990Z,74.00
2022-08-19T13:43:57.348Z,71.60
2022-08-19T13:46:01.671Z,70.50
2022-08-19T13:48:09.997Z,70.40
2022-08-19T13:50:14.583Z,69.30
2022-08-19T13:52:18.162Z,67.70
2022-08-19T13:54:24.782Z,69.70
2022-08-19T13:56:29.744Z,67.90
2022-08-19T13:58:35.272Z,70.20
2022-08-19T14:00:41.926Z,71.50
2022-08-19T14:02:49.282Z,72.40
2022-08-19T14:04:53.153Z,68.60
2022-08-19T14:06:57.636Z,68.60
2022-08-19T14:09:03.091Z,67.80
2022-08-19T14:11:08.546Z,75.70
2022-08-19T14:13:15.388Z,72.00
2022-08-19T14:15:19.438Z,71.50
2022-08-19T14:17:23.286Z,72.90
2022-08-19T14:19:29.957Z,66.60
2022-08-19T14:21:41.088Z,69.60
2022-08-19T14:23:48.326Z,71.30
2022-08-19T14:25:53.236Z,74.20
2022-08-19T14:27:59.352Z,71.80
2022-08-19T14:30:03.615Z,71.70
2022-08-19T14:32:07.923Z,72.30
2022-08-19T14:34:16.441Z,71.30
2022-08-19T14:36:21.338Z,75.80
2022-08-19T14:38:31.272Z,73.20
2022-08-19T14:40:38.853Z,73.30
2022-08-19T14:42:43.196Z,67.50
2022-08-19T14:44:49.285Z,70.20
2022-08-19T14:46:56.398Z,72.30
2022-08-19T14:49:00.885Z,74.40
2022-08-19T14:51:04.634Z,72.20
2022-08-19T14:53:12.487Z,71.60
2022-08-19T14:55:17.764Z,78.90
2022-08-19T14:57:21.212Z,72.50
2022-08-19T14:59:24.902Z,72.60
2022-08-19T15:01:30.169Z,71.90
2022-08-19T15:03:34.389Z,74.20
2022-08-19T15:05:38.510Z,69.10
2022-08-19T15:07:43.158Z,69.70
2022-08-19T15:09:46.895Z,70.10
2022-08-19T15:11:51.202Z,67.80
2022-08-19T15:13:59.597Z,67.20
2022-08-19T15:16:03.337Z,66.60
2022-08-19T15:18:09.749Z,69.70
2022-08-19T15:20:18.196Z,67.20
2022-08-19T15:22:21.935Z,71.40
2022-08-19T15:24:27.324Z,73.20
2022-08-19T15:26:33.511Z,72.60
2022-08-19T15:28:37.231Z,78.70
2022-08-19T15:30:44.644Z,77.90
2022-08-19T15:32:50.019Z,75.00
2022-08-19T15:34:58.702Z,74.70
2022-08-19T15:37:05.197Z,80.10
2022-08-19T15:39:10.231Z,86.00
2022-08-19T15:41:26.691Z,89.90
2022-08-19T15:43:30.596Z,90.50
2022-08-19T15:45:34.750Z,91.80
2022-08-19T15:47:39.662Z,94.00
2022-08-19T15:49:43.431Z,95.40
2022-08-19T15:51:52.057Z,96.80
2022-08-19T15:53:56.726Z,96.80
2022-08-19T15:56:00.484Z,96.70
2022-08-19T15:58:28.425Z,98.80
2022-08-19T16:00:52.819Z,96.70
2022-08-19T16:03:17.505Z,97.60
2022-08-19T16:05:41.752Z,99.90
2022-08-19T16:07:49.212Z,99.10
2022-08-19T16:09:53.050Z,99.90
2022-08-19T16:12:02.509Z,99.90
2022-08-19T16:16:15.442Z,99.90
2022-08-19T16:18:19.101Z,99.90
2022-08-19T16:20:24.235Z,99.90
2022-08-19T16:22:31.773Z,99.90
2022-08-19T16:24:36.993Z,99.90
2022-08-19T16:26:41.287Z,99.90
2022-08-19T16:28:46.934Z,99.90
2022-08-19T16:30:52.533Z,99.90
2022-08-19T16:32:58.432Z,99.90
2022-08-19T16:35:06.744Z,99.90
2022-08-19T16:37:11.212Z,99.90
2022-08-19T16:39:16.785Z,99.90
2022-08-19T16:41:22.574Z,99.90
2022-08-19T16:43:30.547Z,99.90
2022-08-19T16:45:36.941Z,99.90
2022-08-19T16:47:41.703Z,99.90
2022-08-19T16:49:52.379Z,99.90
2022-08-19T16:51:59.579Z,99.90
2022-08-19T16:54:03.693Z,99.90
2022-08-19T16:56:07.934Z,99.90
2022-08-19T16:58:14.222Z,99.90
2022-08-19T17:00:19.689Z,99.90
2022-08-19T17:02:29.566Z,99.90
2022-08-19T17:04:34.557Z,99.90
2022-08-19T17:06:39.623Z,99.90
2022-08-19T17:08:46.870Z,99.90
2022-08-19T17:11:17.100Z,99.90
2022-08-19T17:13:20.105Z,99.90
2022-08-19T17:15:23.745Z,99.90
2022-08-19T17:17:29.402Z,99.90
2022-08-19T17:19:35.201Z,99.90
2022-08-19T17:21:40.733Z,99.90
2022-08-19T17:25:48.983Z,99.90
2022-08-19T17:27:53.647Z,99.90
2022-08-19T17:30:02.956Z,99.90
2022-08-19T17:32:10.459Z,99.90
2022-08-19T17:34:15.516Z,99.90
2022-08-19T17:36:30.172Z,99.90
2022-08-19T17:38:35.587Z,99.90
2022-08-19T17:40:40.885Z,99.90
2022-08-19T17:42:45.507Z,99.90
2022-08-19T17:46:58.350Z,99.90
2022-08-19T17:49:01.962Z,99.90
2022-08-19T17:51:17.098Z,99.90
2022-08-19T17:53:34.128Z,99.90
2022-08-19T17:55:38.447Z,99.90
2022-08-19T17:57:46.195Z,99.90
2022-08-19T17:59:54.875Z,99.90
2022-08-19T18:02:02.285Z,99.90
2022-08-19T18:04:07.912Z,99.90
2022-08-19T18:06:11.961Z,99.90
2022-08-19T18:08:17.362Z,99.90
2022-08-19T18:10:21.289Z,99.90
2022-08-19T18:12:26.754Z,99.90
2022-08-19T18:14:35.498Z,99.90
2022-08-19T18:16:40.204Z,99.90
2022-08-19T18:18:59.295Z,99.90
2022-08-19T18:21:05.659Z,99.90
2022-08-19T18:23:44.755Z,99.90
2022-08-19T18:25:32.950Z,99.90
2022-08-19T18:27:46.380Z,99.90
2022-08-19T18:29:57.158Z,99.90
2022-08-19T18:32:01.203Z,99.90
2022-08-19T18:34:07.921Z,99.90
2022-08-19T18:36:11.795Z,99.90
2022-08-19T18:38:35.768Z,99.90
2022-08-19T18:40:56.584Z,99.90
2022-08-19T18:43:17.168Z,99.90
2022-08-19T18:45:38.335Z,99.90
2022-08-19T18:48:01.542Z,99.90
2022-08-19T18:50:11.814Z,99.90
2022-08-19T18:52:17.256Z,99.90
2022-08-19T18:54:21.594Z,99.90
2022-08-19T18:56:32.019Z,99.90
2022-08-19T18:58:38.183Z,99.90
2022-08-19T19:00:48.884Z,99.90
2022-08-19T19:02:55.967Z,99.90
2022-08-19T19:05:02.824Z,99.90
2022-08-19T19:07:11.668Z,99.90
2022-08-19T19:09:21.240Z,99.90
2022-08-19T19:11:28.401Z,99.90
2022-08-19T19:13:32.888Z,99.90
2022-08-19T19:15:43.023Z,99.90
2022-08-19T19:17:50.198Z,99.90
2022-08-19T19:19:56.502Z,99.90
2022-08-19T19:22:01.279Z,99.90
2022-08-19T19:24:09.109Z,99.90
2022-08-19T19:26:15.335Z,99.90
2022-08-19T19:28:20.913Z,99.90
2022-08-19T19:30:32.009Z,99.90
2022-08-19T19:32:39.269Z,99.90
2022-08-19T19:34:45.120Z,99.90
2022-08-19T19:36:50.461Z,99.90
2022-08-19T19:38:57.622Z,99.90
2022-08-19T19:41:03.044Z,99.90
2022-08-19T19:43:09.801Z,99.90
2022-08-19T19:45:14.173Z,99.90
2022-08-19T19:47:30.409Z,99.90
2022-08-19T19:49:57.998Z,99.90
2022-08-19T19:52:04.037Z,99.90
2022-08-19T19:54:08.546Z,99.90
2022-08-19T19:56:16.245Z,99.90
2022-08-19T19:58:21.223Z,99.90
2022-08-19T20:00:32.725Z,99.90
2022-08-19T20:02:37.445Z,99.90
2022-08-19T20:04:42.339Z,99.90
2022-08-19T20:06:47.081Z,99.90
2022-08-19T20:09:07.591Z,99.90
2022-08-19T20:11:13.037Z,99.90
2022-08-19T20:13:18.971Z,99.90
2022-08-19T20:15:24.338Z,99.90
2022-08-19T20:17:29.397Z,99.90
2022-08-19T20:19:36.998Z,99.90
2022-08-19T20:21:46.026Z,99.90
2022-08-19T20:24:08.541Z,99.90
2022-08-19T20:26:32.414Z,99.90
2022-08-19T20:28:38.113Z,99.90
2022-08-19T20:30:50.031Z,99.90
2022-08-19T20:32:57.226Z,99.90
2022-08-19T20:35:07.396Z,99.90
2022-08-19T20:37:10.995Z,99.90
2022-08-19T20:39:18.050Z,99.90
2022-08-19T20:41:25.427Z,99.90
2022-08-19T20:43:29.173Z,99.90
2022-08-19T20:45:34.099Z,99.90
2022-08-19T20:47:39.006Z,99.90
2022-08-19T20:49:42.717Z,99.90
2022-08-19T20:51:50.170Z,99.90
2022-08-19T20:53:54.066Z,99.90
2022-08-19T20:55:59.735Z,99.90
2022-08-19T20:58:05.464Z,99.90
2022-08-19T21:00:11.856Z,99.90
2022-08-19T21:02:16.293Z,99.90
2022-08-19T21:04:20.372Z,99.90
2022-08-19T21:06:26.585Z,99.90
2022-08-19T21:08:30.984Z,99.90
2022-08-19T21:10:42.159Z,99.90
2022-08-19T21:12:48.149Z,99.90
2022-08-19T21:14:57.529Z,99.90
2022-08-19T21:17:02.965Z,99.90
2022-08-19T21:19:06.955Z,99.90
2022-08-19T21:21:10.496Z,99.90
2022-08-19T21:23:17.526Z,99.90
2022-08-19T21:25:21.102Z,99.90
2022-08-19T21:27:25.680Z,99.90
2022-08-19T21:29:32.083Z,99.90
2022-08-19T21:31:37.903Z,99.90
2022-08-19T21:33:41.569Z,99.90
2022-08-19T21:35:48.815Z,99.90
2022-08-19T21:37:52.787Z,99.90
2022-08-19T21:39:59.680Z,99.90
2022-08-19T21:42:06.080Z,99.90
2022-08-19T21:44:10.046Z,99.90
2022-08-19T21:46:16.530Z,99.90
2022-08-19T21:48:21.879Z,99.90
2022-08-19T21:50:28.718Z,99.90
2022-08-19T21:52:32.750Z,99.90
2022-08-19T21:54:39.617Z,99.90
2022-08-19T21:56:43.196Z,99.90
2022-08-19T21:58:49.591Z,99.90
2022-08-19T22:00:54.640Z,99.90
2022-08-19T22:02:59.406Z,99.90
2022-08-19T22:05:08.844Z,99.90
2022-08-19T22:07:15.289Z,99.90
2022-08-19T22:09:19.994Z,99.90
2022-08-19T22:13:30.160Z,99.90
2022-08-19T22:15:34.731Z,99.90
2022-08-19T22:17:38.644Z,99.90
2022-08-19T22:19:46.407Z,99.90
2022-08-19T22:21:51.479Z,99.90
2022-08-19T22:23:56.348Z,99.90
2022-08-19T22:26:00.674Z,99.90
2022-08-19T22:28:11.066Z,99.90
2022-08-19T22:30:19.325Z,99.90
2022-08-19T22:32:28.122Z,99.90
2022-08-19T22:34:35.906Z,99.90
2022-08-19T22:36:39.804Z,99.90
2022-08-19T22:38:47.242Z,99.90
2022-08-19T22:40:51.921Z,99.90
2022-08-19T22:43:00.383Z,99.90
2022-08-19T22:45:06.552Z,99.90
2022-08-19T22:47:10.352Z,99.90
2022-08-19T22:49:16.631Z,99.90
2022-08-19T22:51:43.443Z,99.90
2022-08-19T22:53:51.527Z,99.90
2022-08-19T22:55:57.659Z,99.90
2022-08-19T22:58:01.971Z,99.90
2022-08-19T23:00:11.373Z,99.90
2022-08-19T23:02:20.155Z,99.90
2022-08-19T23:04:24.482Z,99.90
2022-08-19T23:06:33.962Z,99.90
2022-08-19T23:08:40.257Z,99.90
2022-08-19T23:10:50.122Z,99.90
2022-08-19T23:12:56.529Z,99.90
2022-08-19T23:15:05.914Z,99.90
2022-08-19T23:17:09.649Z,99.90
2022-08-19T23:19:14.259Z,99.90
2022-08-19T23:21:18.056Z,99.90
2022-08-19T23:23:28.046Z,99.90
2022-08-19T23:25:38.183Z,99.90
2022-08-19T23:28:00.515Z,99.90
2022-08-19T23:30:23.273Z,99.90
2022-08-19T23:34:30.869Z,99.90
2022-08-19T23:36:36.213Z,99.90
2022-08-19T23:38:41.281Z,99.90
2022-08-19T23:40:46.361Z,99.90
2022-08-19T23:45:01.004Z,99.90
2022-08-19T23:47:06.323Z,99.90
2022-08-19T23:51:17.978Z,99.90
2022-08-19T23:53:22.137Z,99.90
2022-08-19T23:55:30.107Z,99.90
2022-08-19T23:57:36.239Z,99.90
2022-08-19T23:59:41.647Z,99.90
