createdAt,value
2022-07-27T00:00:06.679Z,20.70
2022-07-27T00:02:35.127Z,20.70
2022-07-27T00:05:02.723Z,20.70
2022-07-27T00:07:33.570Z,20.80
2022-07-27T00:10:01.530Z,20.80
2022-07-27T00:12:29.543Z,20.80
2022-07-27T00:15:00.445Z,20.90
2022-07-27T00:17:28.303Z,20.80
2022-07-27T00:19:55.986Z,20.90
2022-07-27T00:22:25.666Z,20.90
2022-07-27T00:24:53.258Z,20.90
2022-07-27T00:27:20.995Z,21.00
2022-07-27T00:29:48.473Z,21.00
2022-07-27T00:32:26.878Z,21.10
2022-07-27T00:35:39.842Z,21.10
2022-07-27T00:38:10.276Z,21.10
2022-07-27T00:40:37.922Z,21.10
2022-07-27T00:43:05.686Z,21.10
2022-07-27T00:45:43.160Z,21.10
2022-07-27T00:48:10.478Z,21.10
2022-07-27T00:50:41.313Z,21.20
2022-07-27T00:53:14.239Z,21.20
2022-07-27T00:55:42.432Z,21.20
2022-07-27T01:01:45.529Z,21.30
2022-07-27T01:04:31.833Z,21.30
2022-07-27T01:08:03.459Z,21.40
2022-07-27T01:10:33.416Z,21.40
2022-07-27T01:15:46.098Z,21.50
2022-07-27T01:18:28.339Z,21.50
2022-07-27T01:20:56.542Z,21.50
2022-07-27T01:23:26.189Z,21.50
2022-07-27T01:25:54.907Z,21.50
2022-07-27T01:28:24.086Z,21.60
2022-07-27T01:34:13.859Z,21.60
2022-07-27T01:37:01.094Z,21.50
2022-07-27T01:39:29.220Z,21.50
2022-07-27T01:41:58.194Z,21.40
2022-07-27T01:44:26.010Z,21.40
2022-07-27T01:46:57.838Z,21.30
2022-07-27T01:49:31.529Z,21.10
2022-07-27T01:51:59.599Z,21.10
2022-07-27T01:57:24.678Z,21.00
2022-07-27T02:00:03.226Z,20.90
2022-07-27T02:02:30.753Z,20.80
2022-07-27T02:05:01.363Z,20.70
2022-07-27T02:07:32.989Z,20.70
2022-07-27T02:10:01.907Z,20.70
2022-07-27T02:12:38.472Z,20.60
2022-07-27T02:15:15.481Z,20.60
2022-07-27T02:17:45.815Z,20.60
2022-07-27T02:20:21.046Z,20.60
2022-07-27T02:22:49.121Z,20.60
2022-07-27T02:25:30.171Z,20.60
2022-07-27T02:27:58.809Z,20.70
2022-07-27T02:30:27.694Z,20.70
2022-07-27T02:32:57.400Z,20.70
2022-07-27T02:35:27.369Z,20.70
2022-07-27T02:37:59.217Z,20.60
2022-07-27T02:40:26.776Z,20.60
2022-07-27T02:42:54.510Z,20.50
2022-07-27T02:45:33.946Z,20.60
2022-07-27T02:48:04.784Z,20.50
2022-07-27T02:50:39.468Z,20.60
2022-07-27T02:53:07.359Z,20.60
2022-07-27T02:55:35.593Z,20.60
2022-07-27T02:58:03.006Z,20.60
2022-07-27T03:00:30.653Z,20.50
2022-07-27T03:02:59.369Z,20.50
2022-07-27T03:05:29.412Z,20.50
2022-07-27T03:07:56.890Z,20.40
2022-07-27T03:10:26.371Z,20.40
2022-07-27T03:12:55.076Z,20.40
2022-07-27T03:15:27.055Z,20.30
2022-07-27T03:17:56.696Z,20.30
2022-07-27T03:20:25.472Z,20.30
2022-07-27T03:22:54.375Z,20.20
2022-07-27T03:25:24.900Z,20.20
2022-07-27T03:28:00.513Z,20.20
2022-07-27T03:30:32.051Z,20.20
2022-07-27T03:33:02.050Z,20.10
2022-07-27T03:35:29.677Z,20.10
2022-07-27T03:37:59.329Z,20.10
2022-07-27T03:40:29.836Z,20.10
2022-07-27T03:43:00.812Z,20.10
2022-07-27T03:45:28.466Z,20.10
2022-07-27T03:47:56.157Z,20.10
2022-07-27T03:50:24.053Z,20.20
2022-07-27T03:52:53.227Z,20.20
2022-07-27T03:55:21.351Z,20.20
2022-07-27T03:57:48.933Z,20.30
2022-07-27T04:00:19.383Z,20.30
2022-07-27T04:02:48.454Z,20.40
2022-07-27T04:05:19.708Z,20.40
2022-07-27T04:07:47.504Z,20.50
2022-07-27T04:10:19.375Z,20.50
2022-07-27T04:12:47.186Z,20.60
2022-07-27T04:15:19.194Z,20.60
2022-07-27T04:17:55.098Z,20.70
2022-07-27T04:20:25.367Z,20.70
2022-07-27T04:22:53.431Z,20.70
2022-07-27T04:25:21.345Z,20.70
2022-07-27T04:27:49.131Z,20.80
2022-07-27T04:30:16.975Z,20.90
2022-07-27T04:32:44.479Z,20.90
2022-07-27T04:35:14.872Z,21.00
2022-07-27T04:37:58.227Z,21.10
2022-07-27T04:40:33.248Z,21.20
2022-07-27T04:43:02.798Z,21.20
2022-07-27T04:45:32.631Z,21.30
2022-07-27T04:48:07.170Z,21.30
2022-07-27T04:50:55.006Z,21.40
2022-07-27T04:53:33.362Z,21.40
2022-07-27T04:56:01.487Z,21.50
2022-07-27T04:58:29.515Z,21.50
2022-07-27T05:01:03.042Z,21.60
2022-07-27T05:03:38.684Z,21.70
2022-07-27T05:06:11.320Z,21.70
2022-07-27T05:08:39.245Z,21.80
2022-07-27T05:11:06.799Z,21.90
2022-07-27T05:13:37.994Z,21.90
2022-07-27T05:16:07.340Z,21.90
2022-07-27T05:18:36.131Z,21.90
2022-07-27T05:21:03.871Z,21.80
2022-07-27T05:23:31.340Z,21.90
2022-07-27T05:25:58.831Z,21.90
2022-07-27T05:28:26.121Z,21.80
2022-07-27T05:30:54.839Z,21.80
2022-07-27T05:33:23.628Z,21.90
2022-07-27T05:35:51.017Z,22.00
2022-07-27T05:38:19.411Z,22.10
2022-07-27T05:40:47.197Z,22.20
2022-07-27T05:43:14.655Z,22.30
2022-07-27T05:45:42.112Z,22.40
2022-07-27T05:48:09.335Z,22.50
2022-07-27T05:50:37.292Z,22.60
2022-07-27T05:53:04.614Z,22.60
2022-07-27T05:55:32.066Z,22.60
2022-07-27T05:57:59.314Z,22.70
2022-07-27T06:00:26.543Z,22.70
2022-07-27T06:02:54.672Z,22.70
2022-07-27T06:05:22.284Z,22.80
2022-07-27T06:08:08.966Z,22.90
2022-07-27T06:10:38.269Z,22.90
2022-07-27T06:13:06.958Z,23.00
2022-07-27T06:15:37.340Z,23.00
2022-07-27T06:18:06.974Z,23.10
2022-07-27T06:20:34.273Z,23.20
2022-07-27T06:23:07.944Z,23.10
2022-07-27T06:25:35.982Z,23.10
2022-07-27T06:28:05.267Z,23.10
2022-07-27T06:30:34.352Z,23.10
2022-07-27T06:33:06.173Z,23.20
2022-07-27T06:35:34.305Z,23.30
2022-07-27T06:38:02.265Z,23.30
2022-07-27T06:40:30.065Z,23.40
2022-07-27T06:42:58.471Z,23.50
2022-07-27T06:45:26.722Z,23.50
2022-07-27T06:47:54.056Z,23.60
2022-07-27T06:50:21.879Z,23.60
2022-07-27T06:52:49.943Z,23.80
2022-07-27T06:55:20.100Z,23.90
2022-07-27T06:57:47.488Z,24.00
2022-07-27T07:00:15.674Z,24.00
2022-07-27T07:02:54.519Z,24.10
2022-07-27T07:05:23.204Z,24.20
2022-07-27T07:07:50.764Z,24.20
2022-07-27T07:10:18.349Z,24.30
2022-07-27T07:12:46.650Z,24.40
2022-07-27T07:15:13.992Z,24.40
2022-07-27T07:17:41.210Z,24.50
2022-07-27T07:20:09.477Z,24.60
2022-07-27T07:22:37.105Z,24.80
2022-07-27T07:25:04.630Z,24.80
2022-07-27T07:27:32.007Z,25.00
2022-07-27T07:29:59.265Z,25.10
2022-07-27T07:32:33.046Z,25.20
2022-07-27T07:35:03.848Z,25.30
2022-07-27T07:37:33.991Z,25.40
2022-07-27T07:40:24.891Z,25.40
2022-07-27T07:43:00.285Z,25.40
2022-07-27T07:45:29.632Z,25.40
2022-07-27T07:47:58.182Z,25.50
2022-07-27T07:50:28.093Z,25.60
2022-07-27T07:52:55.586Z,25.70
2022-07-27T07:55:26.637Z,25.70
2022-07-27T07:57:54.495Z,25.90
2022-07-27T08:00:22.509Z,26.00
2022-07-27T08:02:53.277Z,26.00
2022-07-27T08:05:21.956Z,26.10
2022-07-27T08:07:49.811Z,26.10
2022-07-27T08:10:19.012Z,26.20
2022-07-27T08:12:50.135Z,26.30
2022-07-27T08:15:18.155Z,26.30
2022-07-27T08:17:46.641Z,26.30
2022-07-27T08:20:16.105Z,26.30
2022-07-27T08:22:43.687Z,26.30
2022-07-27T08:25:12.597Z,26.40
2022-07-27T08:27:41.024Z,26.40
2022-07-27T08:30:11.779Z,26.40
2022-07-27T08:32:51.383Z,26.50
2022-07-27T08:35:20.567Z,26.50
2022-07-27T08:37:49.179Z,26.60
2022-07-27T08:40:42.824Z,26.60
2022-07-27T08:43:25.292Z,26.70
2022-07-27T08:45:58.662Z,26.80
2022-07-27T08:48:27.600Z,26.90
2022-07-27T08:50:57.988Z,26.90
2022-07-27T08:53:25.926Z,26.90
2022-07-27T08:56:02.231Z,27.00
2022-07-27T08:58:30.261Z,27.00
2022-07-27T09:00:59.199Z,27.10
2022-07-27T09:03:26.738Z,27.10
2022-07-27T09:05:58.958Z,27.10
2022-07-27T09:08:30.928Z,27.20
2022-07-27T09:11:00.213Z,27.30
2022-07-27T09:13:32.000Z,27.30
2022-07-27T09:16:20.902Z,27.40
2022-07-27T09:18:58.491Z,27.50
2022-07-27T09:21:26.034Z,27.50
2022-07-27T09:24:17.990Z,27.50
2022-07-27T09:27:02.985Z,27.50
2022-07-27T09:29:34.838Z,27.40
2022-07-27T09:32:14.656Z,27.50
2022-07-27T09:34:42.138Z,27.50
2022-07-27T09:37:11.358Z,27.60
2022-07-27T09:39:41.165Z,27.70
2022-07-27T09:42:52.454Z,27.80
2022-07-27T09:45:04.960Z,27.90
2022-07-27T09:47:32.873Z,27.90
2022-07-27T09:50:24.243Z,27.90
2022-07-27T09:52:51.637Z,28.00
2022-07-27T09:55:22.278Z,28.10
2022-07-27T09:58:15.592Z,28.10
2022-07-27T10:00:59.941Z,28.20
2022-07-27T10:03:29.708Z,28.20
2022-07-27T10:06:00.110Z,28.40
2022-07-27T10:08:28.378Z,28.50
2022-07-27T10:10:57.513Z,28.70
2022-07-27T10:13:27.529Z,28.90
2022-07-27T10:15:57.572Z,29.10
2022-07-27T10:18:41.785Z,29.20
2022-07-27T10:21:20.995Z,29.30
2022-07-27T10:23:56.134Z,29.30
2022-07-27T10:26:43.355Z,29.30
2022-07-27T10:29:13.849Z,29.40
2022-07-27T10:31:43.794Z,29.70
2022-07-27T10:34:15.442Z,30.00
2022-07-27T10:36:48.117Z,30.20
2022-07-27T10:39:35.004Z,30.20
2022-07-27T10:42:28.477Z,30.20
2022-07-27T10:45:18.329Z,30.10
2022-07-27T10:47:50.760Z,30.20
2022-07-27T10:50:18.307Z,30.20
2022-07-27T10:52:45.530Z,30.10
2022-07-27T10:55:50.583Z,30.10
2022-07-27T10:58:18.534Z,30.10
2022-07-27T11:01:09.142Z,30.10
2022-07-27T11:03:49.797Z,30.10
2022-07-27T11:06:33.164Z,30.10
2022-07-27T11:10:02.240Z,30.10
2022-07-27T11:11:54.607Z,30.20
2022-07-27T11:14:30.671Z,30.20
2022-07-27T11:19:54.829Z,30.40
2022-07-27T11:25:27.842Z,30.50
2022-07-27T11:27:55.155Z,30.50
2022-07-27T11:30:26.644Z,30.60
2022-07-27T11:32:55.462Z,30.50
2022-07-27T11:35:23.202Z,30.30
2022-07-27T11:38:08.746Z,30.20
2022-07-27T11:40:57.055Z,30.30
2022-07-27T11:43:36.881Z,30.60
2022-07-27T11:46:26.163Z,30.90
2022-07-27T11:49:17.725Z,31.20
2022-07-27T11:51:47.577Z,31.50
2022-07-27T11:54:26.225Z,31.60
2022-07-27T11:56:59.200Z,31.70
2022-07-27T11:59:31.674Z,32.00
2022-07-27T12:02:04.964Z,32.00
2022-07-27T12:04:37.969Z,32.20
2022-07-27T12:07:20.212Z,32.20
2022-07-27T12:09:54.291Z,32.30
2022-07-27T12:12:40.285Z,32.30
2022-07-27T12:15:42.817Z,32.30
2022-07-27T12:18:00.954Z,32.50
2022-07-27T12:20:36.824Z,32.50
2022-07-27T12:23:06.854Z,32.50
2022-07-27T12:25:35.558Z,32.60
2022-07-27T12:28:11.093Z,32.70
2022-07-27T12:30:44.267Z,32.70
2022-07-27T12:33:32.110Z,32.80
2022-07-27T12:36:02.602Z,32.60
2022-07-27T12:38:48.963Z,32.50
2022-07-27T12:41:38.308Z,32.50
2022-07-27T12:44:13.136Z,32.50
2022-07-27T12:47:01.808Z,32.40
2022-07-27T12:49:36.831Z,32.20
2022-07-27T12:52:09.665Z,32.10
2022-07-27T12:54:38.751Z,31.90
2022-07-27T12:57:06.435Z,31.60
2022-07-27T12:59:34.436Z,31.40
2022-07-27T13:02:04.354Z,31.10
2022-07-27T13:04:31.938Z,30.90
2022-07-27T13:07:00.991Z,30.60
2022-07-27T13:10:03.333Z,30.30
2022-07-27T13:12:20.975Z,30.20
2022-07-27T13:14:49.125Z,30.00
2022-07-27T13:17:16.564Z,29.70
2022-07-27T13:19:44.342Z,29.50
2022-07-27T13:22:14.278Z,29.40
2022-07-27T13:24:42.180Z,29.30
2022-07-27T13:27:09.401Z,29.10
2022-07-27T13:29:36.613Z,28.90
2022-07-27T13:32:05.954Z,28.80
2022-07-27T13:34:33.266Z,28.70
2022-07-27T13:37:00.512Z,28.70
2022-07-27T13:39:28.052Z,28.70
2022-07-27T13:41:55.958Z,28.70
2022-07-27T13:44:58.407Z,28.70
2022-07-27T13:47:15.552Z,28.70
2022-07-27T13:49:44.911Z,28.70
2022-07-27T13:52:17.561Z,28.60
2022-07-27T13:54:49.067Z,28.70
2022-07-27T13:57:16.782Z,28.60
2022-07-27T13:59:44.111Z,28.60
2022-07-27T14:02:12.670Z,28.60
2022-07-27T14:04:45.805Z,28.60
2022-07-27T14:07:13.233Z,28.60
2022-07-27T14:09:58.881Z,28.50
2022-07-27T14:12:26.149Z,28.50
2022-07-27T14:15:03.075Z,28.40
2022-07-27T14:22:58.477Z,28.20
2022-07-27T14:25:25.822Z,28.10
2022-07-27T14:27:55.515Z,28.10
2022-07-27T14:30:23.844Z,28.00
2022-07-27T14:32:51.374Z,27.90
2022-07-27T14:35:19.647Z,27.70
2022-07-27T14:37:46.981Z,27.60
2022-07-27T14:40:15.625Z,27.50
2022-07-27T14:42:42.868Z,27.30
2022-07-27T14:45:10.657Z,27.20
2022-07-27T14:47:38.212Z,27.20
2022-07-27T14:50:07.031Z,27.20
2022-07-27T14:52:35.981Z,27.10
2022-07-27T14:55:03.349Z,26.90
2022-07-27T14:57:32.744Z,26.80
2022-07-27T15:00:01.567Z,26.70
2022-07-27T15:02:28.863Z,26.70
2022-07-27T15:04:56.247Z,26.50
2022-07-27T15:07:26.775Z,26.50
2022-07-27T15:09:54.327Z,26.50
2022-07-27T15:12:22.811Z,26.40
2022-07-27T15:14:50.233Z,26.30
2022-07-27T15:17:20.654Z,26.20
2022-07-27T15:19:50.429Z,26.10
2022-07-27T15:22:20.162Z,26.10
2022-07-27T15:24:52.989Z,26.10
2022-07-27T15:27:20.874Z,26.10
2022-07-27T15:29:49.040Z,26.00
2022-07-27T15:32:19.564Z,26.00
2022-07-27T15:34:47.463Z,26.00
2022-07-27T15:37:14.788Z,26.00
2022-07-27T15:39:43.187Z,26.20
2022-07-27T15:42:14.619Z,26.20
2022-07-27T15:44:41.909Z,26.20
2022-07-27T15:47:15.259Z,26.30
2022-07-27T15:49:43.526Z,26.40
2022-07-27T15:52:13.906Z,26.50
2022-07-27T16:18:06.894Z,26.60
2022-07-27T16:20:55.380Z,26.60
2022-07-27T16:23:23.168Z,26.50
2022-07-27T16:26:04.522Z,26.50
2022-07-27T16:28:42.570Z,26.40
2022-07-27T16:31:14.418Z,26.40
2022-07-27T16:33:44.625Z,26.30
2022-07-27T16:36:15.801Z,26.20
2022-07-27T16:38:49.901Z,26.20
2022-07-27T16:41:24.933Z,26.20
2022-07-27T16:43:55.012Z,26.20
2022-07-27T16:46:22.484Z,26.10
2022-07-27T16:48:49.852Z,26.20
2022-07-27T16:51:25.303Z,26.20
2022-07-27T16:53:55.577Z,26.10
2022-07-27T16:56:22.953Z,26.10
2022-07-27T16:58:51.675Z,26.00
2022-07-27T17:01:26.755Z,25.90
2022-07-27T17:03:56.593Z,25.90
2022-07-27T17:06:35.415Z,25.80
2022-07-27T17:09:11.997Z,25.70
2022-07-27T17:11:42.134Z,25.60
2022-07-27T17:17:06.137Z,25.50
2022-07-27T17:19:34.566Z,25.40
2022-07-27T17:22:04.577Z,25.40
2022-07-27T17:24:36.266Z,25.30
2022-07-27T17:27:05.955Z,25.30
2022-07-27T17:29:36.117Z,25.20
2022-07-27T17:32:10.126Z,25.10
2022-07-27T17:34:39.043Z,25.00
2022-07-27T17:37:11.658Z,24.90
2022-07-27T17:39:42.486Z,24.80
2022-07-27T17:42:09.902Z,24.80
2022-07-27T17:44:39.699Z,24.70
2022-07-27T17:47:07.180Z,24.70
2022-07-27T17:49:34.645Z,24.60
2022-07-27T17:52:05.452Z,24.50
2022-07-27T17:54:33.728Z,24.50
2022-07-27T17:57:01.155Z,24.40
2022-07-27T17:59:38.417Z,24.30
2022-07-27T18:02:09.572Z,24.30
2022-07-27T18:04:39.458Z,24.20
2022-07-27T18:07:12.072Z,24.20
2022-07-27T18:09:40.807Z,24.30
2022-07-27T18:12:09.049Z,24.20
2022-07-27T18:14:39.211Z,24.20
2022-07-27T18:17:06.953Z,24.20
2022-07-27T18:19:37.320Z,24.10
2022-07-27T18:22:04.851Z,24.10
2022-07-27T18:24:35.786Z,24.10
2022-07-27T18:27:03.251Z,24.10
2022-07-27T18:29:31.495Z,24.00
2022-07-27T18:31:58.756Z,24.00
2022-07-27T18:34:29.327Z,23.90
2022-07-27T18:36:56.875Z,23.90
2022-07-27T18:39:33.952Z,24.00
2022-07-27T18:42:04.085Z,24.00
2022-07-27T18:44:38.258Z,23.90
2022-07-27T18:47:06.995Z,23.90
2022-07-27T18:49:36.783Z,23.90
2022-07-27T18:52:06.982Z,23.90
2022-07-27T18:54:34.882Z,23.80
2022-07-27T18:57:02.501Z,23.80
2022-07-27T18:59:40.783Z,23.80
2022-07-27T19:02:12.298Z,23.80
2022-07-27T19:04:42.994Z,23.70
2022-07-27T19:07:11.139Z,23.70
2022-07-27T19:09:42.761Z,23.70
2022-07-27T19:12:10.441Z,23.60
2022-07-27T19:14:50.105Z,23.60
2022-07-27T19:17:19.782Z,23.60
2022-07-27T19:19:47.388Z,23.60
2022-07-27T19:22:15.923Z,23.60
2022-07-27T19:24:43.342Z,23.50
2022-07-27T19:27:11.251Z,23.50
2022-07-27T19:29:38.553Z,23.50
2022-07-27T19:32:08.338Z,23.50
2022-07-27T19:34:36.472Z,23.50
2022-07-27T19:37:03.931Z,23.50
2022-07-27T19:39:57.182Z,23.50
2022-07-27T19:42:22.500Z,23.50
2022-07-27T19:44:49.839Z,23.50
2022-07-27T19:47:18.588Z,23.50
2022-07-27T19:49:48.334Z,23.50
2022-07-27T19:52:17.439Z,23.50
2022-07-27T19:54:44.682Z,23.50
2022-07-27T19:57:11.992Z,23.50
2022-07-27T19:59:55.554Z,23.50
2022-07-27T20:02:25.264Z,23.50
2022-07-27T20:04:52.697Z,23.50
2022-07-27T20:07:19.959Z,23.50
2022-07-27T20:09:48.923Z,23.50
2022-07-27T20:12:16.292Z,23.40
2022-07-27T20:14:43.883Z,23.40
2022-07-27T20:17:11.313Z,23.40
2022-07-27T20:19:39.426Z,23.40
2022-07-27T20:22:07.061Z,23.40
2022-07-27T20:24:34.479Z,23.30
2022-07-27T20:27:01.805Z,23.20
2022-07-27T20:29:31.683Z,23.20
2022-07-27T20:32:00.650Z,23.20
2022-07-27T20:34:27.911Z,23.10
2022-07-27T20:36:58.691Z,23.10
2022-07-27T20:39:26.400Z,23.00
2022-07-27T20:41:54.410Z,22.90
2022-07-27T20:44:21.748Z,22.90
2022-07-27T20:46:49.149Z,22.80
2022-07-27T20:49:17.361Z,22.70
2022-07-27T20:51:45.268Z,22.60
2022-07-27T20:54:13.687Z,22.60
2022-07-27T20:56:40.914Z,22.60
2022-07-27T20:59:09.034Z,22.60
2022-07-27T21:01:44.880Z,22.60
2022-07-27T21:04:12.826Z,22.50
2022-07-27T21:06:41.778Z,22.50
2022-07-27T21:09:09.815Z,22.50
2022-07-27T21:11:37.243Z,22.40
2022-07-27T21:14:07.808Z,22.30
2022-07-27T21:16:36.205Z,22.30
2022-07-27T21:19:05.212Z,22.20
2022-07-27T21:21:34.301Z,22.10
2022-07-27T21:24:21.294Z,22.00
2022-07-27T21:29:48.007Z,21.90
2022-07-27T21:32:17.549Z,21.90
2022-07-27T21:34:44.926Z,21.90
2022-07-27T21:37:12.431Z,21.80
2022-07-27T21:39:44.399Z,21.80
2022-07-27T21:42:12.106Z,21.80
2022-07-27T21:44:39.672Z,21.70
2022-07-27T21:47:13.116Z,21.70
2022-07-27T21:49:41.343Z,21.70
2022-07-27T21:52:11.670Z,21.70
2022-07-27T21:54:39.412Z,21.60
2022-07-27T21:57:14.097Z,21.60
2022-07-27T21:59:47.087Z,21.50
2022-07-27T22:02:15.789Z,21.50
2022-07-27T22:04:43.170Z,21.50
2022-07-27T22:21:07.824Z,21.30
2022-07-27T22:27:03.138Z,21.30
2022-07-27T22:29:35.503Z,21.20
2022-07-27T22:32:05.969Z,21.10
2022-07-27T22:35:07.514Z,21.10
2022-07-27T22:37:37.925Z,21.10
2022-07-27T22:40:08.008Z,21.00
2022-07-27T22:42:35.699Z,20.90
2022-07-27T22:45:03.476Z,20.90
2022-07-27T22:47:31.029Z,20.90
2022-07-27T22:50:01.452Z,20.80
2022-07-27T22:52:31.455Z,20.60
2022-07-27T22:55:00.817Z,20.60
2022-07-27T22:57:28.816Z,20.50
2022-07-27T22:59:56.008Z,20.40
2022-07-27T23:02:24.880Z,20.30
2022-07-27T23:04:53.350Z,20.20
2022-07-27T23:07:20.581Z,20.10
2022-07-27T23:09:51.003Z,20.00
2022-07-27T23:12:18.789Z,20.00
2022-07-27T23:14:49.281Z,19.90
2022-07-27T23:17:18.693Z,19.80
2022-07-27T23:19:46.186Z,19.70
2022-07-27T23:22:17.349Z,19.60
2022-07-27T23:24:52.230Z,19.60
2022-07-27T23:27:26.400Z,19.50
2022-07-27T23:30:08.728Z,19.50
2022-07-27T23:32:36.841Z,19.50
2022-07-27T23:35:04.914Z,19.50
2022-07-27T23:37:32.240Z,19.40
2022-07-27T23:39:59.732Z,19.40
2022-07-27T23:42:27.240Z,19.40
2022-07-27T23:44:54.536Z,19.30
2022-07-27T23:47:22.247Z,19.30
2022-07-27T23:49:54.525Z,19.20
2022-07-27T23:52:22.847Z,19.20
2022-07-27T23:54:50.145Z,19.20
2022-07-27T23:57:22.008Z,19.20
2022-07-27T23:59:49.271Z,19.20
