createdAt,value
2019-01-23T00:00:52.975Z,-0.90
2019-01-23T00:03:22.297Z,-0.80
2019-01-23T00:05:51.762Z,-0.90
2019-01-23T00:08:24.352Z,-0.80
2019-01-23T00:10:56.508Z,-0.80
2019-01-23T00:13:25.812Z,-0.80
2019-01-23T00:15:55.215Z,-0.80
2019-01-23T00:18:24.658Z,-0.70
2019-01-23T00:20:55.163Z,-0.60
2019-01-23T00:23:24.457Z,-0.70
2019-01-23T00:25:55.630Z,-0.60
2019-01-23T00:28:25.094Z,-0.60
2019-01-23T00:30:54.667Z,-0.60
2019-01-23T00:33:23.982Z,-0.60
2019-01-23T00:35:53.286Z,-0.60
2019-01-23T00:38:22.471Z,-0.60
2019-01-23T00:40:51.675Z,-0.70
2019-01-23T00:43:21.160Z,-0.60
2019-01-23T00:45:50.496Z,-0.60
2019-01-23T00:48:22.999Z,-0.60
2019-01-23T00:50:52.572Z,-0.60
2019-01-23T00:53:21.996Z,-0.50
2019-01-23T00:55:51.458Z,-0.60
2019-01-23T00:58:21.082Z,-0.60
2019-01-23T01:00:50.887Z,-0.70
2019-01-23T01:03:20.166Z,-0.70
2019-01-23T01:05:49.389Z,-0.70
2019-01-23T01:08:21.559Z,-0.70
2019-01-23T01:10:51.321Z,-0.70
2019-01-23T01:13:20.747Z,-0.70
2019-01-23T01:15:50.110Z,-0.80
2019-01-23T01:18:19.947Z,-0.70
2019-01-23T01:20:49.159Z,-0.80
2019-01-23T01:23:18.502Z,-0.70
2019-01-23T01:25:57.326Z,-0.80
2019-01-23T01:28:28.289Z,-0.80
2019-01-23T01:30:57.573Z,-0.70
2019-01-23T01:33:26.919Z,-0.70
2019-01-23T01:35:56.242Z,-0.70
2019-01-23T01:38:25.650Z,-0.70
2019-01-23T01:40:55.369Z,-0.60
2019-01-23T01:43:24.657Z,-0.60
2019-01-23T01:45:53.949Z,-0.60
2019-01-23T01:48:23.181Z,-0.60
2019-01-23T01:50:55.864Z,-0.60
2019-01-23T01:53:25.406Z,-0.50
2019-01-23T01:55:57.333Z,-0.60
2019-01-23T01:58:26.699Z,-0.60
2019-01-23T02:00:56.520Z,-0.60
2019-01-23T02:03:25.861Z,-0.60
2019-01-23T02:05:55.290Z,-0.60
2019-01-23T02:08:25.032Z,-0.50
2019-01-23T02:10:54.978Z,-0.50
2019-01-23T02:13:24.562Z,-0.50
2019-01-23T02:15:54.144Z,-0.50
2019-01-23T02:18:23.408Z,-0.50
2019-01-23T02:20:52.892Z,-0.40
2019-01-23T02:23:22.140Z,-0.40
2019-01-23T02:25:51.558Z,-0.40
2019-01-23T02:28:20.863Z,-0.40
2019-01-23T02:30:50.068Z,-0.40
2019-01-23T02:33:19.325Z,-0.40
2019-01-23T02:35:48.495Z,-0.40
2019-01-23T02:38:17.838Z,-0.40
2019-01-23T02:40:47.042Z,-0.50
2019-01-23T02:43:16.340Z,-0.50
2019-01-23T02:45:45.992Z,-0.40
2019-01-23T02:48:15.258Z,-0.40
2019-01-23T02:50:44.440Z,-0.40
2019-01-23T02:53:13.842Z,-0.30
2019-01-23T02:55:43.207Z,-0.40
2019-01-23T02:58:12.431Z,-0.40
2019-01-23T03:00:41.777Z,-0.40
2019-01-23T03:03:10.899Z,-0.30
2019-01-23T03:05:40.283Z,-0.40
2019-01-23T03:08:09.725Z,-0.30
2019-01-23T03:10:39.111Z,-0.40
2019-01-23T03:13:08.568Z,-0.40
2019-01-23T03:15:38.180Z,-0.40
2019-01-23T03:18:07.483Z,-0.40
2019-01-23T03:20:36.718Z,-0.30
2019-01-23T03:23:06.030Z,-0.30
2019-01-23T03:25:35.355Z,-0.40
2019-01-23T03:28:04.820Z,-0.40
2019-01-23T03:30:35.155Z,-0.30
2019-01-23T03:33:04.987Z,-0.30
2019-01-23T03:35:34.211Z,-0.30
2019-01-23T03:38:03.472Z,-0.40
2019-01-23T03:40:32.936Z,-0.40
2019-01-23T03:43:02.161Z,-0.40
2019-01-23T03:45:31.308Z,-0.40
2019-01-23T03:48:00.670Z,-0.40
2019-01-23T03:50:30.113Z,-0.40
2019-01-23T03:52:59.600Z,-0.40
2019-01-23T03:55:29.062Z,-0.40
2019-01-23T03:57:58.164Z,-0.40
2019-01-23T04:00:27.867Z,-0.40
2019-01-23T04:02:57.361Z,-0.40
2019-01-23T04:05:27.117Z,-0.40
2019-01-23T04:07:56.429Z,-0.40
2019-01-23T04:10:25.685Z,-0.40
2019-01-23T04:12:55.146Z,-0.40
2019-01-23T04:15:24.650Z,-0.30
2019-01-23T04:17:54.211Z,-0.30
2019-01-23T04:20:23.856Z,-0.40
2019-01-23T04:22:53.185Z,-0.40
2019-01-23T04:25:22.724Z,-0.30
2019-01-23T04:27:53.429Z,-0.30
2019-01-23T04:30:23.897Z,-0.40
2019-01-23T04:32:53.218Z,-0.40
2019-01-23T04:35:22.621Z,-0.40
2019-01-23T04:37:52.265Z,-0.30
2019-01-23T04:40:21.569Z,-0.40
2019-01-23T04:42:50.890Z,-0.40
2019-01-23T04:45:20.234Z,-0.40
2019-01-23T04:47:49.459Z,-0.40
2019-01-23T04:50:19.423Z,-0.40
2019-01-23T04:53:03.557Z,-0.40
2019-01-23T04:55:28.370Z,-0.50
2019-01-23T04:57:59.437Z,-0.50
2019-01-23T05:00:29.638Z,-0.40
2019-01-23T05:03:01.773Z,-0.50
2019-01-23T05:05:30.961Z,-0.50
2019-01-23T05:08:00.190Z,-0.50
2019-01-23T05:10:29.375Z,-0.40
2019-01-23T05:12:58.657Z,-0.50
2019-01-23T05:15:27.762Z,-0.60
2019-01-23T05:17:56.671Z,-0.60
2019-01-23T05:20:25.566Z,-0.60
2019-01-23T05:22:54.517Z,-0.60
2019-01-23T05:25:23.399Z,-0.50
2019-01-23T05:27:52.346Z,-0.60
2019-01-23T05:30:23.147Z,-0.60
2019-01-23T05:32:52.017Z,-0.60
2019-01-23T05:35:21.078Z,-0.60
2019-01-23T05:37:50.173Z,-0.60
2019-01-23T05:40:19.260Z,-0.60
2019-01-23T05:42:48.212Z,-0.50
2019-01-23T05:45:17.204Z,-0.60
2019-01-23T05:47:46.180Z,-0.50
2019-01-23T05:50:15.520Z,-0.50
2019-01-23T05:52:44.404Z,-0.50
2019-01-23T05:55:13.658Z,-0.60
2019-01-23T05:57:43.070Z,-0.60
2019-01-23T06:00:14.610Z,-0.50
2019-01-23T06:02:43.570Z,-0.50
2019-01-23T06:05:12.969Z,-0.50
2019-01-23T06:07:41.887Z,-0.50
2019-01-23T06:10:11.119Z,-0.50
2019-01-23T06:12:40.074Z,-0.50
2019-01-23T06:15:10.075Z,-0.60
2019-01-23T06:17:39.107Z,-0.60
2019-01-23T06:20:10.241Z,-0.60
2019-01-23T06:22:39.266Z,-0.60
2019-01-23T06:25:08.547Z,-0.60
2019-01-23T06:27:37.630Z,-0.50
2019-01-23T06:30:10.625Z,-0.50
2019-01-23T06:32:39.671Z,-0.60
2019-01-23T06:35:08.577Z,-0.60
2019-01-23T06:37:37.473Z,-0.60
2019-01-23T06:40:07.225Z,-0.60
2019-01-23T06:42:36.315Z,-0.60
2019-01-23T06:45:06.035Z,-0.70
2019-01-23T06:47:34.878Z,-0.70
2019-01-23T06:50:04.510Z,-0.60
2019-01-23T06:52:33.427Z,-0.60
2019-01-23T06:55:02.302Z,-0.70
2019-01-23T06:57:31.333Z,-0.60
2019-01-23T07:00:00.285Z,-0.60
2019-01-23T07:02:29.246Z,-0.70
2019-01-23T07:04:58.134Z,-0.60
2019-01-23T07:07:27.134Z,-0.60
2019-01-23T07:09:56.118Z,-0.60
2019-01-23T07:12:25.013Z,-0.60
2019-01-23T07:14:53.917Z,-0.70
2019-01-23T07:17:22.839Z,-0.70
2019-01-23T07:19:51.695Z,-0.70
2019-01-23T07:22:20.599Z,-0.70
2019-01-23T07:24:49.517Z,-0.70
2019-01-23T07:27:18.509Z,-0.70
2019-01-23T07:29:47.371Z,-0.70
2019-01-23T07:32:16.443Z,-0.80
2019-01-23T07:34:45.394Z,-0.70
2019-01-23T07:37:14.459Z,-0.70
2019-01-23T07:39:43.247Z,-0.80
2019-01-23T07:42:12.059Z,-0.70
2019-01-23T07:44:40.981Z,-0.70
2019-01-23T07:47:09.902Z,-0.70
2019-01-23T07:49:38.930Z,-0.80
2019-01-23T07:52:07.946Z,-0.80
2019-01-23T07:54:38.104Z,-0.70
2019-01-23T07:57:07.058Z,-0.70
2019-01-23T07:59:36.014Z,-0.70
2019-01-23T08:02:05.110Z,-0.60
2019-01-23T08:04:34.067Z,-0.50
2019-01-23T08:07:02.943Z,-0.40
2019-01-23T08:09:31.933Z,-0.40
2019-01-23T08:12:00.779Z,-0.40
2019-01-23T08:14:29.940Z,-0.30
2019-01-23T08:16:58.842Z,-0.20
2019-01-23T08:19:27.671Z,-0.20
2019-01-23T08:21:56.677Z,-0.10
2019-01-23T08:24:25.525Z,-0.10
2019-01-23T08:26:54.822Z,-0.20
2019-01-23T08:29:23.873Z,0.00
2019-01-23T08:31:52.781Z,0.00
2019-01-23T08:34:21.610Z,-0.10
2019-01-23T08:36:50.493Z,0.00
2019-01-23T08:39:19.449Z,0.00
2019-01-23T08:41:48.423Z,0.10
2019-01-23T08:44:17.365Z,0.20
2019-01-23T08:46:46.246Z,0.20
2019-01-23T08:49:15.286Z,0.40
2019-01-23T08:51:44.368Z,0.30
2019-01-23T08:54:13.333Z,0.40
2019-01-23T08:56:42.265Z,0.40
2019-01-23T08:59:11.236Z,0.40
2019-01-23T09:01:40.383Z,0.50
2019-01-23T09:04:09.202Z,0.50
2019-01-23T09:06:38.386Z,0.50
2019-01-23T09:09:08.438Z,0.70
2019-01-23T09:11:37.442Z,0.60
2019-01-23T09:14:06.446Z,0.60
2019-01-23T09:16:35.365Z,0.60
2019-01-23T09:19:04.308Z,0.60
2019-01-23T09:21:33.186Z,0.40
2019-01-23T09:24:05.634Z,0.40
2019-01-23T09:26:34.611Z,0.50
2019-01-23T09:29:03.489Z,0.70
2019-01-23T09:32:16.305Z,0.80
2019-01-23T09:35:00.437Z,0.80
2019-01-23T09:37:56.666Z,0.70
2019-01-23T09:41:03.286Z,0.80
2019-01-23T09:43:55.472Z,0.60
2019-01-23T09:47:13.286Z,0.60
2019-01-23T09:50:14.023Z,0.60
2019-01-23T09:53:36.560Z,0.60
2019-01-23T09:56:06.018Z,0.60
2019-01-23T09:58:34.836Z,0.60
2019-01-23T10:01:06.621Z,0.60
2019-01-23T10:03:35.462Z,0.50
2019-01-23T10:06:04.565Z,0.80
2019-01-23T10:08:33.515Z,0.80
2019-01-23T10:11:02.458Z,1.10
2019-01-23T10:13:31.390Z,1.10
2019-01-23T10:16:04.854Z,1.30
2019-01-23T10:18:33.839Z,1.50
2019-01-23T10:21:02.853Z,1.30
2019-01-23T10:23:31.817Z,1.40
2019-01-23T10:26:00.763Z,1.60
2019-01-23T10:28:29.648Z,1.90
2019-01-23T10:30:58.471Z,2.00
2019-01-23T10:33:27.338Z,2.00
2019-01-23T10:35:56.330Z,2.40
2019-01-23T10:38:25.299Z,2.40
2019-01-23T10:40:54.258Z,2.40
2019-01-23T10:43:23.240Z,2.50
2019-01-23T10:45:52.250Z,2.50
2019-01-23T10:48:21.180Z,2.70
2019-01-23T10:50:50.369Z,2.90
2019-01-23T10:53:19.293Z,2.80
2019-01-23T10:55:48.174Z,2.70
2019-01-23T10:58:17.138Z,2.60
2019-01-23T11:00:46.162Z,2.70
2019-01-23T11:03:15.191Z,2.50
2019-01-23T11:05:44.303Z,2.40
2019-01-23T11:08:13.302Z,2.40
2019-01-23T11:10:42.286Z,2.40
2019-01-23T11:13:11.267Z,2.40
2019-01-23T11:15:40.487Z,2.60
2019-01-23T11:18:09.632Z,2.60
2019-01-23T11:20:38.816Z,2.60
2019-01-23T11:23:08.000Z,2.60
2019-01-23T11:25:37.123Z,2.70
2019-01-23T11:28:06.528Z,2.40
2019-01-23T11:30:35.691Z,2.30
2019-01-23T11:33:04.874Z,2.60
2019-01-23T11:35:34.058Z,2.50
2019-01-23T11:38:03.183Z,2.30
2019-01-23T11:40:32.467Z,2.10
2019-01-23T11:43:01.439Z,2.20
2019-01-23T11:45:30.533Z,2.20
2019-01-23T11:47:59.640Z,2.10
2019-01-23T11:50:28.802Z,2.20
2019-01-23T11:52:58.003Z,2.30
2019-01-23T11:55:27.311Z,2.30
2019-01-23T11:57:56.573Z,2.10
2019-01-23T12:00:27.775Z,1.90
2019-01-23T12:02:57.161Z,1.80
2019-01-23T12:05:26.747Z,1.90
2019-01-23T12:07:56.002Z,1.90
2019-01-23T12:10:25.255Z,1.80
2019-01-23T12:12:54.577Z,1.80
2019-01-23T12:15:24.340Z,1.80
2019-01-23T12:17:53.508Z,1.70
2019-01-23T12:20:22.901Z,1.70
2019-01-23T12:22:51.888Z,1.70
2019-01-23T12:25:21.075Z,1.80
2019-01-23T12:27:50.198Z,1.90
2019-01-23T12:30:25.299Z,2.20
2019-01-23T12:32:54.568Z,2.40
2019-01-23T12:35:23.691Z,2.30
2019-01-23T12:37:52.916Z,2.30
2019-01-23T12:40:21.975Z,2.20
2019-01-23T12:42:51.103Z,2.10
2019-01-23T12:45:22.343Z,2.30
2019-01-23T12:47:51.366Z,2.20
2019-01-23T12:50:23.131Z,2.40
2019-01-23T12:52:52.375Z,2.20
2019-01-23T12:55:21.410Z,2.30
2019-01-23T12:57:50.383Z,2.20
2019-01-23T13:00:27.171Z,2.30
2019-01-23T13:02:56.296Z,2.30
2019-01-23T13:05:25.885Z,2.60
2019-01-23T13:07:55.023Z,2.80
2019-01-23T13:10:24.267Z,2.90
2019-01-23T13:12:53.711Z,3.20
2019-01-23T13:15:24.493Z,3.60
2019-01-23T13:17:53.779Z,3.40
2019-01-23T13:20:23.500Z,3.10
2019-01-23T13:22:52.586Z,3.00
2019-01-23T13:25:23.985Z,3.00
2019-01-23T13:27:53.293Z,2.70
2019-01-23T13:30:24.019Z,2.90
2019-01-23T13:32:53.150Z,2.70
2019-01-23T13:35:27.649Z,2.70
2019-01-23T13:37:56.702Z,2.70
2019-01-23T13:40:30.935Z,2.50
2019-01-23T13:42:59.967Z,2.50
2019-01-23T13:45:28.961Z,2.20
2019-01-23T13:47:58.021Z,2.20
2019-01-23T13:50:27.107Z,2.10
2019-01-23T13:52:56.166Z,2.10
2019-01-23T13:55:25.386Z,2.00
2019-01-23T13:57:54.682Z,1.90
2019-01-23T14:00:26.480Z,2.00
2019-01-23T14:02:55.565Z,2.00
2019-01-23T14:05:24.870Z,1.80
2019-01-23T14:07:54.075Z,1.90
2019-01-23T14:10:23.377Z,1.70
2019-01-23T14:12:52.521Z,1.70
2019-01-23T14:15:30.081Z,1.80
2019-01-23T14:17:59.206Z,1.70
2019-01-23T14:20:28.535Z,1.50
2019-01-23T14:22:57.719Z,1.30
2019-01-23T14:25:26.747Z,1.40
2019-01-23T14:27:55.975Z,1.50
2019-01-23T14:30:30.692Z,1.50
2019-01-23T14:32:59.923Z,1.40
2019-01-23T14:35:29.718Z,1.30
2019-01-23T14:38:00.828Z,1.40
2019-01-23T14:40:29.813Z,1.40
2019-01-23T14:42:58.870Z,1.30
2019-01-23T14:45:28.214Z,1.10
2019-01-23T14:47:57.487Z,1.00
2019-01-23T14:50:26.826Z,0.90
2019-01-23T14:52:56.367Z,1.10
2019-01-23T14:55:25.691Z,1.30
2019-01-23T14:57:55.214Z,1.30
2019-01-23T15:00:26.078Z,1.20
2019-01-23T15:02:55.563Z,1.10
2019-01-23T15:05:24.890Z,1.00
2019-01-23T15:07:54.474Z,1.00
2019-01-23T15:10:27.155Z,0.90
2019-01-23T15:12:56.404Z,0.90
2019-01-23T15:15:25.460Z,0.90
2019-01-23T15:17:54.624Z,0.80
2019-01-23T15:20:26.289Z,0.80
2019-01-23T15:22:55.552Z,0.80
2019-01-23T15:25:24.987Z,0.80
2019-01-23T15:27:55.163Z,0.80
2019-01-23T15:30:24.467Z,0.70
2019-01-23T15:32:53.589Z,0.80
2019-01-23T15:35:22.853Z,0.60
2019-01-23T15:37:51.943Z,0.70
2019-01-23T15:40:23.388Z,0.60
2019-01-23T15:42:52.609Z,0.60
2019-01-23T15:45:21.811Z,0.50
2019-01-23T15:47:50.931Z,0.40
2019-01-23T15:50:21.898Z,0.30
2019-01-23T15:52:51.380Z,0.40
2019-01-23T15:55:22.347Z,0.30
2019-01-23T15:57:51.529Z,0.30
2019-01-23T16:00:26.713Z,0.30
2019-01-23T16:02:56.338Z,0.20
2019-01-23T16:05:25.521Z,0.10
2019-01-23T16:07:54.662Z,0.10
2019-01-23T16:10:25.148Z,0.00
2019-01-23T16:12:54.400Z,0.00
2019-01-23T16:15:28.216Z,0.10
2019-01-23T16:17:57.735Z,0.00
2019-01-23T16:20:52.465Z,0.10
2019-01-23T16:23:21.708Z,0.10
2019-01-23T16:25:51.132Z,0.20
2019-01-23T16:28:20.216Z,0.20
2019-01-23T16:30:49.340Z,0.30
2019-01-23T16:33:18.464Z,0.20
2019-01-23T16:35:47.606Z,0.30
2019-01-23T16:38:17.152Z,0.40
2019-01-23T16:40:48.266Z,0.50
2019-01-23T16:43:17.820Z,0.60
2019-01-23T16:45:47.103Z,0.80
2019-01-23T16:48:16.328Z,0.80
2019-01-23T16:50:45.531Z,0.80
2019-01-23T16:53:14.795Z,0.90
2019-01-23T16:55:44.339Z,0.80
2019-01-23T16:58:13.523Z,0.90
2019-01-23T17:00:43.688Z,1.00
2019-01-23T17:03:13.070Z,1.00
2019-01-23T17:05:42.555Z,0.90
2019-01-23T17:08:11.797Z,0.80
2019-01-23T17:10:41.061Z,0.80
2019-01-23T17:13:10.287Z,0.60
2019-01-23T17:15:39.317Z,0.60
2019-01-23T17:18:08.338Z,0.50
2019-01-23T17:20:45.990Z,0.60
2019-01-23T17:23:15.015Z,0.70
2019-01-23T17:25:44.143Z,0.80
2019-01-23T17:28:14.429Z,0.90
2019-01-23T17:30:43.424Z,1.00
2019-01-23T17:33:13.613Z,0.90
2019-01-23T17:35:42.602Z,0.80
2019-01-23T17:38:11.615Z,0.80
2019-01-23T17:40:40.618Z,0.90
2019-01-23T17:43:10.280Z,1.00
2019-01-23T17:45:39.869Z,0.90
2019-01-23T17:48:11.297Z,0.90
2019-01-23T17:50:40.322Z,0.80
2019-01-23T17:53:09.497Z,0.80
2019-01-23T17:55:39.198Z,1.00
2019-01-23T17:58:10.455Z,1.10
2019-01-23T18:00:42.638Z,0.90
2019-01-23T18:03:11.741Z,1.20
2019-01-23T18:05:40.730Z,1.90
2019-01-23T18:08:09.762Z,2.30
2019-01-23T18:10:38.858Z,1.80
2019-01-23T18:13:07.862Z,1.30
2019-01-23T18:15:36.957Z,1.10
2019-01-23T18:18:06.809Z,1.10
2019-01-23T18:20:35.718Z,1.00
2019-01-23T18:23:04.779Z,0.90
2019-01-23T18:25:33.908Z,0.90
2019-01-23T18:28:02.838Z,0.70
2019-01-23T18:30:45.085Z,0.70
2019-01-23T18:33:15.731Z,0.60
2019-01-23T18:36:14.646Z,0.60
2019-01-23T18:39:11.250Z,0.60
2019-01-23T18:42:13.226Z,0.50
2019-01-23T18:45:12.129Z,0.50
2019-01-23T18:48:37.155Z,0.50
2019-01-23T18:51:13.154Z,0.40
2019-01-23T18:53:42.296Z,0.50
2019-01-23T18:56:11.505Z,0.50
2019-01-23T18:58:40.727Z,0.40
2019-01-23T19:01:09.963Z,0.50
2019-01-23T19:03:39.208Z,0.40
2019-01-23T19:06:08.138Z,0.50
2019-01-23T19:08:37.007Z,0.60
2019-01-23T19:11:06.434Z,0.60
2019-01-23T19:13:35.358Z,0.60
2019-01-23T19:16:05.302Z,0.40
2019-01-23T19:18:34.247Z,0.40
2019-01-23T19:21:03.189Z,0.40
2019-01-23T19:23:32.149Z,0.30
2019-01-23T19:26:01.144Z,0.40
2019-01-23T19:28:30.006Z,0.50
2019-01-23T19:30:58.922Z,0.60
2019-01-23T19:33:27.762Z,0.70
2019-01-23T19:35:56.822Z,0.70
2019-01-23T19:38:25.832Z,0.60
2019-01-23T19:40:54.766Z,0.60
2019-01-23T19:43:23.871Z,0.70
2019-01-23T19:45:52.789Z,0.80
2019-01-23T19:48:21.853Z,0.80
2019-01-23T19:50:50.717Z,0.70
2019-01-23T19:53:19.821Z,0.70
2019-01-23T19:55:48.903Z,0.80
2019-01-23T19:58:17.820Z,0.80
2019-01-23T20:00:46.741Z,0.80
2019-01-23T20:03:20.362Z,0.80
2019-01-23T20:05:46.731Z,0.80
2019-01-23T20:08:18.054Z,0.70
2019-01-23T20:10:47.254Z,0.80
2019-01-23T20:13:16.290Z,0.70
2019-01-23T20:15:45.322Z,0.90
2019-01-23T20:18:14.294Z,0.80
2019-01-23T20:20:43.204Z,0.80
2019-01-23T20:23:12.131Z,0.80
2019-01-23T20:25:41.067Z,0.90
2019-01-23T20:28:11.804Z,0.90
2019-01-23T20:30:42.161Z,0.90
2019-01-23T20:33:11.141Z,0.90
2019-01-23T20:35:40.366Z,0.80
2019-01-23T20:38:09.317Z,0.90
2019-01-23T20:40:38.265Z,0.90
2019-01-23T20:43:07.889Z,1.00
2019-01-23T20:45:36.985Z,1.00
2019-01-23T20:48:07.707Z,0.90
2019-01-23T20:50:36.736Z,0.80
2019-01-23T20:53:05.919Z,0.80
2019-01-23T20:55:34.948Z,0.80
2019-01-23T20:58:04.360Z,0.80
2019-01-23T21:00:33.977Z,0.90
2019-01-23T21:03:02.965Z,0.90
2019-01-23T21:05:31.927Z,1.00
2019-01-23T21:08:00.835Z,0.90
2019-01-23T21:10:29.909Z,0.80
2019-01-23T21:12:59.034Z,0.80
2019-01-23T21:15:29.913Z,0.90
2019-01-23T21:17:58.943Z,0.90
2019-01-23T21:20:30.239Z,0.90
2019-01-23T21:22:59.923Z,1.00
2019-01-23T21:25:28.914Z,0.90
2019-01-23T21:27:58.270Z,0.90
2019-01-23T21:30:27.680Z,1.00
2019-01-23T21:32:56.757Z,1.10
2019-01-23T21:35:25.649Z,1.10
2019-01-23T21:37:54.902Z,1.20
2019-01-23T21:40:26.509Z,1.10
2019-01-23T21:42:55.663Z,1.10
2019-01-23T21:45:24.713Z,1.00
2019-01-23T21:47:53.605Z,1.10
2019-01-23T21:50:23.214Z,1.10
2019-01-23T21:52:52.350Z,1.20
2019-01-23T21:55:22.582Z,1.20
2019-01-23T21:57:52.010Z,1.10
2019-01-23T22:00:33.168Z,1.10
2019-01-23T22:03:02.306Z,1.10
2019-01-23T22:05:31.318Z,1.20
2019-01-23T22:08:00.250Z,1.30
2019-01-23T22:10:29.202Z,1.20
2019-01-23T22:12:58.286Z,1.20
2019-01-23T22:15:27.472Z,1.30
2019-01-23T22:17:56.405Z,1.20
2019-01-23T22:20:25.540Z,1.20
2019-01-23T22:22:54.527Z,1.20
2019-01-23T22:25:24.373Z,1.20
2019-01-23T22:27:53.496Z,1.20
2019-01-23T22:30:24.503Z,1.10
2019-01-23T22:32:53.512Z,1.10
2019-01-23T22:35:22.533Z,1.00
2019-01-23T22:37:51.489Z,1.00
2019-01-23T22:40:20.709Z,0.90
2019-01-23T22:42:49.733Z,0.90
2019-01-23T22:45:20.785Z,1.10
2019-01-23T22:47:49.857Z,1.10
2019-01-23T22:50:23.869Z,1.10
2019-01-23T22:52:53.094Z,1.00
2019-01-23T22:55:22.403Z,0.90
2019-01-23T22:57:51.356Z,0.70
2019-01-23T23:00:37.742Z,0.60
2019-01-23T23:03:09.122Z,0.70
2019-01-23T23:05:38.114Z,0.80
2019-01-23T23:08:07.338Z,1.00
2019-01-23T23:10:36.337Z,1.00
2019-01-23T23:13:05.938Z,1.10
2019-01-23T23:15:41.160Z,1.10
2019-01-23T23:18:15.882Z,1.10
2019-01-23T23:20:45.469Z,1.10
2019-01-23T23:23:17.847Z,1.10
2019-01-23T23:25:47.543Z,1.20
2019-01-23T23:28:17.219Z,1.20
2019-01-23T23:30:47.194Z,1.20
2019-01-23T23:33:17.331Z,1.20
2019-01-23T23:35:46.975Z,1.20
2019-01-23T23:38:16.475Z,1.10
2019-01-23T23:40:46.479Z,1.00
2019-01-23T23:43:22.765Z,1.00
2019-01-23T23:45:56.907Z,0.90
2019-01-23T23:48:28.119Z,0.90
2019-01-23T23:51:02.266Z,1.00
2019-01-23T23:53:31.976Z,1.20
2019-01-23T23:56:07.903Z,1.20
2019-01-23T23:58:37.779Z,1.20
