createdAt,value
2019-06-26T00:00:25.530Z,0.00
2019-06-26T00:01:25.538Z,0.00
2019-06-26T00:02:25.557Z,0.00
2019-06-26T00:03:25.549Z,0.00
2019-06-26T00:04:25.556Z,0.00
2019-06-26T00:05:25.587Z,0.00
2019-06-26T00:06:25.568Z,0.00
2019-06-26T00:07:25.578Z,0.00
2019-06-26T00:08:25.607Z,0.00
2019-06-26T00:09:25.607Z,0.00
2019-06-26T00:10:25.599Z,0.00
2019-06-26T00:11:25.611Z,0.00
2019-06-26T00:12:25.602Z,0.00
2019-06-26T00:13:27.007Z,0.00
2019-06-26T00:14:25.629Z,0.00
2019-06-26T00:15:25.655Z,0.00
2019-06-26T00:16:25.657Z,0.00
2019-06-26T00:17:25.638Z,0.00
2019-06-26T00:18:25.660Z,0.00
2019-06-26T00:19:25.663Z,0.00
2019-06-26T00:20:25.681Z,0.00
2019-06-26T00:21:25.693Z,0.00
2019-06-26T00:22:25.672Z,0.00
2019-06-26T00:23:25.673Z,0.00
2019-06-26T00:24:25.680Z,0.00
2019-06-26T00:25:25.688Z,0.00
2019-06-26T00:26:25.689Z,0.00
2019-06-26T00:27:25.700Z,0.00
2019-06-26T00:28:25.713Z,0.00
2019-06-26T00:29:25.736Z,0.00
2019-06-26T00:30:25.719Z,0.00
2019-06-26T00:31:25.735Z,0.00
2019-06-26T00:32:25.735Z,0.00
2019-06-26T00:33:25.758Z,0.00
2019-06-26T00:34:25.746Z,0.00
2019-06-26T00:35:25.759Z,0.00
2019-06-26T00:36:25.761Z,0.00
2019-06-26T00:37:25.769Z,0.00
2019-06-26T00:38:25.778Z,0.00
2019-06-26T00:39:26.002Z,0.00
2019-06-26T00:40:25.784Z,0.00
2019-06-26T00:41:25.807Z,0.00
2019-06-26T00:42:25.825Z,0.00
2019-06-26T00:43:38.506Z,0.00
2019-06-26T00:44:25.827Z,0.00
2019-06-26T00:45:25.851Z,0.00
2019-06-26T00:46:25.831Z,0.00
2019-06-26T00:47:25.853Z,0.00
2019-06-26T00:48:25.842Z,0.00
2019-06-26T00:49:25.838Z,0.00
2019-06-26T00:50:25.861Z,0.00
2019-06-26T00:51:25.881Z,0.00
2019-06-26T00:52:25.871Z,0.00
2019-06-26T00:53:25.872Z,0.00
2019-06-26T00:54:26.071Z,0.00
2019-06-26T00:55:25.911Z,0.00
2019-06-26T00:56:25.920Z,0.00
2019-06-26T00:57:25.890Z,0.00
2019-06-26T00:58:25.899Z,0.00
2019-06-26T00:59:25.915Z,0.00
2019-06-26T01:00:26.131Z,0.00
2019-06-26T01:01:25.929Z,0.00
2019-06-26T01:02:25.928Z,0.00
2019-06-26T01:03:25.967Z,0.00
2019-06-26T01:04:25.939Z,0.00
2019-06-26T01:05:25.962Z,0.00
2019-06-26T01:06:25.949Z,0.00
2019-06-26T01:07:26.158Z,0.00
2019-06-26T01:08:25.979Z,0.00
2019-06-26T01:09:25.989Z,0.00
2019-06-26T01:10:26.182Z,0.00
2019-06-26T01:11:26.012Z,0.00
2019-06-26T01:12:26.000Z,0.00
2019-06-26T01:13:25.994Z,0.00
2019-06-26T01:14:26.013Z,0.00
2019-06-26T01:15:26.014Z,0.00
2019-06-26T01:16:26.017Z,0.00
2019-06-26T01:17:26.044Z,0.00
2019-06-26T01:18:26.043Z,0.00
2019-06-26T01:19:26.082Z,0.00
2019-06-26T01:20:26.048Z,0.00
2019-06-26T01:21:26.047Z,0.00
2019-06-26T01:22:26.076Z,0.00
2019-06-26T01:23:26.065Z,0.00
2019-06-26T01:24:26.077Z,0.00
2019-06-26T01:25:26.288Z,0.00
2019-06-26T01:26:26.297Z,0.00
2019-06-26T01:27:26.103Z,0.00
2019-06-26T01:28:26.092Z,0.00
2019-06-26T01:29:26.099Z,0.00
2019-06-26T01:30:26.105Z,0.00
2019-06-26T01:31:26.117Z,0.00
2019-06-26T01:32:26.124Z,0.00
2019-06-26T01:33:26.328Z,0.00
2019-06-26T01:34:26.136Z,0.00
2019-06-26T01:35:26.148Z,0.00
2019-06-26T01:36:26.152Z,0.00
2019-06-26T01:37:26.172Z,0.00
2019-06-26T01:38:26.160Z,0.00
2019-06-26T01:39:26.163Z,0.00
2019-06-26T01:40:26.181Z,0.00
2019-06-26T01:41:26.190Z,0.00
2019-06-26T01:42:26.208Z,0.00
2019-06-26T01:43:26.195Z,0.00
2019-06-26T01:44:26.210Z,0.00
2019-06-26T01:45:26.217Z,0.00
2019-06-26T01:46:26.215Z,0.00
2019-06-26T01:47:26.232Z,0.00
2019-06-26T01:48:26.227Z,0.00
2019-06-26T01:49:26.243Z,0.00
2019-06-26T01:50:26.260Z,0.00
2019-06-26T01:51:26.355Z,0.00
2019-06-26T01:52:26.446Z,0.00
2019-06-26T01:53:26.266Z,0.00
2019-06-26T01:54:26.265Z,0.00
2019-06-26T01:55:26.271Z,0.00
2019-06-26T01:56:26.307Z,0.00
2019-06-26T01:57:26.276Z,0.00
2019-06-26T01:58:26.294Z,0.00
2019-06-26T01:59:26.297Z,0.00
2019-06-26T02:00:26.299Z,0.00
2019-06-26T02:01:26.333Z,0.00
2019-06-26T02:02:26.305Z,0.00
2019-06-26T02:03:26.313Z,0.00
2019-06-26T02:04:26.323Z,0.00
2019-06-26T02:05:26.335Z,0.00
2019-06-26T02:06:26.345Z,0.00
2019-06-26T02:07:26.558Z,0.00
2019-06-26T02:08:26.352Z,0.00
2019-06-26T02:09:26.347Z,0.00
2019-06-26T02:10:26.358Z,0.00
2019-06-26T02:11:26.562Z,0.00
2019-06-26T02:12:26.581Z,0.00
2019-06-26T02:13:26.381Z,0.00
2019-06-26T02:14:31.278Z,0.00
2019-06-26T02:15:26.398Z,0.00
2019-06-26T02:16:26.391Z,0.00
2019-06-26T02:17:26.399Z,0.00
2019-06-26T02:18:26.415Z,0.00
2019-06-26T02:19:26.608Z,0.00
2019-06-26T02:20:26.418Z,0.00
2019-06-26T02:21:26.435Z,0.00
2019-06-26T02:22:26.648Z,0.00
2019-06-26T02:23:26.512Z,0.00
2019-06-26T02:24:26.446Z,0.00
2019-06-26T02:25:26.465Z,0.00
2019-06-26T02:26:26.700Z,0.00
2019-06-26T02:27:26.475Z,0.00
2019-06-26T02:28:26.466Z,0.00
2019-06-26T02:29:26.482Z,0.00
2019-06-26T02:30:26.480Z,0.00
2019-06-26T02:31:26.496Z,0.00
2019-06-26T02:32:26.487Z,0.00
2019-06-26T02:33:26.504Z,0.00
2019-06-26T02:34:26.504Z,0.00
2019-06-26T02:35:26.502Z,0.00
2019-06-26T02:36:26.548Z,0.00
2019-06-26T02:37:26.526Z,0.00
2019-06-26T02:38:26.536Z,0.00
2019-06-26T02:39:26.549Z,0.00
2019-06-26T02:40:26.553Z,0.00
2019-06-26T02:41:26.552Z,0.00
2019-06-26T02:42:26.551Z,0.00
2019-06-26T02:43:26.583Z,0.00
2019-06-26T02:44:26.555Z,0.00
2019-06-26T02:45:26.571Z,0.00
2019-06-26T02:46:26.576Z,0.00
2019-06-26T02:47:26.587Z,0.00
2019-06-26T02:48:26.586Z,0.00
2019-06-26T02:49:26.593Z,0.00
2019-06-26T02:50:26.598Z,0.00
2019-06-26T02:51:26.621Z,0.00
2019-06-26T02:52:26.619Z,0.00
2019-06-26T02:53:26.610Z,0.00
2019-06-26T02:54:26.629Z,0.00
2019-06-26T02:55:26.632Z,0.00
2019-06-26T02:56:26.628Z,0.00
2019-06-26T02:57:26.828Z,0.00
2019-06-26T02:58:26.634Z,0.00
2019-06-26T02:59:26.649Z,0.00
2019-06-26T03:00:26.648Z,0.00
2019-06-26T03:01:26.653Z,0.00
2019-06-26T03:02:26.673Z,0.00
2019-06-26T03:03:26.661Z,0.00
2019-06-26T03:04:26.691Z,0.00
2019-06-26T03:05:26.678Z,0.00
2019-06-26T03:06:26.689Z,0.00
2019-06-26T03:07:26.713Z,0.00
2019-06-26T03:08:26.694Z,0.00
2019-06-26T03:09:26.709Z,0.00
2019-06-26T03:10:26.703Z,0.00
2019-06-26T03:11:26.720Z,0.00
2019-06-26T03:12:26.717Z,0.00
2019-06-26T03:13:26.722Z,0.00
2019-06-26T03:14:26.726Z,0.00
2019-06-26T03:15:26.733Z,0.00
2019-06-26T03:16:26.766Z,0.00
2019-06-26T03:17:26.741Z,0.00
2019-06-26T03:18:26.745Z,0.00
2019-06-26T03:19:26.755Z,0.00
2019-06-26T03:20:26.762Z,0.00
2019-06-26T03:21:26.772Z,0.00
2019-06-26T03:22:26.773Z,0.00
2019-06-26T03:23:26.786Z,0.00
2019-06-26T03:24:26.816Z,0.00
2019-06-26T03:25:26.806Z,0.00
2019-06-26T03:26:27.006Z,0.00
2019-06-26T03:27:26.812Z,0.00
2019-06-26T03:28:26.815Z,0.00
2019-06-26T03:29:26.814Z,0.00
2019-06-26T03:30:26.816Z,0.00
2019-06-26T03:31:26.850Z,0.00
2019-06-26T03:32:26.832Z,0.00
2019-06-26T03:33:26.827Z,0.00
2019-06-26T03:34:26.838Z,0.00
2019-06-26T03:35:27.045Z,0.00
2019-06-26T03:36:26.843Z,0.00
2019-06-26T03:37:26.880Z,0.00
2019-06-26T03:38:27.064Z,0.00
2019-06-26T03:39:26.875Z,0.00
2019-06-26T03:40:26.893Z,0.00
2019-06-26T03:41:26.876Z,0.00
2019-06-26T03:42:26.882Z,0.00
2019-06-26T03:43:26.879Z,0.00
2019-06-26T03:44:26.894Z,0.00
2019-06-26T03:45:26.903Z,0.00
2019-06-26T03:46:26.899Z,0.00
2019-06-26T03:47:26.901Z,0.00
2019-06-26T03:48:27.342Z,0.00
2019-06-26T03:49:26.932Z,0.00
2019-06-26T03:50:26.949Z,0.00
2019-06-26T03:51:26.934Z,0.00
2019-06-26T03:52:26.958Z,0.00
2019-06-26T03:53:26.933Z,0.00
2019-06-26T03:54:26.955Z,0.00
2019-06-26T03:55:26.950Z,0.00
2019-06-26T03:56:26.971Z,0.00
2019-06-26T03:57:26.978Z,0.00
2019-06-26T03:58:26.966Z,0.00
2019-06-26T03:59:26.983Z,0.00
2019-06-26T04:00:27.024Z,0.00
2019-06-26T04:01:27.007Z,0.00
2019-06-26T04:02:27.000Z,0.00
2019-06-26T04:03:26.983Z,0.00
2019-06-26T04:04:27.012Z,0.00
2019-06-26T04:05:27.019Z,0.00
2019-06-26T04:06:27.011Z,0.00
2019-06-26T04:07:27.021Z,0.00
2019-06-26T04:08:27.023Z,0.00
2019-06-26T04:09:27.015Z,0.00
2019-06-26T04:10:27.025Z,0.00
2019-06-26T04:11:27.030Z,0.00
2019-06-26T04:12:27.040Z,0.00
2019-06-26T04:13:27.036Z,0.00
2019-06-26T04:14:27.049Z,0.00
2019-06-26T04:15:40.845Z,0.00
2019-06-26T04:16:27.106Z,0.00
2019-06-26T04:17:27.082Z,0.00
2019-06-26T04:18:27.075Z,0.00
2019-06-26T04:19:27.072Z,0.00
2019-06-26T04:20:27.074Z,0.00
2019-06-26T04:21:27.125Z,0.00
2019-06-26T04:22:27.091Z,0.00
2019-06-26T04:23:27.110Z,0.00
2019-06-26T04:24:27.098Z,0.00
2019-06-26T04:25:27.102Z,0.00
2019-06-26T04:26:27.105Z,0.00
2019-06-26T04:27:27.135Z,0.00
2019-06-26T04:28:27.123Z,0.00
2019-06-26T04:29:27.121Z,0.00
2019-06-26T04:30:27.125Z,0.00
2019-06-26T04:31:27.149Z,0.00
2019-06-26T04:32:27.149Z,0.00
2019-06-26T04:33:27.160Z,0.00
2019-06-26T04:34:27.154Z,0.00
2019-06-26T04:35:27.152Z,0.00
2019-06-26T04:36:27.160Z,0.00
2019-06-26T04:37:27.177Z,0.00
2019-06-26T04:38:27.187Z,0.00
2019-06-26T04:39:27.180Z,0.00
2019-06-26T04:40:27.196Z,0.00
2019-06-26T04:41:27.188Z,0.00
2019-06-26T04:42:27.404Z,0.00
2019-06-26T04:43:27.199Z,0.00
2019-06-26T04:44:27.223Z,0.00
2019-06-26T04:45:27.203Z,0.00
2019-06-26T04:46:27.225Z,0.00
2019-06-26T04:47:27.222Z,0.00
2019-06-26T04:49:27.446Z,0.00
2019-06-26T04:50:27.239Z,0.00
2019-06-26T04:51:27.448Z,5.63
2019-06-26T04:52:27.448Z,5.63
2019-06-26T04:53:27.262Z,5.63
2019-06-26T04:54:27.276Z,5.63
2019-06-26T04:55:27.259Z,5.63
2019-06-26T04:56:27.271Z,5.63
2019-06-26T04:57:27.282Z,5.63
2019-06-26T04:58:27.280Z,5.63
2019-06-26T04:59:27.293Z,5.63
2019-06-26T05:00:27.290Z,5.63
2019-06-26T05:01:27.310Z,5.63
2019-06-26T05:02:27.300Z,5.63
2019-06-26T05:03:27.322Z,5.63
2019-06-26T05:04:27.326Z,5.63
2019-06-26T05:05:38.974Z,5.63
2019-06-26T05:06:27.317Z,5.63
2019-06-26T05:07:27.330Z,5.63
2019-06-26T05:08:27.346Z,5.63
2019-06-26T05:09:27.361Z,5.63
2019-06-26T05:10:27.356Z,5.63
2019-06-26T05:11:27.366Z,5.63
2019-06-26T05:12:27.354Z,5.63
2019-06-26T05:13:27.366Z,5.63
2019-06-26T05:14:27.381Z,5.63
2019-06-26T05:15:27.369Z,5.63
2019-06-26T05:16:27.583Z,5.63
2019-06-26T05:17:27.399Z,5.63
2019-06-26T05:18:27.396Z,5.63
2019-06-26T05:19:27.392Z,11.25
2019-06-26T05:20:27.400Z,11.25
2019-06-26T05:21:27.410Z,11.25
2019-06-26T05:22:27.446Z,11.25
2019-06-26T05:23:27.419Z,11.25
2019-06-26T05:24:27.418Z,11.25
2019-06-26T05:25:27.544Z,11.25
2019-06-26T05:26:27.431Z,11.25
2019-06-26T05:27:27.435Z,11.25
2019-06-26T05:28:27.453Z,11.25
2019-06-26T05:29:27.462Z,11.25
2019-06-26T05:30:27.462Z,11.25
2019-06-26T05:31:27.453Z,11.25
2019-06-26T05:32:27.473Z,11.25
2019-06-26T05:33:27.478Z,11.25
2019-06-26T05:34:27.484Z,11.25
2019-06-26T05:35:27.490Z,11.25
2019-06-26T05:36:27.491Z,11.25
2019-06-26T05:37:27.487Z,11.25
2019-06-26T05:38:27.495Z,11.25
2019-06-26T05:39:27.515Z,11.25
2019-06-26T05:40:27.537Z,11.25
2019-06-26T05:41:27.712Z,16.88
2019-06-26T05:42:27.523Z,16.88
2019-06-26T05:43:27.526Z,16.88
2019-06-26T05:44:27.537Z,16.88
2019-06-26T05:45:27.542Z,16.88
2019-06-26T05:46:31.446Z,16.88
2019-06-26T05:47:27.558Z,16.88
2019-06-26T05:48:27.556Z,16.88
2019-06-26T05:49:27.759Z,16.88
2019-06-26T05:50:27.572Z,16.88
2019-06-26T05:51:27.560Z,16.88
2019-06-26T05:52:27.586Z,16.88
2019-06-26T05:53:27.569Z,16.88
2019-06-26T05:54:27.589Z,16.88
2019-06-26T05:55:27.807Z,16.88
2019-06-26T05:56:27.598Z,16.88
2019-06-26T05:57:27.612Z,16.88
2019-06-26T05:58:27.595Z,16.88
2019-06-26T05:59:27.690Z,16.88
2019-06-26T06:00:27.619Z,16.88
2019-06-26T06:01:27.621Z,16.88
2019-06-26T06:02:27.625Z,16.88
2019-06-26T06:03:27.631Z,16.88
2019-06-26T06:04:27.642Z,16.88
2019-06-26T06:05:27.661Z,16.88
2019-06-26T06:06:40.649Z,16.88
2019-06-26T06:07:27.667Z,16.88
2019-06-26T06:08:27.872Z,16.88
2019-06-26T06:09:27.698Z,16.88
2019-06-26T06:10:27.688Z,16.88
2019-06-26T06:11:27.686Z,16.88
2019-06-26T06:12:27.685Z,16.88
2019-06-26T06:13:27.724Z,16.88
2019-06-26T06:14:27.685Z,16.88
2019-06-26T06:15:27.705Z,16.88
2019-06-26T06:16:27.714Z,16.88
2019-06-26T06:17:27.904Z,16.88
2019-06-26T06:18:27.911Z,16.88
2019-06-26T06:19:27.723Z,22.50
2019-06-26T06:20:27.715Z,16.88
2019-06-26T06:21:27.726Z,16.88
2019-06-26T06:22:27.745Z,16.88
2019-06-26T06:23:27.746Z,16.88
2019-06-26T06:24:27.761Z,16.88
2019-06-26T06:25:27.755Z,16.88
2019-06-26T06:26:27.751Z,16.88
2019-06-26T06:27:27.751Z,22.50
2019-06-26T06:28:27.773Z,56.25
2019-06-26T06:29:30.711Z,33.75
2019-06-26T06:30:27.786Z,45.00
2019-06-26T06:31:27.780Z,39.38
2019-06-26T06:32:27.778Z,22.50
2019-06-26T06:33:27.788Z,22.50
2019-06-26T06:34:27.801Z,22.50
2019-06-26T06:35:27.797Z,22.50
2019-06-26T06:36:27.807Z,22.50
2019-06-26T06:37:27.813Z,45.00
2019-06-26T06:38:27.824Z,123.75
2019-06-26T06:39:28.036Z,90.00
2019-06-26T06:40:28.055Z,67.50
2019-06-26T06:41:27.839Z,151.88
2019-06-26T06:42:27.864Z,106.88
2019-06-26T06:43:27.850Z,22.50
2019-06-26T06:44:27.847Z,22.50
2019-06-26T06:45:27.873Z,22.50
2019-06-26T06:46:27.859Z,22.50
2019-06-26T06:47:27.879Z,22.50
2019-06-26T06:48:28.076Z,22.50
2019-06-26T06:49:27.903Z,22.50
2019-06-26T06:50:27.897Z,22.50
2019-06-26T06:51:27.895Z,22.50
2019-06-26T06:52:27.890Z,28.13
2019-06-26T06:53:27.917Z,22.50
2019-06-26T06:54:27.903Z,22.50
2019-06-26T06:55:28.110Z,22.50
2019-06-26T06:56:27.918Z,22.50
2019-06-26T06:57:27.915Z,22.50
2019-06-26T06:58:30.169Z,22.50
2019-06-26T06:59:27.942Z,45.00
2019-06-26T07:00:27.951Z,50.63
2019-06-26T07:01:27.962Z,22.50
2019-06-26T07:02:27.971Z,22.50
2019-06-26T07:03:28.167Z,33.75
2019-06-26T07:04:27.982Z,33.75
2019-06-26T07:05:27.981Z,73.13
2019-06-26T07:06:27.975Z,50.63
2019-06-26T07:07:27.991Z,28.13
2019-06-26T07:08:28.027Z,33.75
2019-06-26T07:09:28.004Z,106.88
2019-06-26T07:10:28.001Z,410.63
2019-06-26T07:11:28.205Z,371.25
2019-06-26T07:12:28.015Z,253.13
2019-06-26T07:13:28.010Z,168.75
2019-06-26T07:14:28.022Z,191.25
2019-06-26T07:15:28.037Z,185.63
2019-06-26T07:16:28.058Z,112.50
2019-06-26T07:17:28.036Z,33.75
2019-06-26T07:18:28.057Z,28.13
2019-06-26T07:19:28.117Z,28.13
2019-06-26T07:20:28.057Z,28.13
2019-06-26T07:21:28.071Z,28.13
2019-06-26T07:22:28.079Z,28.13
2019-06-26T07:23:28.094Z,28.13
2019-06-26T07:24:28.119Z,33.75
2019-06-26T07:25:28.096Z,28.13
2019-06-26T07:26:28.104Z,28.13
2019-06-26T07:27:28.109Z,61.88
2019-06-26T07:28:28.113Z,45.00
2019-06-26T07:29:28.107Z,33.75
2019-06-26T07:30:28.117Z,33.75
2019-06-26T07:31:28.132Z,56.25
2019-06-26T07:32:28.140Z,67.50
2019-06-26T07:33:28.144Z,39.38
2019-06-26T07:34:28.137Z,28.13
2019-06-26T07:35:28.144Z,28.13
2019-06-26T07:36:28.150Z,28.13
2019-06-26T07:37:28.171Z,28.13
2019-06-26T07:38:28.170Z,33.75
2019-06-26T07:39:28.190Z,67.50
2019-06-26T07:40:28.170Z,67.50
2019-06-26T07:41:28.402Z,61.88
2019-06-26T07:42:28.193Z,33.75
2019-06-26T07:43:28.214Z,33.75
2019-06-26T07:44:28.359Z,33.75
2019-06-26T07:45:28.216Z,39.38
2019-06-26T07:46:28.212Z,185.63
2019-06-26T07:47:41.835Z,45.00
2019-06-26T07:48:28.219Z,39.38
2019-06-26T07:49:28.500Z,45.00
2019-06-26T07:50:32.053Z,56.25
2019-06-26T07:51:28.258Z,45.00
2019-06-26T07:52:28.255Z,45.00
2019-06-26T07:53:28.450Z,39.38
2019-06-26T07:54:28.269Z,39.38
2019-06-26T07:55:28.281Z,151.88
2019-06-26T07:56:28.278Z,433.13
2019-06-26T07:57:28.495Z,270.00
2019-06-26T07:58:28.282Z,157.50
2019-06-26T07:59:28.292Z,106.88
2019-06-26T08:00:31.505Z,61.88
2019-06-26T08:01:28.313Z,118.13
2019-06-26T08:02:28.552Z,382.50
2019-06-26T08:03:28.319Z,455.63
2019-06-26T08:04:28.314Z,219.38
2019-06-26T08:05:28.339Z,56.25
2019-06-26T08:06:28.360Z,67.50
2019-06-26T08:07:28.350Z,45.00
2019-06-26T08:08:28.361Z,196.88
2019-06-26T08:09:28.359Z,168.75
2019-06-26T08:10:28.362Z,39.38
2019-06-26T08:11:28.366Z,39.38
2019-06-26T08:12:28.373Z,39.38
2019-06-26T08:13:28.376Z,39.38
2019-06-26T08:14:28.401Z,39.38
2019-06-26T08:15:28.402Z,39.38
2019-06-26T08:16:28.398Z,39.38
2019-06-26T08:17:28.397Z,39.38
2019-06-26T08:18:28.420Z,39.38
2019-06-26T08:19:28.417Z,39.38
2019-06-26T08:20:28.425Z,33.75
2019-06-26T08:21:28.433Z,33.75
2019-06-26T08:22:28.454Z,33.75
2019-06-26T08:23:28.646Z,33.75
2019-06-26T08:24:28.440Z,33.75
2019-06-26T08:25:28.451Z,33.75
2019-06-26T08:26:28.460Z,33.75
2019-06-26T08:27:28.482Z,33.75
2019-06-26T08:28:28.484Z,33.75
2019-06-26T08:29:28.481Z,33.75
2019-06-26T08:30:28.486Z,33.75
2019-06-26T08:31:28.495Z,33.75
2019-06-26T08:32:28.496Z,33.75
2019-06-26T08:33:28.560Z,33.75
2019-06-26T08:34:28.721Z,33.75
2019-06-26T08:35:28.531Z,33.75
2019-06-26T08:36:28.545Z,33.75
2019-06-26T08:37:28.545Z,33.75
2019-06-26T08:38:28.538Z,28.13
2019-06-26T08:39:28.561Z,33.75
2019-06-26T08:40:28.569Z,33.75
2019-06-26T08:41:28.559Z,33.75
2019-06-26T08:42:28.594Z,33.75
2019-06-26T08:43:31.237Z,33.75
2019-06-26T08:44:28.592Z,33.75
2019-06-26T08:45:28.604Z,33.75
2019-06-26T08:46:28.591Z,28.13
2019-06-26T08:47:28.681Z,28.13
2019-06-26T08:48:39.458Z,33.75
2019-06-26T08:49:28.617Z,28.13
2019-06-26T08:50:28.638Z,28.13
2019-06-26T08:51:28.643Z,28.13
2019-06-26T08:52:28.644Z,28.13
2019-06-26T08:53:28.651Z,28.13
2019-06-26T08:54:28.658Z,28.13
2019-06-26T08:55:28.652Z,28.13
2019-06-26T08:56:28.662Z,28.13
2019-06-26T08:57:28.667Z,28.13
2019-06-26T08:58:28.679Z,28.13
2019-06-26T08:59:28.694Z,28.13
2019-06-26T09:00:28.912Z,28.13
2019-06-26T09:01:28.707Z,28.13
2019-06-26T09:02:28.722Z,28.13
2019-06-26T09:03:28.717Z,28.13
2019-06-26T09:04:28.726Z,28.13
2019-06-26T09:05:28.733Z,28.13
2019-06-26T09:06:28.747Z,28.13
2019-06-26T09:07:28.753Z,28.13
2019-06-26T09:08:28.914Z,28.13
2019-06-26T09:09:28.758Z,28.13
2019-06-26T09:10:28.761Z,28.13
2019-06-26T09:11:28.784Z,28.13
2019-06-26T09:12:28.971Z,28.13
2019-06-26T09:13:28.784Z,28.13
2019-06-26T09:14:28.816Z,28.13
2019-06-26T09:15:29.011Z,28.13
2019-06-26T09:16:28.855Z,28.13
2019-06-26T09:17:28.795Z,28.13
2019-06-26T09:18:35.514Z,28.13
2019-06-26T09:19:28.812Z,22.50
2019-06-26T09:20:28.830Z,22.50
2019-06-26T09:21:31.156Z,22.50
2019-06-26T09:22:28.847Z,22.50
2019-06-26T09:23:31.201Z,22.50
2019-06-26T09:24:28.850Z,22.50
2019-06-26T09:25:29.073Z,22.50
2019-06-26T09:26:29.077Z,22.50
2019-06-26T09:27:28.865Z,22.50
2019-06-26T09:28:28.886Z,22.50
2019-06-26T09:29:28.885Z,22.50
2019-06-26T09:30:29.095Z,22.50
2019-06-26T09:31:28.895Z,22.50
2019-06-26T09:32:28.920Z,22.50
2019-06-26T09:33:32.265Z,22.50
2019-06-26T09:34:28.911Z,22.50
2019-06-26T09:35:28.930Z,22.50
2019-06-26T09:36:28.943Z,22.50
2019-06-26T09:37:28.956Z,22.50
2019-06-26T09:38:28.963Z,22.50
2019-06-26T09:39:28.969Z,22.50
2019-06-26T09:40:31.816Z,22.50
2019-06-26T09:41:29.041Z,22.50
2019-06-26T09:42:28.971Z,22.50
2019-06-26T09:43:28.985Z,22.50
2019-06-26T09:44:28.989Z,22.50
2019-06-26T09:45:28.987Z,22.50
2019-06-26T09:46:28.995Z,22.50
2019-06-26T09:47:31.065Z,22.50
2019-06-26T09:48:29.006Z,22.50
2019-06-26T09:49:29.019Z,22.50
2019-06-26T09:50:29.249Z,22.50
2019-06-26T09:51:29.025Z,22.50
2019-06-26T09:52:29.050Z,22.50
2019-06-26T09:53:42.625Z,22.50
2019-06-26T09:54:29.050Z,22.50
2019-06-26T09:55:29.073Z,22.50
2019-06-26T09:56:29.091Z,22.50
2019-06-26T09:57:29.071Z,22.50
2019-06-26T09:58:29.075Z,22.50
2019-06-26T09:59:29.094Z,22.50
2019-06-26T10:00:29.100Z,22.50
2019-06-26T10:01:29.113Z,22.50
2019-06-26T10:02:29.112Z,22.50
2019-06-26T10:03:29.127Z,22.50
2019-06-26T10:04:29.132Z,16.88
2019-06-26T10:05:29.118Z,16.88
2019-06-26T10:06:29.124Z,16.88
2019-06-26T10:07:29.137Z,16.88
2019-06-26T10:08:29.154Z,16.88
2019-06-26T10:09:29.153Z,16.88
2019-06-26T10:10:29.171Z,16.88
2019-06-26T10:11:29.181Z,16.88
2019-06-26T10:12:29.182Z,16.88
2019-06-26T10:13:29.178Z,16.88
2019-06-26T10:14:46.250Z,16.88
2019-06-26T10:15:29.190Z,16.88
2019-06-26T10:16:29.205Z,16.88
2019-06-26T10:17:29.223Z,16.88
2019-06-26T10:18:29.222Z,16.88
2019-06-26T10:19:29.224Z,16.88
2019-06-26T10:20:29.326Z,16.88
2019-06-26T10:21:29.237Z,16.88
2019-06-26T10:22:29.245Z,16.88
2019-06-26T10:23:29.250Z,16.88
2019-06-26T10:24:29.262Z,16.88
2019-06-26T10:25:29.267Z,16.88
2019-06-26T10:26:32.376Z,16.88
2019-06-26T10:27:29.270Z,16.88
2019-06-26T10:28:29.270Z,16.88
2019-06-26T10:29:29.286Z,16.88
2019-06-26T10:30:29.301Z,16.88
2019-06-26T10:31:29.323Z,16.88
2019-06-26T10:32:29.317Z,16.88
2019-06-26T10:33:29.323Z,16.88
2019-06-26T10:34:29.318Z,16.88
2019-06-26T10:35:29.340Z,16.88
2019-06-26T10:36:29.332Z,16.88
2019-06-26T10:37:29.369Z,16.88
2019-06-26T10:38:29.354Z,16.88
2019-06-26T10:39:29.368Z,16.88
2019-06-26T10:40:29.375Z,16.88
2019-06-26T10:41:29.380Z,16.88
2019-06-26T10:42:29.368Z,16.88
2019-06-26T10:43:29.386Z,16.88
2019-06-26T10:44:29.403Z,16.88
2019-06-26T10:45:29.431Z,16.88
2019-06-26T10:46:29.398Z,16.88
2019-06-26T10:47:29.527Z,16.88
2019-06-26T10:48:29.414Z,16.88
2019-06-26T10:49:29.417Z,16.88
2019-06-26T10:50:29.426Z,16.88
2019-06-26T10:51:29.431Z,16.88
2019-06-26T10:52:29.438Z,16.88
2019-06-26T10:53:29.456Z,16.88
2019-06-26T10:54:29.461Z,16.88
2019-06-26T10:55:29.491Z,16.88
2019-06-26T10:56:29.542Z,16.88
2019-06-26T10:57:29.477Z,16.88
2019-06-26T10:58:29.489Z,16.88
2019-06-26T10:59:29.510Z,16.88
2019-06-26T11:00:29.493Z,16.88
2019-06-26T11:01:29.717Z,16.88
2019-06-26T11:02:29.501Z,16.88
2019-06-26T11:03:29.530Z,16.88
2019-06-26T11:04:29.747Z,16.88
2019-06-26T11:05:29.537Z,16.88
2019-06-26T11:06:29.534Z,16.88
2019-06-26T11:07:29.550Z,16.88
2019-06-26T11:08:29.554Z,16.88
2019-06-26T11:09:29.567Z,16.88
2019-06-26T11:10:29.621Z,16.88
2019-06-26T11:11:29.580Z,16.88
2019-06-26T11:12:29.616Z,16.88
2019-06-26T11:13:29.581Z,16.88
2019-06-26T11:14:29.604Z,16.88
2019-06-26T11:15:29.619Z,16.88
2019-06-26T11:16:29.623Z,16.88
2019-06-26T11:17:29.631Z,16.88
2019-06-26T11:18:29.619Z,16.88
2019-06-26T11:19:43.191Z,16.88
2019-06-26T11:20:29.627Z,16.88
2019-06-26T11:21:29.637Z,16.88
2019-06-26T11:22:29.680Z,16.88
2019-06-26T11:23:29.705Z,16.88
2019-06-26T11:24:29.663Z,16.88
2019-06-26T11:25:29.869Z,16.88
2019-06-26T11:26:29.669Z,16.88
2019-06-26T11:27:29.695Z,16.88
2019-06-26T11:28:29.681Z,16.88
2019-06-26T11:29:29.702Z,16.88
2019-06-26T11:30:29.899Z,16.88
2019-06-26T11:31:29.705Z,16.88
2019-06-26T11:32:29.733Z,16.88
2019-06-26T11:33:29.742Z,16.88
2019-06-26T11:34:29.725Z,16.88
2019-06-26T11:35:29.733Z,16.88
2019-06-26T11:36:29.840Z,16.88
2019-06-26T11:37:29.751Z,16.88
2019-06-26T11:38:29.761Z,16.88
2019-06-26T11:39:29.975Z,16.88
2019-06-26T11:40:29.771Z,16.88
2019-06-26T11:41:29.786Z,16.88
2019-06-26T11:42:32.720Z,16.88
2019-06-26T11:43:29.784Z,11.25
2019-06-26T11:44:29.797Z,11.25
2019-06-26T11:45:29.805Z,11.25
2019-06-26T11:46:30.015Z,11.25
2019-06-26T11:47:29.839Z,11.25
2019-06-26T11:48:29.823Z,11.25
2019-06-26T11:49:29.828Z,11.25
2019-06-26T11:50:29.841Z,11.25
2019-06-26T11:51:29.836Z,11.25
2019-06-26T11:52:29.851Z,11.25
2019-06-26T11:53:29.892Z,11.25
2019-06-26T11:54:30.067Z,11.25
2019-06-26T11:55:29.875Z,11.25
2019-06-26T11:56:29.897Z,11.25
2019-06-26T11:57:29.900Z,11.25
2019-06-26T11:58:29.889Z,11.25
2019-06-26T11:59:29.946Z,11.25
2019-06-26T12:00:30.855Z,11.25
2019-06-26T12:01:29.911Z,11.25
2019-06-26T12:02:29.917Z,11.25
2019-06-26T12:03:29.979Z,11.25
2019-06-26T12:04:30.143Z,11.25
2019-06-26T12:05:29.944Z,11.25
2019-06-26T12:06:29.942Z,11.25
2019-06-26T12:07:29.955Z,11.25
2019-06-26T12:08:29.963Z,11.25
2019-06-26T12:09:29.966Z,11.25
2019-06-26T12:10:30.006Z,11.25
2019-06-26T12:11:30.186Z,11.25
2019-06-26T12:12:29.994Z,11.25
2019-06-26T12:13:33.322Z,11.25
2019-06-26T12:14:30.011Z,11.25
2019-06-26T12:15:30.025Z,11.25
2019-06-26T12:16:30.014Z,11.25
2019-06-26T12:17:30.242Z,11.25
2019-06-26T12:18:30.044Z,11.25
2019-06-26T12:19:30.244Z,11.25
2019-06-26T12:20:30.073Z,11.25
2019-06-26T12:21:30.258Z,11.25
2019-06-26T12:22:30.263Z,11.25
2019-06-26T12:23:30.090Z,11.25
2019-06-26T12:24:30.274Z,11.25
2019-06-26T12:25:30.285Z,11.25
2019-06-26T12:26:30.084Z,11.25
2019-06-26T12:27:30.117Z,11.25
2019-06-26T12:28:30.110Z,11.25
2019-06-26T12:29:32.882Z,11.25
2019-06-26T12:30:30.346Z,11.25
2019-06-26T12:31:30.141Z,11.25
2019-06-26T12:32:30.171Z,11.25
2019-06-26T12:33:30.137Z,11.25
2019-06-26T12:34:30.433Z,11.25
2019-06-26T12:35:30.259Z,11.25
2019-06-26T12:36:30.290Z,11.25
2019-06-26T12:37:37.687Z,11.25
2019-06-26T12:38:30.174Z,11.25
2019-06-26T12:39:30.192Z,11.25
2019-06-26T12:40:31.435Z,11.25
2019-06-26T12:41:30.247Z,11.25
2019-06-26T12:42:30.198Z,11.25
2019-06-26T12:43:30.239Z,11.25
2019-06-26T12:44:30.216Z,11.25
2019-06-26T12:45:30.217Z,11.25
2019-06-26T12:46:30.245Z,11.25
2019-06-26T12:47:30.238Z,11.25
2019-06-26T12:48:30.269Z,11.25
2019-06-26T12:49:30.269Z,11.25
2019-06-26T12:50:35.742Z,11.25
2019-06-26T12:51:30.263Z,11.25
2019-06-26T12:52:30.270Z,11.25
2019-06-26T12:53:30.275Z,11.25
2019-06-26T12:54:30.296Z,11.25
2019-06-26T12:55:32.838Z,11.25
2019-06-26T12:56:30.595Z,11.25
2019-06-26T12:57:30.322Z,11.25
2019-06-26T12:58:30.325Z,11.25
2019-06-26T12:59:30.341Z,11.25
2019-06-26T13:00:30.425Z,11.25
2019-06-26T13:01:30.332Z,11.25
2019-06-26T13:02:30.351Z,11.25
2019-06-26T13:03:30.356Z,11.25