createdAt,value
2019-04-25T00:02:34.628Z,0.97
2019-04-25T00:05:04.594Z,1.27
2019-04-25T00:07:34.037Z,1.07
2019-04-25T00:10:03.998Z,1.23
2019-04-25T00:12:33.387Z,1.20
2019-04-25T00:15:02.856Z,1.17
2019-04-25T00:17:32.024Z,1.33
2019-04-25T00:20:01.610Z,1.30
2019-04-25T00:22:49.321Z,1.17
2019-04-25T00:25:34.587Z,1.10
2019-04-25T00:28:03.777Z,1.30
2019-04-25T00:30:33.164Z,1.10
2019-04-25T00:33:02.315Z,1.00
2019-04-25T00:35:31.601Z,1.13
2019-04-25T00:38:02.386Z,1.10
2019-04-25T00:40:31.854Z,1.03
2019-04-25T00:43:01.650Z,0.90
2019-04-25T00:45:31.690Z,1.10
2019-04-25T00:48:04.036Z,1.00
2019-04-25T00:50:33.290Z,1.53
2019-04-25T00:53:02.433Z,1.30
2019-04-25T00:55:31.756Z,0.90
2019-04-25T00:58:11.496Z,1.07
2019-04-25T01:01:02.072Z,1.10
2019-04-25T01:03:31.881Z,1.10
2019-04-25T01:06:03.447Z,0.93
2019-04-25T01:08:32.048Z,1.00
2019-04-25T01:11:01.810Z,0.90
2019-04-25T01:13:32.182Z,1.00
2019-04-25T01:16:03.834Z,1.00
2019-04-25T01:18:33.695Z,0.93
2019-04-25T01:21:04.473Z,1.00
2019-04-25T01:23:33.754Z,0.87
2019-04-25T01:26:03.350Z,0.93
2019-04-25T01:28:33.609Z,1.20
2019-04-25T01:31:05.029Z,1.10
2019-04-25T01:33:34.420Z,1.00
2019-04-25T01:36:20.992Z,1.10
2019-04-25T01:39:12.053Z,1.07
2019-04-25T01:42:05.301Z,1.00
2019-04-25T01:44:45.544Z,1.07
2019-04-25T01:47:16.352Z,0.90
2019-04-25T01:49:45.620Z,1.10
2019-04-25T01:52:14.761Z,1.27
2019-04-25T01:54:43.926Z,1.17
2019-04-25T01:57:14.246Z,1.03
2019-04-25T01:59:43.919Z,0.97
2019-04-25T02:02:17.075Z,1.10
2019-04-25T02:04:46.197Z,1.20
2019-04-25T02:07:15.605Z,1.13
2019-04-25T02:09:44.776Z,1.10
2019-04-25T02:12:37.607Z,1.10
2019-04-25T02:15:06.847Z,1.00
2019-04-25T02:17:35.964Z,1.00
2019-04-25T02:20:05.783Z,1.20
2019-04-25T02:22:35.718Z,0.90
2019-04-25T02:25:05.005Z,0.90
2019-04-25T02:27:34.276Z,1.00
2019-04-25T02:30:06.795Z,1.33
2019-04-25T02:32:37.106Z,0.90
2019-04-25T02:35:09.561Z,1.13
2019-04-25T02:37:36.652Z,0.93
2019-04-25T02:40:08.297Z,0.80
2019-04-25T02:42:37.689Z,1.10
2019-04-25T02:45:17.294Z,1.03
2019-04-25T02:48:05.714Z,1.10
2019-04-25T02:50:59.691Z,1.07
2019-04-25T02:53:36.529Z,1.63
2019-04-25T02:56:13.205Z,1.23
2019-04-25T02:58:35.702Z,1.00
2019-04-25T03:01:16.580Z,1.20
2019-04-25T03:03:37.445Z,1.00
2019-04-25T03:06:09.365Z,0.90
2019-04-25T03:08:37.573Z,0.90
2019-04-25T03:11:08.142Z,1.30
2019-04-25T03:13:37.700Z,1.13
2019-04-25T03:16:09.081Z,0.93
2019-04-25T03:18:45.422Z,0.80
2019-04-25T03:21:24.947Z,1.07
2019-04-25T03:23:55.044Z,1.17
2019-04-25T03:26:24.271Z,0.90
2019-04-25T03:28:53.785Z,0.90
2019-04-25T03:31:26.917Z,1.20
2019-04-25T03:33:55.752Z,1.30
2019-04-25T03:36:24.905Z,1.00
2019-04-25T03:38:54.252Z,1.07
2019-04-25T03:41:24.533Z,1.50
2019-04-25T03:43:54.240Z,1.10
2019-04-25T03:46:23.507Z,1.00
2019-04-25T03:48:53.967Z,1.00
2019-04-25T03:51:24.031Z,0.90
2019-04-25T03:53:53.699Z,0.97
2019-04-25T03:56:24.506Z,1.37
2019-04-25T03:58:54.360Z,0.97
2019-04-25T04:01:24.511Z,1.00
2019-04-25T04:03:54.427Z,1.20
2019-04-25T04:06:24.066Z,1.03
2019-04-25T04:08:53.880Z,1.00
2019-04-25T04:11:23.807Z,1.10
2019-04-25T04:13:53.526Z,1.17
2019-04-25T04:16:27.338Z,1.20
2019-04-25T04:18:58.440Z,1.53
2019-04-25T04:21:54.114Z,1.57
2019-04-25T04:24:45.352Z,1.60
2019-04-25T04:27:18.288Z,1.60
2019-04-25T04:29:47.475Z,1.40
2019-04-25T04:32:17.382Z,1.30
2019-04-25T04:34:46.617Z,1.43
2019-04-25T04:37:16.211Z,1.10
2019-04-25T04:39:45.496Z,1.67
2019-04-25T04:42:14.951Z,1.92
2019-04-25T04:44:44.976Z,1.67
2019-04-25T04:47:15.330Z,1.50
2019-04-25T04:49:44.653Z,1.80
2019-04-25T04:52:14.711Z,1.93
2019-04-25T04:54:44.681Z,1.37
2019-04-25T04:57:25.692Z,1.60
2019-04-25T04:59:44.700Z,1.30
2019-04-25T05:02:26.148Z,1.77
2019-04-25T05:05:14.473Z,1.60
2019-04-25T05:07:53.966Z,1.17
2019-04-25T05:10:23.726Z,1.90
2019-04-25T05:12:53.976Z,1.30
2019-04-25T05:15:24.799Z,1.60
2019-04-25T05:17:54.342Z,1.47
2019-04-25T05:20:24.154Z,1.47
2019-04-25T05:22:54.926Z,1.70
2019-04-25T05:25:24.832Z,2.10
2019-04-25T05:28:00.764Z,2.93
2019-04-25T05:30:31.419Z,2.50
2019-04-25T05:33:00.614Z,1.93
2019-04-25T05:35:29.761Z,2.10
2019-04-25T05:37:58.885Z,2.23
2019-04-25T05:40:29.141Z,2.90
2019-04-25T05:43:03.634Z,2.60
2019-04-25T05:45:34.044Z,2.23
2019-04-25T05:48:05.752Z,1.93
2019-04-25T05:50:34.408Z,2.10
2019-04-25T05:53:04.310Z,2.03
2019-04-25T05:55:34.314Z,2.10
2019-04-25T05:58:03.942Z,1.90
2019-04-25T06:00:34.067Z,2.60
2019-04-25T06:03:03.822Z,1.97
2019-04-25T06:05:33.697Z,1.90
2019-04-25T06:08:04.353Z,1.73
2019-04-25T06:11:01.896Z,2.00
2019-04-25T06:13:50.085Z,1.80
2019-04-25T06:16:29.557Z,2.13
2019-04-25T06:19:19.712Z,1.63
2019-04-25T06:21:49.596Z,2.33
2019-04-25T06:24:37.768Z,1.90
2019-04-25T06:27:26.981Z,2.00
2019-04-25T06:30:22.508Z,2.20
2019-04-25T06:32:55.177Z,2.30
2019-04-25T06:35:25.854Z,2.13
2019-04-25T06:37:55.166Z,1.63
2019-04-25T06:40:25.155Z,2.00
2019-04-25T06:42:55.239Z,2.23
2019-04-25T06:45:51.257Z,1.80
2019-04-25T06:48:36.832Z,1.70
2019-04-25T06:51:06.069Z,1.37
2019-04-25T06:53:35.322Z,1.20
2019-04-25T06:56:04.974Z,1.00
2019-04-25T06:58:34.581Z,0.93
2019-04-25T07:01:03.787Z,1.00
2019-04-25T07:03:35.572Z,0.90
2019-04-25T07:06:03.972Z,0.97
2019-04-25T07:08:33.394Z,1.10
2019-04-25T07:11:04.225Z,1.10
2019-04-25T07:13:35.717Z,1.17
2019-04-25T07:16:04.737Z,1.00
2019-04-25T07:18:36.341Z,1.27
2019-04-25T07:21:04.875Z,1.30
2019-04-25T07:23:34.628Z,2.20
2019-04-25T07:26:13.599Z,0.90
2019-04-25T07:29:11.364Z,1.57
2019-04-25T07:32:11.701Z,1.00
2019-04-25T07:34:40.952Z,1.10
2019-04-25T07:37:10.101Z,1.03
2019-04-25T07:39:39.245Z,1.00
2019-04-25T07:42:08.475Z,1.00
2019-04-25T07:44:49.299Z,1.20
2019-04-25T07:47:08.579Z,1.00
2019-04-25T07:49:37.901Z,1.07
2019-04-25T07:52:07.307Z,1.00
2019-04-25T07:54:36.586Z,0.90
2019-04-25T07:57:06.468Z,0.80
2019-04-25T07:59:36.358Z,0.93
2019-04-25T08:02:06.169Z,1.30
2019-04-25T08:04:37.056Z,1.07
2019-04-25T08:07:06.327Z,0.90
2019-04-25T08:09:36.790Z,1.00
2019-04-25T08:12:06.356Z,0.90
2019-04-25T08:14:45.903Z,1.03
2019-04-25T08:17:16.309Z,0.93
2019-04-25T08:19:46.045Z,0.83
2019-04-25T08:22:15.563Z,1.20
2019-04-25T08:24:44.714Z,1.10
2019-04-25T08:27:13.944Z,0.90
2019-04-25T08:29:45.120Z,1.03
2019-04-25T08:32:14.308Z,1.30
2019-04-25T08:34:44.710Z,0.90
2019-04-25T08:37:18.923Z,1.27
2019-04-25T08:39:45.226Z,0.90
2019-04-25T08:42:14.795Z,1.20
2019-04-25T08:44:44.974Z,1.10
2019-04-25T08:47:14.521Z,1.00
2019-04-25T08:49:51.354Z,0.80
2019-04-25T08:52:20.709Z,1.50
2019-04-25T08:55:08.902Z,1.37
2019-04-25T08:57:59.416Z,0.83
2019-04-25T09:00:38.287Z,1.30
2019-04-25T09:03:10.889Z,1.00
2019-04-25T09:05:44.091Z,1.67
2019-04-25T09:08:14.229Z,0.93
2019-04-25T09:10:44.813Z,1.13
2019-04-25T09:13:14.176Z,0.80
2019-04-25T09:15:45.452Z,1.07
2019-04-25T09:18:14.285Z,1.03
2019-04-25T09:20:46.356Z,1.00
2019-04-25T09:23:14.480Z,1.40
2019-04-25T09:25:44.695Z,1.00
2019-04-25T09:28:14.608Z,1.00
2019-04-25T09:30:44.856Z,0.83
2019-04-25T09:33:16.094Z,1.20
2019-04-25T09:35:47.049Z,0.93
2019-04-25T09:38:16.203Z,1.00
2019-04-25T09:40:46.347Z,1.20
2019-04-25T09:43:15.965Z,1.10
2019-04-25T09:46:24.312Z,1.27
2019-04-25T09:49:14.424Z,1.00
2019-04-25T09:51:48.592Z,0.90
2019-04-25T09:54:37.951Z,1.00
2019-04-25T09:57:26.368Z,1.13
2019-04-25T09:59:55.592Z,0.97
2019-04-25T10:02:24.920Z,0.90
2019-04-25T10:04:55.158Z,1.20
2019-04-25T10:07:24.676Z,1.23
2019-04-25T10:09:54.741Z,1.30
2019-04-25T10:12:24.068Z,1.50
2019-04-25T10:15:05.673Z,1.10
2019-04-25T10:17:34.910Z,0.97
2019-04-25T10:20:04.512Z,1.00
2019-04-25T10:22:33.955Z,0.90
2019-04-25T10:25:04.085Z,1.10
2019-04-25T10:27:33.392Z,0.87
2019-04-25T10:30:16.376Z,0.80
2019-04-25T10:32:33.615Z,0.90
2019-04-25T10:35:02.953Z,1.07
2019-04-25T10:37:33.634Z,0.90
2019-04-25T10:40:04.318Z,1.00
2019-04-25T10:42:34.298Z,0.90
2019-04-25T10:45:04.163Z,0.80
2019-04-25T10:47:35.185Z,1.00
2019-04-25T10:50:04.968Z,1.00
2019-04-25T10:52:34.312Z,1.00
2019-04-25T10:55:04.194Z,0.90
2019-04-25T10:57:33.997Z,0.80
2019-04-25T11:00:08.975Z,1.10
2019-04-25T11:02:35.859Z,0.93
2019-04-25T11:05:10.603Z,0.70
2019-04-25T11:07:40.596Z,1.00
2019-04-25T11:10:09.865Z,1.10
2019-04-25T11:12:40.031Z,1.00
2019-04-25T11:15:09.861Z,1.10
2019-04-25T11:17:39.036Z,0.80
2019-04-25T11:20:08.544Z,1.03
2019-04-25T11:22:37.725Z,0.97
2019-04-25T11:25:07.074Z,1.00
2019-04-25T11:27:36.230Z,0.90
2019-04-25T11:30:11.417Z,1.50
2019-04-25T11:32:39.646Z,0.80
2019-04-25T11:35:08.843Z,0.80
2019-04-25T11:37:38.084Z,1.00
2019-04-25T11:40:25.452Z,1.30
2019-04-25T11:42:54.701Z,1.00
2019-04-25T11:45:23.924Z,1.10
2019-04-25T11:47:54.415Z,1.20
2019-04-25T11:50:24.158Z,1.10
2019-04-25T11:52:54.695Z,0.80
2019-04-25T11:55:24.084Z,0.83
2019-04-25T11:57:54.946Z,0.80
2019-04-25T12:00:27.525Z,0.80
2019-04-25T12:02:56.784Z,1.00
2019-04-25T12:05:26.176Z,1.00
2019-04-25T12:07:55.319Z,0.80
2019-04-25T12:10:25.851Z,1.50
2019-04-25T12:12:55.568Z,0.87
2019-04-25T12:15:25.303Z,1.10
2019-04-25T12:17:55.629Z,1.10
2019-04-25T12:20:25.288Z,0.80
2019-04-25T12:23:05.984Z,1.20
2019-04-25T12:25:25.478Z,0.90
2019-04-25T12:27:54.834Z,1.20
2019-04-25T12:30:36.409Z,1.13
2019-04-25T12:32:55.264Z,0.70
2019-04-25T12:35:24.537Z,0.83
2019-04-25T12:37:55.137Z,0.80
2019-04-25T12:40:24.393Z,0.80
2019-04-25T12:42:54.363Z,0.70
2019-04-25T12:45:34.312Z,0.70
2019-04-25T12:48:04.066Z,0.70
2019-04-25T12:50:33.753Z,0.77
2019-04-25T12:53:03.723Z,0.80
2019-04-25T12:55:34.192Z,0.70
2019-04-25T12:58:05.878Z,1.07
2019-04-25T13:00:47.269Z,0.90
2019-04-25T13:03:06.948Z,0.80
2019-04-25T13:05:36.435Z,0.70
2019-04-25T13:08:06.114Z,0.80
2019-04-25T13:10:36.007Z,0.70
2019-04-25T13:13:05.255Z,1.77
2019-04-25T13:15:34.910Z,1.10
2019-04-25T13:18:04.292Z,0.90
2019-04-25T13:20:33.460Z,0.70
2019-04-25T13:23:04.229Z,1.00
2019-04-25T13:25:34.274Z,0.83
2019-04-25T13:28:23.145Z,0.70
2019-04-25T13:31:12.958Z,0.80
2019-04-25T13:33:54.274Z,0.80
2019-04-25T13:36:23.869Z,1.00
2019-04-25T13:38:53.948Z,1.00
2019-04-25T13:41:23.798Z,0.80
2019-04-25T13:43:54.588Z,0.80
2019-04-25T13:46:26.106Z,1.00
2019-04-25T13:48:55.080Z,1.10
2019-04-25T13:51:26.248Z,0.77
2019-04-25T13:53:55.425Z,1.10
2019-04-25T13:56:26.174Z,0.80
2019-04-25T13:58:55.601Z,0.70
2019-04-25T14:01:25.889Z,1.03
2019-04-25T14:06:22.520Z,0.80
2019-04-25T14:08:53.264Z,1.00
2019-04-25T14:11:24.129Z,1.40
2019-04-25T14:13:53.601Z,0.80
2019-04-25T14:16:44.802Z,0.70
2019-04-25T14:19:33.265Z,0.90
2019-04-25T14:22:04.346Z,0.90
2019-04-25T14:24:35.674Z,0.80
2019-04-25T14:27:05.120Z,0.90
2019-04-25T14:29:34.818Z,0.73
2019-04-25T14:32:05.634Z,0.80
2019-04-25T14:34:34.786Z,0.80
2019-04-25T14:37:04.158Z,0.70
2019-04-25T14:39:33.411Z,0.80
2019-04-25T14:42:02.669Z,0.90
2019-04-25T14:44:31.836Z,0.90
2019-04-25T14:47:00.974Z,0.77
2019-04-25T14:49:30.526Z,0.90
2019-04-25T14:51:59.900Z,0.70
2019-04-25T14:54:36.109Z,1.20
2019-04-25T14:57:13.674Z,1.00
2019-04-25T14:59:42.858Z,0.93
2019-04-25T15:02:12.573Z,0.80
2019-04-25T15:04:41.773Z,0.80
2019-04-25T15:07:10.961Z,0.90
2019-04-25T15:09:40.093Z,0.90
2019-04-25T15:12:09.314Z,0.80
2019-04-25T15:14:38.428Z,0.70
2019-04-25T15:17:07.912Z,0.93
2019-04-25T15:19:37.062Z,0.80
2019-04-25T15:22:06.516Z,0.93
2019-04-25T15:24:35.634Z,0.70
2019-04-25T15:27:04.752Z,0.80
2019-04-25T15:29:33.953Z,1.57
2019-04-25T15:32:04.060Z,1.03
2019-04-25T15:34:40.484Z,0.83
2019-04-25T15:37:15.552Z,0.77
2019-04-25T15:39:58.041Z,1.27
2019-04-25T15:42:46.191Z,0.70
2019-04-25T15:45:25.308Z,0.80
2019-04-25T15:47:55.611Z,0.87
2019-04-25T15:50:26.315Z,1.00
2019-04-25T15:52:55.565Z,1.17
2019-04-25T15:55:24.807Z,1.17
2019-04-25T15:57:53.973Z,0.70
2019-04-25T16:00:30.831Z,1.00
2019-04-25T16:02:59.938Z,0.90
2019-04-25T16:05:29.957Z,1.40
2019-04-25T16:07:59.252Z,1.20
2019-04-25T16:10:28.458Z,0.83
2019-04-25T16:12:57.592Z,0.93
2019-04-25T16:15:27.594Z,1.00
2019-04-25T16:17:56.740Z,0.90
2019-04-25T16:20:25.999Z,0.80
2019-04-25T16:22:55.108Z,1.20
2019-04-25T16:25:24.524Z,0.80
2019-04-25T16:27:53.765Z,1.43
2019-04-25T16:30:25.829Z,1.13
2019-04-25T16:32:54.980Z,1.40
2019-04-25T16:35:24.142Z,1.20
2019-04-25T16:37:53.324Z,1.17
2019-04-25T16:40:22.861Z,1.77
2019-04-25T16:42:52.836Z,1.10
2019-04-25T16:45:22.119Z,1.20
2019-04-25T16:47:51.433Z,1.00
2019-04-25T16:50:21.407Z,1.00
2019-04-25T16:52:50.617Z,1.20
2019-04-25T16:55:20.059Z,1.33
2019-04-25T16:57:49.237Z,1.50
2019-04-25T17:00:36.229Z,1.07
2019-04-25T17:03:05.502Z,1.00
2019-04-25T17:05:35.188Z,0.80
2019-04-25T17:08:04.527Z,1.20
2019-04-25T17:10:34.799Z,1.40
2019-04-25T17:13:04.265Z,1.10
2019-04-25T17:15:52.582Z,1.10
2019-04-25T17:18:25.873Z,1.70
2019-04-25T17:21:03.888Z,1.40
2019-04-25T17:23:34.416Z,1.50
2019-04-25T17:26:04.305Z,1.13
2019-04-25T17:28:36.926Z,0.87
2019-04-25T17:31:25.272Z,1.10
2019-04-25T17:34:19.277Z,1.20
2019-04-25T17:37:06.455Z,1.60
2019-04-25T17:39:38.458Z,1.60
2019-04-25T17:42:07.702Z,1.20
2019-04-25T17:44:36.951Z,1.43
2019-04-25T17:47:06.845Z,1.10
2019-04-25T17:49:36.808Z,1.30
2019-04-25T17:52:06.514Z,1.37
2019-04-25T17:54:36.559Z,1.00
2019-04-25T17:57:05.976Z,1.30
2019-04-25T17:59:35.159Z,1.27
2019-04-25T18:02:04.322Z,1.00
2019-04-25T18:04:34.173Z,1.47
2019-04-25T18:07:03.901Z,1.30
2019-04-25T18:09:33.049Z,1.30
2019-04-25T18:12:02.213Z,1.03
2019-04-25T18:14:31.374Z,1.40
2019-04-25T18:17:00.755Z,1.60
2019-04-25T18:19:40.547Z,1.40
2019-04-25T18:22:16.674Z,1.53
2019-04-25T18:25:07.901Z,1.70
2019-04-25T18:27:56.084Z,2.10
2019-04-25T18:30:25.508Z,1.83
2019-04-25T18:33:10.573Z,1.70
2019-04-25T18:35:39.241Z,4.13
2019-04-25T18:38:26.568Z,3.57
2019-04-25T18:41:13.797Z,1.90
2019-04-25T18:43:47.158Z,2.90
2019-04-25T18:46:26.784Z,1.93
2019-04-25T18:48:56.041Z,2.17
2019-04-25T18:51:25.276Z,1.50
2019-04-25T18:54:13.486Z,1.33
2019-04-25T18:57:13.753Z,1.43
2019-04-25T19:00:17.300Z,1.30
2019-04-25T19:03:26.066Z,1.50
2019-04-25T19:05:58.644Z,1.33
2019-04-25T19:08:27.848Z,1.20
2019-04-25T19:10:57.039Z,1.50
2019-04-25T19:13:26.320Z,1.13
2019-04-25T19:15:55.745Z,1.47
2019-04-25T19:18:25.192Z,1.73
2019-04-25T19:20:54.576Z,1.30
2019-04-25T19:23:23.778Z,1.37
2019-04-25T19:25:54.468Z,1.50
2019-04-25T19:28:23.746Z,1.20
2019-04-25T19:30:53.009Z,1.80
2019-04-25T19:33:34.960Z,1.10
2019-04-25T19:35:54.716Z,1.50
2019-04-25T19:38:23.865Z,1.30
2019-04-25T19:41:09.181Z,1.27
2019-04-25T19:43:46.592Z,1.30
2019-04-25T19:46:15.948Z,1.20
2019-04-25T19:48:45.216Z,1.40
2019-04-25T19:51:14.519Z,1.87
2019-04-25T19:53:43.781Z,1.27
2019-04-25T19:56:12.981Z,1.03
2019-04-25T19:58:42.220Z,1.00
2019-04-25T20:01:11.455Z,1.47
2019-04-25T20:03:55.473Z,1.03
2019-04-25T20:06:45.482Z,1.10
2019-04-25T20:09:40.251Z,1.80
2019-04-25T20:12:09.593Z,1.10
2019-04-25T20:14:38.804Z,1.27
2019-04-25T20:17:07.996Z,1.37
2019-04-25T20:19:37.149Z,1.13
2019-04-25T20:22:06.708Z,0.90
2019-04-25T20:24:35.942Z,0.97
2019-04-25T20:27:05.297Z,1.03
2019-04-25T20:29:34.458Z,1.10
2019-04-25T20:32:03.682Z,1.00
2019-04-25T20:34:32.878Z,1.20
2019-04-25T20:37:02.091Z,1.63
2019-04-25T20:39:31.336Z,0.80
2019-04-25T20:42:00.533Z,0.90
2019-04-25T20:44:29.661Z,1.13
2019-04-25T20:46:58.856Z,0.77
2019-04-25T20:49:28.056Z,0.80
2019-04-25T20:51:57.297Z,1.00
2019-04-25T20:54:26.475Z,0.80
2019-04-25T20:56:55.616Z,0.70
2019-04-25T20:59:24.835Z,0.90
2019-04-25T21:01:55.592Z,0.80
2019-04-25T21:04:40.196Z,0.70
2019-04-25T21:07:09.848Z,1.00
2019-04-25T21:09:39.117Z,0.80
2019-04-25T21:12:08.909Z,0.90
2019-04-25T21:14:56.295Z,0.80
2019-04-25T21:17:29.131Z,1.00
2019-04-25T21:19:58.955Z,1.00
2019-04-25T21:22:28.253Z,0.70
2019-04-25T21:24:57.951Z,0.90
2019-04-25T21:27:27.398Z,0.80
2019-04-25T21:29:57.679Z,0.90
2019-04-25T21:32:26.975Z,1.10
2019-04-25T21:34:57.130Z,1.50
2019-04-25T21:37:26.629Z,0.97
2019-04-25T21:40:04.407Z,1.10
2019-04-25T21:42:37.820Z,1.00
2019-04-25T21:45:07.989Z,0.97
2019-04-25T21:47:37.188Z,0.80
2019-04-25T21:50:07.270Z,0.80
2019-04-25T21:52:36.670Z,1.30
2019-04-25T21:55:06.370Z,1.40
2019-04-25T21:57:35.785Z,0.83
2019-04-25T22:00:09.307Z,0.90
2019-04-25T22:02:38.932Z,0.93
2019-04-25T22:05:08.494Z,0.90
2019-04-25T22:07:37.937Z,1.00
2019-04-25T22:10:08.043Z,1.13
2019-04-25T22:12:37.293Z,1.10
2019-04-25T22:15:11.446Z,1.30
2019-04-25T22:17:40.644Z,1.10
2019-04-25T22:20:09.960Z,1.03
2019-04-25T22:22:39.480Z,1.50
2019-04-25T22:25:08.824Z,1.20
2019-04-25T22:27:38.339Z,1.07
2019-04-25T22:30:09.431Z,1.67
2019-04-25T22:32:45.450Z,3.10
2019-04-25T22:35:24.745Z,1.50
2019-04-25T22:37:53.900Z,1.13
2019-04-25T22:40:23.090Z,1.10
2019-04-25T22:42:52.221Z,1.50
2019-04-25T22:45:21.440Z,1.00
2019-04-25T22:47:50.853Z,1.20
2019-04-25T22:50:20.285Z,1.43
2019-04-25T22:52:49.540Z,1.33
2019-04-25T22:55:18.754Z,1.10
2019-04-25T22:57:48.082Z,1.50
2019-04-25T23:00:28.270Z,1.07
2019-04-25T23:03:03.405Z,1.07
2019-04-25T23:05:36.586Z,1.10
2019-04-25T23:08:08.345Z,1.70
2019-04-25T23:10:37.484Z,1.60
2019-04-25T23:13:06.758Z,1.60
2019-04-25T23:15:36.173Z,1.87
2019-04-25T23:18:07.188Z,1.50
2019-04-25T23:20:36.553Z,1.70
2019-04-25T23:23:05.899Z,1.73
2019-04-25T23:25:54.214Z,1.20
2019-04-25T23:28:25.882Z,1.57
2019-04-25T23:31:06.556Z,1.30
2019-04-25T23:33:35.874Z,1.10
2019-04-25T23:36:05.703Z,1.50
2019-04-25T23:38:36.203Z,1.40
2019-04-25T23:41:05.910Z,1.23
2019-04-25T23:43:35.294Z,1.10
2019-04-25T23:46:04.449Z,1.57
2019-04-25T23:48:34.902Z,1.20
2019-04-25T23:51:04.060Z,1.30
2019-04-25T23:53:33.599Z,1.20
2019-04-25T23:56:02.714Z,1.33
2019-04-25T23:58:31.915Z,1.23
