createdAt,value
2019-01-31T00:03:00.919Z,94930.70
2019-01-31T00:05:57.999Z,94927.71
2019-01-31T00:09:28.972Z,94925.27
2019-01-31T00:12:18.203Z,94922.95
2019-01-31T00:15:17.801Z,94913.67
2019-01-31T00:18:18.948Z,94910.88
2019-01-31T00:21:05.732Z,94900.41
2019-01-31T00:24:04.319Z,94897.22
2019-01-31T00:27:10.024Z,94898.73
2019-01-31T00:30:21.838Z,94897.27
2019-01-31T00:33:29.632Z,94891.23
2019-01-31T00:37:00.996Z,94889.21
2019-01-31T00:40:00.015Z,94883.42
2019-01-31T00:42:53.623Z,94884.06
2019-01-31T00:45:50.755Z,94883.95
2019-01-31T00:48:48.953Z,94880.35
2019-01-31T00:51:51.940Z,94878.90
2019-01-31T00:54:57.812Z,94876.78
2019-01-31T00:57:53.203Z,94882.81
2019-01-31T01:00:36.536Z,94874.86
2019-01-31T01:03:30.576Z,94872.34
2019-01-31T01:06:29.509Z,94870.25
2019-01-31T01:09:17.778Z,94870.96
2019-01-31T01:12:26.884Z,94871.63
2019-01-31T01:15:26.982Z,94878.59
2019-01-31T01:18:43.344Z,94876.84
2019-01-31T01:21:50.998Z,94882.30
2019-01-31T01:24:55.704Z,94874.34
2019-01-31T01:27:51.404Z,94874.39
2019-01-31T01:30:53.915Z,94871.41
2019-01-31T01:33:54.359Z,94876.12
2019-01-31T01:36:44.439Z,94873.87
2019-01-31T01:39:29.757Z,94875.30
2019-01-31T01:42:36.471Z,94862.44
2019-01-31T01:45:19.310Z,94866.63
2019-01-31T01:48:11.090Z,94859.80
2019-01-31T01:50:49.982Z,94860.48
2019-01-31T01:53:57.279Z,94863.64
2019-01-31T01:56:51.626Z,94854.91
2019-01-31T01:59:44.221Z,94851.84
2019-01-31T02:03:11.805Z,94854.25
2019-01-31T02:06:45.892Z,94851.80
2019-01-31T02:09:30.364Z,94851.14
2019-01-31T02:12:07.419Z,94847.80
2019-01-31T02:15:13.499Z,94846.15
2019-01-31T02:17:55.733Z,94847.97
2019-01-31T02:21:13.820Z,94835.97
2019-01-31T02:23:52.787Z,94839.73
2019-01-31T02:27:14.785Z,94839.30
2019-01-31T02:30:03.414Z,94849.72
2019-01-31T02:33:24.154Z,94842.25
2019-01-31T02:36:19.455Z,94840.20
2019-01-31T02:39:11.154Z,94833.64
2019-01-31T02:42:42.003Z,94831.64
2019-01-31T02:45:51.246Z,94829.89
2019-01-31T02:48:58.218Z,94813.48
2019-01-31T02:51:53.383Z,94809.48
2019-01-31T02:54:53.304Z,94812.44
2019-01-31T02:57:56.036Z,94802.87
2019-01-31T03:00:38.406Z,94801.03
2019-01-31T03:03:30.418Z,94794.91
2019-01-31T03:06:25.862Z,94791.84
2019-01-31T03:09:41.627Z,94790.02
2019-01-31T03:12:48.567Z,94779.61
2019-01-31T03:15:27.905Z,94785.16
2019-01-31T03:18:36.538Z,94778.19
2019-01-31T03:21:39.043Z,94779.41
2019-01-31T03:24:40.687Z,94782.97
2019-01-31T03:27:46.350Z,94780.05
2019-01-31T03:31:04.446Z,94776.30
2019-01-31T03:34:17.809Z,94773.64
2019-01-31T03:37:31.286Z,94778.64
2019-01-31T03:40:33.020Z,94770.02
2019-01-31T03:43:20.682Z,94765.34
2019-01-31T03:46:26.299Z,94755.28
2019-01-31T03:49:36.076Z,94757.56
2019-01-31T03:52:49.232Z,94756.27
2019-01-31T03:55:30.525Z,94755.47
2019-01-31T03:58:15.426Z,94750.70
2019-01-31T04:01:21.262Z,94745.47
2019-01-31T04:04:08.334Z,94748.27
2019-01-31T04:06:38.326Z,94744.64
2019-01-31T04:09:11.658Z,94737.66
2019-01-31T04:11:40.776Z,94735.95
2019-01-31T04:14:09.866Z,94733.64
2019-01-31T04:16:38.970Z,94731.91
2019-01-31T04:19:08.074Z,94729.06
2019-01-31T04:21:37.162Z,94725.73
2019-01-31T04:24:06.256Z,94728.64
2019-01-31T04:26:35.358Z,94724.22
2019-01-31T04:29:04.980Z,94719.02
2019-01-31T04:31:34.072Z,94718.73
2019-01-31T04:34:03.727Z,94724.98
2019-01-31T04:36:32.817Z,94719.67
2019-01-31T04:39:01.923Z,94714.60
2019-01-31T04:41:31.007Z,94710.44
2019-01-31T04:44:00.120Z,94717.61
2019-01-31T04:46:29.202Z,94718.13
2019-01-31T04:48:58.328Z,94717.01
2019-01-31T04:51:27.414Z,94722.20
2019-01-31T04:53:56.546Z,94710.72
2019-01-31T04:56:25.627Z,94721.78
2019-01-31T04:58:54.742Z,94725.44
2019-01-31T05:01:26.472Z,94732.01
2019-01-31T05:03:54.665Z,94735.22
2019-01-31T05:06:23.745Z,94737.11
2019-01-31T05:08:52.860Z,94738.88
2019-01-31T05:11:21.948Z,94744.13
2019-01-31T05:13:51.056Z,94737.52
2019-01-31T05:16:20.144Z,94720.56
2019-01-31T05:18:49.246Z,94714.59
2019-01-31T05:21:20.970Z,94715.44
2019-01-31T05:23:49.162Z,94724.13
2019-01-31T05:26:18.258Z,94719.92
2019-01-31T05:28:47.367Z,94721.69
2019-01-31T05:31:16.462Z,94721.27
2019-01-31T05:33:45.568Z,94724.92
2019-01-31T05:36:14.651Z,94716.02
2019-01-31T05:38:43.768Z,94722.07
2019-01-31T05:41:12.842Z,94713.89
2019-01-31T05:43:41.951Z,94722.39
2019-01-31T05:46:11.034Z,94719.24
2019-01-31T05:48:40.146Z,94724.31
2019-01-31T05:51:09.343Z,94723.28
2019-01-31T05:53:38.410Z,94715.30
2019-01-31T05:56:07.533Z,94716.25
2019-01-31T05:58:36.655Z,94721.23
2019-01-31T06:01:05.750Z,94718.02
2019-01-31T06:03:34.856Z,94714.08
2019-01-31T06:06:04.034Z,94721.45
2019-01-31T06:08:33.138Z,94721.33
2019-01-31T06:11:07.747Z,94721.23
2019-01-31T06:13:33.062Z,94723.70
2019-01-31T06:16:02.153Z,94725.27
2019-01-31T06:18:31.259Z,94725.95
2019-01-31T06:21:00.338Z,94721.05
2019-01-31T06:23:29.421Z,94719.92
2019-01-31T06:25:58.711Z,94716.91
2019-01-31T06:28:27.796Z,94716.52
2019-01-31T06:30:56.905Z,94712.03
2019-01-31T06:33:28.336Z,94713.23
2019-01-31T06:35:56.827Z,94712.71
2019-01-31T06:38:25.913Z,94710.59
2019-01-31T06:40:55.027Z,94711.66
2019-01-31T06:43:24.119Z,94718.77
2019-01-31T06:45:56.078Z,94713.91
2019-01-31T06:48:24.035Z,94715.59
2019-01-31T06:50:53.145Z,94718.48
2019-01-31T06:53:22.238Z,94709.54
2019-01-31T06:55:51.381Z,94715.25
2019-01-31T06:58:20.467Z,94711.56
2019-01-31T07:00:49.569Z,94709.58
2019-01-31T07:03:18.667Z,94718.77
2019-01-31T07:05:48.021Z,94712.09
2019-01-31T07:08:17.197Z,94721.09
2019-01-31T07:10:46.297Z,94724.45
2019-01-31T07:13:15.377Z,94729.60
2019-01-31T07:15:44.487Z,94721.76
2019-01-31T07:18:13.894Z,94723.17
2019-01-31T07:20:43.004Z,94723.72
2019-01-31T07:23:12.114Z,94722.85
2019-01-31T07:25:41.233Z,94722.27
2019-01-31T07:28:10.332Z,94730.91
2019-01-31T07:30:39.431Z,94728.97
2019-01-31T07:33:08.518Z,94734.94
2019-01-31T07:35:37.625Z,94734.92
2019-01-31T07:38:06.719Z,94732.11
2019-01-31T07:40:35.826Z,94729.00
2019-01-31T07:43:05.019Z,94739.70
2019-01-31T07:45:34.241Z,94740.28
2019-01-31T07:48:03.341Z,94735.44
2019-01-31T07:50:32.453Z,94738.58
2019-01-31T07:53:01.551Z,94738.73
2019-01-31T07:55:30.694Z,94739.54
2019-01-31T07:57:59.795Z,94742.06
2019-01-31T08:00:29.010Z,94748.19
2019-01-31T08:02:58.097Z,94736.53
2019-01-31T08:05:27.212Z,94732.81
2019-01-31T08:07:56.707Z,94731.38
2019-01-31T08:10:31.147Z,94739.84
2019-01-31T08:13:00.246Z,94743.26
2019-01-31T08:15:29.351Z,94734.45
2019-01-31T08:17:58.439Z,94745.43
2019-01-31T08:20:27.537Z,94739.71
2019-01-31T08:22:56.654Z,94749.95
2019-01-31T08:25:26.575Z,94744.66
2019-01-31T08:27:55.783Z,94749.34
2019-01-31T08:30:27.113Z,94751.28
2019-01-31T08:32:56.254Z,94750.74
2019-01-31T08:35:25.344Z,94750.02
2019-01-31T08:37:54.458Z,94752.80
2019-01-31T08:40:23.549Z,94761.70
2019-01-31T08:42:52.649Z,94755.06
2019-01-31T08:45:21.735Z,94763.03
2019-01-31T08:47:50.848Z,94764.27
2019-01-31T08:50:21.695Z,94759.09
2019-01-31T08:52:50.805Z,94767.56
2019-01-31T08:55:19.894Z,94767.88
2019-01-31T08:57:49.109Z,94763.70
2019-01-31T09:00:20.102Z,94768.02
2019-01-31T09:02:49.209Z,94763.19
2019-01-31T09:05:18.342Z,94771.16
2019-01-31T09:07:47.497Z,94770.16
2019-01-31T09:10:27.555Z,94767.67
2019-01-31T09:12:56.891Z,94767.67
2019-01-31T09:15:26.676Z,94763.53
2019-01-31T09:17:55.982Z,94761.78
2019-01-31T09:20:31.713Z,94755.14
2019-01-31T09:23:13.850Z,94756.63
2019-01-31T09:26:08.135Z,94762.50
2019-01-31T09:29:00.252Z,94753.93
2019-01-31T09:32:02.864Z,94762.42
2019-01-31T09:35:08.216Z,94764.86
2019-01-31T09:38:10.657Z,94765.75
2019-01-31T09:41:14.545Z,94760.08
2019-01-31T09:44:15.486Z,94763.16
2019-01-31T09:47:21.416Z,94765.86
2019-01-31T09:50:19.894Z,94761.61
2019-01-31T09:53:16.588Z,94766.94
2019-01-31T09:56:22.485Z,94771.39
2019-01-31T09:59:28.412Z,94770.20
2019-01-31T10:02:24.821Z,94761.83
2019-01-31T10:05:10.738Z,94779.96
2019-01-31T10:08:14.938Z,94769.88
2019-01-31T10:11:00.897Z,94761.03
2019-01-31T10:13:59.277Z,94764.99
2019-01-31T10:16:49.315Z,94756.09
2019-01-31T10:19:58.402Z,94762.26
2019-01-31T10:23:01.689Z,94779.92
2019-01-31T10:25:57.962Z,94767.99
2019-01-31T10:29:35.195Z,94769.70
2019-01-31T10:32:34.169Z,94771.47
2019-01-31T10:36:11.390Z,94790.84
2019-01-31T10:39:02.745Z,94781.47
2019-01-31T10:41:59.826Z,94779.23
2019-01-31T10:45:07.097Z,94778.44
2019-01-31T10:48:13.814Z,94766.52
2019-01-31T10:51:15.172Z,94766.77
2019-01-31T10:54:09.737Z,94773.08
2019-01-31T10:57:01.826Z,94765.13
2019-01-31T10:59:56.802Z,94758.16
2019-01-31T11:02:48.422Z,94755.28
2019-01-31T11:05:32.015Z,94749.92
2019-01-31T11:08:36.678Z,94752.24
2019-01-31T11:11:15.319Z,94746.31
2019-01-31T11:14:09.209Z,94744.84
2019-01-31T11:17:34.517Z,94744.47
2019-01-31T11:20:53.264Z,94748.50
2019-01-31T11:23:48.201Z,94751.86
2019-01-31T11:26:51.625Z,94739.86
2019-01-31T11:29:50.058Z,94748.70
2019-01-31T11:32:49.329Z,94750.41
2019-01-31T11:35:49.010Z,94753.42
2019-01-31T11:38:42.585Z,94749.50
2019-01-31T11:42:06.465Z,94747.91
2019-01-31T11:45:22.195Z,94745.07
2019-01-31T11:48:25.720Z,94746.24
2019-01-31T11:51:53.870Z,94742.48
2019-01-31T11:55:04.195Z,94747.28
2019-01-31T11:58:13.485Z,94739.08
2019-01-31T12:00:42.594Z,94746.02
2019-01-31T12:03:11.677Z,94744.55
2019-01-31T12:05:40.899Z,94744.39
2019-01-31T12:08:10.078Z,94743.75
2019-01-31T12:10:39.181Z,94745.95
2019-01-31T12:13:08.267Z,94744.73
2019-01-31T12:15:37.381Z,94746.42
2019-01-31T12:18:07.501Z,94754.83
2019-01-31T12:20:36.610Z,94756.69
2019-01-31T12:23:05.788Z,94760.48
2019-01-31T12:25:34.899Z,94756.57
2019-01-31T12:28:03.981Z,94758.20
2019-01-31T12:30:33.081Z,94755.83
2019-01-31T12:33:02.166Z,94761.97
2019-01-31T12:35:31.564Z,94761.91
2019-01-31T12:38:00.710Z,94766.04
2019-01-31T12:40:29.816Z,94757.49
2019-01-31T12:42:58.889Z,94756.32
2019-01-31T12:45:28.000Z,94769.67
2019-01-31T12:47:57.076Z,94759.89
2019-01-31T12:50:27.723Z,94755.34
2019-01-31T12:52:56.935Z,94753.03
2019-01-31T12:55:26.146Z,94752.23
2019-01-31T12:57:55.250Z,94750.42
2019-01-31T13:00:26.845Z,94751.31
2019-01-31T13:02:55.922Z,94748.45
2019-01-31T13:05:25.004Z,94743.30
2019-01-31T13:07:54.102Z,94752.94
2019-01-31T13:10:23.285Z,94753.45
2019-01-31T13:12:53.026Z,94742.94
2019-01-31T13:15:22.109Z,94742.28
2019-01-31T13:17:51.214Z,94745.90
2019-01-31T13:20:24.422Z,94743.60
2019-01-31T13:22:57.634Z,94740.86
2019-01-31T13:25:28.805Z,94748.83
2019-01-31T13:27:58.018Z,94741.67
2019-01-31T13:30:27.101Z,94739.03
2019-01-31T13:32:57.383Z,94740.35
2019-01-31T13:35:26.465Z,94732.61
2019-01-31T13:37:55.687Z,94734.55
2019-01-31T13:40:26.284Z,94731.48
2019-01-31T13:42:56.100Z,94732.65
2019-01-31T13:45:27.668Z,94731.05
2019-01-31T13:47:56.969Z,94735.67
2019-01-31T13:50:26.044Z,94733.24
2019-01-31T13:52:55.166Z,94730.85
2019-01-31T13:55:26.393Z,94731.88
2019-01-31T13:57:55.609Z,94728.97
2019-01-31T14:00:24.797Z,94723.64
2019-01-31T14:02:54.005Z,94728.02
2019-01-31T14:05:23.108Z,94731.34
2019-01-31T14:07:52.313Z,94732.94
2019-01-31T14:10:23.231Z,94727.81
2019-01-31T14:12:52.365Z,94730.91
2019-01-31T14:15:32.986Z,94738.38
2019-01-31T14:17:56.170Z,94736.32
2019-01-31T14:20:26.481Z,94741.58
2019-01-31T14:22:55.790Z,94749.59
2019-01-31T14:25:25.174Z,94752.84
2019-01-31T14:27:54.273Z,94760.03
2019-01-31T14:30:26.149Z,94756.14
2019-01-31T14:32:55.345Z,94760.62
2019-01-31T14:35:24.413Z,94756.63
2019-01-31T14:37:54.494Z,94757.83
2019-01-31T14:40:23.803Z,94758.17
2019-01-31T14:42:52.893Z,94764.20
2019-01-31T14:45:22.087Z,94767.59
2019-01-31T14:47:51.171Z,94758.72
2019-01-31T14:50:22.899Z,94767.56
2019-01-31T14:52:52.104Z,94760.69
2019-01-31T14:55:21.241Z,94759.09
2019-01-31T14:57:50.321Z,94760.59
2019-01-31T15:00:21.881Z,94763.93
2019-01-31T15:02:50.965Z,94758.88
2019-01-31T15:05:20.073Z,94756.09
2019-01-31T15:07:49.255Z,94753.25
2019-01-31T15:10:20.671Z,94757.88
2019-01-31T15:12:49.758Z,94749.67
2019-01-31T15:15:18.884Z,94745.14
2019-01-31T15:17:48.111Z,94747.20
2019-01-31T15:20:20.095Z,94746.27
2019-01-31T15:22:49.176Z,94745.58
2019-01-31T15:25:18.290Z,94742.25
2019-01-31T15:27:47.377Z,94754.35
2019-01-31T15:30:19.490Z,94752.89
2019-01-31T15:32:48.578Z,94754.94
2019-01-31T15:35:17.685Z,94755.83
2019-01-31T15:37:46.790Z,94754.28
2019-01-31T15:40:18.970Z,94751.93
2019-01-31T15:42:49.048Z,94751.93
2019-01-31T15:45:19.661Z,94744.76
2019-01-31T15:47:48.753Z,94733.27
2019-01-31T15:50:17.988Z,94739.59
2019-01-31T15:52:47.186Z,94744.91
2019-01-31T15:55:17.539Z,94735.13
2019-01-31T15:57:46.643Z,94729.27
2019-01-31T16:00:38.358Z,94731.70
2019-01-31T16:03:08.657Z,94721.99
2019-01-31T16:05:38.797Z,94720.89
2019-01-31T16:08:08.677Z,94722.24
2019-01-31T16:10:37.818Z,94728.89
2019-01-31T16:13:07.257Z,94725.27
2019-01-31T16:15:36.509Z,94722.72
2019-01-31T16:18:06.530Z,94725.13
2019-01-31T16:20:35.655Z,94721.97
2019-01-31T16:23:05.082Z,94727.81
2019-01-31T16:25:34.226Z,94723.85
2019-01-31T16:28:03.401Z,94722.22
2019-01-31T16:30:32.472Z,94708.91
2019-01-31T16:33:01.583Z,94704.67
2019-01-31T16:35:30.744Z,94707.19
2019-01-31T16:37:59.851Z,94701.14
2019-01-31T16:40:28.946Z,94701.72
2019-01-31T16:42:58.063Z,94703.95
2019-01-31T16:45:27.157Z,94700.69
2019-01-31T16:47:56.267Z,94690.94
2019-01-31T16:50:25.691Z,94699.40
2019-01-31T16:52:54.802Z,94696.30
2019-01-31T16:55:24.710Z,94690.98
2019-01-31T16:57:55.335Z,94684.42
2019-01-31T17:00:26.529Z,94683.11
2019-01-31T17:02:55.639Z,94676.73
2019-01-31T17:05:26.926Z,94681.89
2019-01-31T17:07:56.045Z,94669.77
2019-01-31T17:10:26.251Z,94667.23
2019-01-31T17:12:55.368Z,94667.42
2019-01-31T17:15:24.654Z,94672.14
2019-01-31T17:17:53.774Z,94672.65
2019-01-31T17:20:33.254Z,94673.81
2019-01-31T17:23:02.364Z,94672.21
2019-01-31T17:25:31.445Z,94671.95
2019-01-31T17:28:00.561Z,94666.08
2019-01-31T17:30:30.158Z,94670.16
2019-01-31T17:33:00.329Z,94663.30
2019-01-31T17:35:29.641Z,94664.13
2019-01-31T17:37:58.764Z,94655.17
2019-01-31T17:40:29.953Z,94646.75
2019-01-31T17:42:59.079Z,94646.02
2019-01-31T17:45:30.646Z,94650.81
2019-01-31T17:47:59.197Z,94647.80
2019-01-31T17:50:28.297Z,94641.73
2019-01-31T17:52:57.382Z,94639.48
2019-01-31T17:55:26.536Z,94632.06
2019-01-31T17:57:55.642Z,94630.11
2019-01-31T18:00:48.541Z,94627.63
2019-01-31T18:03:17.636Z,94619.50
2019-01-31T18:05:46.741Z,94600.57
2019-01-31T18:08:16.943Z,94603.50
2019-01-31T18:10:46.062Z,94600.74
2019-01-31T18:13:15.145Z,94607.47
2019-01-31T18:15:44.261Z,94602.35
2019-01-31T18:18:13.443Z,94595.40
2019-01-31T18:20:42.643Z,94594.59
2019-01-31T18:23:11.724Z,94583.23
2019-01-31T18:25:40.835Z,94589.28
2019-01-31T18:28:12.392Z,94590.33
2019-01-31T18:30:40.766Z,94598.19
2019-01-31T18:33:09.894Z,94590.04
2019-01-31T18:35:39.026Z,94589.57
2019-01-31T18:38:08.119Z,94593.06
2019-01-31T18:40:37.857Z,94589.86
2019-01-31T18:43:06.955Z,94588.54
2019-01-31T18:45:36.202Z,94589.13
2019-01-31T18:48:05.779Z,94583.77
2019-01-31T18:50:37.093Z,94580.17
2019-01-31T18:53:06.448Z,94580.51
2019-01-31T18:55:35.729Z,94580.33
2019-01-31T18:58:05.167Z,94577.16
2019-01-31T19:00:36.798Z,94579.69
2019-01-31T19:03:06.453Z,94570.44
2019-01-31T19:05:35.561Z,94561.02
2019-01-31T19:08:08.626Z,94557.27
2019-01-31T19:10:43.414Z,94567.39
2019-01-31T19:13:07.106Z,94560.78
2019-01-31T19:15:36.351Z,94562.09
2019-01-31T19:18:06.711Z,94555.69
2019-01-31T19:20:36.225Z,94545.89
2019-01-31T19:23:06.772Z,94545.45
2019-01-31T19:25:36.088Z,94535.22
2019-01-31T19:28:06.695Z,94521.39
2019-01-31T19:30:37.316Z,94512.47
2019-01-31T19:33:46.253Z,94496.14
2019-01-31T19:36:15.361Z,94490.90
2019-01-31T19:38:44.459Z,94494.83
2019-01-31T19:41:13.571Z,94477.61
2019-01-31T19:43:42.675Z,94467.10
2019-01-31T19:46:16.508Z,94469.32
2019-01-31T19:48:42.787Z,94477.94
2019-01-31T19:51:12.082Z,94464.23
2019-01-31T19:53:41.310Z,94455.77
2019-01-31T19:56:10.467Z,94445.27
2019-01-31T19:58:39.801Z,94445.33
2019-01-31T20:01:11.210Z,94441.80
2019-01-31T20:03:42.880Z,94452.09
2019-01-31T20:06:12.712Z,94449.76
2019-01-31T20:08:42.373Z,94442.40
2019-01-31T20:11:13.119Z,94440.63
2019-01-31T20:13:43.977Z,94436.61
2019-01-31T20:16:16.097Z,94427.25
2019-01-31T20:18:44.190Z,94411.78
2019-01-31T20:21:13.481Z,94409.98
2019-01-31T20:23:42.644Z,94408.55
2019-01-31T20:26:12.035Z,94403.29
2019-01-31T20:28:41.440Z,94404.61
2019-01-31T20:31:10.569Z,94398.32
2019-01-31T20:33:39.659Z,94398.81
2019-01-31T20:36:08.851Z,94404.17
2019-01-31T20:38:37.964Z,94405.79
2019-01-31T20:41:07.092Z,94390.65
2019-01-31T20:43:36.181Z,94395.11
2019-01-31T20:46:05.280Z,94385.47
2019-01-31T20:48:34.388Z,94383.72
2019-01-31T20:51:03.544Z,94376.58
2019-01-31T20:53:32.657Z,94371.69
2019-01-31T20:56:01.774Z,94370.58
2019-01-31T20:58:30.891Z,94366.36
2019-01-31T21:00:59.983Z,94364.25
2019-01-31T21:03:29.091Z,94366.14
2019-01-31T21:05:58.180Z,94355.47
2019-01-31T21:08:27.306Z,94354.25
2019-01-31T21:10:56.513Z,94358.00
2019-01-31T21:13:25.633Z,94359.05
2019-01-31T21:15:54.826Z,94357.73
2019-01-31T21:18:23.907Z,94359.98
2019-01-31T21:20:53.046Z,94354.04
2019-01-31T21:23:22.163Z,94355.63
2019-01-31T21:25:51.279Z,94342.49
2019-01-31T21:28:20.386Z,94333.07
2019-01-31T21:30:49.473Z,94343.58
2019-01-31T21:33:18.575Z,94333.52
2019-01-31T21:35:47.669Z,94317.98
2019-01-31T21:38:16.774Z,94309.05
2019-01-31T21:40:45.874Z,94307.98
2019-01-31T21:43:14.979Z,94301.47
2019-01-31T21:45:44.062Z,94298.55
2019-01-31T21:48:13.167Z,94298.09
2019-01-31T21:50:42.256Z,94286.56
2019-01-31T21:53:11.495Z,94288.14
2019-01-31T21:55:40.590Z,94288.44
2019-01-31T21:58:09.908Z,94291.29
2019-01-31T22:00:39.079Z,94291.56
2019-01-31T22:03:08.524Z,94289.17
2019-01-31T22:05:37.605Z,94284.67
2019-01-31T22:08:06.960Z,94276.27
2019-01-31T22:10:35.989Z,94277.30
2019-01-31T22:13:05.236Z,94270.77
2019-01-31T22:15:35.248Z,94278.20
2019-01-31T22:18:04.892Z,94266.43
2019-01-31T22:20:33.958Z,94263.28
2019-01-31T22:23:03.064Z,94246.19
2019-01-31T22:25:32.146Z,94245.72
2019-01-31T22:28:01.242Z,94242.28
2019-01-31T22:30:32.308Z,94242.30
2019-01-31T22:33:01.497Z,94235.77
2019-01-31T22:35:30.605Z,94240.55
2019-01-31T22:37:59.700Z,94242.67
2019-01-31T22:40:28.814Z,94244.50
2019-01-31T22:42:57.896Z,94247.70
2019-01-31T22:45:27.134Z,94245.06
2019-01-31T22:47:56.163Z,94243.19
2019-01-31T22:50:25.270Z,94246.94
2019-01-31T22:52:54.360Z,94238.34
2019-01-31T22:55:24.594Z,94240.97
2019-01-31T22:57:54.079Z,94238.14
2019-01-31T23:01:06.010Z,94243.73
2019-01-31T23:03:35.301Z,94241.69
2019-01-31T23:06:05.335Z,94226.98
2019-01-31T23:08:34.493Z,94226.46
2019-01-31T23:11:03.534Z,94228.57
2019-01-31T23:13:32.618Z,94212.50
2019-01-31T23:16:01.726Z,94216.13
2019-01-31T23:18:30.812Z,94210.07
2019-01-31T23:20:59.913Z,94205.58
2019-01-31T23:23:28.998Z,94200.83
2019-01-31T23:25:58.146Z,94192.90
2019-01-31T23:28:27.231Z,94180.53
2019-01-31T23:30:56.333Z,94182.61
2019-01-31T23:33:25.411Z,94174.96
2019-01-31T23:35:54.518Z,94172.05
2019-01-31T23:38:23.606Z,94173.36
2019-01-31T23:40:52.710Z,94169.14
2019-01-31T23:43:21.801Z,94173.29
2019-01-31T23:45:50.915Z,94167.75
2019-01-31T23:48:19.990Z,94175.67
2019-01-31T23:50:49.100Z,94169.34
2019-01-31T23:53:18.183Z,94174.05
2019-01-31T23:55:47.306Z,94169.63
2019-01-31T23:58:16.393Z,94163.84
