createdAt,value
2018-03-21T00:00:23.874Z,12.87
2018-03-21T00:01:25.095Z,12.8
2018-03-21T00:02:25.397Z,12.87
2018-03-21T00:03:27.433Z,12.84
2018-03-21T00:04:27.206Z,12.86
2018-03-21T00:05:27.657Z,12.87
2018-03-21T00:06:29.396Z,12.87
2018-03-21T00:07:30.671Z,12.87
2018-03-21T00:08:32.274Z,12.87
2018-03-21T00:09:31.811Z,12.86
2018-03-21T00:10:33.888Z,12.8
2018-03-21T00:11:33.342Z,12.86
2018-03-21T00:12:34.855Z,12.8
2018-03-21T00:13:36.497Z,12.87
2018-03-21T00:14:37.536Z,12.84
2018-03-21T00:15:38.831Z,12.87
2018-03-21T00:16:38.518Z,12.86
2018-03-21T00:17:39.637Z,12.87
2018-03-21T00:18:41.180Z,12.8
2018-03-21T00:19:42.490Z,12.84
2018-03-21T00:20:42.829Z,12.87
2018-03-21T00:21:43.839Z,12.87
2018-03-21T00:22:46.184Z,12.86
2018-03-21T00:23:46.322Z,12.87
2018-03-21T00:24:47.656Z,12.87
2018-03-21T00:26:18.903Z,12.9
2018-03-21T00:26:50.501Z,12.86
2018-03-21T00:27:50.136Z,12.87
2018-03-21T00:28:52.340Z,12.87
2018-03-21T00:29:52.182Z,12.8
2018-03-21T00:30:54.393Z,12.87
2018-03-21T00:31:55.672Z,12.84
2018-03-21T00:32:54.864Z,12.87
2018-03-21T00:33:56.036Z,12.87
2018-03-21T00:34:57.512Z,12.87
2018-03-21T00:35:58.507Z,12.84
2018-03-21T00:37:00.745Z,12.87
2018-03-21T00:38:01.237Z,12.86
2018-03-21T00:39:02.547Z,12.87
2018-03-21T00:40:02.316Z,12.86
2018-03-21T00:41:03.810Z,12.8
2018-03-21T00:42:06.563Z,12.8
2018-03-21T00:43:06.853Z,12.87
2018-03-21T00:44:06.739Z,12.8
2018-03-21T00:45:07.449Z,12.8
2018-03-21T00:46:08.291Z,12.9
2018-03-21T00:47:10.885Z,12.8
2018-03-21T00:48:13.499Z,12.87
2018-03-21T00:49:11.865Z,12.87
2018-03-21T00:50:13.364Z,12.87
2018-03-21T00:51:14.278Z,12.9
2018-03-21T00:52:15.461Z,12.87
2018-03-21T00:53:15.410Z,12.87
2018-03-21T00:54:16.414Z,12.87
2018-03-21T00:55:17.329Z,12.87
2018-03-21T00:56:19.636Z,12.86
2018-03-21T00:57:20.452Z,12.87
2018-03-21T00:58:52.681Z,12.87
2018-03-21T00:59:20.509Z,12.8
2018-03-21T01:00:21.414Z,12.87
2018-03-21T01:01:23.808Z,12.87
2018-03-21T01:02:23.868Z,12.86
2018-03-21T01:03:24.626Z,12.87
2018-03-21T01:04:25.557Z,12.87
2018-03-21T01:05:27.536Z,12.84
2018-03-21T01:06:28.585Z,12.86
2018-03-21T01:07:31.892Z,12.84
2018-03-21T01:08:51.324Z,12.87
2018-03-21T01:09:32.927Z,12.8
2018-03-21T01:10:34.548Z,12.87
2018-03-21T01:11:34.203Z,12.87
2018-03-21T01:12:36.114Z,12.86
2018-03-21T01:13:37.666Z,12.86
2018-03-21T01:14:37.164Z,12.87
2018-03-21T01:15:38.383Z,12.84
2018-03-21T01:16:39.327Z,12.8
2018-03-21T01:17:40.570Z,12.84
2018-03-21T01:18:40.914Z,12.87
2018-03-21T01:19:40.954Z,12.8
2018-03-21T01:20:42.703Z,12.84
2018-03-21T01:21:44.279Z,12.8
2018-03-21T01:22:45.221Z,12.84
2018-03-21T01:23:47.064Z,12.87
2018-03-21T01:24:46.860Z,12.84
2018-03-21T01:25:48.418Z,12.8
2018-03-21T01:26:49.777Z,12.87
2018-03-21T01:27:49.797Z,12.86
2018-03-21T01:28:50.859Z,12.87
2018-03-21T01:29:52.495Z,12.87
2018-03-21T01:30:53.344Z,12.8
2018-03-21T01:31:54.954Z,12.87
2018-03-21T01:32:56.814Z,12.84
2018-03-21T01:33:56.808Z,12.87
2018-03-21T01:34:57.191Z,12.86
2018-03-21T01:35:59.067Z,12.86
2018-03-21T01:36:59.242Z,12.87
2018-03-21T01:38:00.516Z,12.8
2018-03-21T01:39:01.288Z,12.9
2018-03-21T01:40:02.900Z,12.86
2018-03-21T01:41:03.907Z,12.87
2018-03-21T01:42:04.883Z,12.86
2018-03-21T01:43:35.120Z,12.87
2018-03-21T01:44:07.002Z,12.84
2018-03-21T01:45:07.769Z,12.8
2018-03-21T01:46:10.461Z,12.87
2018-03-21T01:47:09.728Z,12.87
2018-03-21T01:48:10.374Z,12.87
2018-03-21T01:49:12.653Z,12.87
2018-03-21T01:50:13.978Z,12.87
2018-03-21T01:51:13.638Z,12.87
2018-03-21T01:52:13.662Z,12.9
2018-03-21T01:53:15.319Z,12.9
2018-03-21T01:54:16.730Z,12.86
2018-03-21T01:55:18.660Z,12.86
2018-03-21T01:56:18.306Z,12.9
2018-03-21T01:57:19.011Z,12.9
2018-03-21T01:58:20.426Z,12.86
2018-03-21T01:59:21.449Z,12.86
2018-03-21T02:00:21.642Z,12.8
2018-03-21T02:01:23.087Z,12.9
2018-03-21T02:02:25.143Z,12.86
2018-03-21T02:03:26.486Z,12.8
2018-03-21T02:04:27.248Z,12.86
2018-03-21T02:05:27.948Z,12.84
2018-03-21T02:06:29.881Z,12.86
2018-03-21T02:07:30.537Z,12.86
2018-03-21T02:08:30.442Z,12.8
2018-03-21T02:09:34.840Z,12.77
2018-03-21T02:10:32.106Z,12.84
2018-03-21T02:11:33.878Z,12.86
2018-03-21T02:12:35.002Z,12.84
2018-03-21T02:13:35.415Z,12.84
2018-03-21T02:14:36.446Z,12.87
2018-03-21T02:15:37.281Z,12.9
2018-03-21T02:16:38.443Z,12.87
2018-03-21T02:17:40.249Z,12.87
2018-03-21T02:18:40.206Z,12.87
2018-03-21T02:19:42.892Z,12.87
2018-03-21T02:20:42.304Z,12.8
2018-03-21T02:21:43.425Z,12.9
2018-03-21T02:22:44.994Z,12.8
2018-03-21T02:23:46.314Z,12.86
2018-03-21T02:24:47.074Z,12.86
2018-03-21T02:25:47.733Z,12.84
2018-03-21T02:26:48.740Z,12.84
2018-03-21T02:27:48.547Z,12.86
2018-03-21T02:28:50.170Z,12.87
2018-03-21T02:29:51.802Z,12.87
2018-03-21T02:30:53.116Z,12.8
2018-03-21T02:31:54.492Z,12.8
2018-03-21T02:32:53.937Z,12.9
2018-03-21T02:33:54.751Z,12.84
2018-03-21T02:34:57.054Z,12.87
2018-03-21T02:35:57.134Z,12.9
2018-03-21T02:36:58.316Z,12.86
2018-03-21T02:38:00.562Z,12.9
2018-03-21T02:39:01.204Z,12.87
2018-03-21T02:40:02.930Z,12.87
2018-03-21T02:41:02.234Z,12.86
2018-03-21T02:42:02.852Z,12.8
2018-03-21T02:43:03.942Z,12.87
2018-03-21T02:44:06.558Z,12.86
2018-03-21T02:45:07.181Z,12.87
2018-03-21T02:46:06.907Z,12.86
2018-03-21T02:47:08.494Z,12.86
2018-03-21T02:48:08.675Z,12.84
2018-03-21T02:49:10.391Z,12.84
2018-03-21T02:50:10.947Z,12.84
2018-03-21T02:51:11.570Z,12.84
2018-03-21T02:52:13.342Z,12.84
2018-03-21T02:53:14.281Z,12.87
2018-03-21T02:54:16.041Z,12.8
2018-03-21T02:55:16.699Z,12.87
2018-03-21T02:56:17.356Z,12.84
2018-03-21T02:57:18.797Z,12.8
2018-03-21T02:58:18.993Z,12.86
2018-03-21T02:59:20.156Z,12.87
2018-03-21T03:00:21.666Z,12.87
2018-03-21T03:01:23.386Z,12.87
2018-03-21T03:02:24.115Z,12.87
2018-03-21T03:03:24.145Z,12.8
2018-03-21T03:04:24.843Z,12.8
2018-03-21T03:05:27.053Z,12.87
2018-03-21T03:06:27.672Z,12.86
2018-03-21T03:07:28.563Z,12.87
2018-03-21T03:08:28.957Z,12.84
2018-03-21T03:09:31.075Z,12.9
2018-03-21T03:10:31.653Z,12.84
2018-03-21T03:11:32.719Z,12.87
2018-03-21T03:12:34.025Z,12.84
2018-03-21T03:13:34.895Z,12.87
2018-03-21T03:14:35.245Z,12.9
2018-03-21T03:15:38.350Z,12.8
2018-03-21T03:16:38.362Z,12.8
2018-03-21T03:17:39.241Z,12.8
2018-03-21T03:18:40.432Z,12.86
2018-03-21T03:19:40.674Z,12.87
2018-03-21T03:20:43.815Z,12.87
2018-03-21T03:21:43.608Z,12.87
2018-03-21T03:22:43.721Z,12.8
2018-03-21T03:23:45.032Z,12.84
2018-03-21T03:24:45.477Z,12.87
2018-03-21T03:25:46.139Z,12.87
2018-03-21T03:26:48.093Z,12.8
2018-03-21T03:27:48.680Z,12.84
2018-03-21T03:28:50.074Z,12.87
2018-03-21T03:29:50.047Z,12.87
2018-03-21T03:30:53.299Z,12.84
2018-03-21T03:31:53.111Z,12.8
2018-03-21T03:32:52.610Z,12.86
2018-03-21T03:33:53.715Z,12.86
2018-03-21T03:34:54.522Z,12.8
2018-03-21T03:35:56.944Z,12.86
2018-03-21T03:36:57.856Z,12.87
2018-03-21T03:37:58.385Z,12.87
2018-03-21T03:38:58.571Z,12.84
2018-03-21T03:40:02.951Z,12.87
2018-03-21T03:41:01.955Z,12.86
2018-03-21T03:42:02.577Z,12.87
2018-03-21T03:43:05.005Z,12.87
2018-03-21T03:44:04.449Z,12.87
2018-03-21T03:45:05.962Z,12.84
2018-03-21T03:46:07.576Z,12.84
2018-03-21T03:47:07.042Z,12.87
2018-03-21T03:48:08.697Z,12.86
2018-03-21T03:49:10.021Z,12.87
2018-03-21T03:50:10.033Z,12.87
2018-03-21T03:51:11.670Z,12.84
2018-03-21T03:52:11.802Z,12.87
2018-03-21T03:53:13.575Z,12.87
2018-03-21T03:54:14.464Z,12.87
2018-03-21T03:55:14.731Z,12.87
2018-03-21T03:56:16.161Z,12.87
2018-03-21T03:57:16.587Z,12.87
2018-03-21T03:58:18.336Z,12.87
2018-03-21T03:59:18.603Z,12.8
2018-03-21T04:00:21.237Z,12.86
2018-03-21T04:01:22.376Z,12.9
2018-03-21T04:02:21.447Z,12.87
2018-03-21T04:03:23.053Z,12.87
2018-03-21T04:04:24.751Z,12.84
2018-03-21T04:05:25.144Z,12.87
2018-03-21T04:06:26.471Z,12.87
2018-03-21T04:07:28.635Z,12.87
2018-03-21T04:08:29.481Z,12.84
2018-03-21T04:09:31.265Z,12.8
2018-03-21T04:10:30.797Z,12.86
2018-03-21T04:11:32.851Z,12.86
2018-03-21T04:12:35.119Z,12.86
2018-03-21T04:13:33.508Z,12.84
2018-03-21T04:14:35.187Z,12.87
2018-03-21T04:15:35.221Z,12.86
2018-03-21T04:16:36.480Z,12.84
2018-03-21T04:17:36.941Z,12.8
2018-03-21T04:18:38.505Z,12.87
2018-03-21T04:19:40.527Z,12.87
2018-03-21T04:20:40.665Z,12.84
2018-03-21T04:21:41.876Z,12.87
2018-03-21T04:22:41.733Z,12.84
2018-03-21T04:23:43.254Z,12.86
2018-03-21T04:24:44.591Z,12.87
2018-03-21T04:25:45.941Z,12.87
2018-03-21T04:26:47.089Z,12.9
2018-03-21T04:27:47.422Z,12.87
2018-03-21T04:28:48.561Z,12.8
2018-03-21T04:29:49.695Z,12.86
2018-03-21T04:30:52.476Z,12.87
2018-03-21T04:31:51.875Z,12.84
2018-03-21T04:32:52.468Z,12.86
2018-03-21T04:33:54.077Z,12.87
2018-03-21T04:34:55.347Z,12.87
2018-03-21T04:35:56.684Z,12.8
2018-03-21T04:36:57.861Z,12.87
2018-03-21T04:37:56.761Z,12.84
2018-03-21T04:38:58.505Z,12.84
2018-03-21T04:39:59.585Z,12.8
2018-03-21T04:40:59.883Z,12.86
2018-03-21T04:42:01.710Z,12.86
2018-03-21T04:43:01.509Z,12.86
2018-03-21T04:44:02.583Z,12.87
2018-03-21T04:45:05.430Z,12.86
2018-03-21T04:46:04.497Z,12.84
2018-03-21T04:47:07.233Z,12.84
2018-03-21T04:48:08.421Z,12.87
2018-03-21T04:49:08.604Z,12.87
2018-03-21T04:50:09.709Z,12.87
2018-03-21T04:51:11.321Z,12.84
2018-03-21T04:52:13.664Z,12.86
2018-03-21T04:53:13.251Z,12.87
2018-03-21T04:54:14.346Z,12.87
2018-03-21T04:55:15.521Z,12.84
2018-03-21T04:56:16.407Z,12.86
2018-03-21T04:57:17.554Z,12.8
2018-03-21T04:58:19.023Z,12.8
2018-03-21T04:59:19.373Z,12.9
2018-03-21T05:00:20.643Z,12.87
2018-03-21T05:01:22.883Z,12.87
2018-03-21T05:02:23.159Z,12.87
2018-03-21T05:03:24.807Z,12.9
2018-03-21T05:04:24.372Z,12.86
2018-03-21T05:05:25.484Z,12.84
2018-03-21T05:06:26.287Z,12.87
2018-03-21T05:07:27.864Z,12.8
2018-03-21T05:08:28.994Z,12.84
2018-03-21T05:09:29.089Z,12.87
2018-03-21T05:10:29.998Z,12.87
2018-03-21T05:11:33.041Z,12.84
2018-03-21T05:12:32.594Z,12.87
2018-03-21T05:13:32.619Z,12.8
2018-03-21T05:14:35.682Z,12.87
2018-03-21T05:15:35.337Z,12.8
2018-03-21T05:16:36.119Z,12.87
2018-03-21T05:17:39.059Z,12.86
2018-03-21T05:18:38.303Z,12.9
2018-03-21T05:19:41.143Z,12.86
2018-03-21T05:20:41.516Z,12.8
2018-03-21T05:21:42.165Z,12.86
2018-03-21T05:22:43.275Z,12.87
2018-03-21T05:23:43.919Z,12.87
2018-03-21T05:24:44.764Z,12.8
2018-03-21T05:25:45.760Z,12.84
2018-03-21T05:26:46.951Z,12.9
2018-03-21T05:27:48.537Z,12.87
2018-03-21T05:28:48.685Z,12.8
2018-03-21T05:29:48.926Z,12.87
2018-03-21T05:30:50.010Z,12.87
2018-03-21T05:31:51.547Z,12.87
2018-03-21T05:32:52.073Z,12.86
2018-03-21T05:33:53.382Z,12.87
2018-03-21T05:34:53.718Z,12.9
2018-03-21T05:35:54.929Z,12.86
2018-03-21T05:36:56.419Z,12.9
2018-03-21T05:37:57.499Z,12.84
2018-03-21T05:38:58.709Z,12.8
2018-03-21T05:39:58.454Z,12.8
2018-03-21T05:40:59.936Z,12.87
2018-03-21T05:42:01.094Z,12.87
2018-03-21T05:43:03.133Z,12.87
2018-03-21T05:44:04.368Z,12.9
2018-03-21T05:45:04.952Z,12.87
2018-03-21T05:46:06.573Z,12.9
2018-03-21T05:47:06.833Z,12.87
2018-03-21T05:48:07.237Z,12.9
2018-03-21T05:49:09.281Z,12.87
2018-03-21T05:50:09.705Z,12.9
2018-03-21T05:51:10.476Z,12.9
2018-03-21T05:52:11.995Z,12.87
2018-03-21T05:53:13.211Z,12.84
2018-03-21T05:54:14.015Z,12.86
2018-03-21T05:55:14.009Z,12.9
2018-03-21T05:56:15.223Z,12.87
2018-03-21T05:57:16.917Z,12.87
2018-03-21T05:58:17.399Z,12.87
2018-03-21T05:59:19.294Z,12.87
2018-03-21T06:00:19.274Z,12.84
2018-03-21T06:01:19.305Z,12.84
2018-03-21T06:02:21.922Z,12.9
2018-03-21T06:03:23.334Z,12.86
2018-03-21T06:04:22.885Z,12.9
2018-03-21T06:05:23.337Z,12.9
2018-03-21T06:06:25.619Z,12.84
2018-03-21T06:07:26.061Z,12.87
2018-03-21T06:08:28.049Z,12.87
2018-03-21T06:09:28.198Z,12.9
2018-03-21T06:10:28.728Z,12.87
2018-03-21T06:11:30.511Z,12.84
2018-03-21T06:13:03.793Z,12.87
2018-03-21T06:13:32.475Z,12.87
2018-03-21T06:14:33.170Z,12.87
2018-03-21T06:15:34.091Z,12.86
2018-03-21T06:16:34.533Z,12.86
2018-03-21T06:17:37.588Z,12.9
2018-03-21T06:18:38.353Z,12.87
2018-03-21T06:19:41.665Z,12.84
2018-03-21T06:20:41.489Z,12.87
2018-03-21T06:21:41.589Z,12.86
2018-03-21T06:22:41.771Z,12.9
2018-03-21T06:23:43.693Z,12.84
2018-03-21T06:24:43.524Z,12.87
2018-03-21T06:25:43.947Z,12.9
2018-03-21T06:26:45.637Z,12.84
2018-03-21T06:27:45.647Z,12.84
2018-03-21T06:28:47.620Z,12.9
2018-03-21T06:29:48.347Z,12.84
2018-03-21T06:30:50.340Z,12.84
2018-03-21T06:31:51.021Z,12.86
2018-03-21T06:32:51.580Z,12.84
2018-03-21T06:33:52.741Z,12.9
2018-03-21T06:35:20.627Z,12.9
2018-03-21T06:35:54.455Z,12.9
2018-03-21T06:36:56.351Z,12.9
2018-03-21T06:37:56.131Z,12.9
2018-03-21T06:38:59.784Z,12.86
2018-03-21T06:40:00.495Z,12.86
2018-03-21T06:41:00.556Z,12.9
2018-03-21T06:42:01.122Z,12.9
2018-03-21T06:43:01.516Z,12.89
2018-03-21T06:44:02.157Z,12.84
2018-03-21T06:45:04.503Z,12.9
2018-03-21T06:46:05.476Z,12.86
2018-03-21T06:47:05.701Z,12.87
2018-03-21T06:48:06.351Z,12.89
2018-03-21T06:49:09.365Z,12.89
2018-03-21T06:50:08.527Z,12.89
2018-03-21T06:51:09.305Z,12.87
2018-03-21T06:52:10.672Z,12.9
2018-03-21T06:53:11.373Z,12.9
2018-03-21T06:54:14.148Z,12.9
2018-03-21T06:55:14.312Z,12.89
2018-03-21T06:56:15.901Z,12.87
2018-03-21T06:57:16.159Z,12.87
2018-03-21T06:58:16.021Z,12.9
2018-03-21T06:59:17.735Z,12.9
2018-03-21T07:00:19.335Z,12.9
2018-03-21T07:01:19.727Z,12.87
2018-03-21T07:02:20.841Z,12.9
2018-03-21T07:03:22.243Z,12.9
2018-03-21T07:04:25.858Z,12.86
2018-03-21T07:05:24.159Z,12.86
2018-03-21T07:06:24.505Z,12.84
2018-03-21T07:07:25.077Z,12.89
2018-03-21T07:08:26.861Z,12.86
2018-03-21T07:09:27.799Z,12.9
2018-03-21T07:10:27.514Z,12.89
2018-03-21T07:11:29.280Z,12.86
2018-03-21T07:12:30.733Z,12.89
2018-03-21T07:13:32.830Z,12.86
2018-03-21T07:14:34.175Z,12.9
2018-03-21T07:15:35.435Z,12.89
2018-03-21T07:16:35.870Z,12.86
2018-03-21T07:17:36.657Z,12.9
2018-03-21T07:18:36.678Z,12.9
2018-03-21T07:19:38.912Z,12.89
2018-03-21T07:20:38.034Z,12.89
2018-03-21T07:21:38.760Z,12.86
2018-03-21T07:22:40.203Z,12.9
2018-03-21T07:23:41.142Z,12.9
2018-03-21T07:24:42.677Z,12.89
2018-03-21T07:26:02.849Z,12.89
2018-03-21T07:26:46.153Z,12.86
2018-03-21T07:27:45.000Z,12.89
2018-03-21T07:28:46.275Z,12.9
2018-03-21T07:29:48.722Z,12.89
2018-03-21T07:30:48.397Z,12.86
2018-03-21T07:31:49.862Z,12.89
2018-03-21T07:33:29.339Z,12.9
2018-03-21T07:33:53.391Z,12.86
2018-03-21T07:34:52.977Z,12.86
2018-03-21T07:35:53.379Z,12.86
2018-03-21T07:36:55.590Z,12.86
2018-03-21T07:37:55.128Z,12.86
2018-03-21T07:38:57.172Z,12.89
2018-03-21T07:39:57.352Z,12.86
2018-03-21T07:41:03.842Z,12.93
2018-03-21T07:42:00.112Z,12.93
2018-03-21T07:43:01.311Z,12.99
2018-03-21T07:44:02.909Z,12.96
2018-03-21T07:45:04.666Z,12.98
2018-03-21T07:46:05.726Z,12.92
2018-03-21T07:47:05.515Z,12.98
2018-03-21T07:48:05.217Z,12.92
2018-03-21T07:49:05.808Z,12.95
2018-03-21T07:50:06.860Z,12.93
2018-03-21T07:51:08.140Z,12.93
2018-03-21T07:52:09.205Z,12.89
2018-03-21T07:53:10.788Z,12.86
2018-03-21T07:54:13.117Z,12.86
2018-03-21T07:55:13.573Z,12.86
2018-03-21T07:56:13.953Z,12.86
2018-03-21T07:57:15.021Z,12.86
2018-03-21T07:58:16.459Z,12.89
2018-03-21T07:59:18.212Z,12.89
2018-03-21T08:00:18.407Z,12.86
2018-03-21T08:01:18.167Z,12.93
2018-03-21T08:02:20.269Z,12.95
2018-03-21T08:03:20.997Z,13.02
2018-03-21T08:04:21.592Z,13.05
2018-03-21T08:05:23.379Z,13.05
2018-03-21T08:06:22.987Z,13.06
2018-03-21T08:07:24.775Z,13.17
2018-03-21T08:08:25.736Z,13.18
2018-03-21T08:09:26.655Z,13.23
2018-03-21T08:10:28.575Z,13.21
2018-03-21T08:11:28.775Z,13.27
2018-03-21T08:12:30.291Z,13.34
2018-03-21T08:13:32.249Z,13.37
2018-03-21T08:14:32.339Z,13.65
2018-03-21T08:15:35.295Z,13.96
2018-03-21T08:16:34.920Z,14.03
2018-03-21T08:17:36.045Z,14.15
2018-03-21T08:19:27.405Z,14.19
2018-03-21T08:19:37.179Z,14.19
2018-03-21T08:20:37.792Z,14.16
2018-03-21T08:21:42.839Z,14.09
2018-03-21T08:22:39.759Z,14.22
2018-03-21T08:23:39.730Z,14.15
2018-03-21T08:24:41.198Z,14.19
2018-03-21T08:25:43.322Z,14.19
2018-03-21T08:26:43.640Z,14.15
2018-03-21T08:27:45.536Z,14.22
2018-03-21T08:28:47.384Z,14.19
2018-03-21T08:29:50.304Z,14.18
2018-03-21T08:30:48.036Z,14.15
2018-03-21T08:32:12.884Z,14.22
2018-03-21T08:32:48.917Z,14.22
2018-03-21T08:34:38.003Z,14.12
2018-03-21T08:34:53.529Z,14.06
2018-03-21T08:35:53.780Z,13.86
2018-03-21T08:37:12.633Z,13.8
2018-03-21T08:37:56.733Z,13.75
2018-03-21T08:38:55.970Z,13.77
2018-03-21T08:40:04.631Z,13.71
2018-03-21T08:40:57.106Z,13.75
2018-03-21T08:42:00.772Z,13.75
2018-03-21T08:42:59.892Z,13.75
2018-03-21T08:44:00.090Z,13.71
2018-03-21T08:45:02.656Z,13.68
2018-03-21T08:46:03.260Z,13.75
2018-03-21T08:47:04.293Z,13.75
2018-03-21T08:48:05.140Z,13.75
2018-03-21T08:49:05.276Z,13.81
2018-03-21T08:50:06.699Z,13.93
2018-03-21T08:51:09.142Z,13.91
2018-03-21T08:52:08.192Z,14
2018-03-21T08:53:10.057Z,14
2018-03-21T08:54:11.220Z,14.11
2018-03-21T08:55:11.941Z,14.09
2018-03-21T08:56:13.099Z,13.99
2018-03-21T08:57:14.144Z,13.94
2018-03-21T08:58:16.986Z,13.86
2018-03-21T08:59:14.427Z,13.8
2018-03-21T09:00:42.249Z,13.77
2018-03-21T09:01:17.580Z,13.78
2018-03-21T09:02:18.572Z,13.75
2018-03-21T09:03:19.710Z,13.74
2018-03-21T09:04:20.392Z,13.81
2018-03-21T09:05:22.158Z,13.83
2018-03-21T09:06:23.362Z,14.12
2018-03-21T09:07:24.485Z,14.06
2018-03-21T09:08:24.664Z,14.06
2018-03-21T09:09:26.333Z,14.03
2018-03-21T09:10:27.214Z,14.11
2018-03-21T09:11:27.276Z,14.05
2018-03-21T09:12:28.690Z,14.03
2018-03-21T09:13:28.728Z,14.09
2018-03-21T09:14:31.531Z,14.12
2018-03-21T09:15:32.076Z,14.16
2018-03-21T09:16:33.154Z,14.12
2018-03-21T09:17:34.404Z,14.03
2018-03-21T09:18:34.216Z,14.06
2018-03-21T09:19:36.116Z,14.06
2018-03-21T09:20:36.369Z,14.11
2018-03-21T09:21:41.078Z,14.11
2018-03-21T09:22:38.208Z,14.11
2018-03-21T09:23:38.810Z,14.06
2018-03-21T09:24:40.641Z,14.13
2018-03-21T09:25:41.469Z,14.12
2018-03-21T09:26:41.852Z,14.11
2018-03-21T09:27:42.464Z,14.12
2018-03-21T09:28:45.542Z,14.06
2018-03-21T09:29:45.808Z,14.13
2018-03-21T09:30:48.793Z,14.11
2018-03-21T09:31:48.362Z,14.09
2018-03-21T09:32:48.200Z,14.08
2018-03-21T09:33:50.356Z,14.12
2018-03-21T09:35:51.919Z,14.11
2018-03-21T09:36:54.953Z,14.09
2018-03-21T09:38:53.691Z,14.12
2018-03-21T09:38:58.225Z,14.11
2018-03-21T09:39:59.118Z,14.09
2018-03-21T09:41:00.844Z,14.11
2018-03-21T09:42:01.772Z,14.13
2018-03-21T09:43:02.850Z,14.11
2018-03-21T09:44:04.025Z,14.03
2018-03-21T09:45:05.532Z,14.06
2018-03-21T09:46:06.395Z,14.16
2018-03-21T09:47:07.775Z,14.11
2018-03-21T09:48:07.215Z,14.08
2018-03-21T09:49:09.246Z,13.91
2018-03-21T09:50:10.144Z,13.96
2018-03-21T09:51:09.552Z,13.86
2018-03-21T09:52:11.954Z,13.87
2018-03-21T09:53:12.260Z,13.78
2018-03-21T09:54:16.705Z,13.75
2018-03-21T09:55:14.556Z,13.75
2018-03-21T09:56:15.753Z,13.75
2018-03-21T09:57:17.980Z,13.67
2018-03-21T09:58:20.816Z,13.62
2018-03-21T09:59:18.597Z,13.56
2018-03-21T10:00:20.058Z,13.56
2018-03-21T10:01:19.902Z,13.56
2018-03-21T10:02:21.338Z,13.55
2018-03-21T10:03:22.181Z,13.5
2018-03-21T10:04:24.205Z,13.48
2018-03-21T10:05:25.281Z,13.48
2018-03-21T10:06:25.736Z,13.46
2018-03-21T10:07:29.070Z,13.43
2018-03-21T10:08:27.853Z,13.42
2018-03-21T10:09:29.010Z,13.4
2018-03-21T10:10:28.769Z,13.37
2018-03-21T10:12:49.563Z,13.37
2018-03-21T10:12:58.703Z,13.27
2018-03-21T10:13:55.843Z,13.3
2018-03-21T10:14:55.742Z,13.34
2018-03-21T10:15:58.058Z,13.33
2018-03-21T10:16:58.496Z,13.3
2018-03-21T10:17:59.345Z,13.27
2018-03-21T10:19:00.135Z,13.3
2018-03-21T10:20:02.028Z,13.21
2018-03-21T10:21:03.559Z,13.24
2018-03-21T10:22:04.421Z,13.21
2018-03-21T10:23:04.714Z,13.21
2018-03-21T10:24:04.370Z,13.24
2018-03-21T10:25:06.216Z,13.28
2018-03-21T10:26:07.379Z,13.28
2018-03-21T10:27:09.512Z,13.27
2018-03-21T10:28:09.475Z,13.28
2018-03-21T10:29:09.780Z,13.28
2018-03-21T10:30:10.816Z,13.28
2018-03-21T10:31:12.078Z,13.24
2018-03-21T10:32:14.551Z,13.2
2018-03-21T10:33:15.376Z,13.23
2018-03-21T10:34:15.388Z,13.15
2018-03-21T10:35:17.165Z,13.17
2018-03-21T10:36:17.721Z,13.17
2018-03-21T10:37:18.504Z,13.17
2018-03-21T10:38:20.083Z,13.12
2018-03-21T10:39:20.661Z,13.11
2018-03-21T10:40:22.988Z,13.11
2018-03-21T10:41:21.938Z,13.01
2018-03-21T10:42:23.153Z,13.05
2018-03-21T10:43:24.875Z,13.05
2018-03-21T10:44:25.331Z,13.02
2018-03-21T10:45:26.492Z,12.98
2018-03-21T10:46:29.401Z,12.92
2018-03-21T10:47:28.323Z,12.93
2018-03-21T10:48:29.894Z,12.9
2018-03-21T10:49:31.091Z,12.89
2018-03-21T10:50:32.897Z,12.89
2018-03-21T10:51:33.003Z,12.93
2018-03-21T11:02:38.716Z,12.93
2018-03-21T11:02:41.258Z,12.92
2018-03-21T11:03:44.622Z,12.93
2018-03-21T11:04:45.160Z,12.93
2018-03-21T11:05:45.846Z,12.93
2018-03-21T11:06:47.198Z,12.89
2018-03-21T11:07:50.788Z,12.93
2018-03-21T11:08:50.612Z,12.93
2018-03-21T11:09:51.191Z,12.89
2018-03-21T11:10:54.193Z,12.93
2018-03-21T11:13:10.835Z,12.9
2018-03-21T11:13:13.224Z,12.95
2018-03-21T11:14:16.173Z,12.95
2018-03-21T11:15:16.577Z,12.98
2018-03-21T11:16:20.547Z,13.01
2018-03-21T11:17:19.067Z,13.01
2018-03-21T11:18:19.897Z,12.98
2018-03-21T11:19:21.198Z,12.92
2018-03-21T11:20:21.533Z,12.93
2018-03-21T11:21:23.585Z,12.92
2018-03-21T11:22:24.175Z,12.9
2018-03-21T11:23:27.371Z,12.86
2018-03-21T11:24:48.813Z,12.93
2018-03-21T11:25:27.937Z,12.92
2018-03-21T11:26:28.204Z,12.93
2018-03-21T11:27:29.808Z,12.92
2018-03-21T11:28:31.467Z,12.89
2018-03-21T11:29:31.036Z,12.86
2018-03-21T11:30:32.084Z,12.86
2018-03-21T11:31:34.572Z,12.89
2018-03-21T11:32:34.790Z,12.9
2018-03-21T11:33:35.614Z,12.95
2018-03-21T11:34:35.720Z,12.95
2018-03-21T11:35:37.504Z,12.95
2018-03-21T11:36:38.890Z,12.99
2018-03-21T11:37:41.484Z,13.02
2018-03-21T11:38:40.133Z,12.98
2018-03-21T11:39:40.855Z,13.05
2018-03-21T11:40:42.162Z,13.04
2018-03-21T11:41:43.637Z,13.05
2018-03-21T11:42:44.819Z,13.05
2018-03-21T11:43:46.338Z,13.06
2018-03-21T11:44:46.207Z,13.08
2018-03-21T11:45:47.762Z,13.11
2018-03-21T11:46:49.323Z,13.09
2018-03-21T11:47:50.181Z,13.09
2018-03-21T11:48:50.918Z,13.18
2018-03-21T11:49:51.653Z,13.18
2018-03-21T11:50:52.340Z,13.2
2018-03-21T11:51:53.899Z,13.23
2018-03-21T11:52:54.665Z,13.2
2018-03-21T11:53:54.937Z,13.18
2018-03-21T11:54:56.011Z,13.2
2018-03-21T11:55:59.508Z,13.15
2018-03-21T11:56:57.981Z,13.18
2018-03-21T11:57:59.061Z,13.2
2018-03-21T11:59:00.757Z,13.15
2018-03-21T12:00:01.643Z,13.23
2018-03-21T12:01:03.296Z,13.15
2018-03-21T12:02:05.107Z,13.28
2018-03-21T12:03:05.043Z,13.24
2018-03-21T12:04:06.491Z,13.28
2018-03-21T12:05:07.608Z,13.34
2018-03-21T12:06:08.181Z,13.36
2018-03-21T12:07:09.453Z,13.52
2018-03-21T12:08:09.677Z,13.52
2018-03-21T12:09:11.234Z,13.5
2018-03-21T12:10:12.247Z,13.58
2018-03-21T12:11:12.493Z,14.11
2018-03-21T12:12:13.965Z,14.11
2018-03-21T12:13:14.521Z,14.09
2018-03-21T12:14:15.334Z,14.03
2018-03-21T12:15:17.193Z,14.09
2018-03-21T12:16:18.015Z,14.11
2018-03-21T12:17:18.767Z,14.03
2018-03-21T12:18:20.215Z,14.03
2018-03-21T12:19:20.383Z,13.99
2018-03-21T12:20:21.671Z,13.8
2018-03-21T12:21:22.734Z,13.83
2018-03-21T12:22:22.926Z,13.97
2018-03-21T12:23:26.332Z,14.11
2018-03-21T12:24:26.618Z,13.86
2018-03-21T12:25:26.634Z,14.08
2018-03-21T12:26:27.288Z,13.87
2018-03-21T12:27:28.006Z,14
2018-03-21T12:28:28.616Z,13.94
2018-03-21T12:29:30.144Z,14.08
2018-03-21T12:30:30.622Z,14.06
2018-03-21T12:31:32.480Z,14.13
2018-03-21T12:32:32.991Z,14.12
2018-03-21T12:33:34.774Z,14.16
2018-03-21T12:34:35.298Z,14.15
2018-03-21T12:35:38.143Z,14.05
2018-03-21T12:36:38.445Z,14.08
2018-03-21T12:37:38.077Z,14.06
2018-03-21T12:38:40.255Z,14.11
2018-03-21T12:39:41.573Z,14.08
2018-03-21T12:41:28.178Z,14.03
2018-03-21T12:41:43.153Z,14.02
2018-03-21T12:42:45.665Z,14.08
2018-03-21T12:43:47.885Z,14.11
2018-03-21T12:44:46.816Z,14.03
2018-03-21T12:45:47.663Z,14.11
2018-03-21T12:46:48.158Z,14.11
2018-03-21T12:47:49.266Z,14.06
2018-03-21T12:48:49.837Z,14.03
2018-03-21T12:49:52.155Z,14.05
2018-03-21T12:50:51.888Z,14.05
2018-03-21T12:51:52.227Z,14.05
2018-03-21T12:52:54.005Z,14.09
2018-03-21T12:53:54.991Z,14.03
2018-03-21T12:54:56.661Z,14.11
2018-03-21T12:56:50.732Z,13.97
2018-03-21T12:57:02.123Z,14.06
2018-03-21T12:57:59.693Z,14.08
2018-03-21T13:02:18.177Z,14.08
2018-03-21T13:02:25.665Z,14.09
2018-03-21T13:03:24.901Z,14.03
2018-03-21T13:04:26.573Z,14.08
2018-03-21T13:05:27.376Z,14.03
2018-03-21T13:06:29.027Z,14.05
2018-03-21T13:07:29.667Z,14.05
2018-03-21T13:08:30.586Z,14.11
2018-03-21T13:09:31.521Z,14.05
2018-03-21T13:10:32.707Z,14.03
2018-03-21T13:11:34.751Z,14.05
2018-03-21T13:12:34.010Z,14.06
2018-03-21T13:13:35.518Z,13.91
2018-03-21T13:14:36.522Z,14.02
2018-03-21T13:15:38.536Z,13.91
2018-03-21T13:16:38.907Z,14.02
2018-03-21T13:17:39.248Z,14.03
2018-03-21T13:18:40.243Z,14.03
2018-03-21T13:19:42.309Z,14.05
2018-03-21T13:20:42.637Z,14.06
2018-03-21T13:22:00.084Z,14
2018-03-21T13:22:45.723Z,14.02
2018-03-21T13:23:46.710Z,14.03