createdAt,value
2024-02-23T00:01:29.563Z,60.75
2024-02-23T00:03:59.823Z,55.05
2024-02-23T00:06:29.556Z,53.33
2024-02-23T00:08:57.082Z,50.17
2024-02-23T00:11:25.224Z,49.83
2024-02-23T00:13:52.372Z,54.00
2024-02-23T00:16:19.898Z,45.42
2024-02-23T00:18:47.227Z,47.78
2024-02-23T00:21:14.334Z,45.42
2024-02-23T00:23:41.504Z,43.45
2024-02-23T00:26:08.770Z,44.08
2024-02-23T00:28:36.411Z,45.30
2024-02-23T00:31:03.650Z,40.95
2024-02-23T00:33:30.816Z,45.55
2024-02-23T00:35:58.062Z,39.38
2024-02-23T00:38:25.346Z,45.50
2024-02-23T00:40:52.734Z,45.13
2024-02-23T00:43:21.241Z,39.15
2024-02-23T00:45:48.709Z,42.40
2024-02-23T00:48:15.924Z,46.72
2024-02-23T00:50:43.204Z,44.65
2024-02-23T00:53:10.357Z,48.90
2024-02-23T00:55:37.993Z,45.17
2024-02-23T00:58:05.541Z,51.17
2024-02-23T01:00:32.664Z,47.50
2024-02-23T01:03:01.415Z,48.47
2024-02-23T01:05:28.561Z,69.27
2024-02-23T01:07:56.689Z,55.10
2024-02-23T01:10:23.767Z,57.42
2024-02-23T01:12:51.183Z,56.72
2024-02-23T01:15:19.125Z,51.33
2024-02-23T01:17:47.004Z,50.20
2024-02-23T01:20:14.911Z,55.67
2024-02-23T01:22:42.662Z,54.08
2024-02-23T01:25:09.829Z,43.75
2024-02-23T01:27:37.292Z,44.13
2024-02-23T01:30:05.143Z,47.60
2024-02-23T01:32:32.591Z,47.00
2024-02-23T01:34:59.969Z,46.03
2024-02-23T01:37:27.522Z,45.55
2024-02-23T01:39:54.553Z,44.67
2024-02-23T01:42:22.306Z,41.23
2024-02-23T01:44:49.354Z,44.53
2024-02-23T01:47:17.172Z,43.25
2024-02-23T01:49:46.671Z,42.60
2024-02-23T01:52:15.503Z,43.53
2024-02-23T01:54:42.769Z,41.47
2024-02-23T01:57:23.546Z,45.30
2024-02-23T01:59:58.065Z,42.25
2024-02-23T02:02:25.868Z,45.63
2024-02-23T02:04:53.294Z,44.53
2024-02-23T02:07:21.734Z,46.78
2024-02-23T02:09:51.982Z,45.63
2024-02-23T02:12:30.453Z,48.30
2024-02-23T02:14:58.092Z,48.45
2024-02-23T02:17:25.213Z,47.65
2024-02-23T02:19:53.970Z,45.28
2024-02-23T02:22:21.146Z,45.15
2024-02-23T02:24:49.704Z,42.63
2024-02-23T02:27:16.874Z,36.72
2024-02-23T02:29:44.565Z,35.90
2024-02-23T02:32:11.844Z,34.30
2024-02-23T02:34:39.362Z,36.70
2024-02-23T02:37:07.322Z,36.42
2024-02-23T02:39:35.219Z,38.15
2024-02-23T02:42:02.255Z,45.38
2024-02-23T02:44:32.136Z,44.20
2024-02-23T02:46:59.400Z,46.75
2024-02-23T02:49:26.782Z,45.60
2024-02-23T02:51:54.897Z,45.70
2024-02-23T02:54:22.646Z,47.28
2024-02-23T02:56:51.980Z,48.67
2024-02-23T02:59:20.151Z,49.13
2024-02-23T03:01:48.365Z,44.97
2024-02-23T03:04:16.228Z,43.05
2024-02-23T03:06:43.410Z,47.70
2024-02-23T03:09:10.995Z,38.20
2024-02-23T03:11:39.473Z,43.20
2024-02-23T03:14:06.943Z,44.85
2024-02-23T03:16:35.672Z,39.77
2024-02-23T03:19:03.194Z,43.00
2024-02-23T03:21:30.613Z,46.83
2024-02-23T03:23:58.118Z,48.47
2024-02-23T03:26:25.250Z,45.45
2024-02-23T03:28:52.811Z,48.97
2024-02-23T03:31:20.056Z,40.47
2024-02-23T03:33:47.566Z,43.40
2024-02-23T03:36:14.678Z,47.45
2024-02-23T03:38:42.391Z,42.13
2024-02-23T03:41:09.500Z,38.45
2024-02-23T03:43:39.589Z,39.58
2024-02-23T03:46:08.041Z,37.60
2024-02-23T03:48:35.876Z,36.58
2024-02-23T03:51:05.481Z,41.10
2024-02-23T03:53:32.909Z,38.28
2024-02-23T03:56:00.188Z,40.50
2024-02-23T03:58:27.756Z,38.10
2024-02-23T04:00:54.810Z,40.25
2024-02-23T04:03:22.155Z,39.72
2024-02-23T04:05:49.433Z,37.20
2024-02-23T04:08:17.841Z,41.58
2024-02-23T04:10:45.231Z,37.42
2024-02-23T04:13:15.114Z,38.70
2024-02-23T04:15:42.703Z,38.70
2024-02-23T04:18:10.140Z,36.63
2024-02-23T04:20:37.752Z,41.17
2024-02-23T04:23:05.035Z,42.05
2024-02-23T04:25:32.617Z,40.72
2024-02-23T04:28:00.195Z,44.33
2024-02-23T04:30:27.739Z,49.35
2024-02-23T04:32:54.835Z,48.05
2024-02-23T04:35:22.483Z,49.70
2024-02-23T04:37:51.091Z,46.07
2024-02-23T04:40:18.613Z,45.75
2024-02-23T04:42:47.128Z,49.63
2024-02-23T04:45:14.949Z,47.47
2024-02-23T04:47:42.212Z,46.10
2024-02-23T04:50:10.480Z,40.80
2024-02-23T04:52:37.981Z,27.48
2024-02-23T04:55:06.190Z,29.42
2024-02-23T04:57:33.772Z,33.30
2024-02-23T05:00:01.377Z,41.78
2024-02-23T05:02:31.060Z,41.42
2024-02-23T05:04:59.155Z,37.95
2024-02-23T05:07:26.269Z,41.92
2024-02-23T05:09:53.602Z,39.92
2024-02-23T05:12:20.849Z,42.95
2024-02-23T05:14:48.092Z,44.08
2024-02-23T05:17:15.221Z,47.47
2024-02-23T05:19:43.192Z,42.83
2024-02-23T05:22:10.294Z,44.97
2024-02-23T05:24:37.645Z,42.67
2024-02-23T05:27:05.128Z,40.20
2024-02-23T05:29:33.581Z,37.90
2024-02-23T05:32:00.650Z,40.50
2024-02-23T05:34:27.999Z,38.40
2024-02-23T05:36:55.652Z,38.30
2024-02-23T05:39:23.327Z,39.63
2024-02-23T05:41:51.344Z,37.63
2024-02-23T05:44:19.047Z,39.35
2024-02-23T05:46:46.184Z,37.33
2024-02-23T05:49:14.081Z,40.38
2024-02-23T05:51:41.272Z,35.90
2024-02-23T05:54:09.812Z,37.55
2024-02-23T05:56:38.376Z,39.42
2024-02-23T05:59:05.798Z,42.20
2024-02-23T06:01:33.292Z,40.47
2024-02-23T06:04:01.226Z,37.37
2024-02-23T06:06:28.694Z,39.70
2024-02-23T06:08:56.144Z,36.55
2024-02-23T06:11:23.321Z,40.78
2024-02-23T06:13:50.556Z,38.22
2024-02-23T06:16:17.696Z,45.05
2024-02-23T06:18:45.283Z,41.70
2024-02-23T06:21:19.468Z,45.20
2024-02-23T06:23:46.710Z,46.30
2024-02-23T06:26:13.906Z,39.25
2024-02-23T06:28:43.272Z,36.33
2024-02-23T06:31:11.458Z,40.05
2024-02-23T06:33:38.757Z,45.65
2024-02-23T06:36:06.506Z,48.50
2024-02-23T06:38:34.390Z,47.20
2024-02-23T06:41:01.976Z,41.28
2024-02-23T06:43:29.502Z,51.50
2024-02-23T06:45:56.805Z,44.33
2024-02-23T06:48:28.618Z,45.65
2024-02-23T06:50:59.097Z,49.13
2024-02-23T06:53:26.255Z,52.13
2024-02-23T06:55:53.550Z,45.45
2024-02-23T06:58:20.746Z,40.60
2024-02-23T07:00:48.012Z,37.17
2024-02-23T07:03:15.818Z,37.73
2024-02-23T07:05:47.138Z,36.47
2024-02-23T07:08:14.891Z,34.83
2024-02-23T07:10:42.266Z,39.47
2024-02-23T07:13:10.262Z,43.83
2024-02-23T07:15:37.813Z,37.08
2024-02-23T07:18:06.097Z,41.30
2024-02-23T07:20:33.286Z,47.72
2024-02-23T07:23:01.501Z,44.15
2024-02-23T07:25:28.578Z,44.90
2024-02-23T07:27:56.051Z,41.88
2024-02-23T07:30:24.986Z,44.50
2024-02-23T07:32:53.594Z,46.95
2024-02-23T07:35:21.508Z,45.92
2024-02-23T07:37:49.923Z,49.67
2024-02-23T07:40:19.377Z,39.85
2024-02-23T07:42:48.815Z,42.50
2024-02-23T07:45:16.234Z,37.80
2024-02-23T07:47:44.003Z,38.55
2024-02-23T07:50:11.413Z,41.80
2024-02-23T07:52:40.286Z,47.17
2024-02-23T07:55:07.908Z,42.35
2024-02-23T07:57:36.531Z,42.60
2024-02-23T08:00:04.480Z,43.90
2024-02-23T08:02:39.954Z,37.60
2024-02-23T08:05:09.204Z,38.30
2024-02-23T08:07:36.546Z,41.53
2024-02-23T08:10:06.709Z,38.47
2024-02-23T08:12:35.846Z,39.90
2024-02-23T08:15:05.088Z,41.03
2024-02-23T08:17:32.431Z,44.28
2024-02-23T08:20:00.052Z,37.85
2024-02-23T08:22:27.453Z,41.42
2024-02-23T08:24:54.904Z,43.35
2024-02-23T08:27:22.007Z,42.95
2024-02-23T08:29:50.349Z,38.95
2024-02-23T08:32:18.953Z,35.30
2024-02-23T08:34:46.521Z,39.33
2024-02-23T08:37:14.092Z,36.25
2024-02-23T08:39:41.437Z,31.77
2024-02-23T08:42:08.563Z,31.20
2024-02-23T08:44:36.908Z,31.85
2024-02-23T08:47:04.093Z,28.10
2024-02-23T08:49:31.672Z,32.78
2024-02-23T08:52:00.101Z,29.38
2024-02-23T08:54:27.682Z,31.77
2024-02-23T08:56:54.970Z,28.25
2024-02-23T08:59:25.387Z,31.20
2024-02-23T09:01:52.660Z,32.08
2024-02-23T09:04:20.486Z,34.22
2024-02-23T09:06:48.057Z,30.00
2024-02-23T09:09:15.700Z,31.30
2024-02-23T09:11:43.045Z,29.63
2024-02-23T09:14:10.540Z,29.63
2024-02-23T09:16:38.085Z,25.92
2024-02-23T09:19:06.439Z,30.55
2024-02-23T09:21:34.699Z,25.70
2024-02-23T09:24:01.958Z,30.13
2024-02-23T09:26:29.076Z,27.27
2024-02-23T09:28:57.022Z,26.40
2024-02-23T09:31:24.143Z,28.13
2024-02-23T09:33:52.964Z,31.38
2024-02-23T09:36:20.172Z,28.08
2024-02-23T09:38:49.605Z,25.40
2024-02-23T09:41:21.662Z,25.23
2024-02-23T09:43:54.046Z,27.37
2024-02-23T09:46:21.304Z,25.63
2024-02-23T09:48:50.311Z,22.67
2024-02-23T09:51:17.931Z,24.88
2024-02-23T09:53:45.503Z,23.70
2024-02-23T09:56:12.819Z,25.33
2024-02-23T09:58:43.035Z,25.45
2024-02-23T10:01:13.282Z,25.08
2024-02-23T10:03:40.924Z,27.15
2024-02-23T10:06:08.146Z,23.23
2024-02-23T10:08:35.375Z,24.42
2024-02-23T10:11:05.685Z,30.13
2024-02-23T10:13:32.862Z,29.70
2024-02-23T10:16:10.696Z,29.70
2024-02-23T10:18:42.504Z,26.40
2024-02-23T10:21:10.014Z,29.73
2024-02-23T10:23:38.438Z,29.47
2024-02-23T10:26:07.915Z,26.88
2024-02-23T10:28:36.374Z,26.90
2024-02-23T10:31:03.782Z,25.03
2024-02-23T10:33:32.458Z,25.38
2024-02-23T10:36:02.150Z,23.37
2024-02-23T10:38:32.546Z,27.35
2024-02-23T10:41:03.109Z,22.13
2024-02-23T10:43:48.501Z,20.52
2024-02-23T10:46:16.827Z,26.17
2024-02-23T10:48:46.399Z,22.08
2024-02-23T10:51:20.239Z,23.02
2024-02-23T10:53:50.151Z,20.88
2024-02-23T10:56:17.612Z,18.38
2024-02-23T10:58:44.857Z,20.85
2024-02-23T11:01:13.140Z,17.55
2024-02-23T11:03:44.266Z,16.77
2024-02-23T11:06:11.567Z,17.42
2024-02-23T11:08:39.286Z,14.93
2024-02-23T11:11:13.659Z,17.55
2024-02-23T11:13:42.025Z,18.35
2024-02-23T11:16:12.865Z,19.50
2024-02-23T11:18:43.674Z,24.33
2024-02-23T11:21:12.024Z,18.65
2024-02-23T11:23:45.818Z,17.40
2024-02-23T11:26:15.986Z,19.75
2024-02-23T11:28:51.204Z,17.15
2024-02-23T11:31:21.869Z,14.02
2024-02-23T11:33:53.551Z,15.77
2024-02-23T11:36:31.349Z,15.13
2024-02-23T11:39:00.089Z,10.45
2024-02-23T11:41:28.689Z,10.57
2024-02-23T11:43:57.258Z,13.25
2024-02-23T11:46:24.489Z,8.30
2024-02-23T11:48:56.042Z,8.23
2024-02-23T11:51:24.709Z,11.02
2024-02-23T11:53:52.059Z,7.78
2024-02-23T11:56:21.092Z,9.07
2024-02-23T11:58:48.437Z,12.63
2024-02-23T12:01:15.614Z,9.07
2024-02-23T12:03:45.564Z,9.57
2024-02-23T12:06:13.959Z,9.52
2024-02-23T12:08:41.229Z,12.88
2024-02-23T12:11:10.420Z,10.93
2024-02-23T12:13:38.200Z,8.85
2024-02-23T12:16:06.204Z,7.30
2024-02-23T12:18:36.987Z,9.57
2024-02-23T12:21:07.668Z,9.18
2024-02-23T12:23:42.793Z,7.20
2024-02-23T12:26:10.612Z,7.00
2024-02-23T12:28:38.335Z,5.63
2024-02-23T12:31:06.291Z,9.60
2024-02-23T12:33:35.740Z,4.68
2024-02-23T12:36:04.653Z,9.80
2024-02-23T12:38:32.489Z,9.85
2024-02-23T12:41:01.311Z,13.75
2024-02-23T12:43:29.022Z,8.65
2024-02-23T12:45:56.750Z,7.97
2024-02-23T12:48:23.967Z,9.63
2024-02-23T12:50:51.938Z,11.52
2024-02-23T12:53:39.510Z,10.37
2024-02-23T12:56:09.546Z,7.05
2024-02-23T12:58:37.731Z,10.68
2024-02-23T13:01:05.343Z,11.55
2024-02-23T13:03:33.399Z,8.13
2024-02-23T13:06:00.597Z,10.45
2024-02-23T13:08:28.512Z,6.85
2024-02-23T13:10:56.371Z,11.02
2024-02-23T13:13:24.146Z,9.80
2024-02-23T13:15:52.363Z,9.15
2024-02-23T13:18:20.917Z,9.55
2024-02-23T13:20:48.492Z,9.02
2024-02-23T13:23:17.415Z,11.20
2024-02-23T13:25:46.052Z,10.73
2024-02-23T13:28:13.372Z,7.63
2024-02-23T13:30:40.677Z,6.60
2024-02-23T13:33:09.834Z,8.63
2024-02-23T13:35:37.286Z,7.75
2024-02-23T13:38:04.812Z,9.57
2024-02-23T13:40:33.201Z,5.20
2024-02-23T13:43:00.826Z,6.38
2024-02-23T13:45:28.169Z,8.77
2024-02-23T13:48:02.761Z,9.80
2024-02-23T13:50:30.814Z,10.20
2024-02-23T13:52:58.941Z,13.40
2024-02-23T13:55:26.272Z,9.02
2024-02-23T13:57:53.454Z,9.40
2024-02-23T14:00:22.045Z,9.88
2024-02-23T14:02:50.011Z,9.90
2024-02-23T14:05:20.072Z,12.60
2024-02-23T14:07:47.290Z,11.52
2024-02-23T14:10:15.311Z,11.00
2024-02-23T14:12:43.177Z,7.55
2024-02-23T14:15:11.916Z,8.80
2024-02-23T14:17:39.254Z,9.65
2024-02-23T14:20:08.206Z,11.15
2024-02-23T14:22:35.644Z,11.07
2024-02-23T14:25:03.210Z,9.77
2024-02-23T14:27:31.902Z,10.13
2024-02-23T14:29:59.573Z,9.32
2024-02-23T14:32:27.176Z,11.65
2024-02-23T14:34:54.381Z,11.40
2024-02-23T14:37:21.850Z,14.48
2024-02-23T14:39:50.901Z,10.15
2024-02-23T14:42:18.111Z,14.90
2024-02-23T14:44:45.736Z,13.98
2024-02-23T14:47:14.691Z,16.48
2024-02-23T14:49:42.087Z,11.73
2024-02-23T14:52:09.699Z,13.20
2024-02-23T14:54:37.196Z,19.52
2024-02-23T14:57:05.147Z,11.93
2024-02-23T14:59:32.670Z,12.73
2024-02-23T15:01:59.866Z,15.00
2024-02-23T15:04:27.617Z,16.30
2024-02-23T15:06:55.337Z,11.45
2024-02-23T15:09:22.856Z,10.20
2024-02-23T15:11:50.339Z,10.63
2024-02-23T15:14:18.182Z,15.47
2024-02-23T15:16:45.597Z,13.23
2024-02-23T15:19:13.637Z,13.07
2024-02-23T15:21:42.350Z,11.67
2024-02-23T15:24:10.062Z,12.05
2024-02-23T15:26:37.797Z,13.95
2024-02-23T15:29:05.483Z,14.50
2024-02-23T15:31:32.703Z,33.78
2024-02-23T15:34:01.750Z,20.40
2024-02-23T15:36:29.204Z,22.55
2024-02-23T15:39:03.776Z,26.00
2024-02-23T15:41:33.329Z,20.47
2024-02-23T15:44:00.667Z,35.00
2024-02-23T15:46:28.772Z,24.10
2024-02-23T15:48:56.424Z,27.08
2024-02-23T15:51:34.334Z,30.50
2024-02-23T15:54:11.364Z,31.02
2024-02-23T15:56:39.990Z,21.73
2024-02-23T15:59:09.782Z,28.50
2024-02-23T16:01:37.854Z,42.83
2024-02-23T16:04:06.266Z,34.38
2024-02-23T16:06:36.570Z,30.55
2024-02-23T16:09:08.263Z,21.75
2024-02-23T16:11:36.461Z,29.77
2024-02-23T16:14:05.571Z,28.35
2024-02-23T16:16:33.264Z,27.15
2024-02-23T16:19:00.766Z,26.33
2024-02-23T16:21:27.941Z,27.73
2024-02-23T16:23:55.167Z,24.85
2024-02-23T16:26:22.282Z,34.00
2024-02-23T16:28:51.868Z,33.30
2024-02-23T16:31:19.024Z,35.53
2024-02-23T16:33:46.185Z,46.30
2024-02-23T16:36:16.002Z,43.60
2024-02-23T16:38:43.322Z,41.03
2024-02-23T16:41:11.065Z,48.28
2024-02-23T16:43:38.176Z,39.83
2024-02-23T16:46:05.300Z,36.93
2024-02-23T16:48:32.433Z,46.90
2024-02-23T16:51:01.077Z,39.97
2024-02-23T16:53:28.418Z,47.38
2024-02-23T16:55:57.132Z,55.83
2024-02-23T16:58:26.357Z,54.58
2024-02-23T17:00:56.846Z,40.15
2024-02-23T17:03:24.125Z,46.03
2024-02-23T17:05:52.138Z,40.47
2024-02-23T17:08:20.605Z,41.58
2024-02-23T17:10:48.072Z,47.28
2024-02-23T17:13:15.244Z,46.83
2024-02-23T17:15:43.181Z,44.13
2024-02-23T17:18:14.501Z,46.85
2024-02-23T17:20:41.813Z,49.00
2024-02-23T17:23:09.604Z,48.20
2024-02-23T17:25:36.790Z,42.17
2024-02-23T17:28:04.305Z,45.97
2024-02-23T17:30:31.883Z,46.97
2024-02-23T17:32:59.045Z,41.38
2024-02-23T17:35:26.820Z,29.08
2024-02-23T17:37:53.935Z,32.63
2024-02-23T17:40:21.071Z,30.10
2024-02-23T17:42:48.265Z,27.67
2024-02-23T17:45:15.373Z,25.83
2024-02-23T17:47:42.654Z,26.10
2024-02-23T17:50:11.114Z,33.78
2024-02-23T17:52:38.402Z,37.15
2024-02-23T17:55:06.037Z,39.75
2024-02-23T17:57:33.195Z,41.28
2024-02-23T18:00:00.982Z,41.07
2024-02-23T18:02:28.131Z,44.60
2024-02-23T18:04:55.324Z,37.97
2024-02-23T18:07:22.421Z,51.97
2024-02-23T18:09:49.753Z,52.33
2024-02-23T18:12:17.069Z,54.70
2024-02-23T18:14:44.328Z,53.78
2024-02-23T18:17:11.722Z,47.03
2024-02-23T18:19:42.904Z,46.47
2024-02-23T18:22:11.156Z,42.72
2024-02-23T18:24:38.324Z,37.65
2024-02-23T18:27:05.728Z,40.60
2024-02-23T18:29:33.125Z,36.83
2024-02-23T18:32:00.326Z,25.00
2024-02-23T18:34:27.568Z,22.90
2024-02-23T18:36:54.769Z,24.83
2024-02-23T18:39:21.835Z,23.23
2024-02-23T18:41:49.038Z,22.35
2024-02-23T18:44:16.233Z,22.00
2024-02-23T18:46:43.403Z,24.80
2024-02-23T18:49:10.547Z,25.02
2024-02-23T18:51:37.790Z,19.02
2024-02-23T18:54:05.262Z,23.00
2024-02-23T18:56:33.272Z,23.73
2024-02-23T18:59:00.473Z,22.95
2024-02-23T19:01:28.355Z,20.80
2024-02-23T19:03:55.758Z,19.33
2024-02-23T19:06:23.381Z,23.20
2024-02-23T19:08:50.853Z,19.13
2024-02-23T19:11:18.605Z,16.98
2024-02-23T19:13:50.432Z,21.42
2024-02-23T19:16:20.000Z,18.17
2024-02-23T19:18:47.339Z,22.17
2024-02-23T19:21:17.294Z,22.85
2024-02-23T19:23:47.453Z,22.40
2024-02-23T19:26:15.626Z,20.15
2024-02-23T19:28:42.690Z,23.92
2024-02-23T19:31:10.403Z,26.07
2024-02-23T19:33:38.171Z,24.38
2024-02-23T19:36:06.379Z,20.30
2024-02-23T19:38:33.523Z,23.17
2024-02-23T19:41:01.678Z,24.23
2024-02-23T19:43:30.555Z,25.25
2024-02-23T19:46:07.400Z,29.98
2024-02-23T19:48:40.534Z,24.92
2024-02-23T19:51:08.909Z,22.55
2024-02-23T19:53:36.114Z,27.13
2024-02-23T19:56:03.510Z,25.95
2024-02-23T19:58:30.598Z,32.75
2024-02-23T20:00:57.671Z,28.92
2024-02-23T20:03:25.629Z,31.48
2024-02-23T20:05:53.185Z,31.20
2024-02-23T20:08:21.124Z,27.00
2024-02-23T20:10:48.586Z,31.42
2024-02-23T20:13:16.103Z,33.28
2024-02-23T20:15:43.477Z,43.10
2024-02-23T20:18:11.319Z,40.70
2024-02-23T20:20:39.946Z,47.37
2024-02-23T20:23:07.681Z,35.45
2024-02-23T20:25:36.937Z,29.40
2024-02-23T20:28:04.387Z,30.73
2024-02-23T20:30:31.434Z,52.83
2024-02-23T20:33:00.680Z,46.05
2024-02-23T20:35:28.782Z,59.13
2024-02-23T20:37:59.426Z,50.38
2024-02-23T20:40:27.227Z,57.30
2024-02-23T20:42:54.299Z,50.85
2024-02-23T20:45:23.601Z,50.20
2024-02-23T20:47:50.822Z,54.03
2024-02-23T20:50:18.335Z,52.80
2024-02-23T20:52:45.839Z,43.75
2024-02-23T20:55:13.319Z,43.30
2024-02-23T20:57:41.133Z,43.47
2024-02-23T21:00:09.366Z,40.63
2024-02-23T21:02:38.199Z,35.25
2024-02-23T21:05:06.090Z,35.05
2024-02-23T21:07:33.675Z,44.13
2024-02-23T21:10:00.922Z,41.55
2024-02-23T21:12:28.543Z,38.90
2024-02-23T21:14:56.338Z,33.22
2024-02-23T21:17:23.721Z,32.87
2024-02-23T21:19:51.019Z,30.95
2024-02-23T21:22:18.731Z,30.10
2024-02-23T21:24:48.790Z,26.23
2024-02-23T21:27:16.430Z,22.77
2024-02-23T21:29:46.718Z,19.05
2024-02-23T21:32:15.036Z,14.35
2024-02-23T21:34:42.247Z,20.80
2024-02-23T21:37:10.111Z,15.80
2024-02-23T21:39:37.317Z,12.87
2024-02-23T21:42:04.826Z,11.88
2024-02-23T21:44:31.957Z,11.30
2024-02-23T21:46:59.084Z,13.35
2024-02-23T21:49:26.277Z,13.63
2024-02-23T21:51:53.342Z,14.38
2024-02-23T21:54:21.350Z,14.68
2024-02-23T21:56:48.525Z,11.68
2024-02-23T21:59:15.784Z,17.52
2024-02-23T22:01:42.978Z,15.23
2024-02-23T22:04:10.447Z,14.07
2024-02-23T22:06:37.969Z,17.38
2024-02-23T22:09:05.155Z,18.98
2024-02-23T22:11:32.808Z,20.02
2024-02-23T22:13:59.884Z,20.02
2024-02-23T22:16:29.003Z,17.42
2024-02-23T22:18:56.711Z,23.55
2024-02-23T22:21:24.266Z,19.17
2024-02-23T22:23:51.582Z,20.53
2024-02-23T22:26:19.466Z,18.65
2024-02-23T22:28:46.556Z,16.70
2024-02-23T22:31:14.103Z,18.20
2024-02-23T22:33:41.564Z,20.70
2024-02-23T22:36:09.480Z,18.25
2024-02-23T22:38:36.985Z,19.63
2024-02-23T22:41:04.829Z,18.65
2024-02-23T22:43:31.996Z,19.67
2024-02-23T22:46:02.529Z,18.85
2024-02-23T22:48:30.143Z,20.23
2024-02-23T22:50:57.334Z,17.55
2024-02-23T22:53:25.154Z,15.85
2024-02-23T22:55:52.326Z,16.38
2024-02-23T22:58:19.662Z,18.05
2024-02-23T23:00:48.724Z,15.53
2024-02-23T23:03:17.468Z,14.48
2024-02-23T23:05:44.868Z,17.83
2024-02-23T23:08:12.288Z,22.75
2024-02-23T23:10:39.545Z,19.13
2024-02-23T23:13:06.739Z,13.40
2024-02-23T23:15:33.929Z,13.70
2024-02-23T23:18:01.297Z,13.35
2024-02-23T23:20:28.632Z,13.75
2024-02-23T23:22:56.440Z,10.40
2024-02-23T23:25:23.580Z,7.82
2024-02-23T23:27:53.338Z,7.75
2024-02-23T23:30:20.692Z,7.47
2024-02-23T23:32:49.035Z,7.35
2024-02-23T23:35:16.152Z,9.82
2024-02-23T23:37:44.040Z,8.43
2024-02-23T23:40:11.427Z,9.43
2024-02-23T23:42:39.609Z,7.82
2024-02-23T23:45:07.516Z,12.95
2024-02-23T23:47:34.944Z,10.32
2024-02-23T23:50:02.148Z,9.95
2024-02-23T23:52:31.707Z,10.73
2024-02-23T23:54:59.102Z,9.38
2024-02-23T23:57:26.195Z,10.07
2024-02-23T23:59:53.605Z,11.40
