createdAt,value
2022-12-27T05:04:43.609Z,1.20
2022-12-27T05:14:41.440Z,1.53
2022-12-27T05:24:57.953Z,1.43
2022-12-27T05:34:58.198Z,1.00
2022-12-27T05:44:59.928Z,1.35
2022-12-27T05:54:57.823Z,1.23
2022-12-27T06:04:57.045Z,1.23
2022-12-27T06:14:55.634Z,0.90
2022-12-27T06:24:54.876Z,0.70
2022-12-27T06:34:52.738Z,0.93
2022-12-27T06:44:51.967Z,0.90
2022-12-27T06:54:49.831Z,0.90
2022-12-27T07:04:49.027Z,0.70
2022-12-27T07:14:46.927Z,0.90
2022-12-27T07:24:48.731Z,0.63
2022-12-27T07:34:46.604Z,1.00
2022-12-27T07:44:45.827Z,0.90
2022-12-27T07:54:43.773Z,0.97
2022-12-27T08:04:43.655Z,0.97
2022-12-27T08:14:41.644Z,1.67
2022-12-27T08:24:41.675Z,0.90
2022-12-27T08:34:39.697Z,0.90
2022-12-27T08:44:39.003Z,1.20
2022-12-27T08:54:39.139Z,1.20
2022-12-27T09:04:38.435Z,1.27
2022-12-27T09:14:36.363Z,1.00
2022-12-27T09:24:35.642Z,1.27
2022-12-27T15:16:15.259Z,12.60
2022-12-27T15:26:23.369Z,12.90
2022-12-27T15:36:40.191Z,15.13
2022-12-27T15:47:05.481Z,15.97
2022-12-27T15:57:24.528Z,14.47
2022-12-27T16:27:36.745Z,13.43
2022-12-27T16:37:44.777Z,12.20
2022-12-27T16:48:07.954Z,12.40
2022-12-27T16:58:34.482Z,11.53
2022-12-27T17:08:33.805Z,11.70
2022-12-27T17:18:35.320Z,11.13
2022-12-27T17:28:42.045Z,10.67
2022-12-27T17:38:52.198Z,10.83
2022-12-27T17:48:54.762Z,10.90
2022-12-27T17:58:58.105Z,11.40
2022-12-27T18:08:59.195Z,10.63
2022-12-27T18:18:59.932Z,10.20
2022-12-27T18:28:59.255Z,9.83
2022-12-27T18:39:00.044Z,9.93
2022-12-27T18:48:59.711Z,10.87
2022-12-27T18:59:03.008Z,9.47
2022-12-27T19:09:02.301Z,10.03
2022-12-27T19:19:10.414Z,8.70
2022-12-27T19:29:17.099Z,9.73
2022-12-27T19:39:21.103Z,8.73
2022-12-27T19:49:41.661Z,8.10
2022-12-27T19:59:38.235Z,8.97
2022-12-27T20:09:37.486Z,9.10
2022-12-27T20:19:35.919Z,9.47
2022-12-27T20:29:35.475Z,8.70
2022-12-27T20:39:35.887Z,8.40
2022-12-27T20:49:35.170Z,8.67
2022-12-27T20:59:33.102Z,8.23
2022-12-27T21:09:33.961Z,8.40
2022-12-27T21:19:32.199Z,7.33
2022-12-27T21:29:34.458Z,7.30
2022-12-27T21:39:33.507Z,8.40
2022-12-27T21:49:32.784Z,7.67
2022-12-27T21:59:30.698Z,8.00
