createdAt,value
2023-02-19T00:01:00.038Z,0
2023-02-19T00:06:45.304Z,0
2023-02-19T00:12:01.096Z,0
2023-02-19T00:17:31.827Z,0
2023-02-19T00:23:24.828Z,0
2023-02-19T00:28:46.916Z,0
2023-02-19T00:34:22.656Z,0
2023-02-19T00:40:10.596Z,0
2023-02-19T00:45:16.704Z,0
2023-02-19T00:51:08.674Z,0
2023-02-19T00:56:33.495Z,0
2023-02-19T01:02:17.246Z,0
2023-02-19T01:07:33.004Z,0
2023-02-19T01:13:16.537Z,0
2023-02-19T01:18:56.583Z,0
2023-02-19T01:24:17.497Z,0
2023-02-19T01:29:46.065Z,0
2023-02-19T01:35:31.136Z,0
2023-02-19T01:40:53.113Z,0
2023-02-19T01:46:21.188Z,0
2023-02-19T01:52:19.619Z,0
2023-02-19T01:57:30.809Z,0
2023-02-19T02:03:23.327Z,0
2023-02-19T02:08:48.009Z,0
2023-02-19T02:14:19.827Z,0
2023-02-19T02:19:59.412Z,0
2023-02-19T02:25:27.386Z,0
2023-02-19T02:30:52.920Z,0
2023-02-19T02:36:21.140Z,0
2023-02-19T02:42:20.209Z,0
2023-02-19T02:47:48.740Z,0
2023-02-19T02:53:08.384Z,0
2023-02-19T02:58:44.611Z,0
2023-02-19T03:04:11.758Z,0
2023-02-19T03:10:03.454Z,0
2023-02-19T03:15:31.322Z,0
2023-02-19T03:21:11.257Z,0
2023-02-19T03:26:40.215Z,0
2023-02-19T03:32:17.764Z,0
2023-02-19T03:37:52.626Z,0
2023-02-19T03:43:13.062Z,0
2023-02-19T03:48:30.990Z,0
2023-02-19T03:54:25.083Z,0
2023-02-19T03:59:52.478Z,0
2023-02-19T04:05:36.783Z,0
2023-02-19T04:10:55.181Z,0
2023-02-19T04:16:38.543Z,0
2023-02-19T04:21:54.752Z,0
2023-02-19T04:27:25.212Z,2.4
2023-02-19T04:33:01.925Z,0
2023-02-19T04:38:35.854Z,4.8
2023-02-19T04:44:07.478Z,3.6
2023-02-19T04:49:45.101Z,0
2023-02-19T04:55:35.432Z,0
2023-02-19T05:01:09.080Z,0
2023-02-19T05:06:42.306Z,0
2023-02-19T05:11:53.401Z,0
2023-02-19T05:17:33.638Z,0
2023-02-19T05:23:24.192Z,0
2023-02-19T05:28:49.139Z,0
2023-02-19T05:34:17.947Z,0
2023-02-19T05:39:43.891Z,0
2023-02-19T05:45:12.720Z,0
2023-02-19T05:50:59.469Z,0
2023-02-19T05:56:35.576Z,0
2023-02-19T06:01:52.707Z,0
2023-02-19T06:07:22.957Z,0
2023-02-19T06:13:02.268Z,0
2023-02-19T06:24:20.273Z,0
2023-02-19T06:29:58.335Z,0
2023-02-19T06:35:32.941Z,0
2023-02-19T06:41:09.461Z,0
2023-02-19T06:46:21.700Z,0
2023-02-19T06:52:08.108Z,0
2023-02-19T06:57:36.765Z,0
2023-02-19T07:03:05.767Z,0
2023-02-19T07:08:51.152Z,0
2023-02-19T07:14:17.721Z,0
2023-02-19T07:19:44.650Z,0
2023-02-19T07:25:24.829Z,0
2023-02-19T07:30:55.774Z,0
2023-02-19T07:36:19.795Z,0
2023-02-19T07:42:02.339Z,0
2023-02-19T07:47:37.270Z,0
2023-02-19T07:53:15.262Z,0
2023-02-19T07:58:29.331Z,0
2023-02-19T08:04:14.978Z,4.8
2023-02-19T08:09:47.770Z,3.6
2023-02-19T08:15:20.973Z,3.6
2023-02-19T08:20:46.333Z,2.4
2023-02-19T08:26:22.369Z,3.6
2023-02-19T08:32:22.307Z,8.4
2023-02-19T08:37:48.660Z,7.2
2023-02-19T08:43:35.694Z,3.6
2023-02-19T08:49:10.589Z,3.6
2023-02-19T08:54:37.985Z,0
2023-02-19T09:00:11.303Z,0
2023-02-19T09:05:45.258Z,0
2023-02-19T09:11:22.396Z,2.4
2023-02-19T09:17:05.022Z,5.9
2023-02-19T09:22:19.500Z,4.8
2023-02-19T09:28:07.087Z,5.9
2023-02-19T09:33:43.498Z,5.9
2023-02-19T09:39:08.266Z,4.8
2023-02-19T09:44:38.936Z,3.6
2023-02-19T09:50:31.833Z,4.8
2023-02-19T09:56:12.912Z,5.9
2023-02-19T10:01:20.612Z,4.8
2023-02-19T10:07:10.490Z,4.8
2023-02-19T10:12:43.756Z,7.2
2023-02-19T10:18:11.153Z,7.2
2023-02-19T10:23:58.158Z,4.8
2023-02-19T10:29:35.887Z,2.4
2023-02-19T10:35:18.552Z,4.8
2023-02-19T10:40:27.478Z,3.6
2023-02-19T10:46:09.085Z,4.8
2023-02-19T10:51:54.446Z,4.8
2023-02-19T10:57:18.841Z,7.2
2023-02-19T11:03:13.073Z,3.6
2023-02-19T11:08:23.453Z,3.6
2023-02-19T11:14:11.966Z,4.8
2023-02-19T11:19:50.233Z,4.8
2023-02-19T11:25:08.045Z,3.6
2023-02-19T11:30:54.565Z,4.8
2023-02-19T11:36:16.856Z,4.8
2023-02-19T11:42:04.856Z,0
2023-02-19T11:47:42.512Z,3.6
2023-02-19T11:53:23.197Z,3.6
2023-02-19T11:58:49.068Z,4.8
2023-02-19T12:04:14.699Z,4.8
2023-02-19T12:09:42.563Z,2.4
2023-02-19T12:15:40.953Z,3.6
2023-02-19T12:20:57.604Z,5.9
2023-02-19T12:26:26.324Z,4.8
2023-02-19T12:32:10.875Z,7.2
2023-02-19T12:38:00.125Z,3.6
2023-02-19T12:43:28.190Z,5.9
2023-02-19T12:48:58.662Z,4.8
2023-02-19T12:54:38.231Z,4.8
2023-02-19T13:00:19.605Z,8.4
2023-02-19T13:05:58.359Z,11.9
2023-02-19T13:11:18.478Z,10.7
2023-02-19T13:17:03.565Z,14.4
2023-02-19T13:22:27.096Z,9.6
2023-02-19T13:28:26.510Z,7.2
2023-02-19T13:33:48.432Z,8.4
2023-02-19T13:39:32.271Z,8.4
2023-02-19T13:44:57.047Z,8.4
2023-02-19T13:50:34.966Z,5.9
2023-02-19T13:56:22.159Z,10.7
2023-02-19T14:01:58.927Z,16.8
2023-02-19T14:07:26.093Z,19.2
2023-02-19T14:12:45.880Z,18
2023-02-19T14:18:33.953Z,19.2
2023-02-19T14:24:02.235Z,19.2
2023-02-19T14:30:00.635Z,19.2
2023-02-19T14:35:14.405Z,18
2023-02-19T14:40:52.207Z,16.8
2023-02-19T14:46:37.249Z,18
2023-02-19T14:52:25.571Z,13.2
2023-02-19T14:57:46.099Z,14.4
2023-02-19T15:03:17.700Z,13.2
2023-02-19T15:09:10.097Z,15.6
2023-02-19T15:14:40.671Z,15.6
2023-02-19T15:20:14.543Z,16.8
2023-02-19T15:25:44.737Z,15.6
2023-02-19T15:31:29.664Z,16.8
2023-02-19T15:36:45.053Z,19.2
2023-02-19T15:42:42.475Z,27.6
2023-02-19T15:48:18.923Z,34.8
2023-02-19T15:53:39.363Z,29.9
2023-02-19T15:59:17.755Z,39.6
2023-02-19T16:04:58.261Z,31.2
2023-02-19T16:10:21.412Z,18
2023-02-19T16:16:02.549Z,15.6
2023-02-19T16:27:12.273Z,18
2023-02-19T16:33:05.115Z,22.8
2023-02-19T16:38:22.601Z,15.6
2023-02-19T16:44:00.133Z,15.6
2023-02-19T16:49:20.754Z,20.4
2023-02-19T16:55:15.783Z,14.4
2023-02-19T17:00:39.135Z,18
2023-02-19T17:06:18.003Z,14.4
2023-02-19T17:17:36.584Z,16.8
2023-02-19T17:23:24.455Z,13.2
2023-02-19T17:28:41.863Z,14.4
2023-02-19T17:34:05.938Z,18
2023-02-19T17:39:59.841Z,16.8
2023-02-19T17:45:41.713Z,18
2023-02-19T17:51:09.312Z,19.2
2023-02-19T17:56:47.780Z,15.6
2023-02-19T18:02:11.443Z,16.8
2023-02-19T18:07:56.066Z,14.4
2023-02-19T18:13:12.462Z,15.6
2023-02-19T18:18:51.199Z,10.7
2023-02-19T18:24:41.920Z,11.9
2023-02-19T18:30:18.517Z,9.6
2023-02-19T18:35:26.834Z,13.2
2023-02-19T18:41:21.593Z,16.8
2023-02-19T18:46:54.667Z,15.6
2023-02-19T18:52:14.157Z,14.4
2023-02-19T18:57:42.633Z,13.2
2023-02-19T19:03:27.050Z,14.4
2023-02-19T19:08:52.492Z,14.4
2023-02-19T19:14:34.171Z,11.9
2023-02-19T19:20:15.614Z,13.2
2023-02-19T19:25:50.466Z,11.9
2023-02-19T19:31:18.616Z,10.7
2023-02-19T19:36:59.472Z,10.7
2023-02-19T19:42:40.852Z,10.7
