createdAt,value
2023-01-29T00:01:12.212Z,17.00
2023-01-29T00:03:40.140Z,18.55
2023-01-29T00:06:09.823Z,15.35
2023-01-29T00:08:39.278Z,21.25
2023-01-29T00:11:09.882Z,17.90
2023-01-29T00:14:11.358Z,18.92
2023-01-29T00:16:39.332Z,20.57
2023-01-29T00:19:07.497Z,19.10
2023-01-29T00:21:35.493Z,16.73
2023-01-29T00:24:03.880Z,23.33
2023-01-29T00:26:33.108Z,22.88
2023-01-29T00:29:02.084Z,22.63
2023-01-29T00:31:32.285Z,21.10
2023-01-29T00:34:03.619Z,17.50
2023-01-29T00:36:31.497Z,20.33
2023-01-29T00:39:03.458Z,19.98
2023-01-29T00:41:51.760Z,20.92
2023-01-29T00:44:38.437Z,20.42
2023-01-29T00:47:27.049Z,20.38
2023-01-29T00:49:55.359Z,21.52
2023-01-29T00:52:26.561Z,19.15
2023-01-29T00:54:56.521Z,18.45
2023-01-29T00:57:27.853Z,23.02
2023-01-29T00:59:56.010Z,18.50
2023-01-29T01:02:43.407Z,18.27
2023-01-29T01:05:19.612Z,23.15
2023-01-29T01:07:51.543Z,18.17
2023-01-29T01:10:25.126Z,19.38
2023-01-29T01:12:58.222Z,20.40
2023-01-29T01:15:28.930Z,20.13
2023-01-29T01:17:59.461Z,20.38
2023-01-29T01:20:29.779Z,21.40
2023-01-29T01:22:57.848Z,20.15
2023-01-29T01:25:27.066Z,20.60
2023-01-29T01:30:28.157Z,19.33
2023-01-29T01:32:56.852Z,19.95
2023-01-29T01:35:24.643Z,18.73
2023-01-29T01:37:52.553Z,22.63
2023-01-29T01:40:22.497Z,19.13
2023-01-29T01:42:56.536Z,19.27
2023-01-29T01:45:36.474Z,19.52
2023-01-29T01:48:24.551Z,19.42
2023-01-29T01:51:03.275Z,20.17
2023-01-29T01:53:43.459Z,20.60
2023-01-29T01:56:19.590Z,17.50
2023-01-29T01:58:56.845Z,21.25
2023-01-29T02:01:29.712Z,19.95
2023-01-29T02:04:28.984Z,19.40
2023-01-29T02:07:18.583Z,20.23
2023-01-29T02:10:03.956Z,19.85
2023-01-29T02:12:32.522Z,17.85
2023-01-29T02:15:00.711Z,20.67
2023-01-29T02:17:28.622Z,20.10
2023-01-29T02:20:15.176Z,25.45
2023-01-29T02:22:55.988Z,20.92
2023-01-29T02:25:34.140Z,20.77
2023-01-29T02:28:11.095Z,21.33
2023-01-29T02:30:50.729Z,19.65
2023-01-29T02:33:39.774Z,21.35
2023-01-29T02:36:14.027Z,18.88
2023-01-29T02:39:16.032Z,20.80
2023-01-29T02:41:46.778Z,23.75
2023-01-29T02:44:27.106Z,19.95
2023-01-29T02:47:18.990Z,21.63
2023-01-29T02:49:59.957Z,18.90
2023-01-29T02:52:39.479Z,21.08
2023-01-29T02:55:18.407Z,18.20
2023-01-29T02:57:48.826Z,18.58
2023-01-29T03:00:21.772Z,22.55
2023-01-29T03:02:56.454Z,20.02
2023-01-29T03:05:45.308Z,22.60
2023-01-29T03:08:20.395Z,22.20
2023-01-29T03:10:58.068Z,20.52
2023-01-29T03:13:55.643Z,20.77
2023-01-29T03:16:38.173Z,19.23
2023-01-29T03:19:22.011Z,21.38
2023-01-29T03:22:00.215Z,20.88
2023-01-29T03:25:04.088Z,19.25
2023-01-29T03:28:13.875Z,22.92
2023-01-29T03:31:14.445Z,21.15
2023-01-29T03:34:28.542Z,19.95
2023-01-29T03:37:01.654Z,19.83
2023-01-29T03:39:30.346Z,21.00
2023-01-29T03:42:23.000Z,18.67
2023-01-29T03:45:14.524Z,18.80
2023-01-29T03:48:07.924Z,21.33
2023-01-29T03:50:47.804Z,18.60
2023-01-29T03:54:04.304Z,20.40
2023-01-29T03:59:22.646Z,16.30
2023-01-29T04:02:18.039Z,19.33
2023-01-29T04:04:51.964Z,21.10
2023-01-29T04:07:24.429Z,22.10
2023-01-29T04:10:12.150Z,19.10
2023-01-29T04:13:00.530Z,22.65
2023-01-29T04:15:34.234Z,20.65
2023-01-29T04:18:02.782Z,20.42
2023-01-29T04:21:01.211Z,24.27
2023-01-29T04:23:29.757Z,21.88
2023-01-29T04:26:15.754Z,20.55
2023-01-29T04:28:58.805Z,20.67
2023-01-29T04:31:34.565Z,21.75
2023-01-29T04:34:19.241Z,19.02
2023-01-29T04:36:57.687Z,21.40
2023-01-29T04:39:37.213Z,18.50
2023-01-29T04:42:22.655Z,20.67
2023-01-29T04:47:45.483Z,18.02
2023-01-29T04:50:41.814Z,20.27
2023-01-29T04:53:18.742Z,20.00
2023-01-29T04:55:52.857Z,19.83
2023-01-29T04:59:04.204Z,20.17
2023-01-29T05:01:33.534Z,21.73
2023-01-29T05:04:12.476Z,20.00
2023-01-29T05:06:41.725Z,19.98
2023-01-29T05:09:12.927Z,19.80
2023-01-29T05:11:42.338Z,22.40
2023-01-29T05:14:14.586Z,20.40
2023-01-29T05:16:50.815Z,21.70
2023-01-29T05:19:18.775Z,24.40
2023-01-29T05:21:48.915Z,21.10
2023-01-29T05:24:20.180Z,23.98
2023-01-29T05:27:08.467Z,22.70
2023-01-29T05:29:36.668Z,21.77
2023-01-29T05:32:04.609Z,24.55
2023-01-29T05:34:32.416Z,24.00
2023-01-29T05:37:00.256Z,22.05
2023-01-29T05:39:28.178Z,23.15
2023-01-29T05:41:56.062Z,25.33
2023-01-29T05:44:23.954Z,23.35
2023-01-29T05:46:52.044Z,24.23
2023-01-29T05:49:20.647Z,26.88
2023-01-29T05:51:48.547Z,26.92
2023-01-29T05:54:16.706Z,22.13
2023-01-29T05:56:44.711Z,22.73
2023-01-29T05:59:12.604Z,26.70
2023-01-29T06:01:40.529Z,24.95
2023-01-29T06:04:08.832Z,24.02
2023-01-29T06:06:36.668Z,24.42
2023-01-29T06:09:04.645Z,21.52
2023-01-29T06:11:32.503Z,25.10
2023-01-29T06:14:01.304Z,27.88
2023-01-29T06:16:29.150Z,26.00
2023-01-29T06:18:57.133Z,25.70
2023-01-29T06:21:24.954Z,25.35
2023-01-29T06:23:55.952Z,25.15
2023-01-29T06:26:23.947Z,24.27
2023-01-29T06:28:52.056Z,26.23
2023-01-29T06:31:36.652Z,24.77
2023-01-29T06:34:06.840Z,24.58
2023-01-29T06:36:34.696Z,23.90
2023-01-29T06:39:03.087Z,24.95
2023-01-29T06:41:31.012Z,22.90
2023-01-29T06:43:58.951Z,25.10
2023-01-29T06:46:27.082Z,26.88
2023-01-29T06:48:57.329Z,23.45
2023-01-29T06:51:25.149Z,23.60
2023-01-29T06:53:54.549Z,21.50
2023-01-29T06:56:23.349Z,24.15
2023-01-29T06:58:52.449Z,22.35
2023-01-29T07:01:34.534Z,24.05
2023-01-29T07:04:04.134Z,28.27
2023-01-29T07:06:35.024Z,24.92
2023-01-29T07:09:04.115Z,26.20
2023-01-29T07:11:33.894Z,23.90
2023-01-29T07:14:01.735Z,24.65
2023-01-29T07:16:29.697Z,25.17
2023-01-29T07:18:57.615Z,26.73
2023-01-29T07:21:25.775Z,23.50
2023-01-29T07:23:53.780Z,24.77
2023-01-29T07:26:21.636Z,24.17
2023-01-29T07:28:49.466Z,26.27
2023-01-29T07:31:17.428Z,24.83
2023-01-29T07:33:45.958Z,20.17
2023-01-29T07:36:14.821Z,24.00
2023-01-29T07:38:42.794Z,25.02
2023-01-29T07:41:11.709Z,24.40
2023-01-29T07:43:39.573Z,25.73
2023-01-29T07:46:07.739Z,25.30
2023-01-29T07:48:35.950Z,25.90
2023-01-29T07:51:04.164Z,23.45
2023-01-29T07:53:32.707Z,26.13
2023-01-29T07:56:00.742Z,26.08
2023-01-29T07:58:28.649Z,24.88
2023-01-29T08:00:56.532Z,26.88
2023-01-29T08:03:24.386Z,25.73
2023-01-29T08:05:52.301Z,27.63
2023-01-29T08:08:20.294Z,26.98
2023-01-29T08:10:48.166Z,27.20
2023-01-29T08:13:16.119Z,26.27
2023-01-29T08:15:46.784Z,25.00
2023-01-29T08:18:15.337Z,28.45
2023-01-29T08:20:43.112Z,31.95
2023-01-29T08:23:16.338Z,25.83
2023-01-29T08:25:44.512Z,24.10
2023-01-29T08:28:12.665Z,28.33
2023-01-29T08:30:40.717Z,26.05
2023-01-29T08:33:08.525Z,25.75
2023-01-29T08:35:36.862Z,24.02
2023-01-29T08:38:05.684Z,26.50
2023-01-29T08:40:35.353Z,27.58
2023-01-29T08:43:07.813Z,23.73
2023-01-29T08:45:42.465Z,22.90
2023-01-29T08:48:11.537Z,24.10
2023-01-29T08:50:40.174Z,22.77
2023-01-29T08:53:09.473Z,22.40
2023-01-29T08:55:39.391Z,22.77
2023-01-29T08:58:10.522Z,23.75
2023-01-29T09:00:39.093Z,25.08
2023-01-29T09:03:08.203Z,20.65
2023-01-29T09:05:41.706Z,22.30
2023-01-29T09:08:10.906Z,22.40
2023-01-29T09:10:39.441Z,23.20
2023-01-29T09:13:07.832Z,19.02
2023-01-29T09:15:36.124Z,21.88
2023-01-29T09:18:05.840Z,22.17
2023-01-29T09:20:34.323Z,23.90
2023-01-29T09:25:50.708Z,21.10
2023-01-29T09:28:19.084Z,23.63
2023-01-29T09:30:47.638Z,15.43
2023-01-29T09:33:15.993Z,18.00
2023-01-29T09:35:45.978Z,20.05
2023-01-29T09:38:15.032Z,24.92
2023-01-29T09:40:51.780Z,20.67
2023-01-29T09:43:24.734Z,20.45
2023-01-29T09:45:58.634Z,18.83
2023-01-29T09:48:30.213Z,23.35
2023-01-29T09:51:02.942Z,23.40
2023-01-29T09:54:01.670Z,22.48
2023-01-29T09:56:30.078Z,21.73
2023-01-29T09:59:01.551Z,20.70
2023-01-29T10:01:55.062Z,24.13
2023-01-29T10:04:52.595Z,23.88
2023-01-29T10:07:56.446Z,22.75
2023-01-29T10:10:27.080Z,19.10
2023-01-29T10:13:28.965Z,18.17
2023-01-29T10:16:14.430Z,20.17
2023-01-29T10:21:42.973Z,14.85
2023-01-29T10:24:33.912Z,17.23
2023-01-29T10:27:02.406Z,18.13
2023-01-29T10:29:31.458Z,20.83
2023-01-29T10:32:05.046Z,21.42
2023-01-29T10:34:33.239Z,18.15
2023-01-29T10:37:06.746Z,15.98
2023-01-29T10:39:34.763Z,20.60
2023-01-29T10:42:31.725Z,18.42
2023-01-29T10:45:41.681Z,19.52
2023-01-29T10:48:39.031Z,24.20
2023-01-29T10:51:16.309Z,18.42
2023-01-29T10:53:47.231Z,16.50
2023-01-29T10:56:22.606Z,21.60
2023-01-29T10:59:34.796Z,18.83
2023-01-29T11:02:03.366Z,14.65
2023-01-29T11:04:34.043Z,18.13
2023-01-29T11:07:01.892Z,21.13
2023-01-29T11:09:50.636Z,18.42
2023-01-29T11:12:26.796Z,20.02
2023-01-29T11:15:03.168Z,18.90
2023-01-29T11:17:31.343Z,17.00
2023-01-29T11:19:59.458Z,21.73
2023-01-29T11:22:29.044Z,19.08
2023-01-29T11:25:17.247Z,19.63
2023-01-29T11:27:52.097Z,19.80
2023-01-29T11:30:35.857Z,21.73
2023-01-29T11:33:23.699Z,20.98
2023-01-29T11:35:52.660Z,17.90
2023-01-29T11:38:24.757Z,19.02
2023-01-29T11:40:53.446Z,19.63
2023-01-29T11:43:31.119Z,21.98
2023-01-29T11:46:05.190Z,16.02
2023-01-29T11:48:59.348Z,13.87
2023-01-29T11:51:34.721Z,15.07
2023-01-29T11:54:05.058Z,20.77
2023-01-29T11:56:46.205Z,20.45
2023-01-29T11:59:37.306Z,21.88
2023-01-29T12:02:17.802Z,17.27
2023-01-29T12:04:46.345Z,23.60
2023-01-29T12:07:16.618Z,18.45
2023-01-29T12:09:57.376Z,22.17
2023-01-29T12:12:29.978Z,21.85
2023-01-29T12:15:26.193Z,24.05
2023-01-29T12:18:20.247Z,21.60
2023-01-29T12:20:59.733Z,19.52
2023-01-29T12:23:36.866Z,22.15
2023-01-29T12:26:13.664Z,19.92
2023-01-29T12:29:00.537Z,22.10
2023-01-29T12:32:00.534Z,19.25
2023-01-29T12:34:46.290Z,25.58
2023-01-29T12:37:40.514Z,23.00
2023-01-29T12:40:19.388Z,22.75
2023-01-29T12:42:53.307Z,25.55
2023-01-29T12:45:24.065Z,39.17
2023-01-29T12:48:11.554Z,28.00
2023-01-29T12:50:42.865Z,26.75
2023-01-29T12:53:15.179Z,26.33
2023-01-29T12:55:55.784Z,29.73
2023-01-29T12:58:36.091Z,31.70
2023-01-29T13:01:31.270Z,27.17
2023-01-29T13:03:59.135Z,26.27
2023-01-29T13:06:31.537Z,30.85
2023-01-29T13:09:03.295Z,24.65
2023-01-29T13:11:56.069Z,29.08
2023-01-29T13:14:31.875Z,30.08
2023-01-29T13:17:35.948Z,22.10
2023-01-29T13:20:23.132Z,31.58
2023-01-29T13:22:54.277Z,25.52
2023-01-29T13:25:22.444Z,31.58
2023-01-29T13:27:50.867Z,33.13
2023-01-29T13:30:34.222Z,31.42
2023-01-29T13:33:11.123Z,28.38
2023-01-29T13:35:45.570Z,30.35
2023-01-29T13:38:26.677Z,32.53
2023-01-29T13:41:01.744Z,32.13
2023-01-29T13:43:39.957Z,27.38
2023-01-29T13:46:15.481Z,30.77
2023-01-29T13:48:47.330Z,35.45
2023-01-29T13:51:21.079Z,32.40
2023-01-29T13:54:04.247Z,30.73
2023-01-29T13:56:35.898Z,27.35
2023-01-29T13:59:06.140Z,30.83
2023-01-29T14:01:47.290Z,32.10
2023-01-29T14:04:25.583Z,30.55
2023-01-29T14:06:57.959Z,30.23
2023-01-29T14:09:37.962Z,31.50
2023-01-29T14:12:25.713Z,29.35
2023-01-29T14:14:59.028Z,26.58
2023-01-29T14:17:28.733Z,26.90
2023-01-29T14:20:18.364Z,28.73
2023-01-29T14:22:56.338Z,27.55
2023-01-29T14:25:30.929Z,30.75
2023-01-29T14:28:01.824Z,31.00
2023-01-29T14:30:38.478Z,26.73
2023-01-29T14:33:22.839Z,29.50
2023-01-29T14:35:52.178Z,27.00
2023-01-29T14:38:22.670Z,28.75
2023-01-29T14:40:51.095Z,29.17
2023-01-29T14:43:21.749Z,29.30
2023-01-29T14:45:51.546Z,27.73
2023-01-29T14:48:45.619Z,23.95
2023-01-29T14:51:18.215Z,28.42
2023-01-29T14:54:24.841Z,23.80
2023-01-29T14:57:05.115Z,25.55
2023-01-29T14:59:56.386Z,26.88
2023-01-29T15:02:33.738Z,28.20
2023-01-29T15:05:04.525Z,26.83
2023-01-29T15:07:44.525Z,29.35
2023-01-29T15:10:22.720Z,20.48
2023-01-29T15:13:41.637Z,23.65
2023-01-29T15:16:22.873Z,21.98
2023-01-29T15:18:56.425Z,26.02
2023-01-29T15:21:24.311Z,29.38
2023-01-29T15:24:05.766Z,32.85
2023-01-29T15:26:35.921Z,28.50
2023-01-29T15:29:05.899Z,26.83
2023-01-29T15:31:35.560Z,24.85
2023-01-29T15:34:07.568Z,25.52
2023-01-29T15:36:38.689Z,32.05
2023-01-29T15:39:12.385Z,23.65
2023-01-29T15:41:40.877Z,28.55
2023-01-29T15:44:18.683Z,25.50
2023-01-29T15:46:56.387Z,26.17
2023-01-29T15:49:33.879Z,27.67
2023-01-29T15:52:19.801Z,26.23
2023-01-29T15:54:48.305Z,28.17
2023-01-29T15:57:22.577Z,24.38
2023-01-29T15:59:53.318Z,24.88
2023-01-29T16:02:39.806Z,27.45
2023-01-29T16:05:15.493Z,28.65
2023-01-29T16:07:45.254Z,25.17
2023-01-29T16:10:29.028Z,30.67
2023-01-29T16:12:58.113Z,28.30
2023-01-29T16:15:34.812Z,23.58
2023-01-29T16:18:19.497Z,30.42
2023-01-29T16:20:52.942Z,31.48
2023-01-29T16:23:35.056Z,27.70
2023-01-29T16:26:15.007Z,30.93
2023-01-29T16:28:44.770Z,26.73
2023-01-29T16:31:20.651Z,27.80
2023-01-29T16:33:49.650Z,29.27
2023-01-29T16:36:21.991Z,30.08
2023-01-29T16:38:54.378Z,29.30
2023-01-29T16:41:22.359Z,28.05
2023-01-29T16:43:55.819Z,32.47
2023-01-29T16:46:38.802Z,28.88
2023-01-29T16:49:25.570Z,29.13
2023-01-29T16:51:56.408Z,29.42
2023-01-29T16:54:27.859Z,24.63
2023-01-29T16:57:18.392Z,30.10
2023-01-29T16:59:47.346Z,25.00
2023-01-29T17:02:36.030Z,30.63
2023-01-29T17:05:10.326Z,28.38
2023-01-29T17:07:39.311Z,31.85
2023-01-29T17:10:08.450Z,31.45
2023-01-29T17:12:38.756Z,34.05
2023-01-29T17:15:31.390Z,33.38
2023-01-29T17:17:59.664Z,28.23
2023-01-29T17:20:28.025Z,31.92
2023-01-29T17:22:56.108Z,37.10
2023-01-29T17:25:24.708Z,26.10
2023-01-29T17:27:53.272Z,29.02
2023-01-29T17:30:24.054Z,32.90
2023-01-29T17:32:52.396Z,33.08
2023-01-29T17:35:21.672Z,31.30
2023-01-29T17:37:50.027Z,34.33
2023-01-29T17:40:41.288Z,28.65
2023-01-29T17:43:11.743Z,28.90
2023-01-29T17:45:40.811Z,29.98
2023-01-29T17:48:15.526Z,30.90
2023-01-29T17:50:48.427Z,32.45
2023-01-29T17:53:16.907Z,26.70
2023-01-29T17:55:51.871Z,26.00
2023-01-29T17:58:25.136Z,25.88
2023-01-29T18:00:54.526Z,28.50
2023-01-29T18:03:23.319Z,31.40
2023-01-29T18:05:52.012Z,32.10
2023-01-29T18:08:30.041Z,32.25
2023-01-29T18:10:59.201Z,35.67
2023-01-29T18:13:27.779Z,35.00
2023-01-29T18:15:55.818Z,36.10
2023-01-29T18:18:24.979Z,28.65
2023-01-29T18:20:53.065Z,30.05
2023-01-29T18:23:21.179Z,37.35
2023-01-29T18:25:49.116Z,36.05
2023-01-29T18:28:17.987Z,34.65
2023-01-29T18:30:47.558Z,34.78
2023-01-29T18:33:17.065Z,37.25
2023-01-29T18:35:48.571Z,39.97
2023-01-29T18:38:17.343Z,23.63
2023-01-29T18:40:45.200Z,31.75
2023-01-29T18:43:14.802Z,35.88
2023-01-29T18:45:43.123Z,34.70
2023-01-29T18:48:10.974Z,31.88
2023-01-29T18:50:38.740Z,35.90
2023-01-29T18:53:06.609Z,31.92
2023-01-29T18:55:34.479Z,34.25
2023-01-29T18:58:33.457Z,28.92
2023-01-29T19:00:50.401Z,29.10
2023-01-29T19:03:19.530Z,31.33
2023-01-29T19:05:47.539Z,29.63
2023-01-29T19:08:15.513Z,32.95
2023-01-29T19:10:43.590Z,31.02
2023-01-29T19:13:11.763Z,32.42
2023-01-29T19:15:43.515Z,21.73
2023-01-29T19:18:14.650Z,33.50
2023-01-29T19:20:42.869Z,23.48
2023-01-29T19:23:10.974Z,31.70
2023-01-29T19:25:39.753Z,33.50
2023-01-29T19:28:08.847Z,25.58
2023-01-29T19:30:36.831Z,25.95
2023-01-29T19:33:05.035Z,31.30
2023-01-29T19:35:33.571Z,33.42
2023-01-29T19:38:01.661Z,34.58
2023-01-29T19:40:29.584Z,32.92
2023-01-29T19:42:58.356Z,29.08
2023-01-29T19:45:49.645Z,30.15
2023-01-29T19:48:24.082Z,28.33
2023-01-29T19:51:00.445Z,30.38
2023-01-29T19:53:29.257Z,33.88
2023-01-29T19:56:05.249Z,29.17
2023-01-29T19:58:34.204Z,29.98
2023-01-29T20:01:06.309Z,27.55
2023-01-29T20:03:34.515Z,28.60
2023-01-29T20:06:04.329Z,28.80
2023-01-29T20:08:33.750Z,32.35
2023-01-29T20:11:02.554Z,22.13
2023-01-29T20:13:30.471Z,22.02
2023-01-29T20:16:02.987Z,23.77
2023-01-29T20:18:31.510Z,30.83
2023-01-29T20:21:00.032Z,23.17
2023-01-29T20:23:37.822Z,25.27
2023-01-29T20:26:13.298Z,29.25
2023-01-29T20:28:41.825Z,33.22
2023-01-29T20:31:10.508Z,23.45
2023-01-29T20:33:39.634Z,21.50
2023-01-29T20:36:10.483Z,30.58
2023-01-29T20:38:38.555Z,29.88
2023-01-29T20:41:13.833Z,33.15
2023-01-29T20:43:42.890Z,28.73
2023-01-29T20:46:11.039Z,32.97
2023-01-29T20:48:39.482Z,31.60
2023-01-29T20:51:09.378Z,28.77
2023-01-29T20:53:37.937Z,32.15
2023-01-29T20:56:06.424Z,21.15
2023-01-29T20:58:34.592Z,26.63
2023-01-29T21:01:12.504Z,36.10
2023-01-29T21:03:41.001Z,27.13
2023-01-29T21:06:10.400Z,35.15
2023-01-29T21:08:39.439Z,28.98
2023-01-29T21:11:09.144Z,28.67
2023-01-29T21:13:37.313Z,17.30
2023-01-29T21:16:05.805Z,33.03
2023-01-29T21:18:33.642Z,30.63
2023-01-29T21:21:01.584Z,27.33
2023-01-29T21:23:29.953Z,35.28
2023-01-29T21:26:07.817Z,32.67
2023-01-29T21:28:36.156Z,29.48
2023-01-29T21:31:10.103Z,35.78
2023-01-29T21:33:38.466Z,36.53
2023-01-29T21:36:06.918Z,29.05
2023-01-29T21:38:34.849Z,33.80
2023-01-29T21:41:05.264Z,40.63
2023-01-29T21:43:33.717Z,22.73
2023-01-29T21:46:11.572Z,28.85
2023-01-29T21:48:40.510Z,38.30
2023-01-29T21:51:08.946Z,25.15
2023-01-29T21:53:37.360Z,29.33
2023-01-29T21:56:06.586Z,34.97
2023-01-29T21:58:34.743Z,25.20
2023-01-29T22:01:22.873Z,40.38
2023-01-29T22:03:51.018Z,34.85
2023-01-29T22:06:18.824Z,37.55
2023-01-29T22:08:49.400Z,37.25
2023-01-29T22:11:17.768Z,35.25
2023-01-29T22:13:45.630Z,20.98
2023-01-29T22:16:13.562Z,37.42
2023-01-29T22:18:41.482Z,29.30
2023-01-29T22:21:09.758Z,35.00
2023-01-29T22:23:38.046Z,30.42
2023-01-29T22:26:07.136Z,32.40
2023-01-29T22:28:35.847Z,37.50
2023-01-29T22:31:04.838Z,23.90
2023-01-29T22:33:33.526Z,33.60
2023-01-29T22:36:01.898Z,26.23
2023-01-29T22:38:30.360Z,35.22
2023-01-29T22:40:59.785Z,36.25
2023-01-29T22:43:29.125Z,25.38
2023-01-29T22:45:57.057Z,30.25
2023-01-29T22:48:25.288Z,38.22
2023-01-29T22:51:09.827Z,28.33
2023-01-29T22:53:41.971Z,37.78
2023-01-29T22:56:12.536Z,34.50
2023-01-29T22:58:41.474Z,35.83
2023-01-29T23:01:10.168Z,38.30
2023-01-29T23:03:38.205Z,40.95
2023-01-29T23:06:06.091Z,32.00
2023-01-29T23:08:36.779Z,35.50
2023-01-29T23:11:15.332Z,34.38
2023-01-29T23:13:49.011Z,32.20
2023-01-29T23:16:18.393Z,33.42
2023-01-29T23:18:49.228Z,41.20
2023-01-29T23:21:17.286Z,39.78
2023-01-29T23:23:45.478Z,36.05
2023-01-29T23:26:33.037Z,34.67
2023-01-29T23:29:01.009Z,24.42
2023-01-29T23:31:29.380Z,35.40
2023-01-29T23:33:57.437Z,33.47
2023-01-29T23:36:25.444Z,22.80
2023-01-29T23:38:53.294Z,34.28
2023-01-29T23:41:21.398Z,35.83
2023-01-29T23:43:50.003Z,39.53
2023-01-29T23:46:17.949Z,45.70
2023-01-29T23:48:45.876Z,33.20
2023-01-29T23:51:13.851Z,35.90
2023-01-29T23:53:41.935Z,28.67
2023-01-29T23:56:11.224Z,33.10
2023-01-29T23:58:39.476Z,36.65
