createdAt,value
2023-05-04T00:00:55.928Z,61.70
2023-05-04T00:03:43.139Z,65.20
2023-05-04T00:06:36.719Z,63.20
2023-05-04T00:10:05.633Z,58.30
2023-05-04T00:13:14.317Z,62.90
2023-05-04T00:16:04.187Z,56.70
2023-05-04T00:19:06.305Z,59.20
2023-05-04T00:21:48.269Z,56.40
2023-05-04T00:24:37.302Z,60.90
2023-05-04T00:27:42.320Z,54.60
2023-05-04T00:30:41.118Z,61.40
2023-05-04T00:33:33.681Z,53.10
2023-05-04T00:36:27.612Z,64.70
2023-05-04T00:39:08.821Z,57.50
2023-05-04T00:42:19.698Z,64.40
2023-05-04T00:45:10.863Z,61.60
2023-05-04T00:48:39.514Z,57.80
2023-05-04T00:52:10.557Z,60.90
2023-05-04T00:54:57.904Z,58.50
2023-05-04T00:58:29.766Z,59.70
2023-05-04T01:01:20.169Z,63.40
2023-05-04T01:04:51.789Z,60.90
2023-05-04T01:08:55.506Z,58.60
2023-05-04T01:12:29.579Z,59.10
2023-05-04T01:16:07.177Z,54.80
2023-05-04T01:19:11.518Z,54.80
2023-05-04T01:22:16.077Z,57.20
2023-05-04T01:25:34.805Z,54.80
2023-05-04T01:28:45.528Z,51.40
2023-05-04T01:31:57.027Z,58.80
2023-05-04T01:35:26.828Z,55.00
2023-05-04T01:38:32.931Z,58.80
2023-05-04T01:42:05.118Z,62.30
2023-05-04T01:45:37.118Z,53.20
2023-05-04T01:48:46.908Z,53.40
2023-05-04T01:51:43.146Z,52.90
2023-05-04T01:55:01.429Z,46.20
2023-05-04T01:57:56.935Z,53.40
2023-05-04T02:00:37.944Z,47.80
2023-05-04T02:03:49.217Z,49.90
2023-05-04T02:07:00.364Z,49.80
2023-05-04T02:09:36.286Z,44.70
2023-05-04T02:12:28.085Z,45.40
2023-05-04T02:15:28.485Z,47.10
2023-05-04T02:17:59.899Z,44.40
2023-05-04T02:21:29.015Z,44.50
2023-05-04T02:24:43.213Z,49.40
2023-05-04T02:27:25.409Z,44.80
2023-05-04T02:29:59.104Z,44.10
2023-05-04T02:32:27.620Z,42.80
2023-05-04T02:35:24.623Z,44.70
2023-05-04T02:38:07.704Z,44.00
2023-05-04T02:40:38.057Z,40.80
2023-05-04T02:43:17.474Z,40.30
2023-05-04T02:46:33.030Z,43.00
2023-05-04T02:49:14.231Z,45.00
2023-05-04T02:52:05.549Z,45.50
2023-05-04T02:54:38.464Z,43.10
2023-05-04T02:57:20.333Z,46.30
2023-05-04T03:00:31.335Z,42.80
2023-05-04T03:03:17.007Z,39.10
2023-05-04T03:06:03.116Z,41.30
2023-05-04T03:08:36.907Z,42.40
2023-05-04T03:11:18.657Z,40.90
2023-05-04T03:14:49.909Z,41.20
2023-05-04T03:17:58.650Z,49.20
2023-05-04T03:20:46.356Z,44.30
2023-05-04T03:23:37.636Z,43.60
2023-05-04T03:26:16.141Z,34.90
2023-05-04T03:28:57.458Z,34.80
2023-05-04T03:31:28.865Z,29.90
2023-05-04T03:34:23.321Z,34.80
2023-05-04T03:37:16.847Z,28.80
2023-05-04T03:40:35.600Z,32.00
2023-05-04T03:43:37.916Z,28.80
2023-05-04T03:46:50.534Z,24.90
2023-05-04T03:49:46.048Z,27.10
2023-05-04T03:53:26.611Z,28.70
2023-05-04T03:56:58.207Z,23.30
2023-05-04T03:59:39.087Z,30.30
2023-05-04T04:02:34.589Z,28.80
2023-05-04T04:05:37.514Z,36.10
2023-05-04T04:08:50.252Z,30.60
2023-05-04T04:12:33.251Z,42.30
2023-05-04T04:16:22.224Z,46.10
2023-05-04T04:19:52.380Z,45.30
2023-05-04T04:23:13.286Z,39.00
2023-05-04T04:25:55.446Z,40.20
2023-05-04T04:29:44.349Z,39.80
2023-05-04T04:33:06.084Z,40.90
2023-05-04T04:36:38.004Z,47.90
2023-05-04T04:39:29.063Z,41.00
2023-05-04T04:42:14.973Z,45.30
2023-05-04T04:45:20.880Z,43.30
2023-05-04T04:48:45.217Z,38.80
2023-05-04T04:52:04.059Z,50.80
2023-05-04T04:54:52.746Z,57.00
2023-05-04T04:57:54.371Z,58.20
2023-05-04T05:01:23.577Z,63.70
2023-05-04T05:04:25.963Z,75.20
2023-05-04T05:07:47.754Z,75.50
2023-05-04T05:11:09.739Z,77.50
2023-05-04T05:14:54.095Z,69.80
2023-05-04T05:18:16.108Z,65.50
2023-05-04T05:21:06.520Z,67.30
2023-05-04T05:24:55.620Z,74.80
2023-05-04T05:28:09.701Z,66.20
2023-05-04T05:31:50.098Z,46.70
2023-05-04T05:35:39.145Z,47.40
2023-05-04T05:38:57.650Z,54.80
2023-05-04T05:41:44.861Z,48.60
2023-05-04T05:44:23.145Z,46.80
2023-05-04T05:47:52.331Z,44.10
2023-05-04T05:51:24.005Z,51.00
2023-05-04T05:54:28.189Z,46.10
2023-05-04T05:57:56.097Z,41.30
2023-05-04T06:01:32.492Z,42.30
2023-05-04T06:05:10.076Z,45.80
2023-05-04T06:07:56.217Z,41.10
2023-05-04T06:11:05.018Z,45.20
2023-05-04T06:14:42.604Z,43.70
2023-05-04T06:17:26.595Z,33.30
2023-05-04T06:20:46.363Z,30.80
2023-05-04T06:23:58.388Z,43.90
2023-05-04T06:27:28.730Z,29.10
2023-05-04T06:30:53.070Z,27.50
2023-05-04T06:33:59.476Z,25.60
2023-05-04T06:37:15.548Z,27.10
2023-05-04T06:40:15.795Z,24.00
2023-05-04T06:43:56.159Z,34.00
2023-05-04T06:47:14.934Z,43.90
2023-05-04T06:50:44.202Z,50.00
2023-05-04T06:54:13.407Z,49.60
2023-05-04T06:57:09.081Z,63.20
2023-05-04T06:59:52.600Z,56.40
2023-05-04T07:02:52.842Z,54.80
2023-05-04T07:05:57.538Z,31.00
2023-05-04T07:09:21.226Z,26.00
2023-05-04T07:13:07.474Z,16.00
2023-05-04T07:16:37.772Z,12.70
2023-05-04T07:20:00.126Z,14.70
2023-05-04T07:23:42.829Z,14.70
2023-05-04T07:27:13.282Z,14.20
2023-05-04T07:30:42.885Z,15.00
2023-05-04T07:34:33.870Z,12.70
2023-05-04T07:38:33.030Z,11.80
2023-05-04T07:42:16.305Z,11.00
2023-05-04T07:46:05.331Z,11.60
2023-05-04T07:49:47.138Z,10.00
2023-05-04T07:53:35.244Z,11.50
2023-05-04T07:57:24.539Z,7.30
2023-05-04T08:01:13.884Z,54.60
2023-05-04T08:05:03.358Z,9.40
2023-05-04T08:08:53.082Z,8.60
2023-05-04T08:12:34.121Z,9.90
2023-05-04T08:15:58.686Z,9.70
2023-05-04T08:19:47.856Z,8.60
2023-05-04T08:23:12.470Z,13.90
2023-05-04T08:27:06.580Z,11.00
2023-05-04T08:30:48.504Z,8.10
2023-05-04T08:33:38.738Z,9.60
2023-05-04T08:36:35.711Z,29.80
2023-05-04T08:39:12.408Z,10.20
2023-05-04T08:42:46.022Z,9.00
2023-05-04T08:46:34.533Z,8.10
2023-05-04T08:50:14.854Z,8.70
2023-05-04T08:54:03.988Z,6.90
2023-05-04T08:57:52.980Z,11.90
2023-05-04T09:01:31.476Z,6.90
2023-05-04T09:05:12.893Z,9.00
2023-05-04T09:09:02.870Z,8.30
2023-05-04T09:12:28.450Z,6.90
2023-05-04T09:16:20.255Z,8.50
2023-05-04T09:20:21.170Z,8.60
2023-05-04T09:24:10.219Z,8.40
2023-05-04T09:28:11.312Z,12.40
2023-05-04T09:32:00.306Z,20.80
2023-05-04T09:35:49.407Z,5.80
2023-05-04T09:39:31.366Z,8.40
2023-05-04T09:43:20.692Z,7.60
2023-05-04T09:47:11.386Z,8.40
2023-05-04T09:50:59.356Z,9.40
2023-05-04T09:54:46.323Z,11.20
2023-05-04T09:58:35.774Z,9.50
2023-05-04T10:02:24.933Z,13.80
2023-05-04T10:06:19.188Z,8.50
2023-05-04T10:10:08.192Z,8.90
2023-05-04T10:13:50.370Z,10.50
2023-05-04T10:21:53.413Z,14.20
2023-05-04T10:25:45.519Z,10.60
2023-05-04T10:29:37.216Z,12.30
2023-05-04T10:33:27.078Z,27.10
2023-05-04T10:37:17.095Z,6.60
2023-05-04T10:41:18.364Z,9.80
2023-05-04T10:45:07.834Z,13.60
2023-05-04T10:48:49.248Z,10.70
2023-05-04T10:52:48.647Z,11.10
2023-05-04T10:56:43.343Z,5.90
2023-05-04T11:00:38.052Z,7.10
2023-05-04T11:04:27.240Z,7.40
2023-05-04T11:08:18.714Z,10.40
2023-05-04T11:12:04.103Z,9.60
2023-05-04T11:15:54.071Z,6.90
2023-05-04T11:19:48.728Z,7.30
2023-05-04T11:23:27.840Z,6.90
2023-05-04T11:27:25.837Z,7.10
2023-05-04T11:30:50.409Z,6.60
2023-05-04T11:34:19.365Z,7.60
2023-05-04T11:38:06.645Z,7.50
2023-05-04T11:41:40.757Z,27.00
2023-05-04T11:45:12.633Z,8.90
2023-05-04T11:48:51.565Z,6.60
2023-05-04T11:52:47.172Z,8.70
2023-05-04T11:56:10.128Z,9.20
2023-05-04T11:59:39.150Z,6.00
2023-05-04T12:03:21.435Z,8.60
2023-05-04T12:07:10.837Z,7.20
2023-05-04T12:10:29.745Z,7.80
2023-05-04T12:14:18.641Z,8.20
2023-05-04T12:18:07.804Z,7.00
2023-05-04T12:21:59.557Z,6.20
2023-05-04T12:25:50.987Z,7.20
2023-05-04T12:29:29.025Z,7.20
2023-05-04T12:33:18.083Z,6.20
2023-05-04T12:37:07.097Z,8.50
2023-05-04T12:40:55.635Z,11.50
2023-05-04T12:44:45.177Z,6.90
2023-05-04T12:48:29.133Z,7.80
2023-05-04T12:52:14.239Z,10.90
2023-05-04T12:55:44.371Z,9.00
2023-05-04T12:59:34.936Z,7.80
2023-05-04T13:03:02.628Z,8.50
2023-05-04T13:06:51.959Z,5.50
2023-05-04T13:10:13.501Z,5.90
2023-05-04T13:13:46.505Z,8.80
2023-05-04T13:17:28.855Z,10.60
2023-05-04T13:21:18.476Z,7.70
2023-05-04T13:25:01.440Z,8.90
2023-05-04T13:28:25.433Z,9.10
2023-05-04T13:32:15.004Z,7.90
2023-05-04T13:36:02.194Z,6.20
2023-05-04T13:39:11.352Z,8.30
2023-05-04T13:42:33.562Z,7.00
2023-05-04T13:46:25.220Z,13.50
2023-05-04T13:49:45.491Z,6.70
2023-05-04T13:53:11.320Z,8.10
2023-05-04T13:56:46.803Z,7.60
2023-05-04T14:00:29.205Z,7.40
2023-05-04T14:03:55.532Z,8.00
2023-05-04T14:07:11.493Z,4.90
2023-05-04T14:10:14.195Z,7.60
2023-05-04T14:13:43.312Z,4.80
2023-05-04T14:17:19.850Z,5.80
2023-05-04T14:20:20.586Z,10.60
2023-05-04T14:24:08.798Z,6.20
2023-05-04T14:27:49.131Z,45.80
2023-05-04T14:31:12.193Z,8.40
2023-05-04T14:34:43.290Z,25.90
2023-05-04T14:38:32.601Z,10.40
2023-05-04T14:42:22.149Z,11.00
2023-05-04T14:45:21.505Z,7.60
2023-05-04T14:48:48.748Z,8.90
2023-05-04T14:52:17.229Z,5.80
2023-05-04T14:55:42.318Z,9.10
2023-05-04T14:59:31.484Z,8.00
2023-05-04T15:03:20.705Z,7.90
2023-05-04T15:07:10.492Z,8.00
2023-05-04T15:10:59.994Z,7.10
2023-05-04T15:14:31.350Z,7.40
2023-05-04T15:18:20.867Z,5.90
2023-05-04T15:22:04.006Z,6.60
2023-05-04T15:25:46.023Z,7.60
2023-05-04T15:29:27.348Z,24.60
2023-05-04T15:33:10.548Z,32.20
2023-05-04T15:37:00.229Z,12.50
2023-05-04T15:40:43.538Z,7.70
2023-05-04T15:44:25.907Z,6.20
2023-05-04T15:47:55.229Z,19.00
2023-05-04T15:51:44.944Z,9.20
2023-05-04T15:55:28.052Z,15.00
2023-05-04T15:59:09.019Z,8.00
2023-05-04T16:02:51.753Z,8.50
2023-05-04T16:06:41.016Z,15.00
2023-05-04T16:09:30.172Z,10.50
2023-05-04T16:12:51.712Z,16.90
2023-05-04T16:16:40.785Z,11.50
2023-05-04T16:20:30.198Z,7.10
2023-05-04T16:24:12.526Z,6.00
2023-05-04T16:27:54.500Z,7.30
2023-05-04T16:31:36.305Z,8.00
2023-05-04T16:35:08.445Z,48.90
2023-05-04T16:38:42.668Z,16.80
2023-05-04T16:41:56.924Z,8.90
2023-05-04T16:45:46.645Z,16.50
2023-05-04T16:49:21.333Z,11.00
2023-05-04T16:52:05.503Z,10.60
2023-05-04T16:55:17.074Z,11.10
2023-05-04T16:58:31.121Z,13.30
2023-05-04T17:01:36.356Z,12.10
2023-05-04T17:04:55.066Z,8.20
2023-05-04T17:07:29.069Z,8.00
2023-05-04T17:11:00.671Z,9.60
2023-05-04T17:14:49.619Z,10.20
2023-05-04T17:18:38.626Z,8.50
2023-05-04T17:22:22.420Z,50.60
2023-05-04T17:26:04.607Z,137.70
2023-05-04T17:28:59.064Z,7.10
2023-05-04T17:32:15.360Z,10.80
2023-05-04T17:34:50.322Z,9.30
2023-05-04T17:38:02.027Z,13.20
2023-05-04T17:41:51.396Z,15.20
2023-05-04T17:45:41.368Z,20.70
2023-05-04T17:49:21.391Z,23.10
2023-05-04T17:53:04.322Z,21.80
2023-05-04T17:56:22.041Z,18.20
2023-05-04T17:59:39.406Z,35.00
2023-05-04T18:03:05.328Z,373.70
2023-05-04T18:06:53.674Z,96.50
2023-05-04T18:09:56.405Z,21.10
2023-05-04T18:13:22.862Z,30.20
2023-05-04T18:17:04.867Z,70.40
2023-05-04T18:20:31.937Z,38.80
2023-05-04T18:24:03.958Z,47.90
2023-05-04T18:27:37.553Z,38.60
2023-05-04T18:31:18.113Z,25.60
2023-05-04T18:34:06.370Z,48.90
2023-05-04T18:36:35.246Z,41.90
2023-05-04T18:39:28.026Z,234.00
2023-05-04T18:42:05.196Z,440.10
2023-05-04T18:45:48.139Z,221.70
2023-05-04T18:48:25.320Z,102.30
2023-05-04T18:51:47.343Z,40.30
2023-05-04T18:55:19.630Z,42.70
2023-05-04T18:58:27.720Z,37.10
2023-05-04T19:02:11.365Z,64.30
2023-05-04T19:05:17.668Z,136.30
2023-05-04T19:08:45.735Z,94.70
2023-05-04T19:12:14.214Z,166.50
2023-05-04T19:15:45.716Z,141.00
2023-05-04T19:18:57.635Z,91.50
2023-05-04T19:21:55.609Z,68.90
2023-05-04T19:24:38.859Z,34.40
2023-05-04T19:27:49.670Z,40.50
2023-05-04T19:31:31.516Z,44.90
2023-05-04T19:34:17.991Z,34.70
2023-05-04T19:37:41.579Z,29.10
2023-05-04T19:41:06.257Z,20.00
2023-05-04T19:44:07.979Z,14.20
2023-05-04T19:47:17.219Z,16.90
2023-05-04T19:50:25.736Z,16.30
2023-05-04T19:53:15.305Z,68.20
2023-05-04T19:56:23.108Z,85.30
2023-05-04T19:59:57.064Z,14.80
2023-05-04T20:03:16.025Z,18.20
2023-05-04T20:06:44.019Z,18.20
2023-05-04T20:10:33.525Z,14.00
2023-05-04T20:13:39.308Z,18.60
2023-05-04T20:17:04.153Z,21.20
2023-05-04T20:20:34.201Z,30.80
2023-05-04T20:24:09.033Z,28.90
2023-05-04T20:27:18.040Z,41.30
2023-05-04T20:30:28.188Z,55.80
2023-05-04T20:33:49.250Z,57.40
2023-05-04T20:36:19.737Z,57.80
2023-05-04T20:39:24.999Z,77.20
2023-05-04T20:42:58.211Z,69.70
2023-05-04T20:45:32.704Z,61.10
2023-05-04T20:48:59.492Z,58.40
2023-05-04T20:51:58.997Z,62.70
2023-05-04T20:54:48.661Z,64.50
2023-05-04T20:58:00.851Z,67.40
2023-05-04T21:01:02.642Z,58.60
2023-05-04T21:03:52.947Z,53.30
2023-05-04T21:07:12.260Z,65.00
2023-05-04T21:10:17.276Z,60.00
2023-05-04T21:13:49.067Z,57.80
2023-05-04T21:17:31.923Z,48.90
2023-05-04T21:21:03.961Z,48.40
2023-05-04T21:24:33.117Z,54.00
2023-05-04T21:28:08.096Z,49.90
2023-05-04T21:30:57.126Z,49.90
2023-05-04T21:34:29.633Z,50.40
2023-05-04T21:37:51.533Z,42.90
2023-05-04T21:41:27.219Z,36.80
2023-05-04T21:45:00.198Z,36.30
2023-05-04T21:48:31.730Z,38.90
2023-05-04T21:52:20.926Z,46.50
2023-05-04T21:55:23.850Z,74.70
2023-05-04T21:58:41.005Z,64.20
2023-05-04T22:02:22.591Z,39.40
2023-05-04T22:05:54.068Z,37.30
2023-05-04T22:09:43.190Z,31.40
2023-05-04T22:13:17.057Z,41.10
2023-05-04T22:17:05.244Z,38.80
2023-05-04T22:20:47.131Z,35.00
2023-05-04T22:23:35.614Z,37.70
2023-05-04T22:26:58.872Z,38.70
2023-05-04T22:30:08.950Z,40.30
2023-05-04T22:33:18.830Z,44.00
2023-05-04T22:36:39.644Z,44.10
2023-05-04T22:40:08.487Z,38.00
2023-05-04T22:43:25.418Z,36.20
2023-05-04T22:46:31.363Z,34.40
2023-05-04T22:50:00.531Z,37.60
2023-05-04T22:53:12.007Z,32.20
2023-05-04T22:56:33.120Z,32.40
2023-05-04T22:59:49.083Z,29.80
2023-05-04T23:03:12.419Z,31.20
2023-05-04T23:06:39.390Z,33.60
2023-05-04T23:10:14.467Z,30.20
2023-05-04T23:13:28.132Z,30.90
2023-05-04T23:17:16.998Z,26.00
2023-05-04T23:20:53.725Z,29.50
2023-05-04T23:24:35.215Z,24.80
2023-05-04T23:28:15.294Z,25.60
2023-05-04T23:31:46.653Z,23.20
2023-05-04T23:35:30.595Z,28.40
2023-05-04T23:38:40.984Z,23.70
2023-05-04T23:41:31.589Z,25.70
2023-05-04T23:45:10.288Z,24.40
2023-05-04T23:53:10.291Z,22.90
2023-05-04T23:57:12.879Z,22.90
