createdAt,value
2019-03-08T00:01:21.451Z,991.64
2019-03-08T00:02:21.500Z,991.80
2019-03-08T00:04:14.493Z,991.82
2019-03-08T00:05:14.551Z,991.88
2019-03-08T00:07:07.539Z,991.94
2019-03-08T00:08:07.591Z,991.89
2019-03-08T00:10:00.575Z,992.14
2019-03-08T00:11:00.621Z,991.98
2019-03-08T00:12:53.612Z,991.99
2019-03-08T00:13:53.662Z,991.96
2019-03-08T00:15:46.647Z,991.92
2019-03-08T00:16:46.692Z,992.00
2019-03-08T00:18:39.687Z,991.96
2019-03-08T00:19:39.746Z,991.87
2019-03-08T00:21:32.731Z,992.01
2019-03-08T00:22:32.777Z,992.02
2019-03-08T00:24:25.763Z,992.09
2019-03-08T00:25:25.812Z,992.15
2019-03-08T00:27:18.790Z,992.24
2019-03-08T00:28:18.848Z,992.24
2019-03-08T00:30:11.828Z,992.20
2019-03-08T00:31:11.881Z,992.37
2019-03-08T00:33:04.855Z,992.32
2019-03-08T00:34:04.912Z,992.37
2019-03-08T00:35:57.896Z,992.27
2019-03-08T00:36:57.946Z,992.35
2019-03-08T00:38:50.922Z,992.46
2019-03-08T00:39:50.977Z,992.39
2019-03-08T00:41:43.961Z,992.47
2019-03-08T00:42:44.012Z,992.50
2019-03-08T00:44:36.992Z,992.57
2019-03-08T00:45:37.045Z,992.64
2019-03-08T00:47:30.039Z,992.58
2019-03-08T00:48:30.103Z,992.64
2019-03-08T00:50:23.078Z,992.61
2019-03-08T00:51:23.128Z,992.59
2019-03-08T00:53:16.114Z,992.75
2019-03-08T00:54:16.168Z,992.63
2019-03-08T00:56:09.150Z,992.74
2019-03-08T00:57:09.214Z,992.68
2019-03-08T00:59:02.172Z,992.71
2019-03-08T01:00:02.232Z,992.69
2019-03-08T01:01:55.722Z,992.79
2019-03-08T01:02:55.772Z,992.70
2019-03-08T01:04:48.764Z,992.90
2019-03-08T01:05:48.803Z,992.75
2019-03-08T01:07:41.785Z,992.68
2019-03-08T01:08:41.851Z,992.76
2019-03-08T01:10:34.822Z,992.70
2019-03-08T01:11:34.866Z,992.83
2019-03-08T01:13:27.850Z,992.79
2019-03-08T01:14:27.907Z,992.88
2019-03-08T01:16:20.896Z,992.84
2019-03-08T01:17:20.947Z,992.80
2019-03-08T01:19:13.922Z,992.97
2019-03-08T01:20:13.978Z,992.92
2019-03-08T01:22:06.965Z,992.99
2019-03-08T01:23:07.011Z,992.91
2019-03-08T01:24:59.993Z,993.01
2019-03-08T01:26:00.043Z,992.99
2019-03-08T01:27:53.025Z,993.02
2019-03-08T01:28:53.074Z,993.08
2019-03-08T01:30:46.062Z,993.07
2019-03-08T01:31:46.107Z,993.07
2019-03-08T01:33:39.085Z,993.19
2019-03-08T01:34:39.139Z,993.14
2019-03-08T01:36:32.149Z,993.14
2019-03-08T01:37:32.172Z,993.33
2019-03-08T01:39:25.154Z,993.30
2019-03-08T01:40:25.235Z,993.30
2019-03-08T01:42:18.212Z,993.33
2019-03-08T01:43:18.265Z,993.39
2019-03-08T01:45:11.245Z,993.42
2019-03-08T01:46:11.319Z,993.55
2019-03-08T01:48:04.281Z,993.53
2019-03-08T01:49:04.333Z,993.61
2019-03-08T01:50:57.310Z,993.68
2019-03-08T01:51:57.362Z,993.81
2019-03-08T01:53:50.345Z,993.95
2019-03-08T01:54:50.405Z,993.89
2019-03-08T01:56:43.387Z,993.99
2019-03-08T01:57:43.433Z,993.99
2019-03-08T01:59:36.415Z,993.95
2019-03-08T02:00:36.473Z,994.01
2019-03-08T02:02:30.961Z,994.08
2019-03-08T02:03:31.014Z,994.01
2019-03-08T02:05:23.998Z,994.03
2019-03-08T02:06:24.053Z,994.14
2019-03-08T02:08:17.032Z,994.14
2019-03-08T02:09:17.106Z,994.13
2019-03-08T02:11:10.084Z,994.03
2019-03-08T02:12:10.138Z,994.17
2019-03-08T02:14:03.111Z,994.19
2019-03-08T02:15:03.171Z,994.18
2019-03-08T02:16:56.155Z,994.18
2019-03-08T02:17:56.205Z,994.16
2019-03-08T02:19:49.167Z,994.14
2019-03-08T02:20:49.239Z,994.14
2019-03-08T02:22:42.212Z,994.13
2019-03-08T02:23:42.263Z,994.17
2019-03-08T02:25:35.240Z,994.26
2019-03-08T02:26:35.293Z,994.20
2019-03-08T02:28:28.277Z,994.19
2019-03-08T02:29:28.325Z,994.25
2019-03-08T02:31:21.316Z,994.20
2019-03-08T02:32:21.367Z,994.14
2019-03-08T02:34:14.348Z,994.17
2019-03-08T02:35:14.398Z,994.18
2019-03-08T02:37:07.406Z,994.20
2019-03-08T02:38:07.431Z,994.15
2019-03-08T02:40:00.410Z,994.21
2019-03-08T02:41:00.486Z,994.14
2019-03-08T02:42:53.452Z,994.19
2019-03-08T02:43:53.503Z,994.34
2019-03-08T02:45:46.485Z,994.15
2019-03-08T02:46:46.542Z,994.21
2019-03-08T02:48:39.530Z,994.29
2019-03-08T02:49:39.581Z,994.35
2019-03-08T02:51:32.554Z,994.37
2019-03-08T02:52:32.605Z,994.36
2019-03-08T02:54:25.590Z,994.44
2019-03-08T02:55:25.638Z,994.42
2019-03-08T02:57:18.627Z,994.32
2019-03-08T02:58:18.674Z,994.28
2019-03-08T03:00:11.656Z,994.28
2019-03-08T03:01:11.714Z,994.39
2019-03-08T03:03:04.695Z,994.39
2019-03-08T03:04:04.746Z,994.41
2019-03-08T03:05:57.723Z,994.50
2019-03-08T03:06:57.783Z,994.62
2019-03-08T03:08:50.786Z,994.45
2019-03-08T03:09:50.810Z,994.47
2019-03-08T03:11:43.796Z,994.52
2019-03-08T03:12:43.865Z,994.62
2019-03-08T03:14:36.834Z,994.68
2019-03-08T03:15:36.879Z,994.65
2019-03-08T03:17:29.867Z,994.91
2019-03-08T03:18:29.913Z,994.84
2019-03-08T03:20:22.889Z,994.96
2019-03-08T03:21:22.944Z,994.97
2019-03-08T03:23:15.933Z,994.95
2019-03-08T03:24:15.981Z,994.87
2019-03-08T03:26:08.959Z,995.00
2019-03-08T03:27:09.014Z,994.99
2019-03-08T03:29:02.001Z,995.01
2019-03-08T03:30:02.056Z,994.97
2019-03-08T03:31:55.039Z,995.07
2019-03-08T03:32:55.123Z,995.09
2019-03-08T03:34:48.065Z,995.06
2019-03-08T03:35:48.120Z,995.02
2019-03-08T03:37:41.108Z,995.14
2019-03-08T03:38:41.151Z,995.19
2019-03-08T03:40:34.139Z,995.24
2019-03-08T03:41:34.193Z,995.27
2019-03-08T03:43:27.183Z,995.26
2019-03-08T03:44:27.244Z,995.29
2019-03-08T03:46:20.220Z,995.35
2019-03-08T03:47:20.265Z,995.37
2019-03-08T03:49:13.259Z,995.37
2019-03-08T03:50:13.306Z,995.44
2019-03-08T03:52:06.289Z,995.46
2019-03-08T03:53:06.339Z,995.47
2019-03-08T03:54:59.321Z,995.57
2019-03-08T03:55:59.380Z,995.57
2019-03-08T03:57:52.359Z,995.59
2019-03-08T03:58:52.409Z,995.63
2019-03-08T04:00:45.385Z,995.60
2019-03-08T04:01:45.441Z,995.63
2019-03-08T04:03:38.433Z,995.75
2019-03-08T04:04:38.479Z,995.78
2019-03-08T04:06:31.454Z,995.86
2019-03-08T04:07:31.509Z,995.80
2019-03-08T04:09:24.501Z,995.88
2019-03-08T04:10:24.543Z,995.86
2019-03-08T04:12:17.544Z,995.95
2019-03-08T04:13:17.577Z,996.00
2019-03-08T04:15:10.559Z,996.08
2019-03-08T04:16:10.631Z,996.08
2019-03-08T04:18:03.606Z,996.16
2019-03-08T04:19:03.658Z,996.16
2019-03-08T04:20:56.654Z,996.19
2019-03-08T04:21:56.689Z,996.21
2019-03-08T04:23:49.679Z,996.23
2019-03-08T04:24:49.720Z,996.27
2019-03-08T04:26:42.702Z,996.31
2019-03-08T04:27:42.756Z,996.36
2019-03-08T04:29:35.752Z,996.37
2019-03-08T04:30:35.797Z,996.30
2019-03-08T04:32:28.779Z,996.44
2019-03-08T04:33:28.833Z,996.41
2019-03-08T04:35:21.808Z,996.44
2019-03-08T04:36:21.863Z,996.53
2019-03-08T04:38:14.853Z,996.56
2019-03-08T04:39:14.902Z,996.61
2019-03-08T04:41:07.882Z,996.60
2019-03-08T04:42:07.932Z,996.51
2019-03-08T04:44:00.922Z,996.54
2019-03-08T04:45:00.965Z,996.60
2019-03-08T04:46:53.946Z,996.63
2019-03-08T04:47:54.007Z,996.69
2019-03-08T04:49:46.984Z,996.73
2019-03-08T04:50:47.038Z,996.76
2019-03-08T04:52:40.029Z,996.79
2019-03-08T04:53:40.071Z,996.83
2019-03-08T04:55:33.053Z,996.76
2019-03-08T04:56:33.110Z,996.93
2019-03-08T04:58:26.092Z,996.85
2019-03-08T04:59:26.142Z,996.96
2019-03-08T05:01:19.120Z,996.98
2019-03-08T05:02:19.176Z,996.96
2019-03-08T05:04:12.159Z,997.00
2019-03-08T05:05:12.207Z,997.01
2019-03-08T05:07:05.190Z,997.07
2019-03-08T05:08:05.240Z,997.09
2019-03-08T05:09:58.229Z,997.12
2019-03-08T05:10:58.277Z,997.21
2019-03-08T05:12:51.265Z,997.23
2019-03-08T05:13:51.314Z,997.26
2019-03-08T05:15:44.300Z,997.28
2019-03-08T05:16:44.346Z,997.27
2019-03-08T05:18:37.333Z,997.33
2019-03-08T05:19:37.387Z,997.32
2019-03-08T05:21:30.779Z,997.39
2019-03-08T05:22:30.446Z,997.34
2019-03-08T05:24:23.430Z,997.34
2019-03-08T05:25:23.479Z,997.40
2019-03-08T05:27:16.468Z,997.40
2019-03-08T05:28:16.524Z,997.51
2019-03-08T05:30:09.507Z,997.59
2019-03-08T05:31:09.552Z,997.59
2019-03-08T05:33:02.533Z,997.51
2019-03-08T05:34:02.590Z,997.67
2019-03-08T05:35:55.559Z,997.75
2019-03-08T05:36:55.617Z,997.79
2019-03-08T05:38:48.601Z,997.77
2019-03-08T05:39:48.651Z,997.88
2019-03-08T05:41:41.637Z,997.89
2019-03-08T05:42:41.689Z,998.04
2019-03-08T05:44:34.675Z,998.05
2019-03-08T05:45:34.723Z,998.08
2019-03-08T05:47:27.710Z,998.07
2019-03-08T05:48:27.758Z,998.15
2019-03-08T05:50:20.745Z,998.23
2019-03-08T05:51:20.793Z,998.21
2019-03-08T05:53:13.779Z,998.27
2019-03-08T05:54:13.831Z,998.36
2019-03-08T05:56:06.854Z,998.29
2019-03-08T05:57:06.910Z,998.35
2019-03-08T05:58:59.897Z,998.42
2019-03-08T05:59:59.947Z,998.47
2019-03-08T06:01:53.434Z,998.54
2019-03-08T06:02:53.487Z,998.51
2019-03-08T06:04:46.471Z,998.61
2019-03-08T06:05:46.519Z,998.68
2019-03-08T06:07:39.520Z,998.66
2019-03-08T06:08:39.571Z,998.74
2019-03-08T06:10:32.546Z,998.80
2019-03-08T06:11:32.603Z,998.81
2019-03-08T06:13:25.584Z,998.91
2019-03-08T06:14:25.631Z,998.90
2019-03-08T06:16:18.653Z,998.98
2019-03-08T06:17:18.699Z,998.95
2019-03-08T06:19:11.677Z,999.04
2019-03-08T06:20:11.729Z,999.11
2019-03-08T06:22:04.708Z,999.15
2019-03-08T06:23:04.885Z,999.20
2019-03-08T06:24:57.746Z,999.21
2019-03-08T06:25:57.793Z,999.23
2019-03-08T06:27:50.785Z,999.35
2019-03-08T06:28:50.826Z,999.40
2019-03-08T06:30:43.803Z,999.44
2019-03-08T06:31:43.860Z,999.45
2019-03-08T06:33:36.845Z,999.49
2019-03-08T06:34:36.894Z,999.58
2019-03-08T06:36:29.874Z,999.64
2019-03-08T06:37:29.924Z,999.65
2019-03-08T06:39:22.907Z,999.70
2019-03-08T06:40:22.952Z,999.71
2019-03-08T06:42:15.937Z,999.80
2019-03-08T06:43:15.996Z,999.82
2019-03-08T06:45:08.979Z,999.87
2019-03-08T06:46:09.034Z,999.94
2019-03-08T06:48:02.020Z,1000.05
2019-03-08T06:49:02.068Z,1000.16
2019-03-08T06:50:55.040Z,1000.13
2019-03-08T06:51:55.103Z,1000.07
2019-03-08T06:53:48.088Z,1000.17
2019-03-08T06:54:48.134Z,1000.15
2019-03-08T06:56:41.123Z,1000.13
2019-03-08T06:57:41.176Z,1000.26
2019-03-08T06:59:34.162Z,1000.25
2019-03-08T07:00:34.210Z,1000.35
2019-03-08T07:02:27.695Z,1000.43
2019-03-08T07:03:27.747Z,1000.46
2019-03-08T07:05:20.733Z,1000.49
2019-03-08T07:06:20.783Z,1000.52
2019-03-08T07:08:13.784Z,1000.55
2019-03-08T07:09:13.815Z,1000.65
2019-03-08T07:11:06.795Z,1000.68
2019-03-08T07:12:06.848Z,1000.72
2019-03-08T07:13:59.833Z,1000.73
2019-03-08T07:14:59.881Z,1000.76
2019-03-08T07:16:52.863Z,1000.80
2019-03-08T07:17:52.916Z,1000.83
2019-03-08T07:19:45.908Z,1000.80
2019-03-08T07:20:45.955Z,1000.95
2019-03-08T07:22:38.934Z,1001.00
2019-03-08T07:23:38.989Z,1000.99
2019-03-08T07:25:31.984Z,1001.13
2019-03-08T07:26:32.034Z,1001.10
2019-03-08T07:28:25.018Z,1001.23
2019-03-08T07:29:25.063Z,1001.24
2019-03-08T07:31:18.052Z,1001.32
2019-03-08T07:32:18.104Z,1001.37
2019-03-08T07:34:11.214Z,1001.54
2019-03-08T07:35:11.161Z,1001.60
2019-03-08T07:37:04.140Z,1001.62
2019-03-08T07:38:04.195Z,1001.73
2019-03-08T07:39:57.182Z,1001.74
2019-03-08T07:40:57.230Z,1001.81
2019-03-08T07:42:50.203Z,1001.84
2019-03-08T07:43:50.265Z,1001.90
2019-03-08T07:45:44.305Z,1002.03
2019-03-08T07:46:43.303Z,1002.14
2019-03-08T07:48:36.289Z,1002.15
2019-03-08T07:49:36.346Z,1002.20
2019-03-08T07:51:29.334Z,1002.30
2019-03-08T07:52:29.440Z,1002.36
2019-03-08T07:54:22.363Z,1002.16
2019-03-08T07:55:22.422Z,1002.17
2019-03-08T07:57:15.413Z,1002.12
2019-03-08T07:58:15.464Z,1002.12
2019-03-08T08:00:08.455Z,1002.16
2019-03-08T08:01:08.507Z,1002.12
2019-03-08T08:03:03.757Z,1002.27
2019-03-08T08:04:01.569Z,1002.22
2019-03-08T08:05:58.064Z,1002.33
2019-03-08T08:06:54.594Z,1002.28
2019-03-08T08:08:51.610Z,1002.36
2019-03-08T08:09:47.634Z,1002.39
2019-03-08T08:11:40.625Z,1002.46
2019-03-08T08:12:40.672Z,1002.43
2019-03-08T08:14:39.495Z,1002.64
2019-03-08T08:15:33.718Z,1002.68
2019-03-08T08:17:26.706Z,1002.68
2019-03-08T08:18:26.759Z,1002.68
2019-03-08T08:20:19.759Z,1002.83
2019-03-08T08:21:19.816Z,1002.95
2019-03-08T08:23:12.808Z,1002.81
2019-03-08T08:24:12.855Z,1002.78
2019-03-08T08:26:05.844Z,1002.89
2019-03-08T08:27:07.121Z,1002.98
2019-03-08T08:28:58.900Z,1002.95
2019-03-08T08:29:58.935Z,1003.01
2019-03-08T08:31:51.921Z,1003.08
2019-03-08T08:32:51.981Z,1003.20
2019-03-08T08:34:44.965Z,1003.10
2019-03-08T08:35:45.020Z,1003.09
2019-03-08T08:37:38.013Z,1003.27
2019-03-08T08:38:38.062Z,1003.29
2019-03-08T08:40:31.044Z,1003.27
2019-03-08T08:41:31.103Z,1003.24
2019-03-08T08:43:24.111Z,1003.27
2019-03-08T08:44:24.143Z,1003.26
2019-03-08T08:46:17.137Z,1003.42
2019-03-08T08:47:17.176Z,1003.38
2019-03-08T08:49:10.181Z,1003.47
2019-03-08T08:50:10.227Z,1003.49
2019-03-08T08:52:03.213Z,1003.45
2019-03-08T08:53:03.265Z,1003.53
2019-03-08T08:54:56.242Z,1003.52
2019-03-08T08:55:56.299Z,1003.55
2019-03-08T08:57:49.290Z,1003.55
2019-03-08T08:58:49.341Z,1003.59
2019-03-08T09:00:42.322Z,1003.64
2019-03-08T09:01:42.378Z,1003.67
2019-03-08T09:03:35.368Z,1003.73
2019-03-08T09:04:35.414Z,1003.75
2019-03-08T09:06:28.393Z,1003.84
2019-03-08T09:07:28.450Z,1003.86
2019-03-08T09:09:21.437Z,1003.86
2019-03-08T09:10:21.488Z,1003.87
2019-03-08T09:12:14.490Z,1003.93
2019-03-08T09:13:14.521Z,1003.98
2019-03-08T09:15:07.514Z,1003.96
2019-03-08T09:16:07.559Z,1003.97
2019-03-08T09:18:00.545Z,1003.98
2019-03-08T09:19:00.598Z,1004.02
2019-03-08T09:20:53.582Z,1003.99
2019-03-08T09:21:53.638Z,1004.02
2019-03-08T09:23:46.629Z,1004.06
2019-03-08T09:24:46.678Z,1004.07
2019-03-08T09:26:39.651Z,1004.15
2019-03-08T09:27:39.713Z,1004.17
2019-03-08T09:29:41.040Z,1004.17
2019-03-08T09:30:32.748Z,1004.18
2019-03-08T09:32:25.729Z,1004.21
2019-03-08T09:33:25.787Z,1004.18
2019-03-08T09:35:18.785Z,1004.14
2019-03-08T09:36:18.835Z,1004.20
2019-03-08T09:38:11.829Z,1004.17
2019-03-08T09:39:11.870Z,1004.14
2019-03-08T09:41:04.854Z,1004.18
2019-03-08T09:43:17.874Z,1004.28
2019-03-08T09:47:02.525Z,1004.36
2019-03-08T09:48:02.572Z,1004.40
2019-03-08T09:49:55.561Z,1004.41
2019-03-08T09:50:55.610Z,1004.43
2019-03-08T09:52:48.605Z,1004.49
2019-03-08T09:53:48.645Z,1004.51
2019-03-08T09:55:41.635Z,1004.54
2019-03-08T09:56:41.692Z,1004.52
2019-03-08T09:58:34.695Z,1004.61
2019-03-08T09:59:34.746Z,1004.60
2019-03-08T10:01:27.723Z,1004.66
2019-03-08T10:02:27.780Z,1004.66
2019-03-08T10:04:20.767Z,1004.65
2019-03-08T10:05:20.818Z,1004.70
2019-03-08T10:07:13.818Z,1004.74
2019-03-08T10:08:13.856Z,1004.75
2019-03-08T10:10:06.843Z,1004.66
2019-03-08T10:11:06.888Z,1004.74
2019-03-08T10:12:59.870Z,1004.75
2019-03-08T10:13:59.946Z,1004.76
2019-03-08T10:15:52.969Z,1004.81
2019-03-08T10:16:52.981Z,1004.81
2019-03-08T10:18:45.954Z,1004.86
2019-03-08T10:19:46.044Z,1004.90
2019-03-08T10:21:38.984Z,1004.88
2019-03-08T10:22:39.038Z,1004.93
2019-03-08T10:24:32.034Z,1004.99
2019-03-08T10:25:32.085Z,1005.00
2019-03-08T10:27:25.070Z,1005.12
2019-03-08T10:28:25.127Z,1005.03
2019-03-08T10:30:18.119Z,1005.11
2019-03-08T10:31:18.174Z,1005.14
2019-03-08T10:33:11.151Z,1005.16
2019-03-08T10:34:11.209Z,1005.14
2019-03-08T10:36:04.195Z,1005.14
2019-03-08T10:37:04.247Z,1005.18
2019-03-08T10:38:57.245Z,1005.18
2019-03-08T10:39:57.286Z,1005.14
2019-03-08T10:41:50.296Z,1005.13
2019-03-08T10:42:50.333Z,1005.21
2019-03-08T10:44:43.331Z,1005.25
2019-03-08T10:45:43.378Z,1005.33
2019-03-08T10:47:36.359Z,1005.42
2019-03-08T10:48:36.417Z,1005.43
2019-03-08T10:50:29.426Z,1005.42
2019-03-08T10:51:29.463Z,1005.51
2019-03-08T10:53:22.441Z,1005.48
2019-03-08T10:54:22.508Z,1005.52
2019-03-08T10:56:15.487Z,1005.59
2019-03-08T10:57:15.539Z,1005.60
2019-03-08T10:59:08.534Z,1005.66
2019-03-08T11:00:08.591Z,1005.70
2019-03-08T11:02:02.091Z,1005.68
2019-03-08T11:03:02.179Z,1005.71
2019-03-08T11:04:55.137Z,1005.73
2019-03-08T11:05:55.174Z,1005.80
2019-03-08T11:07:48.166Z,1005.74
2019-03-08T11:08:48.226Z,1005.77
2019-03-08T11:10:41.246Z,1005.81
2019-03-08T11:11:41.290Z,1005.80
2019-03-08T11:13:42.805Z,1005.79
2019-03-08T11:14:34.293Z,1005.86
2019-03-08T11:16:27.285Z,1005.90
2019-03-08T11:17:27.605Z,1005.91
2019-03-08T11:19:20.311Z,1005.98
2019-03-08T11:20:20.368Z,1005.94
2019-03-08T11:22:13.354Z,1005.91
2019-03-08T11:23:13.406Z,1005.92
2019-03-08T11:25:08.375Z,1005.89
2019-03-08T11:26:06.442Z,1005.88
2019-03-08T11:27:59.442Z,1005.86
2019-03-08T11:28:59.478Z,1005.82
2019-03-08T11:30:54.144Z,1005.79
2019-03-08T11:31:52.527Z,1005.82
2019-03-08T11:33:45.503Z,1005.88
2019-03-08T11:34:51.951Z,1005.84
2019-03-08T11:36:38.549Z,1005.85
2019-03-08T11:37:38.601Z,1005.97
2019-03-08T11:39:31.581Z,1006.00
2019-03-08T11:40:31.639Z,1005.99
2019-03-08T11:42:24.628Z,1006.06
2019-03-08T11:43:24.677Z,1006.12
2019-03-08T11:45:17.656Z,1006.15
2019-03-08T11:46:17.710Z,1006.17
2019-03-08T11:48:10.701Z,1006.24
2019-03-08T11:49:11.726Z,1006.30
2019-03-08T11:51:03.737Z,1006.40
2019-03-08T11:52:03.790Z,1006.44
2019-03-08T11:53:56.777Z,1006.43
2019-03-08T11:54:56.826Z,1006.44
2019-03-08T11:56:56.184Z,1006.47
2019-03-08T11:57:49.865Z,1006.45
2019-03-08T11:59:42.844Z,1006.50
2019-03-08T12:00:42.901Z,1006.54
2019-03-08T12:02:38.012Z,1006.51
2019-03-08T12:03:36.446Z,1006.52
2019-03-08T12:05:29.428Z,1006.49
2019-03-08T12:06:29.482Z,1006.47
2019-03-08T12:08:22.479Z,1006.52
2019-03-08T12:09:22.530Z,1006.48
2019-03-08T12:11:16.522Z,1006.44
2019-03-08T12:12:15.575Z,1006.49
2019-03-08T12:14:08.566Z,1006.57
2019-03-08T12:15:08.612Z,1006.57
2019-03-08T12:17:01.590Z,1006.53
2019-03-08T12:18:01.647Z,1006.52
2019-03-08T12:19:54.639Z,1006.61
2019-03-08T12:20:54.687Z,1006.53
2019-03-08T12:22:47.677Z,1006.64
2019-03-08T12:23:47.733Z,1006.67
2019-03-08T12:25:40.963Z,1006.64
2019-03-08T12:26:40.764Z,1006.64
2019-03-08T12:28:33.756Z,1006.73
2019-03-08T12:29:33.801Z,1006.70
2019-03-08T12:31:26.790Z,1006.77
2019-03-08T12:32:26.848Z,1006.78
2019-03-08T12:34:19.842Z,1006.70
2019-03-08T12:35:19.923Z,1006.76
2019-03-08T12:37:12.868Z,1006.77
2019-03-08T12:38:12.927Z,1006.86
2019-03-08T12:40:05.968Z,1006.90
2019-03-08T12:41:05.975Z,1006.91
2019-03-08T12:43:07.604Z,1006.90
2019-03-08T12:43:59.076Z,1006.86
2019-03-08T12:45:53.025Z,1006.88
2019-03-08T12:46:52.106Z,1006.83
2019-03-08T12:48:45.200Z,1006.79
2019-03-08T12:49:46.227Z,1006.75
2019-03-08T12:51:38.183Z,1006.75
2019-03-08T12:52:38.224Z,1006.79
2019-03-08T12:54:31.275Z,1006.86
2019-03-08T12:55:31.311Z,1006.88
2019-03-08T12:57:24.269Z,1007.01
2019-03-08T12:58:24.329Z,1006.93
2019-03-08T13:00:17.324Z,1007.05
2019-03-08T13:01:17.355Z,1006.99
2019-03-08T13:03:10.367Z,1006.86
2019-03-08T13:04:10.407Z,1006.88
2019-03-08T13:06:03.389Z,1006.78
2019-03-08T13:07:03.433Z,1006.79
2019-03-08T13:08:56.481Z,1006.81
2019-03-08T13:09:56.481Z,1006.82
2019-03-08T13:11:49.439Z,1006.85
2019-03-08T13:12:49.493Z,1006.87
2019-03-08T13:14:42.487Z,1006.79
2019-03-08T13:15:42.544Z,1006.82
2019-03-08T13:17:35.542Z,1006.85
2019-03-08T13:18:35.577Z,1006.81
2019-03-08T13:20:28.562Z,1006.78
2019-03-08T13:21:28.616Z,1006.81
2019-03-08T13:23:21.615Z,1006.85
2019-03-08T13:24:21.668Z,1006.83
2019-03-08T13:26:14.647Z,1006.90
2019-03-08T13:27:14.710Z,1006.89
2019-03-08T13:29:07.699Z,1006.83
2019-03-08T13:30:07.752Z,1006.91
2019-03-08T13:32:00.745Z,1006.90
2019-03-08T13:33:00.790Z,1007.01
2019-03-08T13:34:53.811Z,1007.06
2019-03-08T13:35:53.827Z,1007.06
2019-03-08T13:37:46.851Z,1007.00
2019-03-08T13:38:46.889Z,1007.07
2019-03-08T13:40:39.883Z,1007.07
2019-03-08T13:41:39.929Z,1007.16
2019-03-08T13:43:32.918Z,1007.07
2019-03-08T13:44:32.964Z,1007.12
2019-03-08T13:46:25.935Z,1007.19
2019-03-08T13:47:26.003Z,1007.23
2019-03-08T13:49:20.114Z,1007.20
2019-03-08T13:50:19.039Z,1007.18
2019-03-08T13:52:12.019Z,1007.19
2019-03-08T13:53:12.076Z,1007.18
2019-03-08T13:55:05.063Z,1007.24
2019-03-08T13:56:05.117Z,1007.34
2019-03-08T13:57:58.121Z,1007.34
2019-03-08T13:58:58.153Z,1007.34
2019-03-08T14:00:51.136Z,1007.30
2019-03-08T14:01:51.195Z,1007.30
2019-03-08T14:03:44.182Z,1007.29
2019-03-08T14:04:44.233Z,1007.27
2019-03-08T14:06:37.264Z,1007.27
2019-03-08T14:07:37.274Z,1007.29
2019-03-08T14:09:30.265Z,1007.25
2019-03-08T14:10:30.316Z,1007.22
2019-03-08T14:12:23.296Z,1007.21
2019-03-08T14:13:23.355Z,1007.22
2019-03-08T14:15:16.344Z,1007.25
2019-03-08T14:16:16.389Z,1007.24
2019-03-08T14:18:09.389Z,1007.27
2019-03-08T14:19:09.427Z,1007.28
2019-03-08T14:21:02.416Z,1007.27
2019-03-08T14:22:02.477Z,1007.30
2019-03-08T14:23:55.474Z,1007.26
2019-03-08T14:24:55.515Z,1007.25
2019-03-08T14:26:48.498Z,1007.24
2019-03-08T14:27:48.554Z,1007.24
2019-03-08T14:29:41.539Z,1007.23
2019-03-08T14:30:41.590Z,1007.28
2019-03-08T14:32:34.734Z,1007.34
2019-03-08T14:33:38.178Z,1007.27
2019-03-08T14:35:29.672Z,1007.27
2019-03-08T14:36:27.662Z,1007.27
2019-03-08T14:38:20.665Z,1007.26
2019-03-08T14:39:20.702Z,1007.17
2019-03-08T14:41:13.687Z,1007.26
2019-03-08T14:42:15.528Z,1007.27
2019-03-08T14:44:06.733Z,1007.24
2019-03-08T14:45:07.740Z,1007.22
2019-03-08T14:46:59.757Z,1007.19
2019-03-08T14:47:59.818Z,1007.24
2019-03-08T14:49:55.276Z,1007.22
2019-03-08T14:50:52.857Z,1007.25
2019-03-08T14:52:45.848Z,1007.24
2019-03-08T14:53:45.897Z,1007.28
2019-03-08T14:55:38.888Z,1007.30
2019-03-08T14:56:38.937Z,1007.27
2019-03-08T14:58:32.551Z,1007.27
2019-03-08T14:59:31.983Z,1007.26
2019-03-08T15:01:24.967Z,1007.32
2019-03-08T15:02:25.018Z,1007.36
2019-03-08T15:04:18.018Z,1007.33
2019-03-08T15:05:19.219Z,1007.28
2019-03-08T15:07:11.045Z,1007.30
2019-03-08T15:08:13.594Z,1007.28
2019-03-08T15:10:06.205Z,1007.28
2019-03-08T15:11:04.141Z,1007.26
2019-03-08T15:12:57.126Z,1007.28
2019-03-08T15:13:58.984Z,1007.31
2019-03-08T15:15:50.167Z,1007.32
2019-03-08T15:16:50.220Z,1007.31
2019-03-08T15:18:43.196Z,1007.31
2019-03-08T15:19:43.260Z,1007.27
2019-03-08T15:21:37.038Z,1007.25
2019-03-08T15:22:38.000Z,1007.28
2019-03-08T15:24:37.903Z,1007.27
2019-03-08T15:25:31.392Z,1007.26
2019-03-08T15:27:22.317Z,1007.28
2019-03-08T15:28:22.375Z,1007.27
2019-03-08T15:30:15.362Z,1007.26
2019-03-08T15:31:15.410Z,1007.26
2019-03-08T15:33:08.403Z,1007.27
2019-03-08T15:34:08.449Z,1007.31
2019-03-08T15:36:01.437Z,1007.28
2019-03-08T15:37:01.485Z,1007.31
2019-03-08T15:38:58.513Z,1007.27
2019-03-08T15:39:54.523Z,1007.26
2019-03-08T15:41:47.517Z,1007.29
2019-03-08T15:42:47.566Z,1007.26
2019-03-08T15:44:40.563Z,1007.22
2019-03-08T15:45:44.398Z,1007.24
2019-03-08T15:47:36.268Z,1007.29
2019-03-08T15:48:33.644Z,1007.29
2019-03-08T15:50:26.634Z,1007.33
2019-03-08T15:51:26.984Z,1007.33
2019-03-08T15:53:19.663Z,1007.33
2019-03-08T15:54:19.717Z,1007.28
2019-03-08T15:56:12.718Z,1007.28
2019-03-08T15:57:12.770Z,1007.27
2019-03-08T15:59:05.750Z,1007.23
2019-03-08T16:00:05.806Z,1007.23
2019-03-08T16:02:02.078Z,1007.24
2019-03-08T16:02:58.918Z,1007.23
2019-03-08T16:04:51.837Z,1007.26
2019-03-08T16:05:51.879Z,1007.23
2019-03-08T16:07:44.859Z,1007.25
2019-03-08T16:08:44.918Z,1007.25
2019-03-08T16:10:37.900Z,1007.26
2019-03-08T16:11:37.954Z,1007.26
2019-03-08T16:13:30.931Z,1007.27
2019-03-08T16:14:30.992Z,1007.24
2019-03-08T16:16:23.982Z,1007.26
2019-03-08T16:17:24.030Z,1007.25
2019-03-08T16:19:17.012Z,1007.20
2019-03-08T16:20:17.067Z,1007.26
2019-03-08T16:22:10.057Z,1007.26
2019-03-08T16:23:10.107Z,1007.23
2019-03-08T16:25:06.543Z,1007.23
2019-03-08T16:26:03.156Z,1007.22
2019-03-08T16:27:56.180Z,1007.26
2019-03-08T16:28:56.225Z,1007.20
2019-03-08T16:30:49.189Z,1007.18
2019-03-08T16:31:49.255Z,1007.11
2019-03-08T16:33:42.214Z,1007.13
2019-03-08T16:34:42.493Z,1007.10
2019-03-08T16:36:35.347Z,1007.08
2019-03-08T16:37:35.345Z,1007.08
2019-03-08T16:39:28.303Z,1007.08
2019-03-08T16:40:28.360Z,1007.02
2019-03-08T16:42:21.356Z,1007.03
2019-03-08T16:43:21.403Z,1007.07
2019-03-08T16:45:14.391Z,1007.08
2019-03-08T16:46:14.445Z,1007.05
2019-03-08T16:48:07.415Z,1007.07
2019-03-08T16:49:07.471Z,1007.02
2019-03-08T16:51:01.253Z,1007.00
2019-03-08T16:52:00.525Z,1007.05
2019-03-08T16:53:54.103Z,1006.95
2019-03-08T16:54:53.569Z,1006.92
2019-03-08T16:56:46.541Z,1006.94
2019-03-08T16:57:46.587Z,1006.92
2019-03-08T16:59:39.571Z,1006.85
2019-03-08T17:00:40.455Z,1006.91
2019-03-08T17:02:33.126Z,1006.94
2019-03-08T17:03:33.178Z,1006.98
2019-03-08T17:05:26.168Z,1007.00
2019-03-08T17:06:27.778Z,1007.04
2019-03-08T17:08:19.186Z,1006.96
2019-03-08T17:09:19.242Z,1006.98
2019-03-08T17:11:12.234Z,1006.97
2019-03-08T17:12:12.285Z,1007.03
2019-03-08T17:14:05.266Z,1007.09
2019-03-08T17:15:05.327Z,1007.11
2019-03-08T17:16:58.341Z,1007.04
2019-03-08T17:17:58.369Z,1007.08
2019-03-08T17:19:51.351Z,1007.02
2019-03-08T17:20:51.415Z,1007.06
2019-03-08T17:22:44.394Z,1007.04
2019-03-08T17:23:44.439Z,1007.05
2019-03-08T17:25:37.431Z,1007.05
2019-03-08T17:26:37.478Z,1007.10
2019-03-08T17:28:30.459Z,1007.07
2019-03-08T17:29:30.508Z,1007.07
2019-03-08T17:31:23.503Z,1007.10
2019-03-08T17:32:23.551Z,1007.12
2019-03-08T17:34:16.529Z,1007.13
2019-03-08T17:35:16.593Z,1007.09
2019-03-08T17:37:09.577Z,1007.11
2019-03-08T17:38:09.626Z,1007.11
2019-03-08T17:40:02.606Z,1007.13
2019-03-08T17:41:02.659Z,1007.15
2019-03-08T17:42:55.647Z,1007.13