createdAt,value
2019-03-03T00:00:19.567Z,99674.73
2019-03-03T00:02:48.237Z,99671.68
2019-03-03T00:05:16.875Z,99672.06
2019-03-03T00:07:45.501Z,99678.58
2019-03-03T00:10:14.272Z,99681.16
2019-03-03T00:12:42.900Z,99683.33
2019-03-03T00:15:12.511Z,99679.06
2019-03-03T00:17:41.136Z,99685.48
2019-03-03T00:20:14.717Z,99687.23
2019-03-03T00:22:43.356Z,99683.80
2019-03-03T00:25:16.565Z,99683.36
2019-03-03T00:27:45.212Z,99688.17
2019-03-03T00:30:21.437Z,99688.19
2019-03-03T00:32:50.112Z,99689.91
2019-03-03T00:35:18.895Z,99688.66
2019-03-03T00:38:00.958Z,99687.80
2019-03-03T00:40:34.135Z,99690.38
2019-03-03T00:43:22.234Z,99685.63
2019-03-03T00:46:09.036Z,99685.25
2019-03-03T00:48:39.324Z,99683.09
2019-03-03T00:51:12.608Z,99687.45
2019-03-03T00:53:42.948Z,99696.05
2019-03-03T00:56:19.104Z,99689.58
2019-03-03T00:59:06.212Z,99694.38
2019-03-03T01:01:36.481Z,99690.50
2019-03-03T01:04:11.215Z,99691.33
2019-03-03T01:06:59.747Z,99690.47
2019-03-03T01:09:41.769Z,99693.94
2019-03-03T01:12:30.459Z,99690.47
2019-03-03T01:15:04.692Z,99686.20
2019-03-03T01:17:35.811Z,99689.23
2019-03-03T01:20:11.547Z,99692.69
2019-03-03T01:22:58.310Z,99688.78
2019-03-03T01:25:26.987Z,99693.12
2019-03-03T01:27:55.551Z,99687.08
2019-03-03T01:30:24.216Z,99684.05
2019-03-03T01:32:52.846Z,99679.30
2019-03-03T01:35:21.460Z,99672.80
2019-03-03T01:37:50.085Z,99680.13
2019-03-03T01:40:18.712Z,99676.28
2019-03-03T01:42:47.195Z,99684.44
2019-03-03T01:45:16.369Z,99681.84
2019-03-03T01:47:45.040Z,99680.55
2019-03-03T01:50:14.271Z,99679.76
2019-03-03T01:52:43.003Z,99686.66
2019-03-03T01:55:12.728Z,99690.48
2019-03-03T01:57:41.350Z,99688.78
2019-03-03T02:00:24.695Z,99691.38
2019-03-03T02:02:53.730Z,99690.94
2019-03-03T02:05:22.399Z,99695.67
2019-03-03T02:07:51.076Z,99693.91
2019-03-03T02:10:21.972Z,99697.84
2019-03-03T02:12:50.642Z,99706.44
2019-03-03T02:15:19.439Z,99706.44
2019-03-03T02:17:48.154Z,99707.31
2019-03-03T02:20:16.838Z,99704.27
2019-03-03T02:22:45.475Z,99694.79
2019-03-03T02:25:14.957Z,99696.03
2019-03-03T02:27:43.592Z,99699.52
2019-03-03T02:30:20.394Z,99698.25
2019-03-03T02:32:49.145Z,99700.00
2019-03-03T02:35:17.884Z,99703.91
2019-03-03T02:37:46.925Z,99705.19
2019-03-03T02:40:20.666Z,99707.78
2019-03-03T02:42:49.297Z,99717.25
2019-03-03T02:45:18.443Z,99717.66
2019-03-03T02:47:47.020Z,99711.17
2019-03-03T02:50:16.566Z,99713.83
2019-03-03T02:52:45.240Z,99711.68
2019-03-03T02:55:17.371Z,99713.38
2019-03-03T02:57:46.142Z,99718.95
2019-03-03T03:00:24.468Z,99715.48
2019-03-03T03:02:54.746Z,99717.64
2019-03-03T03:05:47.227Z,99718.03
2019-03-03T03:08:17.546Z,99722.84
2019-03-03T03:10:47.843Z,99728.03
2019-03-03T03:13:24.125Z,99723.28
2019-03-03T03:15:54.330Z,99720.67
2019-03-03T03:18:40.811Z,99730.50
2019-03-03T03:21:11.005Z,99726.11
2019-03-03T03:23:41.338Z,99727.45
2019-03-03T03:26:14.610Z,99728.72
2019-03-03T03:28:44.861Z,99728.72
2019-03-03T03:31:20.871Z,99725.25
2019-03-03T03:33:53.779Z,99728.36
2019-03-03T03:36:23.978Z,99726.66
2019-03-03T03:39:04.714Z,99727.53
2019-03-03T03:41:34.969Z,99725.81
2019-03-03T03:44:21.694Z,99726.67
2019-03-03T03:47:06.832Z,99727.54
2019-03-03T03:49:39.925Z,99724.05
2019-03-03T03:52:10.141Z,99718.10
2019-03-03T03:54:57.483Z,99720.74
2019-03-03T03:57:27.750Z,99719.89
2019-03-03T03:59:58.084Z,99719.05
2019-03-03T04:02:28.413Z,99717.33
2019-03-03T04:05:07.687Z,99724.23
2019-03-03T04:07:43.999Z,99721.23
2019-03-03T04:10:31.558Z,99719.95
2019-03-03T04:13:01.858Z,99723.39
2019-03-03T04:15:41.104Z,99731.55
2019-03-03T04:18:25.031Z,99728.98
2019-03-03T04:21:07.180Z,99728.53
2019-03-03T04:23:50.606Z,99726.82
2019-03-03T04:26:23.877Z,99731.13
2019-03-03T04:28:57.008Z,99729.40
2019-03-03T04:31:27.230Z,99732.84
2019-03-03T04:34:13.712Z,99738.42
2019-03-03T04:36:43.988Z,99746.19
2019-03-03T04:39:16.949Z,99746.56
2019-03-03T04:41:52.938Z,99747.45
2019-03-03T04:44:23.083Z,99749.61
2019-03-03T04:46:53.299Z,99752.21
2019-03-03T04:49:26.470Z,99751.76
2019-03-03T04:51:56.730Z,99754.32
2019-03-03T04:54:30.115Z,99754.73
2019-03-03T04:57:08.988Z,99763.38
2019-03-03T04:59:56.284Z,99760.70
2019-03-03T05:02:26.411Z,99765.87
2019-03-03T05:05:09.166Z,99764.08
2019-03-03T05:07:52.747Z,99766.20
2019-03-03T05:10:32.303Z,99760.56
2019-03-03T05:13:02.397Z,99765.32
2019-03-03T05:15:46.550Z,99770.55
2019-03-03T05:18:23.779Z,99768.84
2019-03-03T05:20:52.461Z,99768.36
2019-03-03T05:23:21.097Z,99760.59
2019-03-03T05:25:49.737Z,99770.43
2019-03-03T05:28:18.343Z,99768.20
2019-03-03T05:30:46.950Z,99766.08
2019-03-03T05:33:15.561Z,99770.92
2019-03-03T05:35:44.121Z,99772.22
2019-03-03T05:38:12.705Z,99778.58
2019-03-03T05:40:41.229Z,99781.14
2019-03-03T05:43:09.798Z,99774.59
2019-03-03T05:45:38.403Z,99782.00
2019-03-03T05:48:07.013Z,99773.47
2019-03-03T05:50:35.572Z,99780.37
2019-03-03T05:53:04.211Z,99776.59
2019-03-03T05:55:32.840Z,99773.69
2019-03-03T05:58:01.411Z,99775.45
2019-03-03T06:00:29.971Z,99781.08
2019-03-03T06:02:58.646Z,99786.72
2019-03-03T06:05:27.279Z,99793.21
2019-03-03T06:07:55.820Z,99797.53
2019-03-03T06:10:24.436Z,99794.50
2019-03-03T06:12:53.111Z,99802.24
2019-03-03T06:15:21.709Z,99805.55
2019-03-03T06:17:50.344Z,99803.14
2019-03-03T06:20:19.025Z,99801.92
2019-03-03T06:22:47.583Z,99798.52
2019-03-03T06:25:19.238Z,99792.52
2019-03-03T06:27:47.774Z,99792.17
2019-03-03T06:30:16.499Z,99799.05
2019-03-03T06:32:45.101Z,99797.68
2019-03-03T06:35:14.037Z,99803.16
2019-03-03T06:37:42.668Z,99807.25
2019-03-03T06:40:11.808Z,99801.25
2019-03-03T06:42:40.441Z,99808.75
2019-03-03T06:45:13.684Z,99807.25
2019-03-03T06:47:42.360Z,99804.91
2019-03-03T06:50:12.387Z,99806.43
2019-03-03T06:52:41.057Z,99802.91
2019-03-03T06:55:11.483Z,99806.38
2019-03-03T06:57:40.060Z,99812.58
2019-03-03T07:00:14.372Z,99815.88
2019-03-03T07:02:43.005Z,99810.52
2019-03-03T07:05:11.744Z,99813.53
2019-03-03T07:07:40.485Z,99814.88
2019-03-03T07:10:11.528Z,99816.41
2019-03-03T07:12:40.134Z,99816.77
2019-03-03T07:15:13.879Z,99811.94
2019-03-03T07:17:42.508Z,99816.09
2019-03-03T07:20:12.845Z,99824.95
2019-03-03T07:22:41.519Z,99818.03
2019-03-03T07:25:14.647Z,99824.72
2019-03-03T07:27:43.254Z,99824.92
2019-03-03T07:30:17.734Z,99823.69
2019-03-03T07:32:50.372Z,99828.08
2019-03-03T07:35:19.010Z,99835.08
2019-03-03T07:37:47.619Z,99829.30
2019-03-03T07:40:16.242Z,99834.05
2019-03-03T07:42:44.856Z,99834.67
2019-03-03T07:45:15.135Z,99839.22
2019-03-03T07:47:43.711Z,99840.46
2019-03-03T07:50:12.376Z,99841.13
2019-03-03T07:52:40.853Z,99838.76
2019-03-03T07:55:10.522Z,99839.48
2019-03-03T07:57:39.084Z,99839.02
2019-03-03T08:00:10.797Z,99835.75
2019-03-03T08:02:39.423Z,99835.87
2019-03-03T08:05:09.504Z,99836.62
2019-03-03T08:07:38.133Z,99835.52
2019-03-03T08:10:09.672Z,99836.17
2019-03-03T08:12:38.344Z,99838.05
2019-03-03T08:15:09.383Z,99835.36
2019-03-03T08:17:38.018Z,99838.21
2019-03-03T08:20:09.707Z,99836.11
2019-03-03T08:22:38.351Z,99842.08
2019-03-03T08:25:08.946Z,99838.16
2019-03-03T08:27:37.590Z,99839.14
2019-03-03T08:30:16.433Z,99835.35
2019-03-03T08:32:45.035Z,99832.73
2019-03-03T08:35:24.717Z,99829.50
2019-03-03T08:37:56.160Z,99830.77
2019-03-03T08:40:24.801Z,99836.10
2019-03-03T08:43:06.936Z,99842.38
2019-03-03T08:45:37.245Z,99846.27
2019-03-03T08:48:10.539Z,99846.84
2019-03-03T08:50:52.783Z,99849.50
2019-03-03T08:53:28.972Z,99846.31
2019-03-03T08:56:01.855Z,99845.86
2019-03-03T08:58:40.986Z,99845.62
2019-03-03T09:01:20.306Z,99845.30
2019-03-03T09:04:05.505Z,99845.53
2019-03-03T09:06:38.371Z,99845.69
2019-03-03T09:09:12.044Z,99846.94
2019-03-03T09:11:44.070Z,99852.97
2019-03-03T09:14:17.054Z,99853.95
2019-03-03T09:16:48.386Z,99855.20
2019-03-03T09:19:24.834Z,99857.96
2019-03-03T09:22:11.445Z,99854.96
2019-03-03T09:24:41.780Z,99852.03
2019-03-03T09:27:18.012Z,99853.82
2019-03-03T09:29:48.258Z,99850.92
2019-03-03T09:32:18.394Z,99860.81
2019-03-03T09:34:57.960Z,99854.73
2019-03-03T09:37:43.179Z,99856.65
2019-03-03T09:40:13.493Z,99853.96
2019-03-03T09:42:46.549Z,99855.83
2019-03-03T09:45:16.863Z,99856.80
2019-03-03T09:47:47.129Z,99853.27
2019-03-03T09:50:23.103Z,99852.95
2019-03-03T09:52:56.381Z,99845.77
2019-03-03T09:55:38.965Z,99850.09
2019-03-03T09:58:18.021Z,99846.67
2019-03-03T10:01:00.403Z,99846.55
2019-03-03T10:03:36.126Z,99845.08
2019-03-03T10:06:09.273Z,99847.13
2019-03-03T10:08:39.521Z,99844.84
2019-03-03T10:11:22.073Z,99842.58
2019-03-03T10:13:55.068Z,99845.33
2019-03-03T10:16:28.303Z,99841.45
2019-03-03T10:19:10.718Z,99837.00
2019-03-03T10:21:43.840Z,99833.64
2019-03-03T10:24:14.109Z,99832.85
2019-03-03T10:27:02.634Z,99832.11
2019-03-03T10:29:38.629Z,99829.82
2019-03-03T10:32:18.041Z,99825.31
2019-03-03T10:34:48.335Z,99822.02
2019-03-03T10:37:21.270Z,99819.95
2019-03-03T10:40:03.127Z,99816.17
2019-03-03T10:42:35.952Z,99816.92
2019-03-03T10:45:10.297Z,99811.66
2019-03-03T10:47:49.726Z,99807.33
2019-03-03T10:50:36.300Z,99804.92
2019-03-03T10:53:06.782Z,99795.08
2019-03-03T10:55:37.098Z,99794.22
2019-03-03T10:58:10.141Z,99783.39
2019-03-03T11:00:49.155Z,99783.55
2019-03-03T11:03:25.173Z,99781.77
2019-03-03T11:05:55.440Z,99773.91
2019-03-03T11:08:42.140Z,99767.30
2019-03-03T11:11:21.368Z,99771.46
2019-03-03T11:13:56.627Z,99773.55
2019-03-03T11:16:39.177Z,99770.72
2019-03-03T11:19:20.049Z,99764.69
2019-03-03T11:22:06.416Z,99773.37
2019-03-03T11:24:39.375Z,99761.25
2019-03-03T11:27:26.177Z,99761.71
2019-03-03T11:30:05.424Z,99757.61
2019-03-03T11:32:41.830Z,99756.25
2019-03-03T11:35:20.958Z,99754.72
2019-03-03T11:37:57.120Z,99757.05
2019-03-03T11:40:27.933Z,99765.17
2019-03-03T11:43:14.435Z,99758.97
2019-03-03T11:45:47.691Z,99760.09
2019-03-03T11:48:34.349Z,99756.48
2019-03-03T11:51:10.694Z,99753.94
2019-03-03T11:53:56.031Z,99749.48
2019-03-03T11:56:26.232Z,99741.16
2019-03-03T11:58:59.168Z,99746.14
2019-03-03T12:01:35.406Z,99743.69
2019-03-03T12:04:11.713Z,99735.72
2019-03-03T12:06:46.756Z,99737.08
2019-03-03T12:09:29.521Z,99738.94
2019-03-03T12:12:05.766Z,99727.19
2019-03-03T12:14:52.593Z,99727.78
2019-03-03T12:17:25.841Z,99720.13
2019-03-03T12:20:08.395Z,99724.30
2019-03-03T12:22:47.484Z,99731.41
2019-03-03T12:25:32.860Z,99724.88
2019-03-03T12:28:09.405Z,99714.91
2019-03-03T12:30:54.840Z,99718.50
2019-03-03T12:33:25.136Z,99718.94
2019-03-03T12:35:58.393Z,99716.98
2019-03-03T12:38:34.499Z,99711.92
2019-03-03T12:41:10.958Z,99713.78
2019-03-03T12:43:56.418Z,99706.02
2019-03-03T12:46:32.229Z,99705.89
2019-03-03T12:49:05.400Z,99703.77
2019-03-03T12:52:01.262Z,99702.66
2019-03-03T12:54:34.459Z,99704.07
2019-03-03T12:57:10.394Z,99705.97
2019-03-03T12:59:46.520Z,99697.23
2019-03-03T13:02:33.185Z,99693.41
2019-03-03T13:05:12.148Z,99702.91
2019-03-03T13:07:50.784Z,99703.32
2019-03-03T13:10:23.776Z,99701.44
2019-03-03T13:12:59.673Z,99698.78
2019-03-03T13:15:33.932Z,99708.72
2019-03-03T13:18:20.301Z,99696.14
2019-03-03T13:21:06.401Z,99702.24
2019-03-03T13:23:48.844Z,99699.73
2019-03-03T13:26:35.593Z,99696.62
2019-03-03T13:29:11.975Z,99698.71
2019-03-03T13:31:58.680Z,99695.38
2019-03-03T13:34:37.958Z,99697.38
2019-03-03T13:37:13.835Z,99694.25
2019-03-03T13:39:46.490Z,99691.20
2019-03-03T13:42:32.122Z,99681.63
2019-03-03T13:45:00.766Z,99687.30
2019-03-03T13:47:29.309Z,99689.20
2019-03-03T13:49:57.979Z,99685.52
2019-03-03T13:52:26.656Z,99688.47
2019-03-03T13:54:55.212Z,99694.20
2019-03-03T13:57:23.881Z,99692.09
2019-03-03T13:59:52.526Z,99688.48
2019-03-03T14:02:21.155Z,99697.53
2019-03-03T14:04:49.838Z,99693.25
2019-03-03T14:07:18.471Z,99691.33
2019-03-03T14:09:47.047Z,99696.61
2019-03-03T14:12:15.603Z,99695.34
2019-03-03T14:14:44.278Z,99695.05
2019-03-03T14:17:12.832Z,99701.20
2019-03-03T14:19:41.514Z,99700.39
2019-03-03T14:22:10.141Z,99699.91
2019-03-03T14:24:38.819Z,99699.62
2019-03-03T14:27:10.610Z,99698.48
2019-03-03T14:29:37.779Z,99704.34
2019-03-03T14:32:06.411Z,99703.26
2019-03-03T14:34:35.103Z,99700.92
2019-03-03T14:37:03.783Z,99695.23
2019-03-03T14:39:32.423Z,99698.01
2019-03-03T14:42:01.061Z,99696.31
2019-03-03T14:44:29.729Z,99692.92
2019-03-03T14:46:58.292Z,99701.76
2019-03-03T14:49:26.940Z,99703.41
2019-03-03T14:51:55.621Z,99702.34
2019-03-03T14:54:24.093Z,99698.66
2019-03-03T14:56:52.765Z,99697.64
2019-03-03T14:59:21.330Z,99700.42
2019-03-03T15:01:50.005Z,99689.36
2019-03-03T15:04:18.641Z,99681.34
2019-03-03T15:06:47.248Z,99683.31
2019-03-03T15:09:17.520Z,99692.48
2019-03-03T15:11:46.141Z,99689.87
2019-03-03T15:14:14.768Z,99683.00
2019-03-03T15:16:43.402Z,99688.39
2019-03-03T15:19:12.005Z,99692.59
2019-03-03T15:21:40.642Z,99690.30
2019-03-03T15:24:09.416Z,99687.63
2019-03-03T15:26:38.046Z,99690.30
2019-03-03T15:29:06.833Z,99694.09
2019-03-03T15:31:37.949Z,99691.22
2019-03-03T15:34:06.545Z,99687.96
2019-03-03T15:36:35.221Z,99685.53
2019-03-03T15:39:05.292Z,99692.11
2019-03-03T15:41:33.959Z,99685.91
2019-03-03T15:44:02.797Z,99686.73
2019-03-03T15:46:31.422Z,99693.76
2019-03-03T15:49:00.101Z,99692.92
2019-03-03T15:51:28.671Z,99694.63
2019-03-03T15:54:00.039Z,99695.37
2019-03-03T15:56:28.599Z,99695.95
2019-03-03T15:59:00.239Z,99699.84
2019-03-03T16:01:28.945Z,99699.62
2019-03-03T16:03:57.544Z,99702.84
2019-03-03T16:06:26.218Z,99704.33
2019-03-03T16:08:54.710Z,99703.16
2019-03-03T16:11:23.391Z,99708.98
2019-03-03T16:13:51.947Z,99707.98
2019-03-03T16:16:20.510Z,99711.64
2019-03-03T16:18:49.183Z,99712.63
2019-03-03T16:21:17.810Z,99714.36
2019-03-03T16:23:46.424Z,99713.44
2019-03-03T16:26:15.049Z,99712.07
2019-03-03T16:28:43.531Z,99717.86
2019-03-03T16:31:12.207Z,99718.53
2019-03-03T16:33:40.760Z,99713.19
2019-03-03T16:36:12.125Z,99716.80
2019-03-03T16:38:40.734Z,99718.66
2019-03-03T16:41:09.341Z,99725.77
2019-03-03T16:43:40.984Z,99725.27
2019-03-03T16:46:09.650Z,99729.28
2019-03-03T16:48:38.251Z,99725.66
2019-03-03T16:51:06.924Z,99729.47
2019-03-03T16:53:35.477Z,99732.28
2019-03-03T16:56:04.149Z,99733.59
2019-03-03T16:58:32.832Z,99736.18
2019-03-03T17:01:01.448Z,99734.03
2019-03-03T17:03:30.119Z,99737.89
2019-03-03T17:06:01.334Z,99733.79
2019-03-03T17:08:29.910Z,99732.53
2019-03-03T17:10:58.475Z,99726.27
2019-03-03T17:13:29.918Z,99732.59
2019-03-03T17:15:58.843Z,99739.50
2019-03-03T17:18:27.765Z,99736.89
2019-03-03T17:20:56.379Z,99739.55
2019-03-03T17:23:25.045Z,99740.69
2019-03-03T17:25:53.677Z,99735.88
2019-03-03T17:28:22.301Z,99740.19
2019-03-03T17:30:50.987Z,99731.28
2019-03-03T17:33:22.309Z,99733.13
2019-03-03T17:35:50.874Z,99740.39
2019-03-03T17:38:19.477Z,99739.58
2019-03-03T17:40:48.104Z,99743.00
2019-03-03T17:43:16.814Z,99742.59
2019-03-03T17:45:45.441Z,99743.27
2019-03-03T17:48:14.086Z,99739.63
2019-03-03T17:50:42.648Z,99736.17
2019-03-03T17:53:11.323Z,99741.38
2019-03-03T17:55:39.884Z,99732.72
2019-03-03T17:58:10.631Z,99727.16
2019-03-03T18:00:40.573Z,99726.66
2019-03-03T18:03:09.302Z,99727.03
2019-03-03T18:05:37.860Z,99733.84
2019-03-03T18:08:06.508Z,99731.55
2019-03-03T18:10:35.118Z,99731.96
2019-03-03T18:13:03.788Z,99736.27
2019-03-03T18:15:32.485Z,99732.73
2019-03-03T18:18:01.198Z,99727.48
2019-03-03T18:20:29.813Z,99723.97
2019-03-03T18:22:58.479Z,99725.38
2019-03-03T18:25:27.159Z,99728.38
2019-03-03T18:27:55.649Z,99734.92
2019-03-03T18:30:25.981Z,99734.66
2019-03-03T18:32:54.659Z,99738.20
2019-03-03T18:35:23.276Z,99729.27
2019-03-03T18:37:51.970Z,99730.41
2019-03-03T18:40:25.360Z,99734.02
2019-03-03T18:42:54.329Z,99730.44
2019-03-03T18:45:23.671Z,99726.98
2019-03-03T18:47:52.432Z,99726.70
2019-03-03T18:50:23.409Z,99726.98
2019-03-03T18:52:52.079Z,99719.63
2019-03-03T18:55:20.708Z,99719.80
2019-03-03T18:57:49.352Z,99715.27
2019-03-03T19:00:23.704Z,99715.27
2019-03-03T19:02:52.577Z,99714.06
2019-03-03T19:05:21.409Z,99718.77
2019-03-03T19:07:50.204Z,99716.03
2019-03-03T19:10:21.514Z,99712.99
2019-03-03T19:12:50.169Z,99715.63
2019-03-03T19:15:20.356Z,99716.93
2019-03-03T19:17:52.033Z,99713.53
2019-03-03T19:20:21.616Z,99719.34
2019-03-03T19:22:50.657Z,99713.95
2019-03-03T19:25:19.668Z,99712.85
2019-03-03T19:27:48.376Z,99710.66
2019-03-03T19:30:19.959Z,99711.28
2019-03-03T19:32:51.686Z,99714.28
2019-03-03T19:35:23.226Z,99708.23
2019-03-03T19:37:56.352Z,99709.63
2019-03-03T19:40:24.996Z,99712.98
2019-03-03T19:42:53.684Z,99709.53
2019-03-03T19:45:28.740Z,99710.83
2019-03-03T19:47:57.418Z,99707.02
2019-03-03T19:50:26.047Z,99709.61
2019-03-03T19:52:54.703Z,99716.15
2019-03-03T19:55:23.443Z,99718.63
2019-03-03T19:57:52.151Z,99722.00
2019-03-03T20:00:35.093Z,99724.59
2019-03-03T20:02:57.011Z,99719.69
2019-03-03T20:05:25.702Z,99718.91
2019-03-03T20:07:54.434Z,99724.00
2019-03-03T20:10:23.114Z,99726.75
2019-03-03T20:12:54.581Z,99719.81
2019-03-03T20:15:23.198Z,99720.17
2019-03-03T20:17:51.873Z,99714.45
2019-03-03T20:20:21.409Z,99713.21
2019-03-03T20:22:50.074Z,99711.91
2019-03-03T20:25:18.669Z,99707.16
2019-03-03T20:27:47.343Z,99704.92
2019-03-03T20:30:23.411Z,99707.44
2019-03-03T20:32:52.085Z,99709.97
2019-03-03T20:35:20.711Z,99705.66
2019-03-03T20:37:49.381Z,99708.67
2019-03-03T20:40:22.955Z,99709.17
2019-03-03T20:42:51.626Z,99703.95
2019-03-03T20:45:25.272Z,99705.66
2019-03-03T20:47:53.944Z,99710.91
2019-03-03T20:50:22.664Z,99708.82
2019-03-03T20:52:51.735Z,99715.34
2019-03-03T20:55:31.234Z,99720.16
2019-03-03T20:57:59.961Z,99712.64
2019-03-03T21:00:29.884Z,99709.31
2019-03-03T21:02:58.757Z,99701.22
2019-03-03T21:05:27.781Z,99705.63
2019-03-03T21:07:56.472Z,99706.52
2019-03-03T21:10:26.103Z,99701.80
2019-03-03T21:12:54.674Z,99705.66
2019-03-03T21:15:23.360Z,99707.52
2019-03-03T21:17:52.000Z,99698.47
2019-03-03T21:20:24.655Z,99709.41
2019-03-03T21:22:53.304Z,99709.92
2019-03-03T21:25:24.295Z,99709.84
2019-03-03T21:27:52.934Z,99706.38
2019-03-03T21:30:26.255Z,99696.46
2019-03-03T21:32:54.898Z,99706.48
2019-03-03T21:35:23.977Z,99701.76
2019-03-03T21:37:52.719Z,99707.39
2019-03-03T21:40:22.362Z,99706.27
2019-03-03T21:42:51.000Z,99709.70
2019-03-03T21:45:32.097Z,99703.70
2019-03-03T21:48:00.485Z,99707.58
2019-03-03T21:50:30.164Z,99705.42
2019-03-03T21:52:58.875Z,99695.48
2019-03-03T21:55:27.469Z,99696.39
2019-03-03T21:57:58.823Z,99701.63
2019-03-03T22:00:43.295Z,99707.67
2019-03-03T22:03:11.974Z,99699.02
2019-03-03T22:05:40.656Z,99696.47
2019-03-03T22:08:09.291Z,99700.34
2019-03-03T22:10:37.855Z,99699.97
2019-03-03T22:13:12.891Z,99701.69
2019-03-03T22:15:41.520Z,99697.44
2019-03-03T22:18:10.178Z,99694.44
2019-03-03T22:20:38.842Z,99694.84
2019-03-03T22:23:07.466Z,99691.84
2019-03-03T22:25:36.168Z,99696.61
2019-03-03T22:28:04.808Z,99692.71
2019-03-03T22:30:33.359Z,99694.02
2019-03-03T22:33:02.041Z,99694.46
2019-03-03T22:35:30.604Z,99689.30
2019-03-03T22:37:59.235Z,99695.36
2019-03-03T22:40:27.913Z,99691.47
2019-03-03T22:42:56.588Z,99693.66
2019-03-03T22:45:28.539Z,99691.08
2019-03-03T22:47:57.227Z,99684.60
2019-03-03T22:50:25.861Z,99694.50
2019-03-03T22:52:54.431Z,99692.34
2019-03-03T22:55:23.107Z,99694.06
2019-03-03T22:57:51.662Z,99692.37
2019-03-03T23:00:34.341Z,99688.03
2019-03-03T23:03:02.907Z,99682.44
2019-03-03T23:05:53.890Z,99685.05
2019-03-03T23:08:40.637Z,99684.61
2019-03-03T23:11:20.471Z,99679.43
2019-03-03T23:13:54.845Z,99685.45
2019-03-03T23:16:39.281Z,99675.55
2019-03-03T23:19:13.374Z,99682.86
2019-03-03T23:22:08.206Z,99688.92
2019-03-03T23:24:42.660Z,99689.35
2019-03-03T23:27:11.219Z,99686.30
2019-03-03T23:29:39.834Z,99685.02
2019-03-03T23:32:08.478Z,99691.01
2019-03-03T23:34:37.037Z,99688.85
2019-03-03T23:37:05.723Z,99687.54
2019-03-03T23:39:34.284Z,99692.70
2019-03-03T23:42:02.947Z,99692.73
2019-03-03T23:44:31.407Z,99684.98
2019-03-03T23:46:59.978Z,99694.88
2019-03-03T23:49:31.556Z,99696.63
2019-03-03T23:52:00.232Z,99704.79
2019-03-03T23:54:28.715Z,99698.33
2019-03-03T23:56:57.207Z,99690.58
2019-03-03T23:59:25.775Z,99696.16
