createdAt,value
2019-05-26T00:00:39.050Z,99.90
2019-05-26T00:03:08.451Z,99.90
2019-05-26T00:05:37.947Z,99.90
2019-05-26T00:08:07.345Z,99.90
2019-05-26T00:10:36.981Z,99.90
2019-05-26T00:13:06.360Z,99.90
2019-05-26T00:15:35.730Z,99.90
2019-05-26T00:18:05.394Z,99.90
2019-05-26T00:20:35.098Z,99.90
2019-05-26T00:23:04.533Z,99.90
2019-05-26T00:25:33.885Z,99.90
2019-05-26T00:28:03.204Z,99.90
2019-05-26T00:30:33.171Z,99.90
2019-05-26T00:33:02.583Z,99.90
2019-05-26T00:35:31.962Z,99.90
2019-05-26T00:38:01.360Z,99.90
2019-05-26T00:40:30.786Z,99.90
2019-05-26T00:43:00.134Z,99.90
2019-05-26T00:45:29.899Z,99.90
2019-05-26T00:47:59.284Z,99.90
2019-05-26T00:50:29.058Z,99.90
2019-05-26T00:52:58.467Z,99.90
2019-05-26T00:55:27.937Z,99.90
2019-05-26T00:57:57.326Z,99.90
2019-05-26T01:00:40.645Z,99.90
2019-05-26T01:03:10.622Z,99.90
2019-05-26T01:05:40.181Z,99.90
2019-05-26T01:08:09.574Z,99.90
2019-05-26T01:10:38.938Z,99.90
2019-05-26T01:13:08.371Z,99.90
2019-05-26T01:15:37.719Z,99.90
2019-05-26T01:18:07.240Z,99.90
2019-05-26T01:20:36.876Z,99.90
2019-05-26T01:23:06.540Z,99.90
2019-05-26T01:25:35.902Z,99.90
2019-05-26T01:28:05.586Z,99.90
2019-05-26T01:30:36.861Z,99.90
2019-05-26T01:33:06.831Z,99.90
2019-05-26T01:35:39.598Z,99.90
2019-05-26T01:38:22.504Z,99.90
2019-05-26T01:40:42.343Z,99.90
2019-05-26T01:43:11.731Z,99.90
2019-05-26T01:45:41.110Z,99.90
2019-05-26T01:48:10.490Z,99.90
2019-05-26T01:50:39.874Z,99.90
2019-05-26T01:53:09.226Z,99.90
2019-05-26T01:55:38.623Z,99.90
2019-05-26T01:58:07.977Z,99.90
2019-05-26T02:00:37.647Z,99.90
2019-05-26T02:03:07.046Z,99.90
2019-05-26T02:05:36.494Z,99.90
2019-05-26T02:08:05.908Z,99.90
2019-05-26T02:10:35.260Z,99.90
2019-05-26T02:13:04.784Z,99.90
2019-05-26T02:15:34.526Z,99.90
2019-05-26T02:18:04.047Z,99.90
2019-05-26T02:20:33.378Z,99.90
2019-05-26T02:23:02.800Z,99.90
2019-05-26T02:25:32.161Z,99.90
2019-05-26T02:28:01.759Z,99.90
2019-05-26T02:30:31.133Z,99.90
2019-05-26T02:33:00.723Z,99.90
2019-05-26T02:35:30.415Z,99.90
2019-05-26T02:38:00.129Z,99.90
2019-05-26T02:40:29.788Z,99.90
2019-05-26T02:42:59.375Z,99.90
2019-05-26T02:45:29.266Z,99.90
2019-05-26T02:47:58.864Z,99.90
2019-05-26T02:50:28.656Z,99.90
2019-05-26T02:52:58.027Z,99.90
2019-05-26T02:55:27.572Z,99.90
2019-05-26T02:57:56.934Z,99.90
2019-05-26T03:00:43.384Z,99.90
2019-05-26T03:03:14.889Z,99.90
2019-05-26T03:05:46.842Z,99.90
2019-05-26T03:08:17.396Z,99.90
2019-05-26T03:10:48.400Z,99.90
2019-05-26T03:13:17.989Z,99.90
2019-05-26T03:15:48.422Z,99.90
2019-05-26T03:18:18.325Z,99.90
2019-05-26T03:20:48.076Z,99.90
2019-05-26T03:23:18.160Z,99.90
2019-05-26T03:25:47.526Z,99.90
2019-05-26T03:28:16.906Z,99.90
2019-05-26T03:30:46.258Z,99.90
2019-05-26T03:33:15.991Z,99.90
2019-05-26T03:35:45.432Z,99.90
2019-05-26T03:38:14.808Z,99.90
2019-05-26T03:40:44.286Z,99.90
2019-05-26T03:43:13.979Z,99.90
2019-05-26T03:46:16.609Z,99.90
2019-05-26T03:48:46.002Z,99.90
2019-05-26T03:51:15.569Z,99.90
2019-05-26T03:53:45.029Z,99.90
2019-05-26T03:56:14.409Z,99.90
2019-05-26T03:58:43.789Z,99.90
2019-05-26T04:01:13.274Z,99.90
2019-05-26T04:03:42.646Z,99.90
2019-05-26T04:06:12.318Z,99.90
2019-05-26T04:08:42.096Z,99.90
2019-05-26T04:11:11.490Z,99.50
2019-05-26T04:13:40.945Z,98.40
2019-05-26T04:16:10.383Z,97.70
2019-05-26T04:18:40.047Z,97.60
2019-05-26T04:21:09.492Z,96.70
2019-05-26T04:23:38.975Z,95.90
2019-05-26T04:26:08.397Z,95.30
2019-05-26T04:28:37.740Z,93.70
2019-05-26T04:31:07.101Z,93.50
2019-05-26T04:33:36.493Z,93.00
2019-05-26T04:36:06.287Z,92.80
2019-05-26T04:38:35.673Z,92.60
2019-05-26T04:41:05.155Z,91.50
2019-05-26T04:43:34.544Z,91.30
2019-05-26T04:46:04.235Z,90.30
2019-05-26T04:48:33.593Z,89.20
2019-05-26T04:51:02.985Z,88.80
2019-05-26T04:53:32.610Z,89.40
2019-05-26T04:56:01.954Z,87.60
2019-05-26T04:58:31.337Z,86.50
2019-05-26T05:01:00.702Z,86.60
2019-05-26T05:03:30.082Z,84.30
2019-05-26T05:05:59.478Z,84.20
2019-05-26T05:08:28.851Z,84.10
2019-05-26T05:10:58.207Z,85.90
2019-05-26T05:13:27.599Z,86.60
2019-05-26T05:15:56.988Z,84.70
2019-05-26T05:18:26.422Z,82.70
2019-05-26T05:20:55.788Z,81.10
2019-05-26T05:23:25.212Z,82.10
2019-05-26T05:25:54.570Z,80.70
2019-05-26T05:28:24.061Z,82.60
2019-05-26T05:30:53.440Z,81.70
2019-05-26T05:33:22.848Z,80.40
2019-05-26T05:35:52.216Z,79.90
2019-05-26T05:38:21.954Z,79.80
2019-05-26T05:40:59.666Z,78.20
2019-05-26T05:43:22.350Z,77.20
2019-05-26T05:45:51.718Z,78.00
2019-05-26T05:48:21.110Z,76.80
2019-05-26T05:50:50.476Z,76.30
2019-05-26T05:53:20.159Z,76.20
2019-05-26T05:55:50.273Z,75.90
2019-05-26T05:58:19.898Z,76.40
2019-05-26T06:00:49.295Z,75.70
2019-05-26T06:03:19.171Z,75.20
2019-05-26T06:08:40.130Z,76.50
2019-05-26T06:11:21.617Z,72.80
2019-05-26T06:14:02.750Z,73.00
2019-05-26T06:16:43.436Z,72.80
2019-05-26T06:19:24.954Z,72.30
2019-05-26T06:22:06.171Z,71.90
2019-05-26T06:24:47.661Z,71.40
2019-05-26T06:30:34.154Z,72.70
2019-05-26T06:33:15.850Z,73.60
2019-05-26T06:35:45.255Z,73.20
2019-05-26T06:38:32.174Z,70.30
2019-05-26T06:41:33.000Z,70.60
2019-05-26T06:44:08.991Z,70.50
2019-05-26T06:46:58.070Z,70.50
2019-05-26T06:49:46.634Z,70.90
2019-05-26T06:52:35.134Z,70.10
2019-05-26T06:55:04.782Z,69.10
2019-05-26T06:57:53.232Z,72.20
2019-05-26T07:00:41.706Z,71.70
2019-05-26T07:03:30.196Z,70.70
2019-05-26T07:06:18.755Z,69.00
2019-05-26T07:09:08.163Z,68.90
2019-05-26T07:12:00.168Z,70.00
2019-05-26T07:14:46.766Z,68.50
2019-05-26T07:17:53.088Z,69.10
2019-05-26T07:20:41.927Z,68.50
2019-05-26T07:23:30.508Z,64.70
2019-05-26T07:26:19.318Z,65.10
2019-05-26T07:29:08.059Z,65.20
2019-05-26T07:31:56.834Z,65.30
2019-05-26T07:34:37.934Z,65.00
2019-05-26T07:37:18.739Z,65.60
2019-05-26T07:40:00.236Z,65.90
2019-05-26T07:42:40.846Z,65.20
2019-05-26T07:45:41.359Z,65.10
2019-05-26T07:48:22.306Z,65.50
2019-05-26T07:51:03.266Z,65.00
2019-05-26T07:53:32.712Z,64.50
2019-05-26T07:56:21.290Z,64.90
2019-05-26T07:59:09.819Z,65.20
2019-05-26T08:05:27.336Z,63.70
2019-05-26T08:08:16.312Z,62.70
2019-05-26T08:11:04.830Z,63.10
2019-05-26T08:20:11.756Z,60.60
2019-05-26T08:23:00.230Z,61.70
2019-05-26T08:25:48.692Z,61.00
2019-05-26T08:28:37.438Z,60.60
2019-05-26T08:31:26.003Z,60.00
2019-05-26T08:34:06.792Z,60.30
2019-05-26T08:36:48.642Z,58.80
2019-05-26T08:39:18.389Z,59.90
2019-05-26T08:42:06.848Z,60.30
2019-05-26T08:44:55.653Z,60.50
2019-05-26T08:47:44.074Z,61.00
2019-05-26T08:50:14.175Z,59.60
2019-05-26T08:52:43.555Z,60.50
2019-05-26T08:55:13.063Z,60.30
2019-05-26T08:57:42.404Z,59.90
2019-05-26T09:00:12.394Z,60.40
2019-05-26T09:02:41.788Z,60.00
2019-05-26T09:05:11.721Z,59.40
2019-05-26T09:07:41.369Z,59.00
2019-05-26T09:10:11.906Z,59.90
2019-05-26T09:13:35.414Z,58.70
2019-05-26T09:16:24.550Z,58.20
2019-05-26T09:19:13.294Z,57.00
2019-05-26T09:21:42.614Z,55.50
2019-05-26T09:24:23.508Z,55.00
2019-05-26T09:27:04.918Z,55.20
2019-05-26T09:29:45.822Z,55.00
2019-05-26T09:32:26.945Z,54.60
2019-05-26T09:35:08.580Z,55.60
2019-05-26T09:37:49.406Z,55.80
2019-05-26T09:40:49.014Z,55.40
2019-05-26T09:43:30.832Z,54.60
2019-05-26T09:49:30.595Z,54.50
2019-05-26T09:52:11.741Z,54.30
2019-05-26T09:54:51.313Z,53.10
2019-05-26T09:57:40.264Z,53.20
2019-05-26T10:00:28.839Z,54.40
2019-05-26T10:03:17.270Z,54.50
2019-05-26T10:05:46.593Z,53.00
2019-05-26T10:08:35.320Z,53.80
2019-05-26T10:11:24.442Z,54.20
2019-05-26T10:14:13.160Z,54.10
2019-05-26T10:17:01.989Z,52.30
2019-05-26T10:22:20.171Z,51.50
2019-05-26T10:25:00.894Z,51.10
2019-05-26T10:27:41.572Z,50.90
2019-05-26T10:30:22.416Z,52.80
2019-05-26T10:33:03.027Z,52.30
2019-05-26T10:35:44.216Z,50.80
2019-05-26T10:38:25.423Z,51.30
2019-05-26T10:41:06.122Z,48.30
2019-05-26T10:47:05.490Z,49.10
2019-05-26T10:50:05.892Z,48.70
2019-05-26T10:52:46.703Z,48.00
2019-05-26T10:55:27.419Z,47.10
2019-05-26T10:58:08.110Z,48.20
2019-05-26T11:00:49.632Z,47.40
2019-05-26T11:03:31.140Z,47.10
2019-05-26T11:09:16.863Z,45.90
2019-05-26T11:11:58.244Z,45.60
2019-05-26T11:14:38.967Z,45.30
2019-05-26T11:17:19.602Z,45.30
2019-05-26T11:20:01.198Z,46.20
2019-05-26T11:22:42.251Z,45.30
2019-05-26T11:25:23.393Z,44.80
2019-05-26T11:28:04.282Z,44.30
2019-05-26T11:30:45.561Z,44.60
2019-05-26T11:33:26.718Z,45.30
2019-05-26T11:36:06.222Z,45.30
2019-05-26T11:38:54.707Z,44.20
2019-05-26T11:41:43.163Z,43.90
2019-05-26T11:44:30.835Z,43.70
2019-05-26T11:47:19.624Z,43.70
2019-05-26T11:50:28.771Z,44.30
2019-05-26T11:52:58.454Z,44.20
2019-05-26T11:55:46.923Z,43.20
2019-05-26T11:58:34.480Z,44.10
2019-05-26T12:01:23.322Z,43.50
2019-05-26T12:04:13.401Z,43.90
2019-05-26T12:07:19.908Z,44.00
2019-05-26T12:12:56.391Z,44.50
2019-05-26T12:15:44.855Z,42.90
2019-05-26T12:18:32.103Z,44.10
2019-05-26T12:24:09.356Z,43.90
2019-05-26T12:26:39.087Z,44.00
2019-05-26T12:29:27.575Z,44.20
2019-05-26T12:32:16.034Z,42.20
2019-05-26T12:34:45.809Z,43.30
2019-05-26T12:37:51.776Z,42.80
2019-05-26T12:40:40.244Z,43.40
2019-05-26T12:43:29.052Z,42.90
2019-05-26T12:46:17.510Z,42.20
2019-05-26T12:49:27.579Z,44.10
2019-05-26T12:52:14.154Z,43.60
2019-05-26T12:54:43.856Z,44.30
2019-05-26T12:57:32.318Z,43.00
2019-05-26T13:00:20.807Z,42.50
2019-05-26T13:03:09.613Z,41.30
2019-05-26T13:06:17.803Z,41.80
2019-05-26T13:09:24.507Z,42.00
2019-05-26T13:15:05.794Z,43.50
2019-05-26T13:17:51.895Z,43.00
2019-05-26T13:20:40.671Z,42.10
2019-05-26T13:23:29.134Z,43.80
2019-05-26T13:26:17.876Z,42.50
2019-05-26T13:32:36.721Z,42.00
2019-05-26T13:35:17.396Z,41.60
2019-05-26T13:41:16.086Z,40.30
2019-05-26T13:43:57.728Z,40.40
2019-05-26T13:46:58.102Z,40.50
2019-05-26T13:49:38.835Z,40.80
2019-05-26T13:52:20.318Z,40.80
2019-05-26T13:55:01.832Z,41.00
2019-05-26T13:57:43.675Z,41.00
2019-05-26T14:00:24.905Z,40.40
2019-05-26T14:06:24.089Z,41.30
2019-05-26T14:12:44.005Z,41.40
2019-05-26T14:21:33.615Z,40.00
2019-05-26T14:27:34.338Z,42.10
2019-05-26T14:30:15.602Z,41.70
2019-05-26T14:32:45.314Z,42.00
2019-05-26T14:38:23.240Z,41.50
2019-05-26T14:41:11.714Z,41.00
2019-05-26T14:44:00.479Z,40.40
2019-05-26T14:46:48.928Z,40.40
2019-05-26T14:49:37.778Z,40.70
2019-05-26T14:56:00.074Z,40.90
2019-05-26T14:58:48.944Z,40.60
2019-05-26T15:01:37.409Z,40.00
2019-05-26T15:04:24.608Z,39.50
2019-05-26T15:07:13.331Z,39.20
2019-05-26T15:13:35.255Z,39.90
2019-05-26T15:16:24.004Z,38.90
2019-05-26T15:19:12.491Z,39.10
2019-05-26T15:25:12.953Z,38.70
2019-05-26T15:28:01.426Z,38.30
2019-05-26T15:30:49.874Z,38.50
2019-05-26T15:33:38.609Z,38.40
2019-05-26T15:36:27.337Z,38.80
2019-05-26T15:39:16.106Z,39.30
2019-05-26T15:42:07.640Z,37.90
2019-05-26T15:44:55.009Z,37.10
2019-05-26T15:47:44.482Z,36.40
2019-05-26T15:50:33.300Z,35.80
2019-05-26T15:56:54.787Z,37.10
2019-05-26T16:00:00.837Z,37.00
2019-05-26T16:02:49.302Z,37.20
2019-05-26T16:09:08.993Z,35.80
2019-05-26T16:11:57.750Z,35.80
2019-05-26T16:14:46.541Z,35.80
2019-05-26T16:17:16.519Z,35.10
2019-05-26T16:20:05.454Z,35.90
2019-05-26T16:22:54.213Z,35.10
2019-05-26T16:25:42.975Z,35.00
2019-05-26T16:28:32.033Z,34.50
2019-05-26T16:31:21.130Z,34.50
2019-05-26T16:34:09.582Z,34.60
2019-05-26T16:36:58.080Z,34.80
2019-05-26T16:39:36.562Z,35.00
2019-05-26T16:42:17.591Z,33.30
2019-05-26T16:48:13.774Z,34.80
2019-05-26T16:51:02.276Z,34.80
2019-05-26T16:53:50.734Z,34.60
2019-05-26T16:56:38.099Z,35.20
2019-05-26T16:59:26.578Z,34.50
2019-05-26T17:05:03.992Z,34.70
2019-05-26T17:07:52.458Z,33.80
2019-05-26T17:10:58.591Z,33.50
2019-05-26T17:13:47.365Z,34.60
2019-05-26T17:16:36.158Z,33.40
2019-05-26T17:22:56.706Z,32.00
2019-05-26T17:25:45.468Z,31.70
2019-05-26T17:28:34.215Z,31.00
2019-05-26T17:31:22.682Z,31.60
2019-05-26T17:34:11.449Z,32.10
2019-05-26T17:36:59.927Z,34.40
2019-05-26T17:39:48.390Z,32.20
2019-05-26T17:42:18.069Z,32.90
2019-05-26T17:51:11.819Z,33.90
2019-05-26T17:54:00.315Z,32.40
2019-05-26T17:56:48.898Z,32.60
2019-05-26T17:59:54.915Z,32.30
2019-05-26T18:02:43.413Z,32.30
2019-05-26T18:05:32.242Z,32.60
2019-05-26T18:08:20.730Z,33.40
2019-05-26T18:10:50.144Z,33.80
2019-05-26T18:13:19.564Z,32.70
2019-05-26T18:16:08.051Z,33.80
2019-05-26T18:18:56.564Z,33.90
2019-05-26T18:24:26.130Z,34.90
2019-05-26T18:30:25.476Z,36.40
2019-05-26T18:33:06.152Z,37.50
2019-05-26T18:35:46.848Z,37.00
2019-05-26T18:38:27.935Z,37.10
2019-05-26T18:47:18.800Z,38.20
2019-05-26T18:49:59.887Z,40.10
2019-05-26T18:52:40.961Z,38.80
2019-05-26T18:58:45.874Z,40.70
2019-05-26T19:01:27.757Z,41.10
2019-05-26T19:04:08.769Z,41.00
2019-05-26T19:06:38.175Z,40.90
2019-05-26T19:09:09.125Z,41.00
2019-05-26T19:11:38.640Z,41.00
2019-05-26T19:14:08.573Z,41.70
2019-05-26T19:16:38.134Z,42.10
2019-05-26T19:19:07.566Z,42.60
2019-05-26T19:21:36.967Z,43.10
2019-05-26T19:24:06.642Z,43.80
2019-05-26T19:26:36.369Z,44.20
2019-05-26T19:29:05.762Z,44.80
2019-05-26T19:31:35.546Z,45.20
2019-05-26T19:34:05.214Z,45.30
2019-05-26T19:36:34.576Z,45.90
2019-05-26T19:39:05.767Z,47.10
2019-05-26T19:41:38.846Z,46.60
2019-05-26T19:44:06.554Z,47.50
2019-05-26T19:46:36.291Z,47.00
2019-05-26T19:49:05.957Z,48.00
2019-05-26T19:51:35.454Z,48.50
2019-05-26T19:54:05.259Z,48.40
2019-05-26T19:56:34.934Z,49.50
2019-05-26T19:59:06.765Z,48.50
2019-05-26T20:01:36.153Z,49.10
2019-05-26T20:04:06.124Z,49.70
2019-05-26T20:06:35.828Z,49.60
2019-05-26T20:09:07.370Z,50.20
2019-05-26T20:11:37.692Z,52.00
2019-05-26T20:14:07.208Z,51.50
2019-05-26T20:16:36.898Z,51.10
2019-05-26T20:19:06.321Z,51.50
2019-05-26T20:21:36.507Z,52.00
2019-05-26T20:24:05.951Z,51.60
2019-05-26T20:26:35.324Z,51.50
2019-05-26T20:29:04.848Z,52.00
2019-05-26T20:31:34.529Z,51.70
2019-05-26T20:34:04.015Z,51.90
2019-05-26T20:36:33.427Z,52.00
2019-05-26T20:39:02.888Z,52.00
2019-05-26T20:41:32.965Z,52.40
2019-05-26T20:44:02.646Z,53.00
2019-05-26T20:46:32.042Z,52.90
2019-05-26T20:49:01.459Z,53.00
2019-05-26T20:51:31.200Z,54.60
2019-05-26T20:54:00.563Z,55.90
2019-05-26T20:56:30.619Z,56.50
2019-05-26T21:01:38.291Z,56.50
2019-05-26T21:04:19.806Z,57.50
2019-05-26T21:07:01.166Z,57.50
2019-05-26T21:09:42.622Z,58.50
2019-05-26T21:12:24.694Z,58.90
2019-05-26T21:15:04.693Z,58.70
2019-05-26T21:17:53.168Z,58.60
2019-05-26T21:23:35.831Z,59.40
2019-05-26T21:26:24.329Z,60.60
2019-05-26T21:29:13.059Z,60.90
2019-05-26T21:32:02.994Z,60.50
2019-05-26T21:34:44.798Z,60.50
2019-05-26T21:37:26.306Z,60.80
2019-05-26T21:40:07.088Z,61.30
2019-05-26T21:42:48.741Z,61.80
2019-05-26T21:45:29.627Z,60.60
2019-05-26T21:48:11.174Z,61.40
2019-05-26T21:50:52.779Z,61.90
2019-05-26T21:53:33.740Z,62.40
2019-05-26T21:56:15.320Z,61.80
2019-05-26T21:58:56.143Z,61.20
2019-05-26T22:01:36.808Z,60.80
2019-05-26T22:04:17.928Z,61.30
2019-05-26T22:06:59.120Z,61.40
2019-05-26T22:09:40.267Z,61.10
2019-05-26T22:12:21.742Z,61.60
2019-05-26T22:18:07.872Z,60.80
2019-05-26T22:20:48.952Z,61.10
2019-05-26T22:23:31.012Z,61.40
2019-05-26T22:26:12.761Z,61.80
2019-05-26T22:28:53.439Z,61.50
2019-05-26T22:31:34.991Z,62.90
2019-05-26T22:34:16.469Z,62.80
2019-05-26T22:36:57.231Z,63.10
2019-05-26T22:42:46.002Z,62.80
2019-05-26T22:45:52.237Z,62.60
2019-05-26T22:48:58.688Z,63.50
2019-05-26T22:51:46.426Z,63.70
2019-05-26T22:54:35.012Z,63.90
2019-05-26T23:00:49.901Z,63.40
2019-05-26T23:04:13.362Z,64.10
2019-05-26T23:07:02.135Z,65.10
2019-05-26T23:10:27.393Z,66.10
2019-05-26T23:13:33.532Z,66.10
2019-05-26T23:16:22.021Z,66.90
2019-05-26T23:19:19.206Z,68.00
2019-05-26T23:22:00.962Z,69.20
2019-05-26T23:27:47.063Z,69.10
2019-05-26T23:30:28.733Z,70.10
2019-05-26T23:33:10.102Z,70.10
2019-05-26T23:38:59.331Z,70.10
2019-05-26T23:45:07.188Z,70.10
2019-05-26T23:47:47.222Z,70.10
2019-05-26T23:51:12.348Z,70.10
2019-05-26T23:57:29.288Z,70.20
