createdAt,value
2017-09-21T00:00:10.786Z,99.90
2017-09-21T00:02:38.319Z,99.90
2017-09-21T00:05:06.653Z,99.90
2017-09-21T00:07:34.228Z,99.90
2017-09-21T00:10:01.764Z,99.90
2017-09-21T00:12:29.325Z,99.90
2017-09-21T00:14:56.879Z,99.90
2017-09-21T00:17:25.175Z,99.90
2017-09-21T00:19:52.708Z,99.90
2017-09-21T00:22:21.009Z,99.90
2017-09-21T00:24:54.936Z,99.90
2017-09-21T00:27:22.466Z,99.90
2017-09-21T00:29:50.788Z,99.90
2017-09-21T00:32:18.301Z,99.90
2017-09-21T00:34:45.876Z,99.90
2017-09-21T00:37:14.168Z,99.90
2017-09-21T00:39:41.712Z,99.90
2017-09-21T00:42:10.162Z,99.90
2017-09-21T00:44:37.711Z,99.90
2017-09-21T00:47:06.262Z,99.90
2017-09-21T00:49:34.573Z,99.90
2017-09-21T00:52:02.146Z,99.90
2017-09-21T00:54:29.686Z,99.90
2017-09-21T00:56:58.221Z,99.90
2017-09-21T00:59:25.736Z,99.90
2017-09-21T01:01:57.484Z,99.90
2017-09-21T01:04:25.848Z,99.90
2017-09-21T01:06:54.190Z,99.90
2017-09-21T01:09:21.768Z,99.90
2017-09-21T01:11:49.308Z,99.90
2017-09-21T01:14:16.857Z,99.90
2017-09-21T01:16:44.390Z,99.90
2017-09-21T01:19:11.944Z,99.90
2017-09-21T01:21:39.491Z,99.90
2017-09-21T01:24:08.007Z,99.90
2017-09-21T01:26:35.554Z,99.90
2017-09-21T01:29:03.625Z,99.90
2017-09-21T01:31:31.188Z,99.90
2017-09-21T01:33:58.764Z,99.90
2017-09-21T01:36:26.332Z,99.90
2017-09-21T01:38:53.883Z,99.90
2017-09-21T01:41:21.473Z,99.90
2017-09-21T01:43:49.793Z,99.90
2017-09-21T01:46:17.318Z,99.90
2017-09-21T01:48:45.653Z,99.90
2017-09-21T01:51:13.235Z,99.90
2017-09-21T01:53:40.830Z,99.90
2017-09-21T01:56:09.209Z,99.90
2017-09-21T01:58:36.736Z,99.90
2017-09-21T02:01:04.288Z,99.90
2017-09-21T02:03:31.845Z,99.90
2017-09-21T02:05:59.383Z,99.90
2017-09-21T02:08:26.946Z,99.90
2017-09-21T02:10:54.536Z,99.90
2017-09-21T02:13:22.081Z,99.90
2017-09-21T02:15:49.647Z,99.90
2017-09-21T02:18:17.206Z,99.90
2017-09-21T02:20:44.754Z,99.90
2017-09-21T02:23:12.303Z,99.90
2017-09-21T02:25:39.856Z,99.90
2017-09-21T02:28:07.412Z,99.90
2017-09-21T02:30:34.967Z,99.90
2017-09-21T02:33:02.511Z,99.90
2017-09-21T02:35:30.067Z,99.90
2017-09-21T02:37:57.612Z,99.90
2017-09-21T02:40:25.935Z,99.90
2017-09-21T02:42:53.479Z,99.90
2017-09-21T02:48:35.191Z,99.90
2017-09-21T02:51:02.764Z,99.90
2017-09-21T02:53:30.316Z,99.90
2017-09-21T02:55:57.891Z,99.90
2017-09-21T02:58:25.428Z,99.90
2017-09-21T03:00:52.995Z,99.90
2017-09-21T03:03:20.521Z,99.90
2017-09-21T03:05:48.059Z,99.90
2017-09-21T03:08:15.636Z,99.90
2017-09-21T03:10:43.276Z,99.90
2017-09-21T03:13:10.847Z,99.90
2017-09-21T03:15:38.393Z,99.90
2017-09-21T03:18:05.930Z,99.90
2017-09-21T03:20:33.506Z,99.90
2017-09-21T03:23:04.599Z,99.90
2017-09-21T03:25:32.963Z,99.90
2017-09-21T03:28:00.514Z,99.90
2017-09-21T03:30:28.113Z,99.90
2017-09-21T03:32:55.665Z,99.90
2017-09-21T03:35:23.218Z,99.90
2017-09-21T03:37:50.795Z,99.90
2017-09-21T03:40:18.366Z,99.90
2017-09-21T03:42:45.912Z,99.90
2017-09-21T03:45:13.484Z,99.90
2017-09-21T03:47:41.045Z,99.90
2017-09-21T03:50:08.596Z,99.90
2017-09-21T03:52:36.154Z,99.90
2017-09-21T03:55:03.678Z,99.90
2017-09-21T03:57:32.009Z,99.90
2017-09-21T03:59:59.557Z,99.90
2017-09-21T04:02:27.096Z,99.90
2017-09-21T04:04:55.406Z,99.90
2017-09-21T04:07:22.988Z,99.90
2017-09-21T04:09:50.538Z,99.90
2017-09-21T04:12:18.078Z,99.90
2017-09-21T04:14:46.404Z,99.90
2017-09-21T04:17:13.984Z,99.90
2017-09-21T04:19:41.564Z,99.90
2017-09-21T04:22:09.118Z,99.90
2017-09-21T04:24:36.758Z,99.90
2017-09-21T04:27:05.048Z,99.90
2017-09-21T04:29:32.633Z,99.90
2017-09-21T04:32:00.190Z,99.90
2017-09-21T04:34:27.792Z,99.90
2017-09-21T04:36:55.375Z,99.90
2017-09-21T04:39:23.666Z,99.90
2017-09-21T04:41:51.220Z,99.90
2017-09-21T04:44:18.821Z,99.90
2017-09-21T04:46:46.361Z,99.90
2017-09-21T04:49:13.965Z,99.90
2017-09-21T04:51:41.530Z,99.90
2017-09-21T04:54:09.067Z,99.90
2017-09-21T04:56:36.648Z,99.90
2017-09-21T04:59:04.206Z,99.90
2017-09-21T05:01:31.757Z,99.90
2017-09-21T05:03:59.351Z,99.90
2017-09-21T05:06:26.898Z,99.90
2017-09-21T05:08:54.463Z,99.90
2017-09-21T05:11:22.009Z,99.90
2017-09-21T05:13:49.627Z,99.90
2017-09-21T05:16:17.224Z,99.90
2017-09-21T05:18:45.524Z,99.90
2017-09-21T05:21:13.075Z,99.90
2017-09-21T05:24:16.406Z,99.90
2017-09-21T05:26:43.948Z,99.90
2017-09-21T05:29:11.518Z,99.90
2017-09-21T05:31:39.062Z,99.90
2017-09-21T05:34:06.601Z,99.90
2017-09-21T05:36:34.912Z,99.90
2017-09-21T05:39:02.469Z,99.90
2017-09-21T05:41:30.013Z,99.90
2017-09-21T05:43:58.320Z,99.90
2017-09-21T05:46:25.876Z,99.90
2017-09-21T05:48:53.452Z,99.90
2017-09-21T05:51:21.036Z,99.90
2017-09-21T05:53:48.585Z,99.90
2017-09-21T05:56:16.593Z,99.90
2017-09-21T05:58:44.862Z,99.90
2017-09-21T06:01:14.061Z,99.90
2017-09-21T06:03:41.591Z,99.90
2017-09-21T06:06:09.151Z,99.90
2017-09-21T06:08:37.456Z,99.90
2017-09-21T06:11:04.993Z,99.90
2017-09-21T06:13:33.591Z,99.90
2017-09-21T06:16:01.131Z,99.90
2017-09-21T06:18:29.456Z,99.90
2017-09-21T06:20:57.011Z,99.90
2017-09-21T06:23:24.540Z,99.90
2017-09-21T06:25:52.886Z,99.90
2017-09-21T06:28:20.433Z,99.90
2017-09-21T06:30:47.989Z,99.90
2017-09-21T06:33:15.538Z,99.90
2017-09-21T06:35:43.466Z,99.90
2017-09-21T06:38:11.019Z,99.90
2017-09-21T06:40:38.566Z,99.90
2017-09-21T06:43:06.858Z,99.90
2017-09-21T06:45:34.412Z,99.90
2017-09-21T06:48:01.947Z,99.90
2017-09-21T06:50:29.492Z,99.90
2017-09-21T06:52:57.825Z,99.90
2017-09-21T06:55:25.359Z,99.90
2017-09-21T06:57:53.923Z,99.90
2017-09-21T07:00:22.225Z,99.90
2017-09-21T07:02:50.555Z,99.90
2017-09-21T07:05:18.104Z,99.90
2017-09-21T07:07:45.629Z,99.90
2017-09-21T07:10:13.935Z,99.90
2017-09-21T07:12:41.505Z,99.90
2017-09-21T07:15:09.041Z,99.90
2017-09-21T07:17:36.597Z,99.90
2017-09-21T07:20:04.883Z,99.90
2017-09-21T07:22:33.171Z,99.90
2017-09-21T07:25:01.479Z,99.90
2017-09-21T07:27:36.815Z,99.90
2017-09-21T07:30:04.376Z,99.90
2017-09-21T07:32:31.907Z,99.90
2017-09-21T07:35:00.195Z,99.90
2017-09-21T07:37:28.500Z,99.90
2017-09-21T07:39:56.009Z,99.90
2017-09-21T07:42:23.616Z,99.90
2017-09-21T07:44:55.595Z,99.90
2017-09-21T07:47:23.179Z,99.90
2017-09-21T07:49:50.702Z,99.90
2017-09-21T07:52:18.270Z,99.90
2017-09-21T07:54:46.557Z,99.90
2017-09-21T07:57:14.891Z,99.90
2017-09-21T07:59:42.400Z,99.90
2017-09-21T08:02:10.678Z,99.90
2017-09-21T08:04:39.007Z,99.90
2017-09-21T08:07:06.530Z,99.90
2017-09-21T08:09:34.841Z,99.90
2017-09-21T08:12:02.363Z,99.90
2017-09-21T08:14:30.669Z,99.90
2017-09-21T08:16:58.228Z,99.90
2017-09-21T08:19:26.532Z,99.90
2017-09-21T08:21:54.196Z,99.90
2017-09-21T08:24:21.735Z,99.90
2017-09-21T08:26:49.278Z,99.90
2017-09-21T08:29:17.824Z,99.90
2017-09-21T08:31:45.387Z,99.80
2017-09-21T08:34:12.943Z,97.10
2017-09-21T08:36:40.490Z,95.70
2017-09-21T08:39:08.034Z,93.40
2017-09-21T08:41:36.356Z,94.40
2017-09-21T08:44:03.913Z,94.40
2017-09-21T08:46:31.477Z,93.70
2017-09-21T08:48:59.015Z,93.10
2017-09-21T08:51:27.325Z,88.50
2017-09-21T08:53:54.925Z,88.70
2017-09-21T08:56:22.479Z,86.50
2017-09-21T08:58:50.041Z,81.10
2017-09-21T09:01:17.582Z,79.40
2017-09-21T09:03:45.122Z,72.80
2017-09-21T09:06:13.429Z,74.00
2017-09-21T09:08:40.970Z,74.00
2017-09-21T09:11:09.292Z,68.80
2017-09-21T09:13:36.845Z,68.70
2017-09-21T09:16:04.405Z,69.80
2017-09-21T09:18:31.980Z,71.40
2017-09-21T09:20:59.539Z,65.80
2017-09-21T09:23:27.081Z,67.40
2017-09-21T09:25:54.648Z,67.00
2017-09-21T09:28:22.171Z,67.50
2017-09-21T09:30:49.737Z,67.90
2017-09-21T09:33:18.308Z,70.30
2017-09-21T09:35:45.850Z,66.80
2017-09-21T09:38:13.407Z,64.90
2017-09-21T09:40:40.950Z,66.30
2017-09-21T09:43:09.265Z,66.10
2017-09-21T09:45:36.798Z,66.00
2017-09-21T09:48:04.361Z,65.20
2017-09-21T09:50:32.657Z,64.30
2017-09-21T09:53:00.207Z,64.10
2017-09-21T09:55:27.724Z,65.90
2017-09-21T09:57:55.277Z,63.90
2017-09-21T10:00:22.826Z,61.90
2017-09-21T10:02:50.380Z,59.50
2017-09-21T10:05:17.917Z,60.10
2017-09-21T10:07:46.264Z,60.60
2017-09-21T10:10:13.794Z,60.50
2017-09-21T10:12:41.345Z,61.40
2017-09-21T10:15:08.917Z,61.80
2017-09-21T10:17:36.470Z,62.20
2017-09-21T10:20:04.769Z,61.30
2017-09-21T10:22:32.353Z,61.20
2017-09-21T10:24:59.917Z,61.80
2017-09-21T10:27:27.487Z,60.70
2017-09-21T10:29:55.039Z,60.20
2017-09-21T10:32:22.573Z,60.60
2017-09-21T10:34:50.131Z,59.10
2017-09-21T10:37:18.442Z,60.80
2017-09-21T10:39:46.013Z,60.50
2017-09-21T10:42:13.549Z,61.60
2017-09-21T10:44:41.076Z,61.30
2017-09-21T10:47:08.636Z,60.00
2017-09-21T10:49:36.160Z,60.10
2017-09-21T10:52:03.701Z,56.40
2017-09-21T10:54:32.034Z,61.70
2017-09-21T10:56:59.563Z,61.60
2017-09-21T10:59:27.097Z,59.30
2017-09-21T11:01:55.405Z,60.00
2017-09-21T11:04:22.986Z,59.00
2017-09-21T11:06:50.532Z,55.90
2017-09-21T11:09:18.106Z,56.20
2017-09-21T11:11:45.664Z,54.90
2017-09-21T11:14:13.186Z,54.00
2017-09-21T11:16:41.750Z,55.40
2017-09-21T11:19:09.291Z,55.40
2017-09-21T11:21:36.816Z,54.30
2017-09-21T11:24:05.151Z,53.90
2017-09-21T11:26:33.550Z,53.90
2017-09-21T11:29:01.101Z,54.40
2017-09-21T11:31:28.688Z,55.70
2017-09-21T11:33:56.224Z,56.10
2017-09-21T11:36:23.808Z,55.60
2017-09-21T11:38:51.332Z,55.30
2017-09-21T11:41:18.858Z,54.00
2017-09-21T11:43:46.420Z,55.70
2017-09-21T11:46:13.969Z,53.40
2017-09-21T11:48:41.523Z,55.00
2017-09-21T11:51:09.084Z,55.30
2017-09-21T11:53:36.674Z,52.20
2017-09-21T11:56:04.210Z,53.40
2017-09-21T11:58:31.772Z,53.90
2017-09-21T12:00:59.313Z,51.50
2017-09-21T12:03:26.875Z,48.70
2017-09-21T12:05:54.433Z,52.20
2017-09-21T12:08:21.984Z,53.00
2017-09-21T12:10:50.293Z,51.40
2017-09-21T12:13:18.868Z,51.30
2017-09-21T12:15:46.468Z,48.70
2017-09-21T12:18:14.005Z,51.90
2017-09-21T12:20:41.541Z,52.20
2017-09-21T12:23:09.852Z,50.90
2017-09-21T12:25:38.366Z,50.90
2017-09-21T12:28:05.917Z,51.90
2017-09-21T12:30:33.476Z,50.90
2017-09-21T12:33:01.033Z,53.10
2017-09-21T12:35:28.570Z,49.50
2017-09-21T12:37:56.875Z,50.10
2017-09-21T12:40:24.429Z,50.00
2017-09-21T12:42:52.010Z,49.80
2017-09-21T12:45:19.548Z,51.80
2017-09-21T12:47:47.879Z,50.40
2017-09-21T12:50:15.469Z,50.40
2017-09-21T12:52:43.022Z,48.70
2017-09-21T12:55:10.586Z,48.20
2017-09-21T12:57:38.179Z,48.80
2017-09-21T13:00:06.470Z,51.20
2017-09-21T13:02:34.788Z,51.30
2017-09-21T13:05:02.355Z,51.30
2017-09-21T13:07:29.922Z,48.90
2017-09-21T13:09:57.466Z,48.60
2017-09-21T13:12:24.990Z,50.00
2017-09-21T13:14:53.332Z,50.80
2017-09-21T13:17:20.935Z,50.80
2017-09-21T13:19:49.314Z,50.00
2017-09-21T13:22:16.860Z,49.90
2017-09-21T13:24:44.378Z,50.10
2017-09-21T13:27:12.682Z,48.90
2017-09-21T13:29:40.233Z,49.00
2017-09-21T13:32:07.776Z,48.60
2017-09-21T13:34:36.084Z,49.90
2017-09-21T13:37:03.607Z,49.90
2017-09-21T13:39:31.129Z,49.20
2017-09-21T13:41:58.679Z,48.10
2017-09-21T13:44:26.223Z,49.40
2017-09-21T13:46:54.497Z,50.00
2017-09-21T13:49:22.826Z,50.30
2017-09-21T13:51:50.399Z,50.40
2017-09-21T13:54:17.951Z,51.40
2017-09-21T13:56:45.513Z,50.30
2017-09-21T13:59:13.036Z,51.00
2017-09-21T14:01:41.345Z,52.60
2017-09-21T14:04:08.932Z,52.40
2017-09-21T14:06:36.487Z,52.30
2017-09-21T14:09:04.049Z,50.70
2017-09-21T14:11:31.621Z,51.40
2017-09-21T14:13:59.157Z,53.60
2017-09-21T14:16:26.710Z,52.00
2017-09-21T14:18:55.016Z,52.20
2017-09-21T14:21:22.584Z,52.20
2017-09-21T14:23:50.130Z,52.20
2017-09-21T14:26:17.680Z,52.20
2017-09-21T14:28:45.978Z,51.80
2017-09-21T14:31:13.680Z,51.80
2017-09-21T14:33:41.587Z,51.00
2017-09-21T14:36:09.142Z,52.00
2017-09-21T14:38:37.034Z,50.00
2017-09-21T14:41:05.342Z,51.70
2017-09-21T14:43:32.915Z,51.60
2017-09-21T14:46:00.448Z,52.70
2017-09-21T14:48:28.753Z,51.50
2017-09-21T14:50:56.286Z,51.50
2017-09-21T14:53:24.653Z,51.60
2017-09-21T14:55:52.191Z,51.60
2017-09-21T14:58:19.756Z,54.80
2017-09-21T15:00:47.292Z,56.30
2017-09-21T15:03:14.819Z,57.60
2017-09-21T15:05:42.367Z,58.40
2017-09-21T15:08:09.915Z,60.10
2017-09-21T15:10:37.476Z,62.80
2017-09-21T15:13:04.994Z,64.60
2017-09-21T15:15:33.331Z,65.80
2017-09-21T15:18:00.869Z,65.80
2017-09-21T15:20:28.418Z,65.30
2017-09-21T15:22:55.981Z,66.20
2017-09-21T15:25:23.564Z,68.30
2017-09-21T15:27:51.899Z,67.60
2017-09-21T15:30:20.259Z,69.70
2017-09-21T15:32:47.808Z,69.50
2017-09-21T15:35:15.348Z,71.40
2017-09-21T15:38:04.351Z,69.50
2017-09-21T15:40:31.909Z,70.80
2017-09-21T15:42:59.448Z,72.10
2017-09-21T15:45:27.028Z,73.00
2017-09-21T15:47:54.552Z,73.10
2017-09-21T15:50:22.116Z,72.90
2017-09-21T15:52:49.657Z,69.70
2017-09-21T15:55:18.119Z,63.40
2017-09-21T15:57:46.446Z,61.50
2017-09-21T16:00:14.792Z,61.40
2017-09-21T16:02:43.526Z,60.00
2017-09-21T16:05:11.307Z,60.00
2017-09-21T16:07:39.066Z,59.80
2017-09-21T16:10:06.952Z,62.60
2017-09-21T16:12:34.871Z,65.20
2017-09-21T16:15:03.411Z,69.50
2017-09-21T16:17:31.239Z,69.40
2017-09-21T16:19:58.800Z,69.40
2017-09-21T16:22:27.116Z,71.50
2017-09-21T16:24:56.026Z,71.40
2017-09-21T16:27:23.798Z,73.30
2017-09-21T16:30:15.623Z,74.70
2017-09-21T16:32:43.400Z,76.40
2017-09-21T16:35:11.035Z,77.50
2017-09-21T16:37:38.610Z,79.10
2017-09-21T16:40:06.829Z,81.60
2017-09-21T16:42:34.602Z,83.40
2017-09-21T16:45:02.961Z,89.40
2017-09-21T16:47:30.610Z,88.90
2017-09-21T16:49:58.376Z,92.00
2017-09-21T16:52:26.038Z,94.10
2017-09-21T16:54:53.729Z,99.60
2017-09-21T16:57:21.868Z,99.90
2017-09-21T16:59:49.695Z,99.90
2017-09-21T17:02:18.344Z,99.90
2017-09-21T17:04:45.955Z,99.90
2017-09-21T17:07:14.315Z,99.90
2017-09-21T17:09:41.890Z,99.90
2017-09-21T17:12:10.144Z,99.90
2017-09-21T17:14:38.933Z,99.90
2017-09-21T17:17:06.684Z,99.90
2017-09-21T17:19:34.381Z,99.90
2017-09-21T17:22:02.084Z,99.90
2017-09-21T17:24:29.777Z,99.90
2017-09-21T17:26:57.937Z,99.90
2017-09-21T17:29:25.561Z,99.90
2017-09-21T17:31:53.102Z,99.90
2017-09-21T17:34:20.978Z,99.90
2017-09-21T17:36:48.913Z,99.90
2017-09-21T17:39:16.511Z,99.90
2017-09-21T17:41:44.045Z,99.90
2017-09-21T17:44:12.369Z,99.90
2017-09-21T17:46:39.901Z,99.90
2017-09-21T17:49:08.231Z,99.90
2017-09-21T17:51:35.769Z,99.90
2017-09-21T17:54:03.317Z,99.90
2017-09-21T17:56:31.627Z,99.90
2017-09-21T17:58:59.161Z,99.90
2017-09-21T18:01:27.514Z,99.90
2017-09-21T18:03:55.083Z,99.90
2017-09-21T18:06:22.670Z,99.90
2017-09-21T18:08:50.989Z,99.90
2017-09-21T18:11:18.576Z,99.90
2017-09-21T18:13:46.127Z,99.90
2017-09-21T18:16:13.684Z,99.90
2017-09-21T18:18:42.030Z,99.90
2017-09-21T18:21:10.344Z,99.90
2017-09-21T18:23:37.897Z,99.90
2017-09-21T18:26:05.418Z,99.90
2017-09-21T18:28:33.810Z,99.90
2017-09-21T18:31:02.182Z,99.90
2017-09-21T18:33:30.552Z,99.90
2017-09-21T18:35:58.091Z,99.90
2017-09-21T18:38:25.706Z,99.90
2017-09-21T18:40:54.007Z,99.90
2017-09-21T18:43:21.555Z,99.90
2017-09-21T18:45:49.863Z,99.90
2017-09-21T18:48:17.426Z,99.90
2017-09-21T18:50:44.965Z,99.90
2017-09-21T18:53:13.275Z,99.90
2017-09-21T18:55:40.828Z,99.90
2017-09-21T18:58:08.405Z,99.90
2017-09-21T19:00:35.949Z,99.90
2017-09-21T19:03:04.277Z,99.90
2017-09-21T19:05:31.935Z,99.90
2017-09-21T19:07:59.483Z,99.90
2017-09-21T19:10:27.249Z,99.90
2017-09-21T19:12:54.804Z,99.90
2017-09-21T19:15:22.342Z,99.90
2017-09-21T19:17:49.883Z,99.90
2017-09-21T19:20:17.427Z,99.90
2017-09-21T19:22:45.011Z,99.90
2017-09-21T19:25:12.579Z,99.90
2017-09-21T19:27:40.162Z,99.90
2017-09-21T19:30:07.692Z,99.90
2017-09-21T19:32:35.258Z,99.90
2017-09-21T19:35:02.786Z,99.90
2017-09-21T19:37:30.522Z,99.90
2017-09-21T19:39:58.173Z,99.90
2017-09-21T19:42:26.046Z,99.90
2017-09-21T19:44:54.810Z,99.90
2017-09-21T19:47:23.360Z,99.90
2017-09-21T19:49:51.109Z,99.90
2017-09-21T19:52:18.894Z,99.90
2017-09-21T19:54:47.541Z,99.90
2017-09-21T19:57:15.416Z,99.90
2017-09-21T19:59:43.312Z,99.90
2017-09-21T20:02:11.709Z,99.90
2017-09-21T20:04:40.171Z,99.90
2017-09-21T20:07:08.984Z,99.90
2017-09-21T20:09:37.468Z,99.90
2017-09-21T20:12:05.313Z,99.90
2017-09-21T20:14:33.160Z,99.90
2017-09-21T20:17:01.120Z,99.90
2017-09-21T20:19:29.045Z,99.90
2017-09-21T20:21:57.004Z,99.90
2017-09-21T20:24:25.061Z,99.90
2017-09-21T20:26:53.599Z,99.90
2017-09-21T20:29:22.168Z,99.90
2017-09-21T20:31:49.690Z,99.90
2017-09-21T20:34:17.541Z,99.90
2017-09-21T20:36:45.273Z,99.90
2017-09-21T20:39:13.947Z,99.90
2017-09-21T20:41:42.738Z,99.90
2017-09-21T20:44:10.501Z,99.90
2017-09-21T20:46:38.233Z,99.90
2017-09-21T20:49:15.456Z,99.90
2017-09-21T20:51:43.180Z,99.90
2017-09-21T20:54:11.732Z,99.90
2017-09-21T20:56:40.221Z,99.90
2017-09-21T20:59:13.826Z,99.90
2017-09-21T21:01:41.630Z,99.90
2017-09-21T21:04:09.193Z,99.90
2017-09-21T21:06:36.757Z,99.90
2017-09-21T21:09:05.018Z,99.90
2017-09-21T21:11:32.611Z,99.90
2017-09-21T21:14:00.169Z,99.90
2017-09-21T21:16:27.724Z,99.90
2017-09-21T21:18:56.024Z,99.90
2017-09-21T21:21:23.573Z,99.90
2017-09-21T21:23:51.952Z,99.90
2017-09-21T21:26:19.677Z,99.90
2017-09-21T21:28:47.373Z,99.90
2017-09-21T21:31:15.192Z,99.90
2017-09-21T21:33:42.975Z,99.90
2017-09-21T21:36:10.538Z,99.90
2017-09-21T21:38:38.088Z,99.90
2017-09-21T21:41:05.619Z,99.90
2017-09-21T21:43:33.946Z,99.90
2017-09-21T21:46:02.239Z,99.90
2017-09-21T21:48:30.622Z,99.90
2017-09-21T21:50:58.427Z,99.90
2017-09-21T21:53:26.202Z,99.90
2017-09-21T21:55:54.514Z,99.90
2017-09-21T21:58:22.053Z,99.90
2017-09-21T22:00:49.639Z,99.90
2017-09-21T22:03:17.166Z,99.90
2017-09-21T22:05:45.458Z,99.90
2017-09-21T22:08:13.753Z,99.90
2017-09-21T22:10:41.273Z,99.90
2017-09-21T22:13:08.829Z,99.90
2017-09-21T22:15:36.359Z,99.90
2017-09-21T22:18:03.916Z,99.90
2017-09-21T22:20:31.483Z,99.90
2017-09-21T22:22:59.012Z,99.90
2017-09-21T22:25:27.348Z,99.90
2017-09-21T22:27:54.898Z,99.90
2017-09-21T22:30:22.459Z,99.90
2017-09-21T22:32:50.001Z,99.90
2017-09-21T22:35:18.312Z,99.90
2017-09-21T22:37:45.891Z,99.90
2017-09-21T22:40:13.770Z,99.90
2017-09-21T22:42:41.318Z,99.90
2017-09-21T22:45:08.867Z,99.90
2017-09-21T22:47:36.400Z,99.90
2017-09-21T22:50:04.731Z,99.90
2017-09-21T22:52:32.261Z,99.90
2017-09-21T22:55:00.558Z,99.90
2017-09-21T22:57:29.125Z,99.90
2017-09-21T22:59:57.437Z,99.90
2017-09-21T23:02:24.975Z,99.90
2017-09-21T23:04:53.308Z,99.90
2017-09-21T23:07:20.947Z,99.90
2017-09-21T23:09:48.479Z,99.90
2017-09-21T23:12:17.168Z,99.90
2017-09-21T23:14:45.517Z,99.90
2017-09-21T23:17:14.193Z,99.90
2017-09-21T23:19:41.752Z,99.90
2017-09-21T23:22:09.283Z,99.90
2017-09-21T23:24:37.595Z,99.90
2017-09-21T23:27:05.136Z,99.90
2017-09-21T23:29:32.689Z,99.90
2017-09-21T23:32:00.978Z,99.90
2017-09-21T23:34:28.545Z,99.90
2017-09-21T23:36:56.082Z,99.90
2017-09-21T23:39:24.174Z,99.90
2017-09-21T23:41:51.739Z,99.90
2017-09-21T23:44:20.028Z,99.90
2017-09-21T23:46:47.610Z,99.90
2017-09-21T23:49:15.151Z,99.90
2017-09-21T23:51:43.484Z,99.90
2017-09-21T23:54:11.032Z,99.90
2017-09-21T23:56:38.572Z,99.90
2017-09-21T23:59:06.141Z,99.90
