createdAt,value
2023-12-11T00:02:11.732Z,99564.06
2023-12-11T00:04:41.457Z,99572.84
2023-12-11T00:07:11.674Z,99573.50
2023-12-11T00:09:41.771Z,99563.53
2023-12-11T00:12:12.068Z,99553.63
2023-12-11T00:14:41.926Z,99544.91
2023-12-11T00:17:13.058Z,99568.25
2023-12-11T00:19:42.715Z,99574.06
2023-12-11T00:22:12.725Z,99573.56
2023-12-11T00:24:42.408Z,99578.19
2023-12-11T00:27:14.879Z,99578.63
2023-12-11T00:29:44.677Z,99577.19
2023-12-11T00:32:15.192Z,99577.41
2023-12-11T00:34:44.950Z,99584.47
2023-12-11T00:37:14.993Z,99577.06
2023-12-11T00:39:45.584Z,99583.47
2023-12-11T00:42:16.217Z,99585.28
2023-12-11T00:44:46.039Z,99575.56
2023-12-11T00:47:15.996Z,99577.16
2023-12-11T00:49:46.373Z,99577.41
2023-12-11T00:52:16.896Z,99584.44
2023-12-11T00:54:46.567Z,99575.78
2023-12-11T00:57:17.662Z,99581.97
2023-12-11T00:59:47.493Z,99585.13
2023-12-11T01:02:20.328Z,99596.63
2023-12-11T01:04:50.070Z,99593.97
2023-12-11T01:07:19.850Z,99586.84
2023-12-11T01:09:49.743Z,99588.66
2023-12-11T01:12:20.057Z,99586.22
2023-12-11T01:14:50.478Z,99584.13
2023-12-11T01:17:37.671Z,99575.13
2023-12-11T01:20:12.662Z,99577.75
2023-12-11T01:22:42.692Z,99568.16
2023-12-11T01:25:13.042Z,99577.00
2023-12-11T01:27:42.758Z,99574.75
2023-12-11T01:30:14.399Z,99570.69
2023-12-11T01:32:44.429Z,99565.19
2023-12-11T01:35:15.168Z,99560.97
2023-12-11T01:37:46.962Z,99570.94
2023-12-11T01:40:16.838Z,99563.94
2023-12-11T01:42:46.627Z,99563.84
2023-12-11T01:45:16.969Z,99565.56
2023-12-11T01:47:46.874Z,99561.88
2023-12-11T01:50:17.548Z,99566.75
2023-12-11T01:52:48.310Z,99554.28
2023-12-11T01:55:18.418Z,99557.34
2023-12-11T01:57:50.228Z,99570.00
2023-12-11T02:00:21.136Z,99560.16
2023-12-11T02:02:52.430Z,99558.44
2023-12-11T02:05:22.664Z,99558.50
2023-12-11T02:07:52.470Z,99555.63
2023-12-11T02:10:23.216Z,99553.53
2023-12-11T02:12:53.353Z,99550.81
2023-12-11T02:15:46.634Z,99541.72
2023-12-11T02:18:20.190Z,99542.09
2023-12-11T02:20:50.373Z,99541.09
2023-12-11T02:24:10.086Z,99541.53
2023-12-11T02:26:40.225Z,99545.53
2023-12-11T02:29:10.281Z,99530.97
2023-12-11T02:31:40.701Z,99522.72
2023-12-11T02:34:13.173Z,99530.28
2023-12-11T02:36:42.964Z,99518.84
2023-12-11T02:39:13.465Z,99507.53
2023-12-11T02:41:43.134Z,99505.84
2023-12-11T02:44:12.947Z,99502.06
2023-12-11T02:46:43.054Z,99503.44
2023-12-11T02:49:12.857Z,99497.91
2023-12-11T02:51:42.622Z,99495.50
2023-12-11T02:54:12.366Z,99486.09
2023-12-11T02:56:43.607Z,99488.66
2023-12-11T02:59:13.397Z,99460.91
2023-12-11T03:01:44.091Z,99462.66
2023-12-11T03:04:14.045Z,99467.13
2023-12-11T03:06:43.904Z,99460.66
2023-12-11T03:09:13.768Z,99458.78
2023-12-11T03:11:43.459Z,99456.06
2023-12-11T03:14:13.353Z,99453.56
2023-12-11T03:16:43.001Z,99447.28
2023-12-11T03:19:12.853Z,99462.66
2023-12-11T03:21:43.557Z,99444.63
2023-12-11T03:24:13.625Z,99434.81
2023-12-11T03:26:44.029Z,99444.50
2023-12-11T03:29:14.134Z,99441.63
2023-12-11T03:31:43.786Z,99443.38
2023-12-11T03:34:13.580Z,99437.06
2023-12-11T03:36:43.285Z,99433.63
2023-12-11T03:39:13.109Z,99433.31
2023-12-11T03:41:43.802Z,99426.56
2023-12-11T03:44:14.167Z,99427.13
2023-12-11T03:46:43.922Z,99425.63
2023-12-11T03:49:18.772Z,99418.34
2023-12-11T03:51:50.969Z,99421.19
2023-12-11T03:54:20.837Z,99430.25
2023-12-11T03:56:50.568Z,99425.94
2023-12-11T03:59:20.317Z,99422.56
2023-12-11T04:01:50.228Z,99416.16
2023-12-11T04:04:20.231Z,99416.91
2023-12-11T04:06:50.027Z,99416.91
2023-12-11T04:09:20.058Z,99408.69
2023-12-11T04:11:49.833Z,99394.94
2023-12-11T04:14:19.606Z,99410.41
2023-12-11T04:16:49.267Z,99405.38
2023-12-11T04:19:19.148Z,99400.50
2023-12-11T04:21:49.025Z,99401.19
2023-12-11T04:24:18.894Z,99397.88
2023-12-11T04:26:49.244Z,99395.19
2023-12-11T04:29:19.654Z,99392.19
2023-12-11T04:31:49.300Z,99391.06
2023-12-11T04:34:19.153Z,99386.31
2023-12-11T04:36:49.461Z,99385.38
2023-12-11T04:39:19.443Z,99384.69
2023-12-11T04:41:49.433Z,99377.72
2023-12-11T04:46:52.312Z,99403.28
2023-12-11T04:49:22.201Z,99409.22
2023-12-11T04:51:52.512Z,99393.19
2023-12-11T04:54:23.581Z,99395.19
2023-12-11T04:56:53.492Z,99398.66
2023-12-11T04:59:23.220Z,99390.19
2023-12-11T05:01:53.149Z,99402.25
2023-12-11T05:04:23.182Z,99386.84
2023-12-11T05:06:53.025Z,99379.91
2023-12-11T05:09:23.572Z,99383.78
2023-12-11T05:11:53.321Z,99374.38
2023-12-11T05:14:23.011Z,99371.06
2023-12-11T05:16:53.334Z,99371.78
2023-12-11T05:19:23.023Z,99383.97
2023-12-11T05:21:56.098Z,99383.66
2023-12-11T05:24:27.175Z,99382.16
2023-12-11T05:26:59.666Z,99375.56
2023-12-11T05:29:31.832Z,99365.31
2023-12-11T05:32:01.544Z,99364.09
2023-12-11T05:34:31.314Z,99368.63
2023-12-11T05:37:00.976Z,99370.69
2023-12-11T05:39:31.105Z,99370.59
2023-12-11T05:42:00.865Z,99364.63
2023-12-11T05:44:31.092Z,99368.13
2023-12-11T05:47:01.017Z,99365.97
2023-12-11T05:49:30.960Z,99367.13
2023-12-11T05:52:01.152Z,99372.03
2023-12-11T05:54:31.198Z,99355.88
2023-12-11T05:57:01.213Z,99376.44
2023-12-11T05:59:31.631Z,99366.50
2023-12-11T06:02:01.486Z,99373.75
2023-12-11T06:04:31.268Z,99363.41
2023-12-11T06:07:01.773Z,99376.06
2023-12-11T06:09:31.467Z,99382.63
2023-12-11T06:12:01.104Z,99377.31
2023-12-11T06:14:30.846Z,99379.72
2023-12-11T06:17:00.958Z,99372.03
2023-12-11T06:19:30.714Z,99379.00
2023-12-11T06:22:00.827Z,99383.94
2023-12-11T06:24:32.652Z,99367.75
2023-12-11T06:27:03.334Z,99379.56
2023-12-11T06:29:33.297Z,99373.16
2023-12-11T06:32:03.633Z,99369.13
2023-12-11T06:34:36.223Z,99375.25
2023-12-11T06:37:06.949Z,99381.19
2023-12-11T06:39:36.990Z,99380.13
2023-12-11T06:42:07.439Z,99391.19
2023-12-11T06:44:38.854Z,99369.84
2023-12-11T06:47:11.060Z,99376.81
2023-12-11T06:49:44.541Z,99369.94
2023-12-11T06:52:18.230Z,99373.31
2023-12-11T06:54:48.978Z,99385.25
2023-12-11T06:57:19.353Z,99383.19
2023-12-11T06:59:49.433Z,99369.84
2023-12-11T07:02:19.393Z,99384.88
2023-12-11T07:04:49.350Z,99375.81
2023-12-11T07:07:19.177Z,99381.75
2023-12-11T07:09:50.870Z,99350.63
2023-12-11T07:12:22.183Z,99364.00
2023-12-11T07:14:52.505Z,99361.88
2023-12-11T07:17:22.199Z,99370.69
2023-12-11T07:19:52.798Z,99355.09
2023-12-11T07:22:24.298Z,99367.13
2023-12-11T07:24:54.105Z,99356.00
2023-12-11T07:27:23.809Z,99359.94
2023-12-11T07:29:54.529Z,99351.00
2023-12-11T07:32:24.377Z,99366.88
2023-12-11T07:34:54.159Z,99367.69
2023-12-11T07:37:24.275Z,99359.63
2023-12-11T07:39:54.131Z,99366.03
2023-12-11T07:42:25.072Z,99360.81
2023-12-11T07:44:55.424Z,99369.75
2023-12-11T07:47:26.166Z,99363.88
2023-12-11T07:49:55.922Z,99358.75
2023-12-11T07:52:26.302Z,99359.50
2023-12-11T07:54:56.893Z,99366.88
2023-12-11T07:57:31.359Z,99365.06
2023-12-11T08:00:01.669Z,99364.06
2023-12-11T08:02:31.973Z,99377.69
2023-12-11T08:05:02.146Z,99366.44
2023-12-11T08:07:33.157Z,99376.50
2023-12-11T08:10:03.826Z,99386.50
2023-12-11T08:15:10.387Z,99395.88
2023-12-11T08:17:40.277Z,99391.38
2023-12-11T08:20:13.893Z,99391.44
2023-12-11T08:22:43.786Z,99392.44
2023-12-11T08:25:15.901Z,99388.63
2023-12-11T08:27:45.841Z,99387.06
2023-12-11T08:30:15.883Z,99382.38
2023-12-11T08:32:45.658Z,99397.66
2023-12-11T08:35:15.580Z,99401.69
2023-12-11T08:37:46.660Z,99384.31
2023-12-11T08:40:18.793Z,99413.38
2023-12-11T08:42:49.402Z,99396.38
2023-12-11T08:45:19.249Z,99403.94
2023-12-11T08:47:48.969Z,99414.44
2023-12-11T08:50:19.825Z,99411.06
2023-12-11T08:52:51.205Z,99419.03
2023-12-11T08:55:21.631Z,99421.13
2023-12-11T08:57:51.375Z,99411.63
2023-12-11T09:00:22.623Z,99407.88
2023-12-11T09:02:53.955Z,99413.00
2023-12-11T09:05:23.828Z,99411.53
2023-12-11T09:07:53.513Z,99416.66
2023-12-11T09:10:24.182Z,99410.72
2023-12-11T09:12:56.396Z,99417.56
2023-12-11T09:15:26.345Z,99426.34
2023-12-11T09:17:56.110Z,99424.25
2023-12-11T09:20:26.031Z,99435.06
2023-12-11T09:22:56.229Z,99443.31
2023-12-11T09:25:26.133Z,99444.78
2023-12-11T09:27:56.041Z,99450.75
2023-12-11T09:30:26.000Z,99432.31
2023-12-11T09:32:56.365Z,99453.13
2023-12-11T09:35:27.116Z,99482.16
2023-12-11T09:37:57.066Z,99484.38
2023-12-11T09:40:27.191Z,99505.03
2023-12-11T09:42:57.562Z,99501.50
2023-12-11T09:45:28.737Z,99519.00
2023-12-11T09:48:08.737Z,99538.13
2023-12-11T09:50:45.619Z,99515.25
2023-12-11T09:53:17.743Z,99521.31
2023-12-11T09:55:49.941Z,99538.34
2023-12-11T09:58:24.386Z,99530.22
2023-12-11T10:01:03.005Z,99519.59
2023-12-11T10:03:34.577Z,99514.31
2023-12-11T10:06:08.399Z,99540.53
2023-12-11T10:08:57.958Z,99536.22
2023-12-11T10:11:32.207Z,99540.19
2023-12-11T10:14:17.383Z,99544.66
2023-12-11T10:16:47.902Z,99552.00
2023-12-11T10:19:18.214Z,99561.72
2023-12-11T10:21:48.574Z,99560.41
2023-12-11T10:24:19.298Z,99550.91
2023-12-11T10:26:59.466Z,99571.28
2023-12-11T10:29:33.523Z,99578.41
2023-12-11T10:32:06.926Z,99578.06
2023-12-11T10:34:53.874Z,99587.75
2023-12-11T10:37:34.401Z,99585.69
2023-12-11T10:40:08.280Z,99594.56
2023-12-11T10:42:38.275Z,99600.25
2023-12-11T10:45:11.480Z,99586.72
2023-12-11T10:47:45.940Z,99624.09
2023-12-11T10:50:17.765Z,99624.94
2023-12-11T10:52:50.541Z,99621.91
2023-12-11T10:55:22.410Z,99632.50
2023-12-11T10:57:56.111Z,99648.34
2023-12-11T11:00:26.180Z,99648.53
2023-12-11T11:03:01.095Z,99642.75
2023-12-11T11:05:34.231Z,99644.56
2023-12-11T11:08:54.299Z,99642.66
2023-12-11T11:11:54.319Z,99653.47
2023-12-11T11:14:48.335Z,99654.81
2023-12-11T11:17:21.166Z,99665.53
2023-12-11T11:20:23.926Z,99666.22
2023-12-11T11:22:54.390Z,99662.41
2023-12-11T11:25:36.486Z,99669.38
2023-12-11T11:28:06.422Z,99665.72
2023-12-11T11:30:53.276Z,99673.47
2023-12-11T11:33:24.927Z,99677.97
2023-12-11T11:35:56.779Z,99681.63
2023-12-11T11:39:08.571Z,99696.31
2023-12-11T11:41:38.447Z,99692.28
2023-12-11T11:44:12.403Z,99699.13
2023-12-11T11:47:20.774Z,99695.50
2023-12-11T11:49:50.875Z,99698.81
2023-12-11T11:52:32.426Z,99704.75
2023-12-11T11:55:28.916Z,99706.34
2023-12-11T11:57:59.270Z,99712.03
2023-12-11T12:03:13.166Z,99717.75
2023-12-11T12:05:59.004Z,99713.91
2023-12-11T12:08:28.646Z,99725.06
2023-12-11T12:11:02.075Z,99724.06
2023-12-11T12:13:39.161Z,99732.59
2023-12-11T12:16:09.666Z,99722.69
2023-12-11T12:18:50.503Z,99735.75
2023-12-11T12:21:20.081Z,99727.31
2023-12-11T12:24:06.794Z,99734.19
2023-12-11T12:26:39.092Z,99739.00
2023-12-11T12:29:13.260Z,99759.53
2023-12-11T12:31:43.912Z,99735.53
2023-12-11T12:34:19.487Z,99760.00
2023-12-11T12:36:50.045Z,99762.34
2023-12-11T12:39:23.415Z,99768.19
2023-12-11T12:41:55.469Z,99767.47
2023-12-11T12:44:25.590Z,99771.25
2023-12-11T12:47:01.427Z,99772.91
2023-12-11T12:49:37.136Z,99774.25
2023-12-11T12:52:07.551Z,99780.69
2023-12-11T12:54:57.923Z,99791.19
2023-12-11T12:57:27.789Z,99803.66
2023-12-11T12:59:59.377Z,99797.75
2023-12-11T13:02:30.471Z,99806.94
2023-12-11T13:05:00.398Z,99805.53
2023-12-11T13:07:31.346Z,99803.28
2023-12-11T13:10:16.170Z,99810.81
2023-12-11T13:12:45.707Z,99809.19
2023-12-11T13:15:15.496Z,99818.69
2023-12-11T13:17:56.617Z,99818.94
2023-12-11T13:20:26.474Z,99814.22
2023-12-11T13:22:57.407Z,99822.47
2023-12-11T13:25:27.689Z,99824.47
2023-12-11T13:27:57.417Z,99838.16
2023-12-11T13:30:28.106Z,99832.28
2023-12-11T13:32:57.557Z,99843.94
2023-12-11T13:35:27.177Z,99836.81
2023-12-11T13:37:56.758Z,99846.56
2023-12-11T13:40:26.497Z,99841.13
2023-12-11T13:42:56.811Z,99839.88
2023-12-11T13:45:26.486Z,99854.41
2023-12-11T13:47:56.123Z,99864.63
2023-12-11T13:50:26.059Z,99862.06
2023-12-11T13:52:55.736Z,99874.72
2023-12-11T13:55:25.428Z,99875.16
2023-12-11T13:57:55.693Z,99879.88
2023-12-11T14:00:25.371Z,99880.91
2023-12-11T14:03:01.474Z,99903.00
2023-12-11T14:05:36.184Z,99904.50
2023-12-11T14:08:07.543Z,99908.66
2023-12-11T14:10:38.451Z,99912.28
2023-12-11T14:13:16.288Z,99914.44
2023-12-11T14:15:48.698Z,99924.53
2023-12-11T14:18:18.529Z,99911.50
2023-12-11T14:20:48.700Z,99925.31
2023-12-11T14:23:18.918Z,99922.59
2023-12-11T14:25:50.608Z,99927.06
2023-12-11T14:28:20.661Z,99931.69
2023-12-11T14:30:57.043Z,99950.25
2023-12-11T14:33:26.848Z,99954.63
2023-12-11T14:35:56.641Z,99943.16
2023-12-11T14:38:26.620Z,99951.78
2023-12-11T14:40:56.353Z,99958.88
2023-12-11T14:43:27.954Z,99965.91
2023-12-11T14:45:58.762Z,99978.50
2023-12-11T14:48:28.549Z,99969.75
2023-12-11T14:50:58.449Z,99973.50
2023-12-11T14:53:28.439Z,99986.91
2023-12-11T14:55:58.572Z,99995.75
2023-12-11T14:58:35.418Z,100001.03
2023-12-11T15:01:07.044Z,100004.78
2023-12-11T15:03:37.747Z,100005.63
2023-12-11T15:06:10.338Z,100007.84
2023-12-11T15:08:43.903Z,99999.69
2023-12-11T15:11:14.802Z,100008.06
2023-12-11T15:13:46.005Z,100017.06
2023-12-11T15:16:16.814Z,100022.59
2023-12-11T15:18:48.004Z,100030.41
2023-12-11T15:21:21.340Z,100027.47
2023-12-11T15:23:51.003Z,100035.16
2023-12-11T15:26:24.041Z,100032.63
2023-12-11T15:28:54.075Z,100028.78
2023-12-11T15:31:27.983Z,100036.94
2023-12-11T15:33:57.693Z,100033.94
2023-12-11T15:36:27.742Z,100033.13
2023-12-11T15:38:57.828Z,100035.13
2023-12-11T15:41:27.683Z,100042.72
2023-12-11T15:43:58.220Z,100042.31
2023-12-11T15:46:28.221Z,100043.81
2023-12-11T15:48:58.361Z,100047.66
2023-12-11T15:51:31.326Z,100040.69
2023-12-11T15:54:01.140Z,100052.81
2023-12-11T15:56:35.510Z,100048.09
2023-12-11T15:59:05.484Z,100045.91
2023-12-11T16:01:35.300Z,100065.84
2023-12-11T16:04:05.491Z,100070.47
2023-12-11T16:06:37.814Z,100060.69
2023-12-11T16:09:09.745Z,100074.41
2023-12-11T16:11:42.141Z,100075.84
2023-12-11T16:14:11.849Z,100080.91
2023-12-11T16:19:15.740Z,100080.00
2023-12-11T16:21:45.524Z,100082.66
2023-12-11T16:24:15.377Z,100081.06
2023-12-11T16:26:44.933Z,100088.31
2023-12-11T16:29:14.687Z,100096.97
2023-12-11T16:31:44.571Z,100094.63
2023-12-11T16:34:14.826Z,100104.47
2023-12-11T16:36:44.716Z,100104.69
2023-12-11T16:39:14.412Z,100096.50
2023-12-11T16:41:44.353Z,100096.81
2023-12-11T16:44:17.056Z,100101.28
2023-12-11T16:46:47.896Z,100100.25
2023-12-11T16:49:18.126Z,100096.31
2023-12-11T16:51:48.000Z,100099.63
2023-12-11T16:54:17.617Z,100096.31
2023-12-11T16:56:49.481Z,100103.78
2023-12-11T16:59:19.688Z,100115.44
2023-12-11T17:01:50.754Z,100114.00
2023-12-11T17:04:20.687Z,100123.78
2023-12-11T17:06:50.373Z,100125.56
2023-12-11T17:09:20.685Z,100128.13
2023-12-11T17:11:50.429Z,100137.38
2023-12-11T17:14:21.080Z,100142.66
2023-12-11T17:16:50.738Z,100144.00
2023-12-11T17:19:21.166Z,100138.88
2023-12-11T17:21:50.707Z,100145.41
2023-12-11T17:24:20.778Z,100150.53
2023-12-11T17:26:51.158Z,100144.63
2023-12-11T17:29:21.198Z,100145.00
2023-12-11T17:31:50.644Z,100150.00
2023-12-11T17:34:20.164Z,100156.66
2023-12-11T17:36:49.749Z,100156.00
2023-12-11T17:39:19.488Z,100159.31
2023-12-11T17:41:49.275Z,100149.81
2023-12-11T17:44:18.873Z,100152.00
2023-12-11T17:46:48.561Z,100159.25
2023-12-11T17:49:18.218Z,100163.34
2023-12-11T17:51:48.916Z,100166.41
2023-12-11T17:54:18.976Z,100163.69
2023-12-11T17:56:49.727Z,100166.06
2023-12-11T17:59:19.802Z,100161.13
2023-12-11T18:01:49.328Z,100170.13
2023-12-11T18:04:19.733Z,100170.13
2023-12-11T18:06:55.191Z,100170.16
2023-12-11T18:09:25.152Z,100178.56
2023-12-11T18:11:55.173Z,100173.44
2023-12-11T18:14:28.071Z,100174.78
2023-12-11T18:16:57.576Z,100178.94
2023-12-11T18:19:27.771Z,100178.97
2023-12-11T18:22:00.122Z,100182.50
2023-12-11T18:24:30.204Z,100190.13
2023-12-11T18:27:00.199Z,100187.44
2023-12-11T18:29:29.875Z,100190.13
2023-12-11T18:31:59.761Z,100201.31
2023-12-11T18:34:39.713Z,100201.41
2023-12-11T18:37:17.033Z,100202.03
2023-12-11T18:39:47.536Z,100199.88
2023-12-11T18:42:17.092Z,100206.00
2023-12-11T18:44:47.107Z,100214.59
2023-12-11T18:47:16.765Z,100215.47
2023-12-11T18:49:47.331Z,100223.41
2023-12-11T18:52:20.463Z,100224.09
2023-12-11T18:54:50.121Z,100223.72
2023-12-11T18:57:21.385Z,100226.00
2023-12-11T18:59:50.829Z,100243.25
2023-12-11T19:02:21.192Z,100231.41
2023-12-11T19:04:55.310Z,100235.63
2023-12-11T19:07:26.345Z,100229.59
2023-12-11T19:09:55.964Z,100228.06
2023-12-11T19:12:25.727Z,100223.34
2023-12-11T19:14:58.274Z,100220.91
2023-12-11T19:17:28.956Z,100234.88
2023-12-11T19:19:58.729Z,100248.97
2023-12-11T19:22:28.931Z,100255.78
2023-12-11T19:24:58.913Z,100254.59
2023-12-11T19:27:30.173Z,100259.59
2023-12-11T19:29:59.858Z,100265.97
2023-12-11T19:32:30.336Z,100262.50
2023-12-11T19:35:00.874Z,100272.06
2023-12-11T19:37:41.460Z,100279.06
2023-12-11T19:40:21.859Z,100277.47
2023-12-11T19:43:03.535Z,100282.50
2023-12-11T19:45:49.277Z,100278.50
2023-12-11T19:48:35.292Z,100276.72
2023-12-11T19:51:24.125Z,100277.75
2023-12-11T19:54:05.712Z,100272.63
2023-12-11T19:56:52.672Z,100288.06
2023-12-11T19:59:35.769Z,100290.50
2023-12-11T20:02:09.654Z,100298.25
2023-12-11T20:04:44.402Z,100299.56
2023-12-11T20:07:16.154Z,100297.03
2023-12-11T20:09:47.066Z,100295.41
2023-12-11T20:12:16.789Z,100308.03
2023-12-11T20:14:46.861Z,100302.03
2023-12-11T20:17:18.660Z,100308.03
2023-12-11T20:19:49.414Z,100312.94
2023-12-11T20:22:19.698Z,100308.97
2023-12-11T20:24:49.897Z,100322.22
2023-12-11T20:27:19.456Z,100303.97
2023-12-11T20:29:48.934Z,100317.78
2023-12-11T20:32:19.973Z,100320.53
2023-12-11T20:34:49.686Z,100314.59
2023-12-11T20:37:19.370Z,100316.97
2023-12-11T20:39:49.047Z,100316.00
2023-12-11T20:42:23.355Z,100324.28
2023-12-11T20:44:57.604Z,100321.44
2023-12-11T20:47:28.616Z,100314.91
2023-12-11T20:49:58.481Z,100321.06
2023-12-11T20:52:28.095Z,100320.47
2023-12-11T20:55:00.032Z,100315.31
2023-12-11T20:57:32.969Z,100313.88
2023-12-11T21:00:14.234Z,100332.97
2023-12-11T21:02:46.280Z,100332.97
2023-12-11T21:05:15.996Z,100329.19
2023-12-11T21:07:46.985Z,100332.59
2023-12-11T21:10:17.411Z,100329.00
2023-12-11T21:12:47.200Z,100320.75
2023-12-11T21:15:17.472Z,100327.59
2023-12-11T21:17:47.322Z,100332.97
2023-12-11T21:20:17.316Z,100330.22
2023-12-11T21:22:46.980Z,100336.22
2023-12-11T21:25:16.810Z,100329.50
2023-12-11T21:27:48.323Z,100340.28
2023-12-11T21:30:23.474Z,100331.75
2023-12-11T21:32:54.355Z,100343.09
2023-12-11T21:35:23.910Z,100339.31
2023-12-11T21:37:54.006Z,100338.19
2023-12-11T21:40:23.542Z,100342.09
2023-12-11T21:42:55.091Z,100350.59
2023-12-11T21:45:24.573Z,100361.88
2023-12-11T21:47:54.478Z,100354.41
2023-12-11T21:50:24.285Z,100358.88
2023-12-11T21:52:53.826Z,100357.41
2023-12-11T21:55:23.433Z,100363.13
2023-12-11T21:57:53.459Z,100362.34
2023-12-11T22:00:23.007Z,100370.97
2023-12-11T22:02:52.395Z,100373.84
2023-12-11T22:05:21.846Z,100370.19
2023-12-11T22:07:51.614Z,100370.72
2023-12-11T22:10:21.561Z,100370.97
2023-12-11T22:12:51.213Z,100387.28
2023-12-11T22:15:21.218Z,100381.63
2023-12-11T22:17:56.739Z,100379.47
2023-12-11T22:20:28.332Z,100384.78
2023-12-11T22:22:57.970Z,100403.34
2023-12-11T22:25:27.662Z,100401.84
2023-12-11T22:27:57.352Z,100404.53
2023-12-11T22:30:28.594Z,100406.41
2023-12-11T22:32:58.386Z,100415.84
2023-12-11T22:35:27.963Z,100422.72
2023-12-11T22:37:57.585Z,100423.00
2023-12-11T22:40:27.628Z,100417.28
2023-12-11T22:42:57.693Z,100425.06
2023-12-11T22:45:27.443Z,100433.00
2023-12-11T22:47:57.048Z,100422.06
2023-12-11T22:50:28.640Z,100422.22
2023-12-11T22:52:59.566Z,100438.91
2023-12-11T22:55:29.151Z,100437.91
2023-12-11T22:58:06.636Z,100443.84
2023-12-11T23:00:43.542Z,100430.31
2023-12-11T23:03:13.157Z,100442.19
2023-12-11T23:05:43.065Z,100443.72
2023-12-11T23:08:12.655Z,100431.91
2023-12-11T23:10:42.425Z,100430.00
2023-12-11T23:13:12.465Z,100438.53
2023-12-11T23:18:15.129Z,100442.84
2023-12-11T23:20:45.731Z,100445.41
2023-12-11T23:23:16.076Z,100442.34
2023-12-11T23:25:54.192Z,100432.16
2023-12-11T23:28:28.572Z,100420.03
2023-12-11T23:30:58.141Z,100432.16
2023-12-11T23:33:27.670Z,100426.34
2023-12-11T23:35:57.743Z,100425.63
2023-12-11T23:38:27.111Z,100430.75
2023-12-11T23:40:57.074Z,100433.41
2023-12-11T23:43:27.735Z,100433.84
2023-12-11T23:45:57.602Z,100426.44
2023-12-11T23:48:27.151Z,100418.06
2023-12-11T23:50:56.486Z,100421.63
2023-12-11T23:53:25.941Z,100421.84
2023-12-11T23:55:55.827Z,100425.50
2023-12-11T23:58:25.274Z,100436.63
