createdAt,value
2022-10-27T00:01:11.363Z,14.80
2022-10-27T00:03:38.159Z,14.80
2022-10-27T00:06:04.801Z,14.80
2022-10-27T00:08:31.451Z,14.80
2022-10-27T00:10:58.328Z,14.80
2022-10-27T00:13:25.030Z,14.80
2022-10-27T00:15:51.657Z,14.80
2022-10-27T00:18:18.361Z,14.80
2022-10-27T00:20:44.996Z,14.80
2022-10-27T00:23:11.686Z,14.70
2022-10-27T00:25:38.375Z,14.70
2022-10-27T00:28:05.020Z,14.70
2022-10-27T00:30:31.732Z,14.70
2022-10-27T00:32:58.419Z,14.70
2022-10-27T00:35:25.069Z,14.70
2022-10-27T00:37:52.004Z,14.70
2022-10-27T00:40:18.893Z,14.70
2022-10-27T00:42:45.621Z,14.70
2022-10-27T00:45:12.437Z,14.70
2022-10-27T00:47:39.153Z,14.70
2022-10-27T00:50:05.858Z,14.70
2022-10-27T00:52:32.645Z,14.70
2022-10-27T00:54:59.285Z,14.70
2022-10-27T00:57:25.972Z,14.70
2022-10-27T00:59:52.670Z,14.70
2022-10-27T01:02:19.392Z,14.70
2022-10-27T01:04:46.050Z,14.70
2022-10-27T01:07:12.748Z,14.70
2022-10-27T01:09:39.501Z,14.70
2022-10-27T01:12:06.427Z,14.70
2022-10-27T01:14:33.123Z,14.70
2022-10-27T01:16:59.788Z,14.70
2022-10-27T01:19:26.469Z,14.70
2022-10-27T01:21:53.196Z,14.70
2022-10-27T01:24:19.889Z,14.60
2022-10-27T01:26:46.537Z,14.60
2022-10-27T01:29:13.187Z,14.70
2022-10-27T01:31:43.039Z,14.70
2022-10-27T01:34:12.601Z,14.70
2022-10-27T01:36:39.348Z,14.70
2022-10-27T01:39:06.031Z,14.60
2022-10-27T01:41:32.849Z,14.70
2022-10-27T01:43:59.511Z,14.70
2022-10-27T01:46:26.257Z,14.70
2022-10-27T01:48:52.899Z,14.70
2022-10-27T01:51:19.623Z,14.70
2022-10-27T01:53:46.379Z,14.70
2022-10-27T01:56:13.062Z,14.70
2022-10-27T01:58:39.742Z,14.70
2022-10-27T02:01:06.823Z,14.60
2022-10-27T02:03:33.642Z,14.60
2022-10-27T02:06:00.369Z,14.60
2022-10-27T02:08:27.056Z,14.60
2022-10-27T02:10:53.722Z,14.60
2022-10-27T02:13:20.407Z,14.60
2022-10-27T02:15:47.062Z,14.60
2022-10-27T02:18:13.724Z,14.60
2022-10-27T02:20:40.398Z,14.60
2022-10-27T02:23:09.988Z,14.60
2022-10-27T02:25:36.664Z,14.60
2022-10-27T02:28:03.357Z,14.50
2022-10-27T02:30:29.988Z,14.50
2022-10-27T02:32:56.689Z,14.50
2022-10-27T02:35:23.379Z,14.50
2022-10-27T02:37:50.028Z,14.50
2022-10-27T02:40:16.774Z,14.40
2022-10-27T02:42:43.506Z,14.40
2022-10-27T02:45:10.349Z,14.40
2022-10-27T02:47:37.059Z,14.40
2022-10-27T02:50:03.751Z,14.40
2022-10-27T02:52:30.452Z,14.40
2022-10-27T02:54:57.112Z,14.40
2022-10-27T02:57:23.771Z,14.40
2022-10-27T02:59:53.544Z,14.40
2022-10-27T03:02:23.262Z,14.40
2022-10-27T03:04:50.499Z,14.40
2022-10-27T03:07:17.253Z,14.40
2022-10-27T03:09:43.907Z,14.40
2022-10-27T03:12:10.601Z,14.40
2022-10-27T03:14:37.329Z,14.40
2022-10-27T03:17:03.975Z,14.30
2022-10-27T03:19:30.675Z,14.40
2022-10-27T03:21:57.324Z,14.30
2022-10-27T03:24:23.976Z,14.30
2022-10-27T03:26:50.688Z,14.40
2022-10-27T03:29:17.412Z,14.30
2022-10-27T03:31:44.095Z,14.40
2022-10-27T03:34:10.817Z,14.30
2022-10-27T03:36:37.482Z,14.30
2022-10-27T03:39:04.252Z,14.30
2022-10-27T03:41:30.956Z,14.40
2022-10-27T03:43:57.617Z,14.30
2022-10-27T03:46:24.300Z,14.30
2022-10-27T03:48:50.993Z,14.30
2022-10-27T03:51:17.636Z,14.30
2022-10-27T03:53:44.321Z,14.30
2022-10-27T03:56:11.041Z,14.40
2022-10-27T03:58:37.752Z,14.40
2022-10-27T04:01:04.479Z,14.40
2022-10-27T04:03:31.190Z,14.40
2022-10-27T04:05:57.938Z,14.40
2022-10-27T04:08:24.638Z,14.40
2022-10-27T04:10:51.490Z,14.40
2022-10-27T04:13:18.184Z,14.40
2022-10-27T04:15:44.845Z,14.40
2022-10-27T04:18:11.543Z,14.40
2022-10-27T04:20:38.236Z,14.50
2022-10-27T04:23:04.919Z,14.50
2022-10-27T04:25:31.627Z,14.50
2022-10-27T04:27:58.306Z,14.50
2022-10-27T04:30:24.980Z,14.60
2022-10-27T04:32:51.659Z,14.50
2022-10-27T04:35:18.374Z,14.50
2022-10-27T04:37:44.996Z,14.60
2022-10-27T04:40:11.664Z,14.60
2022-10-27T04:42:38.488Z,14.50
2022-10-27T04:45:05.201Z,14.50
2022-10-27T04:47:31.848Z,14.50
2022-10-27T04:49:58.504Z,14.50
2022-10-27T04:52:25.191Z,14.50
2022-10-27T04:54:51.992Z,14.50
2022-10-27T04:57:18.768Z,14.60
2022-10-27T04:59:45.531Z,14.50
2022-10-27T05:02:12.339Z,14.60
2022-10-27T05:04:39.048Z,14.60
2022-10-27T05:07:05.744Z,14.60
2022-10-27T05:09:32.409Z,14.60
2022-10-27T05:11:59.096Z,14.60
2022-10-27T05:14:25.776Z,14.50
2022-10-27T05:16:52.433Z,14.50
2022-10-27T05:19:19.086Z,14.50
2022-10-27T05:21:45.793Z,14.50
2022-10-27T05:24:12.492Z,14.50
2022-10-27T05:26:39.175Z,14.50
2022-10-27T05:29:05.847Z,14.50
2022-10-27T05:31:32.523Z,14.50
2022-10-27T05:36:26.808Z,14.40
2022-10-27T05:38:53.481Z,14.40
2022-10-27T05:41:20.200Z,14.40
2022-10-27T05:43:48.376Z,14.50
2022-10-27T05:46:15.153Z,14.50
2022-10-27T05:48:42.364Z,14.50
2022-10-27T05:51:09.045Z,14.50
2022-10-27T05:53:35.747Z,14.50
2022-10-27T05:56:02.448Z,14.60
2022-10-27T05:58:29.119Z,14.60
2022-10-27T06:00:55.804Z,14.60
2022-10-27T06:03:22.599Z,14.60
2022-10-27T06:05:49.363Z,14.70
2022-10-27T06:08:16.076Z,14.70
2022-10-27T06:10:42.759Z,14.70
2022-10-27T06:13:09.442Z,14.80
2022-10-27T06:15:36.189Z,14.80
2022-10-27T06:18:02.967Z,14.90
2022-10-27T06:20:29.729Z,14.90
2022-10-27T06:22:56.425Z,15.00
2022-10-27T06:25:23.184Z,15.00
2022-10-27T06:27:50.238Z,15.10
2022-10-27T06:30:17.232Z,15.10
2022-10-27T06:32:43.926Z,15.10
2022-10-27T06:35:10.644Z,15.20
2022-10-27T06:37:37.360Z,15.20
2022-10-27T06:40:04.017Z,15.20
2022-10-27T06:42:42.964Z,15.30
2022-10-27T06:45:16.247Z,15.30
2022-10-27T06:47:42.897Z,15.30
2022-10-27T06:50:09.606Z,15.40
2022-10-27T06:52:36.411Z,15.40
2022-10-27T06:55:03.113Z,15.40
2022-10-27T06:57:29.803Z,15.40
2022-10-27T06:59:56.513Z,15.40
2022-10-27T07:02:23.723Z,15.40
2022-10-27T07:04:50.685Z,15.40
2022-10-27T07:07:17.394Z,15.50
2022-10-27T07:09:44.083Z,15.50
2022-10-27T07:12:10.855Z,15.50
2022-10-27T07:14:37.614Z,15.50
2022-10-27T07:17:04.431Z,15.50
2022-10-27T07:19:31.167Z,15.50
2022-10-27T07:21:57.868Z,15.50
2022-10-27T07:24:24.630Z,15.50
2022-10-27T07:26:51.395Z,15.50
2022-10-27T07:29:18.106Z,15.50
2022-10-27T07:31:44.837Z,15.60
2022-10-27T07:34:11.570Z,15.50
2022-10-27T07:36:38.347Z,15.60
2022-10-27T07:39:04.978Z,15.60
2022-10-27T07:41:31.663Z,15.60
2022-10-27T07:43:58.307Z,15.60
2022-10-27T07:46:25.189Z,15.60
2022-10-27T07:48:51.863Z,15.60
2022-10-27T07:51:18.524Z,15.60
2022-10-27T07:53:45.202Z,15.60
2022-10-27T07:56:11.856Z,15.60
2022-10-27T07:58:38.541Z,15.70
2022-10-27T08:01:05.545Z,15.70
2022-10-27T08:03:32.358Z,15.70
2022-10-27T08:05:59.169Z,15.70
2022-10-27T08:08:25.883Z,15.70
2022-10-27T08:10:52.561Z,15.70
2022-10-27T08:13:19.309Z,15.70
2022-10-27T08:15:46.067Z,15.80
2022-10-27T08:18:12.828Z,15.80
2022-10-27T08:20:39.524Z,15.80
2022-10-27T08:23:06.217Z,15.90
2022-10-27T08:25:32.921Z,15.90
2022-10-27T08:27:59.719Z,15.90
2022-10-27T08:30:26.359Z,15.90
2022-10-27T08:32:53.222Z,16.00
2022-10-27T08:35:20.146Z,16.00
2022-10-27T08:37:46.870Z,16.10
2022-10-27T08:40:13.583Z,16.10
2022-10-27T08:42:40.237Z,16.20
2022-10-27T08:45:06.957Z,16.30
2022-10-27T08:47:33.623Z,16.40
2022-10-27T08:50:00.300Z,16.40
2022-10-27T08:52:26.982Z,16.50
2022-10-27T08:54:53.712Z,16.50
2022-10-27T08:57:20.658Z,16.50
2022-10-27T08:59:47.380Z,16.60
2022-10-27T09:02:14.123Z,16.60
2022-10-27T09:04:44.507Z,16.70
2022-10-27T09:07:11.286Z,16.70
2022-10-27T09:09:38.084Z,16.80
2022-10-27T09:12:04.772Z,16.80
2022-10-27T09:14:31.421Z,16.90
2022-10-27T09:16:58.168Z,16.90
2022-10-27T09:19:24.887Z,16.90
2022-10-27T09:21:51.622Z,16.90
2022-10-27T09:24:18.308Z,16.90
2022-10-27T09:26:45.003Z,17.00
2022-10-27T09:29:12.195Z,17.00
2022-10-27T09:31:38.878Z,17.00
2022-10-27T09:34:05.594Z,17.10
2022-10-27T09:36:32.318Z,17.10
2022-10-27T09:38:58.981Z,17.20
2022-10-27T09:41:25.669Z,17.30
2022-10-27T09:43:56.254Z,17.30
2022-10-27T09:46:25.437Z,17.30
2022-10-27T09:48:52.104Z,17.40
2022-10-27T09:51:18.865Z,17.40
2022-10-27T09:53:46.597Z,17.40
2022-10-27T09:56:15.049Z,17.50
2022-10-27T09:58:44.258Z,17.50
2022-10-27T10:01:11.102Z,17.50
2022-10-27T10:03:37.823Z,17.60
2022-10-27T10:06:04.511Z,17.60
2022-10-27T10:08:31.494Z,17.70
2022-10-27T10:10:58.302Z,17.70
2022-10-27T10:13:25.024Z,17.80
2022-10-27T10:15:51.704Z,17.80
2022-10-27T10:18:18.443Z,17.90
2022-10-27T10:20:45.119Z,17.90
2022-10-27T10:23:11.823Z,18.00
2022-10-27T10:25:38.741Z,18.10
2022-10-27T10:28:05.417Z,18.10
2022-10-27T10:30:32.108Z,18.20
2022-10-27T10:32:58.852Z,18.30
2022-10-27T10:35:25.534Z,18.40
2022-10-27T10:37:52.393Z,18.50
2022-10-27T10:40:19.348Z,18.50
2022-10-27T10:42:46.082Z,18.50
2022-10-27T10:45:12.858Z,18.60
2022-10-27T10:47:39.535Z,18.60
2022-10-27T10:50:06.220Z,18.70
2022-10-27T10:52:32.907Z,18.70
2022-10-27T10:54:59.663Z,18.80
2022-10-27T10:57:28.024Z,18.90
2022-10-27T10:59:57.295Z,19.00
2022-10-27T11:02:23.986Z,19.10
2022-10-27T11:04:50.663Z,19.10
2022-10-27T11:07:17.422Z,19.20
2022-10-27T11:09:44.141Z,19.20
2022-10-27T11:12:10.911Z,19.20
2022-10-27T11:14:37.633Z,19.20
2022-10-27T11:17:04.376Z,19.20
2022-10-27T11:19:31.062Z,19.20
2022-10-27T11:21:58.860Z,19.20
2022-10-27T11:24:25.576Z,19.20
2022-10-27T11:26:52.349Z,19.20
2022-10-27T11:29:19.034Z,19.20
2022-10-27T11:31:45.870Z,19.20
2022-10-27T11:34:12.544Z,19.20
2022-10-27T11:36:39.273Z,19.20
2022-10-27T11:39:06.016Z,19.10
2022-10-27T11:41:32.699Z,19.10
2022-10-27T11:44:04.714Z,19.10
2022-10-27T11:46:35.635Z,19.20
2022-10-27T11:49:02.385Z,19.20
2022-10-27T11:51:29.075Z,19.20
2022-10-27T11:53:56.540Z,19.20
2022-10-27T11:56:23.268Z,19.20
2022-10-27T11:58:49.915Z,19.20
2022-10-27T12:01:16.677Z,19.20
2022-10-27T12:03:46.781Z,19.20
2022-10-27T12:06:16.275Z,19.20
2022-10-27T12:08:42.970Z,19.20
2022-10-27T12:11:09.660Z,19.30
2022-10-27T12:13:36.412Z,19.30
2022-10-27T12:16:03.518Z,19.30
2022-10-27T12:18:30.295Z,19.30
2022-10-27T12:20:57.210Z,19.40
2022-10-27T12:23:23.881Z,19.40
2022-10-27T12:25:50.557Z,19.40
2022-10-27T12:28:17.286Z,19.40
2022-10-27T12:30:43.990Z,19.50
2022-10-27T12:33:10.633Z,19.50
2022-10-27T12:35:37.306Z,19.50
2022-10-27T12:38:03.986Z,19.60
2022-10-27T12:40:30.697Z,19.60
2022-10-27T12:42:57.407Z,19.70
2022-10-27T12:45:25.053Z,19.70
2022-10-27T12:47:54.112Z,19.70
2022-10-27T12:50:21.086Z,19.80
2022-10-27T12:52:48.359Z,19.80
2022-10-27T12:55:14.999Z,19.80
2022-10-27T12:57:41.677Z,19.90
2022-10-27T13:00:08.439Z,20.00
2022-10-27T13:02:35.287Z,20.00
2022-10-27T13:05:02.178Z,20.10
2022-10-27T13:07:28.883Z,20.00
2022-10-27T13:09:55.704Z,20.00
2022-10-27T13:12:22.388Z,19.90
2022-10-27T13:14:49.262Z,19.90
2022-10-27T13:17:15.967Z,19.90
2022-10-27T13:22:10.340Z,19.80
2022-10-27T13:24:37.061Z,19.80
2022-10-27T13:27:03.757Z,19.80
2022-10-27T13:29:31.130Z,19.80
2022-10-27T13:31:57.868Z,19.70
2022-10-27T13:34:24.539Z,19.70
2022-10-27T13:36:51.223Z,19.70
2022-10-27T13:39:17.883Z,19.70
2022-10-27T13:41:44.656Z,19.80
2022-10-27T13:44:11.319Z,19.80
2022-10-27T13:46:38.003Z,19.80
2022-10-27T13:49:04.697Z,19.80
2022-10-27T13:51:41.450Z,19.80
2022-10-27T13:54:15.417Z,19.80
2022-10-27T13:56:42.107Z,19.70
2022-10-27T13:59:08.727Z,19.70
2022-10-27T14:01:35.535Z,19.60
2022-10-27T14:04:02.284Z,19.60
2022-10-27T14:06:28.989Z,19.50
2022-10-27T14:08:55.659Z,19.50
2022-10-27T14:11:22.478Z,19.50
2022-10-27T14:13:49.181Z,19.40
2022-10-27T14:16:17.104Z,19.40
2022-10-27T14:18:43.862Z,19.40
2022-10-27T14:21:10.580Z,19.30
2022-10-27T14:23:37.301Z,19.30
2022-10-27T14:26:03.952Z,19.30
2022-10-27T14:28:30.627Z,19.30
2022-10-27T14:30:57.439Z,19.30
2022-10-27T14:33:24.105Z,19.30
2022-10-27T14:35:50.845Z,19.30
2022-10-27T14:38:17.529Z,19.40
2022-10-27T14:40:44.296Z,19.40
2022-10-27T14:43:10.973Z,19.50
2022-10-27T14:45:37.755Z,19.50
2022-10-27T14:48:04.531Z,19.60
2022-10-27T14:50:31.183Z,19.70
2022-10-27T14:52:57.990Z,19.70
2022-10-27T14:55:24.801Z,19.70
2022-10-27T14:57:51.929Z,19.70
2022-10-27T15:00:18.986Z,19.70
2022-10-27T15:02:45.682Z,19.70
2022-10-27T15:05:12.577Z,19.60
2022-10-27T15:07:39.353Z,19.60
2022-10-27T15:10:06.203Z,19.50
2022-10-27T15:12:33.085Z,19.40
2022-10-27T15:14:59.830Z,19.40
2022-10-27T15:17:26.557Z,19.40
2022-10-27T15:19:53.377Z,19.30
2022-10-27T15:22:20.265Z,19.30
2022-10-27T15:24:46.929Z,19.30
2022-10-27T15:27:13.671Z,19.30
2022-10-27T15:29:40.330Z,19.30
2022-10-27T15:32:07.112Z,19.30
2022-10-27T15:34:33.859Z,19.30
2022-10-27T15:37:00.589Z,19.30
2022-10-27T15:39:27.297Z,19.30
2022-10-27T15:41:55.126Z,19.20
2022-10-27T15:44:21.882Z,19.20
2022-10-27T15:46:48.602Z,19.20
2022-10-27T15:49:16.208Z,19.10
2022-10-27T15:51:42.899Z,19.10
2022-10-27T15:54:09.765Z,19.10
2022-10-27T15:56:36.498Z,19.00
2022-10-27T15:59:03.262Z,19.00
2022-10-27T16:01:30.174Z,19.00
2022-10-27T16:03:57.157Z,18.90
2022-10-27T16:06:23.921Z,18.90
2022-10-27T16:08:50.648Z,18.90
2022-10-27T16:11:17.556Z,18.80
2022-10-27T16:13:44.271Z,18.80
2022-10-27T16:16:10.980Z,18.80
2022-10-27T16:18:37.626Z,18.70
2022-10-27T16:21:04.341Z,18.70
2022-10-27T16:23:30.990Z,18.70
2022-10-27T16:25:57.710Z,18.60
2022-10-27T16:28:24.373Z,18.50
2022-10-27T16:30:51.014Z,18.50
2022-10-27T16:33:17.723Z,18.50
2022-10-27T16:35:44.455Z,18.40
2022-10-27T16:38:11.172Z,18.40
2022-10-27T16:40:38.841Z,18.30
2022-10-27T16:43:05.640Z,18.30
2022-10-27T16:45:32.305Z,18.30
2022-10-27T16:48:00.693Z,18.30
2022-10-27T16:50:27.948Z,18.20
2022-10-27T16:52:54.635Z,18.20
2022-10-27T16:55:21.806Z,18.20
2022-10-27T16:57:49.775Z,18.20
2022-10-27T17:00:16.763Z,18.20
2022-10-27T17:02:43.459Z,18.10
2022-10-27T17:05:10.226Z,18.10
2022-10-27T17:07:36.955Z,18.10
2022-10-27T17:10:03.716Z,18.10
2022-10-27T17:12:30.539Z,18.10
2022-10-27T17:14:57.201Z,18.10
2022-10-27T17:17:23.958Z,18.10
2022-10-27T17:19:50.700Z,18.10
2022-10-27T17:22:17.343Z,18.00
2022-10-27T17:24:44.382Z,18.00
2022-10-27T17:27:11.068Z,18.00
2022-10-27T17:29:37.738Z,18.00
2022-10-27T17:32:04.433Z,18.00
2022-10-27T17:34:32.157Z,18.00
2022-10-27T17:36:58.924Z,18.00
2022-10-27T17:39:25.583Z,17.90
2022-10-27T17:41:52.235Z,17.90
2022-10-27T17:44:18.953Z,17.90
2022-10-27T17:46:45.661Z,17.90
2022-10-27T17:49:12.391Z,17.90
2022-10-27T17:51:39.113Z,17.80
2022-10-27T17:54:05.855Z,17.80
2022-10-27T17:56:32.641Z,17.80
2022-10-27T17:58:59.411Z,17.80
2022-10-27T18:01:26.273Z,17.80
2022-10-27T18:03:53.060Z,17.70
2022-10-27T18:06:19.813Z,17.70
2022-10-27T18:08:51.362Z,17.70
2022-10-27T18:11:20.610Z,17.70
2022-10-27T18:13:47.279Z,17.70
2022-10-27T18:16:22.606Z,17.70
2022-10-27T18:18:49.313Z,17.60
2022-10-27T18:21:15.967Z,17.60
2022-10-27T18:23:42.667Z,17.60
2022-10-27T18:26:09.367Z,17.60
2022-10-27T18:31:07.670Z,17.60
2022-10-27T18:33:34.390Z,17.50
2022-10-27T18:36:01.099Z,17.50
2022-10-27T18:38:27.781Z,17.50
2022-10-27T18:40:54.447Z,17.40
2022-10-27T18:43:21.151Z,17.40
2022-10-27T18:45:47.827Z,17.40
2022-10-27T18:48:14.520Z,17.40
2022-10-27T18:50:41.268Z,17.40
2022-10-27T18:53:08.009Z,17.30
2022-10-27T18:55:36.550Z,17.40
2022-10-27T18:58:04.153Z,17.40
2022-10-27T19:00:30.841Z,17.40
2022-10-27T19:02:57.557Z,17.40
2022-10-27T19:05:24.280Z,17.40
2022-10-27T19:07:50.979Z,17.40
2022-10-27T19:10:17.685Z,17.40
2022-10-27T19:12:44.400Z,17.40
2022-10-27T19:15:11.064Z,17.40
2022-10-27T19:17:37.789Z,17.40
2022-10-27T19:20:04.490Z,17.40
2022-10-27T19:22:31.179Z,17.40
2022-10-27T19:24:57.873Z,17.40
2022-10-27T19:27:24.583Z,17.40
2022-10-27T19:29:51.303Z,17.50
2022-10-27T19:32:17.999Z,17.40
2022-10-27T19:34:47.612Z,17.40
2022-10-27T19:37:16.754Z,17.50
2022-10-27T19:39:43.566Z,17.40
2022-10-27T19:42:10.582Z,17.40
2022-10-27T19:44:37.349Z,17.40
2022-10-27T19:47:04.079Z,17.40
2022-10-27T19:49:30.948Z,17.50
2022-10-27T19:51:57.696Z,17.50
2022-10-27T19:54:24.701Z,17.50
2022-10-27T19:56:51.646Z,17.50
2022-10-27T19:59:20.621Z,17.50
2022-10-27T20:01:50.518Z,17.50
2022-10-27T20:04:19.117Z,17.50
2022-10-27T20:06:46.610Z,17.50
2022-10-27T20:09:13.644Z,17.50
2022-10-27T20:11:40.569Z,17.50
2022-10-27T20:14:07.407Z,17.50
2022-10-27T20:16:34.323Z,17.40
2022-10-27T20:19:01.004Z,17.40
2022-10-27T20:21:27.912Z,17.40
2022-10-27T20:23:54.923Z,17.40
2022-10-27T20:26:28.981Z,17.40
2022-10-27T20:28:56.573Z,17.30
2022-10-27T20:31:23.261Z,17.30
2022-10-27T20:33:49.936Z,17.30
2022-10-27T20:36:16.689Z,17.30
2022-10-27T20:38:43.578Z,17.30
2022-10-27T20:41:10.260Z,17.30
2022-10-27T20:43:36.971Z,17.30
2022-10-27T20:46:03.719Z,17.20
2022-10-27T20:48:30.414Z,17.20
2022-10-27T20:50:57.118Z,17.20
2022-10-27T20:53:23.771Z,17.20
2022-10-27T20:55:50.499Z,17.20
2022-10-27T20:58:17.214Z,17.20
2022-10-27T21:00:43.970Z,17.20
2022-10-27T21:03:10.767Z,17.10
2022-10-27T21:05:37.425Z,17.10
2022-10-27T21:08:04.128Z,17.10
2022-10-27T21:10:30.824Z,17.00
2022-10-27T21:12:57.529Z,17.00
2022-10-27T21:15:24.752Z,17.00
2022-10-27T21:17:52.224Z,17.00
2022-10-27T21:20:19.181Z,16.90
2022-10-27T21:22:45.847Z,16.90
2022-10-27T21:25:12.539Z,16.90
2022-10-27T21:27:39.224Z,16.90
2022-10-27T21:30:05.962Z,16.90
2022-10-27T21:32:32.684Z,16.90
2022-10-27T21:34:59.353Z,16.80
2022-10-27T21:37:26.110Z,16.80
2022-10-27T21:39:54.134Z,16.80
2022-10-27T21:42:20.793Z,16.80
2022-10-27T21:44:48.344Z,16.80
2022-10-27T21:47:15.113Z,16.70
2022-10-27T21:49:41.814Z,16.70
2022-10-27T21:52:08.468Z,16.70
2022-10-27T21:54:35.146Z,16.60
2022-10-27T21:57:01.843Z,16.70
2022-10-27T21:59:28.532Z,16.70
2022-10-27T22:01:55.320Z,16.60
2022-10-27T22:04:24.714Z,16.60
2022-10-27T22:06:53.775Z,16.60
2022-10-27T22:11:47.542Z,16.50
2022-10-27T22:14:14.255Z,16.50
2022-10-27T22:16:41.069Z,16.50
2022-10-27T22:19:07.799Z,16.50
2022-10-27T22:21:34.607Z,16.50
2022-10-27T22:24:01.427Z,16.40
2022-10-27T22:26:30.030Z,16.50
2022-10-27T22:28:56.922Z,16.50
2022-10-27T22:31:23.745Z,16.50
2022-10-27T22:33:50.447Z,16.50
2022-10-27T22:36:17.235Z,16.50
2022-10-27T22:38:44.062Z,16.50
2022-10-27T22:41:10.861Z,16.50
2022-10-27T22:43:37.629Z,16.60
2022-10-27T22:46:04.481Z,16.60
2022-10-27T22:48:33.363Z,16.60
2022-10-27T22:51:00.541Z,16.70
2022-10-27T22:53:32.103Z,16.70
2022-10-27T22:55:58.958Z,16.70
2022-10-27T22:58:26.130Z,16.70
2022-10-27T23:00:52.957Z,16.80
2022-10-27T23:03:19.722Z,16.80
2022-10-27T23:05:46.521Z,16.80
2022-10-27T23:08:13.213Z,16.80
2022-10-27T23:10:39.923Z,16.80
2022-10-27T23:13:06.636Z,16.80
2022-10-27T23:15:33.326Z,16.80
2022-10-27T23:18:00.011Z,16.70
2022-10-27T23:20:26.706Z,16.70
2022-10-27T23:22:53.647Z,16.70
2022-10-27T23:25:20.587Z,16.70
2022-10-27T23:27:47.322Z,16.60
2022-10-27T23:30:14.172Z,16.60
2022-10-27T23:32:41.733Z,16.60
2022-10-27T23:35:08.640Z,16.60
2022-10-27T23:37:35.368Z,16.60
2022-10-27T23:40:02.075Z,16.60
2022-10-27T23:42:28.709Z,16.60
2022-10-27T23:44:55.400Z,16.60
2022-10-27T23:47:22.097Z,16.60
2022-10-27T23:49:48.766Z,16.60
2022-10-27T23:52:15.536Z,16.60
2022-10-27T23:54:44.558Z,16.50
2022-10-27T23:57:12.184Z,16.50
2022-10-27T23:59:39.149Z,16.50
