createdAt,value
2023-04-14T00:02:43.614Z,2.90
2023-04-14T00:08:05.721Z,2.45
2023-04-14T00:13:27.670Z,1.90
2023-04-14T00:18:49.808Z,2.08
2023-04-14T00:24:11.617Z,1.70
2023-04-14T00:29:33.510Z,2.40
2023-04-14T00:34:57.245Z,1.98
2023-04-14T00:40:19.251Z,1.98
2023-04-14T00:45:46.213Z,1.73
2023-04-14T00:51:09.437Z,1.35
2023-04-14T00:56:31.938Z,1.63
2023-04-14T01:01:54.257Z,1.25
2023-04-14T01:07:16.165Z,5.00
2023-04-14T01:13:06.564Z,1.48
2023-04-14T01:18:35.105Z,1.60
2023-04-14T01:24:23.505Z,1.73
2023-04-14T01:30:11.336Z,2.33
2023-04-14T01:35:45.612Z,1.08
2023-04-14T01:41:09.848Z,0.95
2023-04-14T01:46:34.546Z,0.63
2023-04-14T01:51:57.142Z,1.47
2023-04-14T01:57:23.171Z,0.60
2023-04-14T02:02:48.469Z,1.42
2023-04-14T02:08:13.471Z,1.42
2023-04-14T02:13:36.284Z,1.67
2023-04-14T02:18:59.683Z,1.63
2023-04-14T02:24:25.318Z,1.20
2023-04-14T02:29:53.850Z,0.88
2023-04-14T02:35:19.108Z,0.55
2023-04-14T02:40:42.687Z,0.43
2023-04-14T02:46:06.717Z,0.35
2023-04-14T02:51:29.795Z,0.40
2023-04-14T02:56:52.405Z,1.05
2023-04-14T03:02:16.495Z,0.50
2023-04-14T03:07:39.395Z,1.70
2023-04-14T03:13:03.882Z,0.80
2023-04-14T03:18:27.353Z,0.55
2023-04-14T03:23:53.118Z,1.00
2023-04-14T03:29:16.780Z,0.30
2023-04-14T03:34:43.260Z,0.38
2023-04-14T03:40:08.248Z,0.40
2023-04-14T03:45:30.190Z,0.83
2023-04-14T03:50:55.289Z,1.20
2023-04-14T03:56:18.077Z,0.95
2023-04-14T04:01:41.796Z,0.70
2023-04-14T04:07:05.224Z,0.63
2023-04-14T04:12:28.394Z,0.60
2023-04-14T04:17:51.727Z,0.80
2023-04-14T04:23:17.338Z,1.33
2023-04-14T04:34:04.261Z,0.63
2023-04-14T04:39:26.534Z,0.75
2023-04-14T04:44:48.348Z,0.52
2023-04-14T04:50:11.101Z,1.00
2023-04-14T04:55:33.000Z,1.02
2023-04-14T05:00:54.982Z,0.65
2023-04-14T05:06:17.002Z,0.38
2023-04-14T05:11:38.944Z,0.60
2023-04-14T05:17:00.733Z,0.50
2023-04-14T05:22:22.582Z,1.27
2023-04-14T05:27:44.525Z,11.05
2023-04-14T05:33:06.693Z,5.75
2023-04-14T05:38:28.677Z,6.55
2023-04-14T05:43:51.017Z,14.00
2023-04-14T05:49:12.864Z,12.85
2023-04-14T05:54:34.684Z,3.95
2023-04-14T05:59:58.201Z,16.25
2023-04-14T06:05:20.382Z,10.45
2023-04-14T06:10:42.283Z,20.17
2023-04-14T06:16:04.273Z,10.88
2023-04-14T06:21:26.305Z,13.77
2023-04-14T06:26:48.172Z,10.18
2023-04-14T06:32:10.206Z,6.85
2023-04-14T06:37:32.567Z,14.07
2023-04-14T06:42:54.492Z,7.95
2023-04-14T06:48:16.385Z,10.98
2023-04-14T06:53:39.128Z,7.40
2023-04-14T06:59:01.086Z,11.82
2023-04-14T07:04:23.332Z,11.30
2023-04-14T07:09:45.283Z,16.40
2023-04-14T07:15:08.045Z,27.48
2023-04-14T07:20:30.585Z,25.00
2023-04-14T07:25:57.432Z,36.95
2023-04-14T07:31:19.335Z,56.58
2023-04-14T07:36:41.345Z,35.67
2023-04-14T07:42:03.283Z,37.28
2023-04-14T07:47:25.138Z,38.33
2023-04-14T07:52:46.975Z,28.55
2023-04-14T07:58:08.849Z,25.45
2023-04-14T08:03:32.459Z,26.27
2023-04-14T08:08:54.612Z,22.42
2023-04-14T08:14:16.532Z,39.30
2023-04-14T08:19:38.382Z,48.10
2023-04-14T08:25:00.233Z,123.47
2023-04-14T08:30:22.435Z,116.35
2023-04-14T08:35:44.378Z,100.93
2023-04-14T08:41:08.969Z,105.47
2023-04-14T08:46:31.677Z,67.87
2023-04-14T08:51:55.105Z,64.22
2023-04-14T08:57:19.950Z,59.95
2023-04-14T09:02:42.878Z,42.37
2023-04-14T09:08:05.061Z,46.95
2023-04-14T09:13:28.761Z,49.58
2023-04-14T09:18:52.074Z,37.88
2023-04-14T09:24:17.250Z,103.00
2023-04-14T09:29:39.681Z,30.77
2023-04-14T09:35:01.726Z,23.98
2023-04-14T09:40:32.755Z,25.40
2023-04-14T09:45:55.727Z,14.75
2023-04-14T09:51:21.320Z,20.17
2023-04-14T09:56:46.286Z,17.20
2023-04-14T10:02:09.368Z,13.10
2023-04-14T10:07:31.665Z,12.68
2023-04-14T10:12:54.351Z,13.80
2023-04-14T10:18:16.438Z,15.90
2023-04-14T10:23:39.705Z,14.45
2023-04-14T10:29:03.119Z,18.73
2023-04-14T10:34:26.193Z,13.18
2023-04-14T10:40:07.444Z,25.85
2023-04-14T10:45:29.468Z,14.85
2023-04-14T10:50:55.845Z,17.63
2023-04-14T10:56:21.859Z,19.98
2023-04-14T11:01:44.281Z,17.10
2023-04-14T11:07:09.833Z,12.32
2023-04-14T11:12:31.887Z,12.65
2023-04-14T11:17:54.617Z,25.13
2023-04-14T11:23:16.845Z,16.98
2023-04-14T11:28:41.162Z,10.05
2023-04-14T11:34:06.991Z,9.52
2023-04-14T11:39:30.223Z,13.10
2023-04-14T11:45:00.401Z,6.90
2023-04-14T11:50:22.408Z,6.20
2023-04-14T11:55:45.388Z,13.13
2023-04-14T12:01:07.355Z,14.35
2023-04-14T12:06:29.363Z,11.75
2023-04-14T12:11:55.979Z,16.40
2023-04-14T12:17:20.497Z,15.90
2023-04-14T12:22:42.393Z,24.63
2023-04-14T12:28:07.073Z,19.83
2023-04-14T12:33:29.943Z,27.53
2023-04-14T12:38:51.830Z,37.70
2023-04-14T12:44:16.057Z,30.67
2023-04-14T12:49:39.090Z,25.13
2023-04-14T12:55:01.008Z,24.70
2023-04-14T13:00:24.448Z,31.48
2023-04-14T13:05:46.466Z,43.65
2023-04-14T13:11:08.320Z,74.30
2023-04-14T13:16:30.165Z,69.03
2023-04-14T13:21:52.122Z,48.28
2023-04-14T13:27:13.930Z,119.97
2023-04-14T13:32:36.114Z,109.30
2023-04-14T13:37:58.734Z,115.70
2023-04-14T13:43:20.622Z,66.43
2023-04-14T13:48:45.494Z,48.70
2023-04-14T13:54:07.322Z,53.27
2023-04-14T13:59:29.232Z,61.47
2023-04-14T14:04:51.094Z,77.55
2023-04-14T14:10:12.946Z,95.97
2023-04-14T14:15:34.846Z,143.68
2023-04-14T14:20:56.799Z,125.35
2023-04-14T14:26:18.672Z,97.10
2023-04-14T14:31:40.648Z,90.53
2023-04-14T14:37:02.549Z,76.60
2023-04-14T14:42:24.385Z,54.60
2023-04-14T14:47:46.519Z,58.75
2023-04-14T14:53:08.336Z,54.15
2023-04-14T14:58:30.423Z,61.75
2023-04-14T15:03:54.740Z,34.25
2023-04-14T15:09:16.824Z,36.58
2023-04-14T15:14:38.684Z,20.58
2023-04-14T15:20:05.295Z,28.55
2023-04-14T15:25:27.169Z,17.95
2023-04-14T15:30:49.255Z,12.73
2023-04-14T15:36:11.509Z,19.77
2023-04-14T15:41:33.380Z,19.20
2023-04-14T15:46:55.415Z,19.55
2023-04-14T15:52:17.249Z,24.20
2023-04-14T15:57:39.125Z,31.65
2023-04-14T16:03:02.330Z,56.67
2023-04-14T16:08:24.447Z,29.77
2023-04-14T16:13:46.381Z,29.65
2023-04-14T16:19:08.578Z,27.25
2023-04-14T16:24:31.009Z,16.05
2023-04-14T16:29:53.129Z,18.27
2023-04-14T16:35:15.073Z,21.13
2023-04-14T16:40:37.675Z,21.02
2023-04-14T16:46:03.996Z,15.43
2023-04-14T16:51:27.678Z,13.30
2023-04-14T16:56:49.582Z,16.17
2023-04-14T17:02:11.571Z,23.73
2023-04-14T17:07:33.893Z,10.50
2023-04-14T17:12:55.761Z,18.13
2023-04-14T17:18:17.725Z,13.10
2023-04-14T17:23:39.636Z,14.23
2023-04-14T17:29:01.650Z,14.88
2023-04-14T17:34:24.227Z,10.88
2023-04-14T17:39:46.929Z,9.60
2023-04-14T17:45:09.381Z,8.85
2023-04-14T17:50:31.349Z,17.38
2023-04-14T17:55:53.564Z,10.02
2023-04-14T18:01:40.939Z,7.13
2023-04-14T18:07:02.913Z,6.05
2023-04-14T18:12:25.508Z,4.72
2023-04-14T18:17:47.376Z,10.30
2023-04-14T18:23:09.414Z,6.90
2023-04-14T18:28:31.794Z,4.88
2023-04-14T18:33:53.776Z,3.25
2023-04-14T18:39:16.623Z,5.25
2023-04-14T18:44:38.666Z,6.05
2023-04-14T18:50:00.646Z,5.35
2023-04-14T18:55:22.574Z,9.13
2023-04-14T19:00:47.483Z,5.15
2023-04-14T19:06:09.296Z,5.27
2023-04-14T19:11:36.110Z,4.65
2023-04-14T19:16:58.311Z,6.20
2023-04-14T19:22:20.390Z,4.90
2023-04-14T19:27:43.391Z,5.57
2023-04-14T19:33:05.455Z,7.72
2023-04-14T19:38:27.720Z,16.40
2023-04-14T19:43:49.646Z,11.52
2023-04-14T19:49:11.908Z,10.00
2023-04-14T19:54:34.147Z,7.30
2023-04-14T19:59:55.941Z,18.83
2023-04-14T20:05:18.132Z,4.47
2023-04-14T20:10:40.404Z,4.13
2023-04-14T20:16:02.371Z,11.18
2023-04-14T20:21:24.408Z,45.58
2023-04-14T20:26:46.810Z,12.20
2023-04-14T20:32:09.666Z,4.97
2023-04-14T20:37:32.313Z,13.30
2023-04-14T20:42:54.706Z,8.45
2023-04-14T20:48:16.542Z,7.88
2023-04-14T20:53:38.536Z,6.30
2023-04-14T20:59:00.493Z,9.93
2023-04-14T21:04:22.650Z,2.47
2023-04-14T21:09:45.046Z,7.32
2023-04-14T21:15:47.421Z,14.23
2023-04-14T21:20:49.319Z,9.25
2023-04-14T21:26:12.149Z,7.50
2023-04-14T21:31:34.014Z,10.02
2023-04-14T21:36:57.684Z,10.05
2023-04-14T21:42:19.457Z,6.20
2023-04-14T21:47:41.635Z,15.32
2023-04-14T21:53:04.370Z,6.32
2023-04-14T21:58:26.275Z,7.75
2023-04-14T22:03:48.308Z,4.82
2023-04-14T22:09:10.488Z,8.18
2023-04-14T22:14:32.346Z,10.90
2023-04-14T22:19:54.104Z,3.88
2023-04-14T22:25:16.997Z,10.30
2023-04-14T22:30:38.951Z,3.95
2023-04-14T22:36:03.802Z,8.63
2023-04-14T22:41:25.677Z,9.73
2023-04-14T22:46:47.490Z,3.90
2023-04-14T22:52:09.248Z,2.28
2023-04-14T22:57:31.254Z,3.33
2023-04-14T23:02:53.973Z,2.47
2023-04-14T23:08:16.027Z,3.28
2023-04-14T23:13:37.811Z,7.45
2023-04-14T23:18:59.880Z,2.17
2023-04-14T23:24:22.620Z,5.07
2023-04-14T23:29:44.460Z,2.17
2023-04-14T23:35:07.207Z,2.40
2023-04-14T23:40:31.249Z,1.60
2023-04-14T23:45:53.205Z,2.90
2023-04-14T23:51:19.208Z,1.55
2023-04-14T23:56:43.803Z,1.23
