createdAt,value
2023-02-06T00:02:02.360Z,93527.13
2023-02-06T00:05:06.570Z,93532.69
2023-02-06T00:08:10.342Z,93537.16
2023-02-06T00:11:17.347Z,93534.81
2023-02-06T00:14:21.361Z,93545.09
2023-02-06T00:17:24.448Z,93546.03
2023-02-06T00:20:27.417Z,93558.63
2023-02-06T00:23:30.402Z,93552.09
2023-02-06T00:26:34.246Z,93560.03
2023-02-06T00:29:37.938Z,93566.59
2023-02-06T00:32:41.537Z,93566.84
2023-02-06T00:35:44.827Z,93559.34
2023-02-06T00:38:48.954Z,93560.94
2023-02-06T00:41:52.176Z,93564.94
2023-02-06T00:44:55.854Z,93560.50
2023-02-06T00:47:59.616Z,93567.28
2023-02-06T00:51:03.785Z,93565.63
2023-02-06T00:54:07.643Z,93568.44
2023-02-06T00:57:10.835Z,93573.06
2023-02-06T01:00:15.058Z,93570.41
2023-02-06T01:03:18.014Z,93574.03
2023-02-06T01:06:22.736Z,93574.06
2023-02-06T01:09:27.122Z,93577.19
2023-02-06T01:12:34.357Z,93571.75
2023-02-06T01:15:38.073Z,93575.44
2023-02-06T01:18:41.654Z,93567.56
2023-02-06T01:21:45.263Z,93571.22
2023-02-06T01:24:48.547Z,93573.44
2023-02-06T01:27:51.740Z,93571.91
2023-02-06T01:30:55.817Z,93580.84
2023-02-06T01:34:01.486Z,93570.69
2023-02-06T01:37:04.517Z,93570.94
2023-02-06T01:40:12.517Z,93576.63
2023-02-06T01:43:22.537Z,93567.19
2023-02-06T01:46:25.520Z,93575.88
2023-02-06T01:49:34.366Z,93572.78
2023-02-06T01:52:38.527Z,93573.28
2023-02-06T01:55:45.146Z,93567.16
2023-02-06T01:59:03.563Z,93577.94
2023-02-06T02:02:06.711Z,93570.75
2023-02-06T02:05:12.324Z,93577.38
2023-02-06T02:08:21.470Z,93574.84
2023-02-06T02:11:32.414Z,93570.88
2023-02-06T02:14:36.611Z,93564.34
2023-02-06T02:17:43.279Z,93577.34
2023-02-06T02:21:04.815Z,93566.50
2023-02-06T02:24:14.630Z,93575.22
2023-02-06T02:27:24.330Z,93573.34
2023-02-06T02:30:47.437Z,93568.44
2023-02-06T02:34:22.114Z,93558.78
2023-02-06T02:37:51.695Z,93561.00
2023-02-06T02:41:16.194Z,93560.13
2023-02-06T02:44:34.959Z,93554.47
2023-02-06T02:47:52.323Z,93540.81
2023-02-06T02:50:59.410Z,93544.41
2023-02-06T02:54:02.822Z,93535.53
2023-02-06T02:57:12.382Z,93535.84
2023-02-06T03:00:18.561Z,93526.56
2023-02-06T03:03:25.973Z,93535.94
2023-02-06T03:06:33.517Z,93531.50
2023-02-06T03:10:15.549Z,93532.28
2023-02-06T03:13:28.647Z,93527.03
2023-02-06T03:16:53.429Z,93524.16
2023-02-06T03:20:01.875Z,93523.34
2023-02-06T03:23:09.177Z,93523.41
2023-02-06T03:26:19.039Z,93520.13
2023-02-06T03:29:23.065Z,93524.38
2023-02-06T03:32:34.928Z,93526.94
2023-02-06T03:35:39.384Z,93521.25
2023-02-06T03:38:42.508Z,93519.53
2023-02-06T03:41:47.706Z,93523.19
2023-02-06T03:45:13.774Z,93513.06
2023-02-06T03:48:25.574Z,93520.63
2023-02-06T03:51:37.874Z,93524.84
2023-02-06T03:54:48.468Z,93525.28
2023-02-06T03:58:14.818Z,93517.53
2023-02-06T04:01:19.212Z,93519.91
2023-02-06T04:04:29.826Z,93524.16
2023-02-06T04:07:36.593Z,93519.66
2023-02-06T04:10:39.969Z,93513.28
2023-02-06T04:13:43.766Z,93509.38
2023-02-06T04:16:47.880Z,93506.69
2023-02-06T04:19:51.755Z,93499.78
2023-02-06T04:22:55.347Z,93497.53
2023-02-06T04:25:59.173Z,93484.84
2023-02-06T04:29:02.427Z,93487.41
2023-02-06T04:32:07.064Z,93481.34
2023-02-06T04:35:11.445Z,93486.25
2023-02-06T04:38:14.417Z,93471.19
2023-02-06T04:41:17.734Z,93477.16
2023-02-06T04:44:22.133Z,93471.22
2023-02-06T04:47:26.329Z,93465.72
2023-02-06T04:50:32.347Z,93466.78
2023-02-06T04:53:36.987Z,93469.97
2023-02-06T04:56:40.408Z,93459.84
2023-02-06T04:59:44.533Z,93465.63
2023-02-06T05:02:48.230Z,93452.81
2023-02-06T05:05:51.514Z,93459.94
2023-02-06T05:08:54.661Z,93453.84
2023-02-06T05:11:58.367Z,93457.66
2023-02-06T05:15:01.233Z,93448.47
2023-02-06T05:18:04.690Z,93453.84
2023-02-06T05:21:08.216Z,93435.13
2023-02-06T05:24:11.924Z,93439.97
2023-02-06T05:27:15.359Z,93447.44
2023-02-06T05:30:19.153Z,93438.91
2023-02-06T05:33:23.782Z,93440.06
2023-02-06T05:36:26.879Z,93432.25
2023-02-06T05:39:30.795Z,93426.28
2023-02-06T05:42:34.060Z,93425.16
2023-02-06T05:45:37.566Z,93415.50
2023-02-06T05:48:42.011Z,93416.66
2023-02-06T05:51:45.127Z,93401.63
2023-02-06T05:54:48.588Z,93406.97
2023-02-06T05:57:52.660Z,93399.13
2023-02-06T06:00:56.867Z,93405.97
2023-02-06T06:04:00.670Z,93403.59
2023-02-06T06:07:04.709Z,93415.09
2023-02-06T06:10:08.768Z,93417.56
2023-02-06T06:13:12.432Z,93413.53
2023-02-06T06:16:15.724Z,93416.03
2023-02-06T06:19:20.054Z,93418.34
2023-02-06T06:22:23.622Z,93398.84
2023-02-06T06:25:27.617Z,93397.66
2023-02-06T06:28:31.350Z,93399.91
2023-02-06T06:31:34.785Z,93391.34
2023-02-06T06:34:37.740Z,93390.56
2023-02-06T06:37:41.080Z,93390.09
2023-02-06T06:40:44.088Z,93403.63
2023-02-06T06:43:47.273Z,93386.75
2023-02-06T06:46:50.923Z,93387.84
2023-02-06T06:49:54.719Z,93388.78
2023-02-06T06:52:58.439Z,93385.53
2023-02-06T06:56:05.873Z,93380.78
2023-02-06T06:59:09.317Z,93375.53
2023-02-06T07:02:13.008Z,93386.28
2023-02-06T07:05:16.782Z,93393.50
2023-02-06T07:08:20.000Z,93399.66
2023-02-06T07:11:24.845Z,93394.47
2023-02-06T07:14:28.469Z,93392.03
2023-02-06T07:17:32.078Z,93392.56
2023-02-06T07:20:38.876Z,93386.03
2023-02-06T07:23:41.926Z,93382.66
2023-02-06T07:26:45.275Z,93394.66
2023-02-06T07:29:48.162Z,93386.59
2023-02-06T07:32:52.223Z,93392.06
2023-02-06T07:35:56.026Z,93394.19
2023-02-06T07:38:59.652Z,93394.28
2023-02-06T07:42:02.804Z,93388.63
2023-02-06T07:45:19.948Z,93380.06
2023-02-06T07:48:23.617Z,93383.47
2023-02-06T07:51:26.525Z,93386.50
2023-02-06T07:54:29.669Z,93378.50
2023-02-06T07:57:36.600Z,93378.84
2023-02-06T08:00:41.250Z,93383.31
2023-02-06T08:03:44.272Z,93382.91
2023-02-06T08:06:47.449Z,93380.56
2023-02-06T08:09:51.006Z,93384.84
2023-02-06T08:12:53.983Z,93380.41
2023-02-06T08:15:56.914Z,93372.28
2023-02-06T08:18:59.873Z,93371.72
2023-02-06T08:22:02.938Z,93375.78
2023-02-06T08:25:06.524Z,93376.19
2023-02-06T08:28:10.662Z,93373.00
2023-02-06T08:31:18.978Z,93367.38
2023-02-06T08:34:22.738Z,93370.09
2023-02-06T08:37:26.499Z,93371.66
2023-02-06T08:40:29.886Z,93371.09
2023-02-06T08:43:33.238Z,93380.44
2023-02-06T08:46:36.523Z,93377.34
2023-02-06T08:49:39.711Z,93378.13
2023-02-06T08:52:43.172Z,93380.09
2023-02-06T08:55:46.192Z,93389.25
2023-02-06T08:58:49.177Z,93380.25
2023-02-06T09:01:53.004Z,93394.06
2023-02-06T09:04:56.826Z,93389.72
2023-02-06T09:07:59.782Z,93381.41
2023-02-06T09:11:13.946Z,93391.44
2023-02-06T09:14:19.295Z,93384.31
2023-02-06T09:17:22.283Z,93383.41
2023-02-06T09:20:27.099Z,93383.38
2023-02-06T09:23:30.086Z,93389.97
2023-02-06T09:26:44.880Z,93392.19
2023-02-06T09:29:57.896Z,93394.78
2023-02-06T09:33:00.968Z,93391.63
2023-02-06T09:36:10.171Z,93398.16
2023-02-06T09:39:14.094Z,93409.53
2023-02-06T09:42:36.677Z,93403.63
2023-02-06T09:45:41.582Z,93403.88
2023-02-06T09:48:50.387Z,93403.41
2023-02-06T09:52:11.556Z,93407.22
2023-02-06T09:55:38.476Z,93412.13
2023-02-06T09:59:07.375Z,93407.63
2023-02-06T10:02:29.798Z,93408.41
2023-02-06T10:05:58.123Z,93401.00
2023-02-06T10:09:27.191Z,93410.88
2023-02-06T10:12:43.824Z,93411.47
2023-02-06T10:15:53.339Z,93412.88
2023-02-06T10:19:03.603Z,93412.16
2023-02-06T10:22:46.085Z,93407.69
2023-02-06T10:26:18.031Z,93415.19
2023-02-06T10:29:29.356Z,93411.75
2023-02-06T10:32:52.874Z,93418.06
2023-02-06T10:36:11.694Z,93408.31
2023-02-06T10:39:21.466Z,93416.59
2023-02-06T10:42:31.137Z,93420.31
2023-02-06T10:45:37.440Z,93421.50
2023-02-06T10:48:48.253Z,93425.22
2023-02-06T10:51:59.098Z,93422.28
2023-02-06T10:55:15.483Z,93417.91
2023-02-06T10:58:25.073Z,93419.34
2023-02-06T11:01:33.252Z,93416.72
2023-02-06T11:04:41.106Z,93414.50
2023-02-06T11:07:50.798Z,93414.63
2023-02-06T11:10:55.417Z,93417.47
2023-02-06T11:14:16.398Z,93417.03
2023-02-06T11:17:23.796Z,93409.66
2023-02-06T11:20:32.925Z,93416.41
2023-02-06T11:23:40.609Z,93416.41
2023-02-06T11:26:50.043Z,93408.81
2023-02-06T11:29:55.034Z,93407.50
2023-02-06T11:33:04.588Z,93413.03
2023-02-06T11:36:23.200Z,93410.38
2023-02-06T11:39:40.323Z,93405.00
2023-02-06T11:42:45.393Z,93402.41
2023-02-06T11:45:52.841Z,93399.72
2023-02-06T11:49:01.942Z,93396.34
2023-02-06T11:52:05.639Z,93406.47
2023-02-06T11:55:27.005Z,93398.38
2023-02-06T11:58:31.559Z,93403.44
2023-02-06T12:01:46.792Z,93394.47
2023-02-06T12:04:51.088Z,93395.50
2023-02-06T12:08:07.233Z,93402.22
2023-02-06T12:11:18.903Z,93401.88
2023-02-06T12:14:25.702Z,93400.69
2023-02-06T12:17:41.736Z,93406.72
2023-02-06T12:20:59.804Z,93405.06
2023-02-06T12:24:11.366Z,93408.88
2023-02-06T12:27:42.589Z,93403.28
2023-02-06T12:30:51.892Z,93401.53
2023-02-06T12:34:05.250Z,93405.28
2023-02-06T12:37:22.438Z,93405.44
2023-02-06T12:40:32.485Z,93410.47
2023-02-06T12:43:38.267Z,93405.72
2023-02-06T12:46:46.088Z,93402.31
2023-02-06T12:50:15.019Z,93404.41
2023-02-06T12:53:36.189Z,93406.47
2023-02-06T12:56:48.960Z,93406.28
2023-02-06T13:00:30.688Z,93409.75
2023-02-06T13:03:50.321Z,93415.72
2023-02-06T13:07:05.513Z,93425.31
2023-02-06T13:10:17.715Z,93410.38
2023-02-06T13:13:32.366Z,93415.56
2023-02-06T13:16:49.567Z,93417.66
2023-02-06T13:20:01.124Z,93421.94
2023-02-06T13:23:13.997Z,93419.06
2023-02-06T13:26:18.144Z,93418.75
2023-02-06T13:29:35.612Z,93429.44
2023-02-06T13:32:46.222Z,93422.78
2023-02-06T13:36:10.651Z,93428.94
2023-02-06T13:39:28.525Z,93429.63
2023-02-06T13:42:49.565Z,93423.94
2023-02-06T13:46:06.060Z,93422.81
2023-02-06T13:49:19.282Z,93423.31
2023-02-06T13:52:39.877Z,93421.59
2023-02-06T13:56:22.990Z,93420.44
2023-02-06T13:59:31.069Z,93417.53
2023-02-06T14:02:38.281Z,93424.28
2023-02-06T14:05:47.888Z,93423.91
2023-02-06T14:09:20.435Z,93423.72
2023-02-06T14:13:01.291Z,93418.47
2023-02-06T14:16:43.260Z,93414.31
2023-02-06T14:19:57.296Z,93411.28
2023-02-06T14:23:12.942Z,93416.38
2023-02-06T14:26:29.241Z,93405.94
2023-02-06T14:29:39.617Z,93408.19
2023-02-06T14:33:02.952Z,93417.84
2023-02-06T14:36:24.301Z,93415.09
2023-02-06T14:39:53.007Z,93409.44
2023-02-06T14:43:03.361Z,93411.75
2023-02-06T14:46:13.368Z,93406.25
2023-02-06T14:49:21.471Z,93407.78
2023-02-06T14:52:30.142Z,93410.47
2023-02-06T14:55:41.231Z,93410.28
2023-02-06T14:58:47.054Z,93412.88
2023-02-06T15:01:52.922Z,93421.25
2023-02-06T15:04:57.209Z,93423.53
2023-02-06T15:08:05.122Z,93422.44
2023-02-06T15:11:19.620Z,93426.53
2023-02-06T15:14:29.855Z,93429.81
2023-02-06T15:17:34.915Z,93412.03
2023-02-06T15:20:44.493Z,93418.78
2023-02-06T15:23:47.508Z,93425.72
2023-02-06T15:27:12.344Z,93419.56
2023-02-06T15:30:25.736Z,93419.88
2023-02-06T15:33:32.802Z,93434.19
2023-02-06T15:36:38.816Z,93438.88
2023-02-06T15:39:42.998Z,93436.19
2023-02-06T15:42:50.303Z,93438.16
2023-02-06T15:45:57.388Z,93436.66
2023-02-06T15:49:01.158Z,93436.28
2023-02-06T15:52:05.480Z,93442.72
2023-02-06T15:55:21.664Z,93437.38
2023-02-06T15:58:26.366Z,93438.06
2023-02-06T16:01:37.281Z,93438.38
2023-02-06T16:04:41.290Z,93442.03
2023-02-06T16:07:48.396Z,93439.13
2023-02-06T16:10:58.885Z,93445.47
2023-02-06T16:14:01.994Z,93438.91
2023-02-06T16:17:26.958Z,93445.16
2023-02-06T16:20:33.137Z,93442.09
2023-02-06T16:24:00.782Z,93450.88
2023-02-06T16:27:22.324Z,93450.66
2023-02-06T16:30:30.313Z,93445.47
2023-02-06T16:33:39.394Z,93445.38
2023-02-06T16:36:43.493Z,93444.56
2023-02-06T16:39:47.757Z,93453.22
2023-02-06T16:42:51.860Z,93443.00
2023-02-06T16:45:55.726Z,93454.66
2023-02-06T16:49:00.346Z,93456.53
2023-02-06T16:52:06.209Z,93455.81
2023-02-06T16:55:17.736Z,93457.91
2023-02-06T16:58:24.977Z,93463.78
2023-02-06T17:01:30.101Z,93464.06
2023-02-06T17:04:33.542Z,93457.78
2023-02-06T17:07:36.479Z,93465.78
2023-02-06T17:10:39.842Z,93470.31
2023-02-06T17:13:43.779Z,93469.53
2023-02-06T17:16:47.692Z,93470.13
2023-02-06T17:19:52.853Z,93473.25
2023-02-06T17:22:56.268Z,93469.00
2023-02-06T17:25:59.764Z,93469.78
2023-02-06T17:29:03.203Z,93460.34
2023-02-06T17:32:07.500Z,93469.84
2023-02-06T17:35:11.374Z,93471.13
2023-02-06T17:38:14.457Z,93470.31
2023-02-06T17:41:18.172Z,93474.63
2023-02-06T17:44:21.574Z,93476.63
2023-02-06T17:47:26.208Z,93488.63
2023-02-06T17:50:30.671Z,93479.69
2023-02-06T17:53:33.977Z,93481.50
2023-02-06T17:56:40.766Z,93481.69
2023-02-06T17:59:43.796Z,93483.50
2023-02-06T18:02:49.575Z,93482.75
2023-02-06T18:06:00.633Z,93491.34
2023-02-06T18:09:07.053Z,93487.03
2023-02-06T18:12:10.744Z,93486.63
2023-02-06T18:15:22.421Z,93491.06
2023-02-06T18:18:27.004Z,93479.97
2023-02-06T18:21:31.981Z,93489.09
2023-02-06T18:24:35.247Z,93471.69
2023-02-06T18:27:40.152Z,93480.78
2023-02-06T18:30:44.672Z,93472.50
2023-02-06T18:33:47.645Z,93481.47
2023-02-06T18:36:54.043Z,93487.47
2023-02-06T18:39:57.735Z,93475.19
2023-02-06T18:43:01.271Z,93488.19
2023-02-06T18:46:08.201Z,93496.75
2023-02-06T18:49:12.594Z,93497.72
2023-02-06T18:52:15.643Z,93498.44
2023-02-06T18:55:19.182Z,93503.41
2023-02-06T18:58:29.618Z,93501.59
2023-02-06T19:01:34.093Z,93503.34
2023-02-06T19:04:37.107Z,93498.94
2023-02-06T19:07:40.653Z,93510.53
2023-02-06T19:10:43.843Z,93510.72
2023-02-06T19:13:47.551Z,93502.28
2023-02-06T19:16:52.510Z,93499.75
2023-02-06T19:19:56.701Z,93495.34
2023-02-06T19:23:00.354Z,93498.72
2023-02-06T19:26:07.987Z,93499.25
2023-02-06T19:29:14.782Z,93502.53
2023-02-06T19:32:19.305Z,93512.84
2023-02-06T19:35:23.480Z,93492.03
2023-02-06T19:38:27.694Z,93493.44
2023-02-06T19:41:33.234Z,93500.69
2023-02-06T19:44:37.803Z,93496.94
2023-02-06T19:47:40.729Z,93502.56
2023-02-06T19:50:43.823Z,93499.03
2023-02-06T19:53:49.397Z,93493.31
2023-02-06T19:56:52.536Z,93499.06
2023-02-06T19:59:56.448Z,93490.28
2023-02-06T20:03:00.087Z,93496.09
2023-02-06T20:06:14.803Z,93493.69
2023-02-06T20:09:21.373Z,93499.06
2023-02-06T20:12:25.067Z,93493.06
2023-02-06T20:15:30.293Z,93494.69
2023-02-06T20:18:37.202Z,93496.97
2023-02-06T20:21:44.161Z,93492.13
2023-02-06T20:24:47.897Z,93494.25
2023-02-06T20:27:51.590Z,93487.69
2023-02-06T20:30:55.549Z,93491.66
2023-02-06T20:33:58.895Z,93491.13
2023-02-06T20:37:01.925Z,93501.03
2023-02-06T20:40:05.661Z,93485.69
2023-02-06T20:43:19.354Z,93492.44
2023-02-06T20:46:23.220Z,93493.06
2023-02-06T20:49:28.883Z,93494.97
2023-02-06T20:52:32.656Z,93490.25
2023-02-06T20:55:42.441Z,93487.00
2023-02-06T20:58:46.445Z,93486.22
2023-02-06T21:01:50.470Z,93479.88
2023-02-06T21:04:54.209Z,93480.72
2023-02-06T21:07:58.043Z,93478.53
2023-02-06T21:11:02.291Z,93472.97
2023-02-06T21:14:07.384Z,93470.09
2023-02-06T21:17:11.848Z,93472.78
2023-02-06T21:20:15.838Z,93480.84
2023-02-06T21:23:19.600Z,93484.41
2023-02-06T21:26:24.632Z,93483.09
2023-02-06T21:29:28.419Z,93483.66
2023-02-06T21:32:32.612Z,93485.53
2023-02-06T21:35:39.208Z,93484.75
2023-02-06T21:38:43.471Z,93484.91
2023-02-06T21:41:48.644Z,93485.22
2023-02-06T21:44:53.022Z,93475.38
2023-02-06T21:47:56.833Z,93481.59
2023-02-06T21:51:17.816Z,93485.09
2023-02-06T21:54:22.476Z,93487.69
2023-02-06T21:57:25.842Z,93492.66
2023-02-06T22:00:29.381Z,93489.00
2023-02-06T22:03:33.492Z,93489.91
2023-02-06T22:06:37.944Z,93491.25
2023-02-06T22:09:41.600Z,93484.97
2023-02-06T22:12:49.601Z,93487.50
2023-02-06T22:15:53.783Z,93487.28
2023-02-06T22:18:58.607Z,93487.56
2023-02-06T22:22:03.495Z,93478.00
2023-02-06T22:25:08.452Z,93478.22
2023-02-06T22:28:12.580Z,93486.81
2023-02-06T22:31:18.548Z,93477.13
2023-02-06T22:34:22.494Z,93477.13
2023-02-06T22:37:26.153Z,93483.03
2023-02-06T22:40:29.536Z,93480.78
2023-02-06T22:43:34.526Z,93474.91
2023-02-06T22:46:40.150Z,93483.31
2023-02-06T22:49:43.488Z,93472.22
2023-02-06T22:53:12.921Z,93461.72
2023-02-06T22:56:31.880Z,93474.06
2023-02-06T22:59:35.885Z,93478.53
2023-02-06T23:02:39.844Z,93483.56
2023-02-06T23:05:43.859Z,93484.97
2023-02-06T23:08:48.031Z,93486.59
2023-02-06T23:11:52.620Z,93478.41
2023-02-06T23:14:56.066Z,93481.94
2023-02-06T23:18:00.108Z,93483.72
2023-02-06T23:21:08.618Z,93486.53
2023-02-06T23:24:13.798Z,93489.59
2023-02-06T23:27:17.413Z,93491.31
2023-02-06T23:30:21.974Z,93498.44
2023-02-06T23:33:25.904Z,93495.84
2023-02-06T23:36:30.549Z,93500.00
2023-02-06T23:39:33.914Z,93505.47
2023-02-06T23:42:38.394Z,93501.47
2023-02-06T23:45:42.390Z,93506.38
2023-02-06T23:48:45.825Z,93511.09
2023-02-06T23:51:49.520Z,93512.75
2023-02-06T23:54:53.297Z,93511.63
2023-02-06T23:57:56.324Z,93520.44
