createdAt,value
2022-10-01T00:00:42.458Z,6.60
2022-10-01T00:03:30.102Z,6.67
2022-10-01T00:06:19.619Z,6.98
2022-10-01T00:09:07.183Z,7.24
2022-10-01T00:11:54.721Z,7.82
2022-10-01T00:14:42.280Z,8.22
2022-10-01T00:17:29.814Z,8.84
2022-10-01T00:20:17.377Z,8.49
2022-10-01T00:23:04.927Z,9.37
2022-10-01T00:25:52.515Z,9.17
2022-10-01T00:28:40.169Z,8.98
2022-10-01T00:31:27.735Z,9.39
2022-10-01T00:34:15.364Z,9.52
2022-10-01T00:37:02.911Z,9.68
2022-10-01T00:39:50.485Z,9.61
2022-10-01T00:42:38.012Z,9.77
2022-10-01T00:45:27.602Z,10.22
2022-10-01T00:48:15.199Z,11.36
2022-10-01T00:51:02.809Z,12.15
2022-10-01T00:53:50.376Z,12.73
2022-10-01T00:56:37.926Z,11.87
2022-10-01T00:59:25.491Z,11.61
2022-10-01T01:02:13.066Z,12.31
2022-10-01T01:05:00.661Z,12.60
2022-10-01T01:07:48.191Z,11.62
2022-10-01T01:10:35.778Z,9.92
2022-10-01T01:13:23.328Z,9.24
2022-10-01T01:16:10.957Z,9.01
2022-10-01T01:18:58.533Z,11.06
2022-10-01T01:21:46.103Z,12.94
2022-10-01T01:24:33.657Z,13.50
2022-10-01T01:27:21.228Z,16.74
2022-10-01T01:30:08.779Z,44.63
2022-10-01T01:32:56.340Z,33.67
2022-10-01T01:35:43.898Z,16.83
2022-10-01T01:38:31.467Z,15.94
2022-10-01T01:41:19.039Z,15.28
2022-10-01T01:44:06.617Z,16.59
2022-10-01T01:46:54.186Z,16.02
2022-10-01T01:49:41.855Z,16.43
2022-10-01T01:52:29.399Z,16.83
2022-10-01T01:55:16.964Z,16.66
2022-10-01T01:58:04.518Z,16.36
2022-10-01T02:00:52.083Z,16.89
2022-10-01T02:03:39.640Z,15.94
2022-10-01T02:06:27.239Z,15.41
2022-10-01T02:09:14.792Z,15.14
2022-10-01T02:12:02.376Z,15.53
2022-10-01T02:14:49.926Z,15.06
2022-10-01T02:17:37.491Z,14.33
2022-10-01T02:20:25.044Z,13.58
2022-10-01T02:23:12.606Z,12.83
2022-10-01T02:26:00.182Z,12.74
2022-10-01T02:28:47.728Z,12.78
2022-10-01T02:31:35.613Z,13.18
2022-10-01T02:34:24.706Z,12.57
2022-10-01T02:37:12.368Z,12.06
2022-10-01T02:39:59.907Z,12.51
2022-10-01T02:42:47.463Z,12.48
2022-10-01T02:45:35.047Z,12.94
2022-10-01T02:48:22.660Z,11.86
2022-10-01T02:51:10.231Z,11.15
2022-10-01T02:53:57.785Z,10.96
2022-10-01T02:56:48.883Z,9.49
2022-10-01T02:59:36.828Z,8.92
2022-10-01T03:02:24.421Z,8.08
2022-10-01T03:05:11.990Z,8.26
2022-10-01T03:07:59.524Z,8.89
2022-10-01T03:10:47.113Z,9.11
2022-10-01T03:13:34.647Z,9.03
2022-10-01T03:16:22.237Z,8.64
2022-10-01T03:19:09.799Z,8.40
2022-10-01T03:21:57.345Z,7.90
2022-10-01T03:24:44.887Z,7.56
2022-10-01T03:27:32.436Z,7.65
2022-10-01T03:30:19.974Z,6.94
2022-10-01T03:33:07.539Z,7.28
2022-10-01T03:35:55.078Z,7.21
2022-10-01T03:38:42.653Z,7.63
2022-10-01T03:41:30.210Z,7.63
2022-10-01T03:44:17.768Z,8.18
2022-10-01T03:47:05.436Z,8.68
2022-10-01T03:49:53.009Z,8.93
2022-10-01T03:52:40.574Z,9.27
2022-10-01T03:55:28.095Z,10.21
2022-10-01T03:58:15.681Z,10.31
2022-10-01T04:01:03.231Z,10.50
2022-10-01T04:03:50.785Z,10.75
2022-10-01T04:06:38.431Z,10.73
2022-10-01T04:09:25.989Z,10.82
2022-10-01T04:12:13.565Z,10.96
2022-10-01T04:15:01.161Z,10.92
2022-10-01T04:17:48.718Z,10.55
2022-10-01T04:20:36.278Z,10.47
2022-10-01T04:23:23.846Z,10.51
2022-10-01T04:26:11.385Z,10.03
2022-10-01T04:28:58.953Z,9.76
2022-10-01T04:31:46.808Z,9.70
2022-10-01T04:34:34.448Z,9.01
2022-10-01T04:37:21.996Z,8.01
2022-10-01T04:40:09.566Z,8.31
2022-10-01T04:42:57.122Z,7.52
2022-10-01T04:45:44.678Z,7.58
2022-10-01T04:48:32.221Z,7.23
2022-10-01T04:51:19.857Z,7.19
2022-10-01T04:54:09.392Z,7.15
2022-10-01T04:56:56.955Z,6.88
2022-10-01T04:59:44.509Z,6.86
2022-10-01T05:02:32.105Z,7.37
2022-10-01T05:05:19.687Z,6.82
2022-10-01T05:08:07.331Z,7.01
2022-10-01T05:10:54.865Z,6.57
2022-10-01T05:13:42.425Z,6.49
2022-10-01T05:16:30.021Z,6.81
2022-10-01T05:19:17.661Z,6.75
2022-10-01T05:22:05.207Z,7.03
2022-10-01T05:24:52.859Z,6.68
2022-10-01T05:27:42.389Z,6.65
2022-10-01T05:30:30.023Z,6.84
2022-10-01T05:33:19.549Z,6.72
2022-10-01T05:36:07.123Z,6.55
2022-10-01T05:38:54.666Z,6.63
2022-10-01T05:41:42.228Z,6.86
2022-10-01T05:44:29.751Z,6.61
2022-10-01T05:47:17.304Z,5.76
2022-10-01T05:50:04.850Z,5.20
2022-10-01T05:52:52.405Z,4.89
2022-10-01T05:55:39.938Z,4.83
2022-10-01T05:58:27.496Z,5.75
2022-10-01T06:01:15.043Z,6.89
2022-10-01T06:04:02.597Z,7.21
2022-10-01T06:06:50.137Z,6.89
2022-10-01T06:09:37.693Z,7.33
2022-10-01T06:12:25.235Z,7.02
2022-10-01T06:15:12.883Z,6.76
2022-10-01T06:18:02.412Z,6.31
2022-10-01T06:20:49.976Z,6.33
2022-10-01T06:23:37.516Z,6.03
2022-10-01T06:26:25.086Z,6.14
2022-10-01T06:29:12.631Z,6.55
2022-10-01T06:32:00.251Z,6.80
2022-10-01T06:34:47.796Z,6.81
2022-10-01T06:37:35.365Z,6.79
2022-10-01T06:40:22.907Z,6.25
2022-10-01T06:43:12.503Z,6.27
2022-10-01T06:46:00.130Z,6.43
2022-10-01T06:48:47.756Z,6.92
2022-10-01T06:51:35.612Z,6.75
2022-10-01T06:54:23.507Z,7.23
2022-10-01T06:57:11.050Z,7.62
2022-10-01T06:59:58.606Z,8.47
2022-10-01T07:02:46.239Z,8.82
2022-10-01T07:05:34.148Z,8.38
2022-10-01T07:08:21.690Z,7.80
2022-10-01T07:11:09.356Z,7.82
2022-10-01T07:13:56.923Z,7.69
2022-10-01T07:16:44.542Z,7.50
2022-10-01T07:19:32.192Z,7.72
2022-10-01T07:22:19.719Z,7.75
2022-10-01T07:25:07.269Z,7.92
2022-10-01T07:27:54.883Z,7.95
2022-10-01T07:30:42.467Z,8.25
2022-10-01T07:33:30.049Z,8.02
2022-10-01T07:36:17.575Z,7.69
2022-10-01T07:39:05.115Z,7.31
2022-10-01T07:41:52.660Z,7.18
2022-10-01T07:44:42.211Z,6.81
2022-10-01T07:47:29.764Z,6.53
2022-10-01T07:50:17.320Z,6.19
2022-10-01T07:53:04.863Z,5.89
2022-10-01T07:55:54.429Z,5.75
2022-10-01T07:58:41.965Z,5.61
2022-10-01T08:01:29.563Z,5.68
2022-10-01T08:04:17.124Z,5.69
2022-10-01T08:07:04.675Z,5.62
2022-10-01T08:09:52.211Z,5.55
2022-10-01T08:12:39.767Z,5.75
2022-10-01T08:15:27.301Z,5.97
2022-10-01T08:18:14.860Z,5.66
2022-10-01T08:21:02.503Z,6.08
2022-10-01T08:23:50.040Z,5.54
2022-10-01T08:26:37.592Z,6.11
2022-10-01T08:29:25.166Z,6.16
2022-10-01T08:32:12.707Z,6.24
2022-10-01T08:35:00.314Z,6.67
2022-10-01T08:37:47.861Z,6.88
2022-10-01T08:40:35.429Z,7.09
2022-10-01T08:43:23.001Z,7.15
2022-10-01T08:46:10.623Z,7.11
2022-10-01T08:48:58.223Z,6.91
2022-10-01T08:51:45.765Z,6.97
2022-10-01T08:54:33.376Z,7.28
2022-10-01T08:57:20.908Z,7.60
2022-10-01T09:00:08.448Z,7.41
2022-10-01T09:02:56.026Z,7.61
2022-10-01T09:05:43.599Z,7.68
2022-10-01T09:08:31.141Z,7.64
2022-10-01T09:11:18.705Z,7.01
2022-10-01T09:14:06.232Z,6.91
2022-10-01T09:16:53.851Z,6.68
2022-10-01T09:19:43.450Z,7.18
2022-10-01T09:22:32.648Z,7.07
2022-10-01T09:25:20.187Z,6.95
2022-10-01T09:28:07.850Z,7.48
2022-10-01T09:30:55.421Z,7.19
2022-10-01T09:33:42.989Z,7.19
2022-10-01T09:36:30.526Z,7.32
2022-10-01T09:39:18.089Z,7.34
2022-10-01T09:42:05.624Z,6.93
2022-10-01T09:44:53.186Z,7.26
2022-10-01T09:47:40.737Z,7.55
2022-10-01T09:50:28.286Z,7.07
2022-10-01T09:53:15.835Z,7.31
2022-10-01T09:56:03.404Z,6.33
2022-10-01T09:58:50.957Z,5.11
2022-10-01T10:01:38.921Z,4.98
2022-10-01T10:04:27.648Z,4.71
2022-10-01T10:07:17.205Z,4.61
2022-10-01T10:10:04.779Z,4.48
2022-10-01T10:12:52.336Z,4.48
2022-10-01T10:15:39.881Z,4.07
2022-10-01T10:18:27.495Z,4.06
2022-10-01T10:21:15.024Z,3.92
2022-10-01T10:24:02.580Z,4.16
2022-10-01T10:26:50.109Z,4.33
2022-10-01T10:29:37.667Z,3.85
2022-10-01T10:32:25.206Z,3.28
2022-10-01T10:35:12.766Z,3.56
2022-10-01T10:38:00.317Z,3.73
2022-10-01T10:40:47.961Z,3.78
2022-10-01T10:43:35.510Z,4.26
2022-10-01T10:46:25.105Z,4.91
2022-10-01T10:49:12.737Z,5.48
2022-10-01T10:52:00.289Z,4.40
2022-10-01T10:54:47.826Z,5.22
2022-10-01T10:57:35.368Z,4.14
2022-10-01T11:00:22.912Z,4.95
2022-10-01T11:03:10.464Z,3.72
2022-10-01T11:05:58.003Z,3.77
2022-10-01T11:08:45.532Z,3.48
2022-10-01T11:11:33.083Z,3.35
2022-10-01T11:14:23.600Z,3.36
2022-10-01T11:17:11.548Z,3.15
2022-10-01T11:19:59.109Z,3.63
2022-10-01T11:22:46.663Z,3.10
2022-10-01T11:25:34.262Z,2.91
2022-10-01T11:28:21.879Z,3.30
2022-10-01T11:31:09.484Z,3.02
2022-10-01T11:33:57.081Z,3.26
2022-10-01T11:36:44.625Z,3.35
2022-10-01T11:39:32.173Z,3.16
2022-10-01T11:42:19.723Z,3.74
2022-10-01T11:45:07.290Z,3.40
2022-10-01T11:47:54.875Z,2.80
2022-10-01T11:50:42.444Z,3.00
2022-10-01T11:53:30.019Z,2.86
2022-10-01T11:56:17.562Z,2.68
2022-10-01T11:59:05.130Z,2.84
2022-10-01T12:01:52.734Z,2.90
2022-10-01T12:04:40.433Z,2.93
2022-10-01T12:07:27.976Z,3.35
2022-10-01T12:10:15.529Z,3.39
2022-10-01T12:13:03.067Z,3.29
2022-10-01T12:15:50.664Z,3.19
2022-10-01T12:18:38.249Z,3.71
2022-10-01T12:21:25.801Z,3.66
2022-10-01T12:24:13.336Z,3.52
2022-10-01T12:27:00.905Z,3.46
2022-10-01T12:29:48.464Z,3.84
2022-10-01T12:32:36.046Z,3.93
2022-10-01T12:35:23.601Z,3.79
2022-10-01T12:38:11.157Z,4.00
2022-10-01T12:40:58.707Z,3.57
2022-10-01T12:43:46.256Z,3.77
2022-10-01T12:46:34.186Z,4.12
2022-10-01T12:49:21.949Z,4.13
2022-10-01T12:52:09.490Z,4.30
2022-10-01T12:54:57.046Z,4.35
2022-10-01T12:57:44.593Z,4.36
2022-10-01T13:00:32.198Z,4.69
2022-10-01T13:03:19.793Z,4.47
2022-10-01T13:06:07.469Z,4.30
2022-10-01T13:08:54.991Z,5.15
2022-10-01T13:11:42.562Z,4.34
2022-10-01T13:14:30.100Z,4.80
2022-10-01T13:17:17.652Z,4.62
2022-10-01T13:20:05.187Z,4.51
2022-10-01T13:22:52.771Z,4.97
2022-10-01T13:25:40.315Z,4.82
2022-10-01T13:28:27.929Z,11.64
2022-10-01T13:31:15.568Z,19.85
2022-10-01T13:34:03.183Z,25.11
2022-10-01T13:36:50.739Z,35.50
2022-10-01T13:39:39.661Z,26.05
2022-10-01T13:42:27.283Z,16.80
2022-10-01T13:45:16.745Z,10.37
2022-10-01T13:48:04.438Z,9.62
2022-10-01T13:50:54.009Z,10.88
2022-10-01T13:53:41.548Z,25.88
2022-10-01T13:56:29.118Z,27.81
2022-10-01T13:59:16.674Z,31.75
2022-10-01T14:02:04.348Z,52.25
2022-10-01T14:04:51.980Z,42.38
2022-10-01T14:07:39.642Z,50.35
2022-10-01T14:10:27.209Z,40.50
2022-10-01T14:13:17.334Z,42.95
2022-10-01T14:16:08.545Z,38.86
2022-10-01T14:18:56.164Z,39.88
2022-10-01T14:21:43.724Z,76.22
2022-10-01T14:24:31.288Z,69.25
2022-10-01T14:27:18.837Z,40.45
2022-10-01T14:30:08.416Z,23.88
2022-10-01T14:32:55.952Z,17.35
2022-10-01T14:35:43.524Z,27.02
2022-10-01T14:38:31.081Z,53.22
2022-10-01T14:41:18.662Z,46.28
2022-10-01T14:44:06.214Z,93.71
2022-10-01T14:46:53.873Z,101.19
2022-10-01T14:49:41.484Z,117.21
2022-10-01T14:52:29.079Z,106.57
2022-10-01T14:55:16.641Z,103.00
2022-10-01T14:58:04.215Z,96.74
2022-10-01T15:00:51.797Z,73.33
2022-10-01T15:03:39.388Z,29.06
2022-10-01T15:06:26.961Z,21.39
2022-10-01T15:09:14.525Z,12.97
2022-10-01T15:12:02.068Z,10.26
2022-10-01T15:14:49.644Z,17.92
2022-10-01T15:17:37.198Z,40.68
2022-10-01T15:20:24.786Z,102.94
2022-10-01T15:23:12.365Z,89.56
2022-10-01T15:25:59.942Z,120.28
2022-10-01T15:28:47.506Z,113.03
2022-10-01T15:31:35.258Z,97.96
2022-10-01T15:34:22.848Z,91.89
2022-10-01T15:37:10.425Z,63.95
2022-10-01T15:39:57.979Z,36.39
2022-10-01T15:42:45.560Z,17.20
2022-10-01T15:45:33.096Z,18.36
2022-10-01T15:48:20.660Z,32.62
2022-10-01T15:51:08.223Z,62.44
2022-10-01T15:53:55.815Z,74.33
2022-10-01T15:56:43.355Z,62.18
2022-10-01T15:59:30.930Z,39.28
2022-10-01T16:02:18.626Z,39.45
2022-10-01T16:05:06.337Z,58.65
2022-10-01T16:07:53.918Z,63.26
2022-10-01T16:10:41.500Z,36.20
2022-10-01T16:13:29.045Z,36.24
2022-10-01T16:16:16.763Z,47.55
2022-10-01T16:19:04.362Z,58.13
2022-10-01T16:21:51.937Z,51.37
2022-10-01T16:24:41.466Z,55.86
2022-10-01T16:27:29.035Z,50.56
2022-10-01T16:30:16.575Z,37.01
2022-10-01T16:33:04.151Z,70.13
2022-10-01T16:35:51.709Z,53.86
2022-10-01T16:38:39.294Z,54.38
2022-10-01T16:41:26.829Z,48.40
2022-10-01T16:44:14.403Z,37.17
2022-10-01T16:47:01.990Z,43.38
2022-10-01T16:49:49.577Z,71.02
2022-10-01T16:52:37.132Z,52.37
2022-10-01T16:55:24.714Z,47.63
2022-10-01T16:58:12.263Z,28.98
2022-10-01T17:00:59.912Z,31.05
2022-10-01T17:03:47.498Z,27.39
2022-10-01T17:06:35.350Z,28.75
2022-10-01T17:09:23.072Z,26.51
2022-10-01T17:12:10.623Z,30.36
2022-10-01T17:14:58.175Z,31.52
2022-10-01T17:17:45.733Z,33.08
2022-10-01T17:20:33.306Z,30.22
2022-10-01T17:23:20.967Z,29.86
2022-10-01T17:26:08.529Z,43.19
2022-10-01T17:28:56.128Z,17.34
2022-10-01T17:31:43.748Z,7.02
2022-10-01T17:34:31.354Z,4.68
2022-10-01T17:37:18.891Z,9.59
2022-10-01T17:40:06.461Z,54.75
2022-10-01T17:42:54.034Z,46.20
2022-10-01T17:45:41.713Z,29.58
2022-10-01T17:48:29.334Z,38.99
2022-10-01T17:51:17.008Z,27.61
2022-10-01T17:54:06.553Z,5.72
2022-10-01T17:56:54.116Z,2.25
2022-10-01T17:59:41.678Z,76.88
2022-10-01T18:02:41.533Z,77.26
2022-10-01T18:05:29.972Z,55.78
2022-10-01T18:08:17.539Z,52.59
2022-10-01T18:11:05.113Z,33.44
2022-10-01T18:13:52.692Z,16.55
2022-10-01T18:16:40.732Z,13.48
2022-10-01T18:19:52.850Z,37.91
2022-10-01T18:22:36.067Z,53.54
2022-10-01T18:25:23.655Z,49.27
2022-10-01T18:28:12.909Z,37.05
2022-10-01T18:31:00.529Z,43.99
2022-10-01T18:33:48.124Z,35.61
2022-10-01T18:36:35.904Z,6.14
2022-10-01T18:39:23.699Z,4.43
2022-10-01T18:42:11.235Z,4.12
2022-10-01T18:44:58.787Z,1.70
2022-10-01T18:47:46.317Z,0.90
2022-10-01T18:50:33.865Z,1.69
2022-10-01T18:53:21.415Z,0.85
2022-10-01T18:56:08.957Z,4.64
2022-10-01T18:58:56.518Z,40.56
2022-10-01T19:01:44.227Z,34.81
2022-10-01T19:04:32.011Z,36.33
2022-10-01T19:07:19.561Z,27.57
2022-10-01T19:10:07.147Z,57.57
2022-10-01T19:12:54.705Z,52.25
2022-10-01T19:15:42.291Z,51.45
2022-10-01T19:18:29.854Z,63.15
2022-10-01T19:21:17.437Z,40.06
2022-10-01T19:24:04.997Z,29.98
2022-10-01T19:26:52.532Z,29.82
2022-10-01T19:29:40.179Z,32.57
2022-10-01T19:32:29.716Z,38.21
2022-10-01T19:35:17.282Z,31.96
2022-10-01T19:38:04.852Z,32.36
2022-10-01T19:40:52.407Z,29.48
2022-10-01T19:43:39.977Z,26.39
2022-10-01T19:46:27.552Z,26.36
2022-10-01T19:49:15.140Z,41.69
2022-10-01T19:52:02.678Z,47.01
2022-10-01T19:54:50.247Z,40.92
2022-10-01T19:57:37.800Z,33.37
2022-10-01T20:00:25.377Z,31.83
2022-10-01T20:03:12.929Z,29.32
2022-10-01T20:06:00.590Z,22.94
2022-10-01T20:08:48.160Z,26.99
2022-10-01T20:11:35.744Z,39.91
2022-10-01T20:14:23.297Z,33.38
2022-10-01T20:17:10.927Z,34.70
2022-10-01T20:19:58.469Z,25.44
2022-10-01T20:22:46.049Z,21.69
2022-10-01T20:25:33.606Z,41.94
2022-10-01T20:28:21.251Z,52.44
2022-10-01T20:31:08.901Z,44.93
2022-10-01T20:33:56.584Z,39.59
2022-10-01T20:36:44.143Z,41.99
2022-10-01T20:39:31.718Z,31.02
2022-10-01T20:42:19.248Z,25.79
2022-10-01T20:45:06.822Z,14.30
2022-10-01T20:47:54.359Z,6.22
2022-10-01T20:50:41.935Z,4.41
2022-10-01T20:53:29.474Z,18.99
2022-10-01T20:56:17.047Z,60.97
2022-10-01T20:59:04.607Z,62.79
2022-10-01T21:01:52.248Z,52.30
2022-10-01T21:04:39.849Z,39.19
2022-10-01T21:07:27.414Z,30.54
2022-10-01T21:10:14.987Z,31.28
2022-10-01T21:13:02.589Z,31.84
2022-10-01T21:15:50.130Z,13.17
2022-10-01T21:18:37.769Z,2.17
2022-10-01T21:21:25.311Z,14.95
2022-10-01T21:24:12.965Z,25.96
2022-10-01T21:27:00.495Z,25.94
2022-10-01T21:29:48.072Z,9.96
2022-10-01T21:32:35.610Z,1.89
2022-10-01T21:35:23.166Z,1.74
2022-10-01T21:38:10.729Z,2.31
2022-10-01T21:40:58.281Z,8.54
2022-10-01T21:43:45.856Z,39.70
2022-10-01T21:46:33.657Z,11.12
2022-10-01T21:49:21.419Z,32.00
2022-10-01T21:52:08.973Z,60.49
2022-10-01T21:54:56.554Z,54.18
2022-10-01T21:57:44.110Z,51.22
2022-10-01T22:00:31.751Z,59.69
2022-10-01T22:03:19.326Z,38.48
2022-10-01T22:06:06.898Z,35.13
2022-10-01T22:08:54.482Z,44.84
2022-10-01T22:11:42.052Z,52.18
2022-10-01T22:14:29.588Z,30.09
2022-10-01T22:17:17.136Z,31.86
2022-10-01T22:20:04.677Z,17.92
2022-10-01T22:22:52.246Z,21.56
2022-10-01T22:25:39.805Z,26.33
2022-10-01T22:28:27.556Z,4.99
2022-10-01T22:31:15.200Z,72.66
2022-10-01T22:34:02.879Z,80.56
2022-10-01T22:36:50.425Z,52.18
2022-10-01T22:39:37.977Z,35.86
2022-10-01T22:42:25.537Z,37.97
2022-10-01T22:45:13.077Z,34.87
2022-10-01T22:48:00.637Z,43.22
2022-10-01T22:50:48.174Z,31.44
2022-10-01T22:53:35.742Z,25.70
2022-10-01T22:56:23.285Z,36.16
2022-10-01T22:59:10.849Z,44.64
2022-10-01T23:05:25.498Z,37.59
2022-10-01T23:08:13.057Z,34.87
2022-10-01T23:11:00.628Z,27.78
2022-10-01T23:13:48.288Z,33.92
2022-10-01T23:16:36.111Z,39.98
2022-10-01T23:19:23.951Z,28.34
2022-10-01T23:22:11.508Z,10.34
2022-10-01T23:24:59.093Z,3.80
2022-10-01T23:27:46.653Z,3.80
2022-10-01T23:30:34.224Z,2.37
2022-10-01T23:33:21.759Z,2.10
2022-10-01T23:36:09.422Z,1.98
2022-10-01T23:38:56.963Z,2.07
2022-10-01T23:41:44.515Z,2.89
2022-10-01T23:44:32.082Z,10.41
2022-10-01T23:47:19.654Z,5.99
2022-10-01T23:50:07.218Z,17.97
2022-10-01T23:52:54.793Z,72.14
2022-10-01T23:55:42.374Z,77.62
2022-10-01T23:58:29.926Z,93.46
