createdAt,value
2023-04-02T00:02:21.668Z,20.75
2023-04-02T00:05:18.649Z,19.63
2023-04-02T00:07:51.721Z,29.58
2023-04-02T00:10:58.858Z,24.63
2023-04-02T00:13:31.319Z,27.65
2023-04-02T00:16:00.464Z,25.48
2023-04-02T00:18:28.052Z,22.15
2023-04-02T00:21:07.929Z,29.48
2023-04-02T00:23:38.957Z,31.02
2023-04-02T00:26:21.793Z,32.08
2023-04-02T00:28:50.951Z,30.23
2023-04-02T00:31:20.502Z,28.52
2023-04-02T00:33:49.974Z,25.15
2023-04-02T00:36:20.400Z,25.45
2023-04-02T00:38:48.872Z,30.25
2023-04-02T00:41:24.561Z,22.08
2023-04-02T00:43:52.453Z,27.50
2023-04-02T00:46:24.489Z,29.50
2023-04-02T00:48:54.906Z,29.00
2023-04-02T00:51:34.922Z,35.90
2023-04-02T00:54:06.728Z,31.05
2023-04-02T00:56:42.840Z,31.70
2023-04-02T00:59:34.233Z,30.88
2023-04-02T01:02:19.744Z,36.17
2023-04-02T01:04:56.911Z,38.95
2023-04-02T01:07:47.620Z,40.30
2023-04-02T01:10:20.932Z,29.88
2023-04-02T01:12:59.365Z,32.28
2023-04-02T01:15:34.740Z,34.55
2023-04-02T01:21:03.983Z,29.20
2023-04-02T01:23:43.991Z,26.73
2023-04-02T01:26:25.652Z,32.50
2023-04-02T01:29:19.419Z,33.78
2023-04-02T01:31:49.395Z,35.45
2023-04-02T01:34:23.329Z,29.42
2023-04-02T01:37:06.566Z,30.00
2023-04-02T01:40:14.654Z,27.90
2023-04-02T01:43:31.822Z,28.95
2023-04-02T01:46:04.941Z,24.23
2023-04-02T01:48:32.492Z,23.25
2023-04-02T01:51:00.698Z,30.65
2023-04-02T01:53:30.953Z,22.10
2023-04-02T01:56:01.477Z,20.27
2023-04-02T01:58:32.569Z,19.33
2023-04-02T02:01:07.059Z,21.90
2023-04-02T02:03:35.657Z,36.60
2023-04-02T02:06:06.691Z,26.58
2023-04-02T02:08:40.957Z,32.75
2023-04-02T02:11:16.614Z,29.83
2023-04-02T02:13:48.697Z,23.90
2023-04-02T02:16:18.409Z,28.70
2023-04-02T02:18:56.409Z,24.52
2023-04-02T02:21:30.174Z,22.08
2023-04-02T02:23:57.844Z,25.23
2023-04-02T02:26:27.358Z,23.58
2023-04-02T02:28:58.277Z,23.85
2023-04-02T02:31:31.195Z,20.88
2023-04-02T02:34:07.642Z,21.33
2023-04-02T02:36:49.407Z,19.73
2023-04-02T02:39:36.628Z,16.58
2023-04-02T02:42:32.096Z,22.60
2023-04-02T02:45:03.872Z,24.60
2023-04-02T02:47:35.590Z,26.55
2023-04-02T02:50:14.164Z,23.42
2023-04-02T02:52:48.106Z,19.80
2023-04-02T02:55:19.212Z,22.33
2023-04-02T02:58:35.260Z,21.08
2023-04-02T03:01:16.857Z,20.50
2023-04-02T03:03:47.561Z,20.92
2023-04-02T03:06:21.000Z,24.80
2023-04-02T03:09:11.029Z,22.42
2023-04-02T03:11:48.031Z,22.00
2023-04-02T03:14:38.121Z,26.63
2023-04-02T03:17:13.063Z,28.35
2023-04-02T03:19:55.514Z,21.75
2023-04-02T03:22:36.123Z,25.02
2023-04-02T03:25:11.482Z,26.35
2023-04-02T03:27:44.490Z,26.60
2023-04-02T03:30:31.817Z,20.33
2023-04-02T03:33:04.825Z,23.58
2023-04-02T03:36:02.217Z,23.70
2023-04-02T03:38:43.889Z,29.02
2023-04-02T03:41:39.729Z,21.92
2023-04-02T03:44:20.193Z,17.70
2023-04-02T03:46:59.118Z,14.52
2023-04-02T03:49:43.682Z,11.18
2023-04-02T03:52:15.035Z,19.02
2023-04-02T03:54:53.163Z,16.60
2023-04-02T03:57:37.175Z,11.13
2023-04-02T04:00:20.476Z,9.98
2023-04-02T04:03:01.571Z,11.85
2023-04-02T04:05:35.013Z,11.32
2023-04-02T04:08:14.193Z,12.65
2023-04-02T04:10:43.551Z,12.95
2023-04-02T04:13:18.722Z,13.32
2023-04-02T04:15:45.937Z,10.02
2023-04-02T04:18:38.108Z,12.52
2023-04-02T04:21:31.395Z,14.15
2023-04-02T04:24:15.002Z,13.07
2023-04-02T04:26:56.711Z,14.40
2023-04-02T04:29:35.522Z,16.52
2023-04-02T04:32:34.882Z,12.07
2023-04-02T04:35:28.979Z,13.30
2023-04-02T04:38:04.044Z,15.50
2023-04-02T04:43:13.013Z,16.75
2023-04-02T04:46:05.896Z,21.98
2023-04-02T04:48:39.080Z,28.15
2023-04-02T04:51:22.220Z,56.70
2023-04-02T04:53:52.903Z,31.10
2023-04-02T04:56:27.244Z,23.10
2023-04-02T04:59:15.078Z,23.45
2023-04-02T05:01:57.859Z,37.40
2023-04-02T05:04:37.013Z,38.50
2023-04-02T05:07:13.611Z,46.45
2023-04-02T05:10:17.448Z,64.70
2023-04-02T05:13:07.584Z,113.15
2023-04-02T05:15:55.168Z,63.17
2023-04-02T05:18:33.176Z,81.38
2023-04-02T05:21:18.095Z,87.00
2023-04-02T05:24:23.210Z,61.60
2023-04-02T05:26:52.470Z,50.47
2023-04-02T05:29:29.705Z,38.15
2023-04-02T05:32:09.440Z,29.60
2023-04-02T05:34:41.792Z,30.63
2023-04-02T05:37:19.663Z,30.13
2023-04-02T05:39:53.391Z,36.17
2023-04-02T05:42:29.716Z,36.63
2023-04-02T05:45:19.571Z,31.88
2023-04-02T05:47:51.017Z,30.38
2023-04-02T05:53:10.336Z,32.03
2023-04-02T05:56:15.778Z,31.50
2023-04-02T05:59:21.824Z,32.85
2023-04-02T06:02:04.546Z,37.53
2023-04-02T06:04:45.080Z,37.35
2023-04-02T06:07:23.540Z,62.08
2023-04-02T06:10:06.122Z,56.17
2023-04-02T06:12:45.552Z,45.78
2023-04-02T06:15:18.643Z,40.55
2023-04-02T06:18:01.664Z,52.80
2023-04-02T06:20:30.926Z,36.72
2023-04-02T06:23:12.822Z,41.92
2023-04-02T06:25:46.585Z,35.08
2023-04-02T06:28:29.538Z,110.00
2023-04-02T06:31:03.413Z,84.32
2023-04-02T06:33:36.640Z,32.47
2023-04-02T06:36:06.645Z,32.47
2023-04-02T06:38:36.704Z,33.83
2023-04-02T06:41:15.880Z,47.35
2023-04-02T06:44:06.862Z,42.10
2023-04-02T06:46:52.624Z,40.72
2023-04-02T06:49:29.031Z,39.97
2023-04-02T06:52:02.102Z,37.28
2023-04-02T06:54:31.562Z,34.97
2023-04-02T06:57:07.566Z,30.40
2023-04-02T06:59:39.053Z,20.73
2023-04-02T07:02:35.948Z,20.95
2023-04-02T07:05:09.592Z,16.77
2023-04-02T07:07:40.901Z,16.97
2023-04-02T07:10:12.895Z,19.25
2023-04-02T07:12:40.463Z,21.23
2023-04-02T07:15:11.255Z,19.42
2023-04-02T07:17:38.788Z,18.90
2023-04-02T07:20:07.433Z,23.98
2023-04-02T07:22:34.675Z,36.03
2023-04-02T07:25:03.263Z,39.97
2023-04-02T07:27:30.954Z,29.52
2023-04-02T07:29:58.666Z,40.53
2023-04-02T07:32:26.366Z,59.05
2023-04-02T07:34:53.824Z,34.83
2023-04-02T07:37:21.213Z,31.88
2023-04-02T07:39:48.709Z,26.60
2023-04-02T07:42:15.980Z,17.50
2023-04-02T07:44:45.898Z,22.85
2023-04-02T07:47:13.170Z,14.00
2023-04-02T07:49:41.045Z,16.48
2023-04-02T07:52:08.468Z,11.25
2023-04-02T07:54:40.071Z,15.10
2023-04-02T07:57:07.291Z,15.43
2023-04-02T07:59:34.886Z,18.48
2023-04-02T08:02:03.016Z,13.68
2023-04-02T08:04:30.700Z,17.52
2023-04-02T08:06:58.000Z,16.35
2023-04-02T08:09:25.726Z,16.13
2023-04-02T08:11:52.996Z,14.38
2023-04-02T08:14:20.814Z,9.20
2023-04-02T08:16:53.841Z,10.77
2023-04-02T08:19:22.259Z,12.52
2023-04-02T08:21:51.771Z,13.00
2023-04-02T08:24:19.840Z,15.05
2023-04-02T08:26:48.740Z,32.70
2023-04-02T08:29:16.446Z,33.67
2023-04-02T08:31:43.699Z,7.50
2023-04-02T08:34:11.374Z,10.52
2023-04-02T08:36:41.575Z,7.07
2023-04-02T08:39:12.961Z,13.88
2023-04-02T08:41:58.740Z,8.57
2023-04-02T08:44:53.784Z,7.55
2023-04-02T08:47:26.221Z,12.25
2023-04-02T08:49:57.973Z,14.35
2023-04-02T08:52:28.970Z,14.63
2023-04-02T08:54:58.439Z,5.70
2023-04-02T08:57:37.038Z,7.47
2023-04-02T09:00:17.023Z,5.75
2023-04-02T09:02:57.951Z,9.75
2023-04-02T09:05:30.063Z,6.15
2023-04-02T09:07:59.845Z,17.23
2023-04-02T09:10:37.886Z,14.18
2023-04-02T09:13:17.008Z,9.93
2023-04-02T09:15:45.239Z,3.35
2023-04-02T09:18:16.904Z,5.95
2023-04-02T09:20:45.864Z,5.57
2023-04-02T09:23:22.908Z,5.70
2023-04-02T09:26:03.728Z,3.88
2023-04-02T09:28:33.893Z,4.03
2023-04-02T09:31:25.211Z,3.47
2023-04-02T09:33:54.833Z,7.05
2023-04-02T09:36:39.219Z,3.70
2023-04-02T09:39:17.840Z,7.40
2023-04-02T09:41:55.702Z,9.65
2023-04-02T09:44:32.686Z,7.75
2023-04-02T09:47:06.051Z,5.10
2023-04-02T09:49:38.872Z,5.35
2023-04-02T09:52:18.261Z,5.68
2023-04-02T09:54:46.744Z,6.82
2023-04-02T09:57:33.670Z,7.40
2023-04-02T10:00:39.713Z,14.38
2023-04-02T10:03:07.186Z,12.90
2023-04-02T10:08:19.146Z,9.70
2023-04-02T10:10:52.937Z,7.30
2023-04-02T10:13:26.587Z,12.70
2023-04-02T10:15:56.434Z,3.80
2023-04-02T10:18:35.920Z,4.28
2023-04-02T10:21:05.057Z,3.33
2023-04-02T10:23:33.204Z,5.00
2023-04-02T10:26:08.281Z,1.90
2023-04-02T10:28:47.867Z,2.30
2023-04-02T10:31:28.211Z,2.03
2023-04-02T10:34:03.373Z,3.28
2023-04-02T10:36:51.234Z,1.70
2023-04-02T10:39:31.613Z,4.47
2023-04-02T10:42:11.284Z,2.00
2023-04-02T10:44:48.293Z,1.73
2023-04-02T10:47:27.797Z,2.30
2023-04-02T10:50:02.412Z,0.47
2023-04-02T10:52:45.177Z,2.17
2023-04-02T10:55:24.074Z,1.05
2023-04-02T10:57:54.420Z,1.75
2023-04-02T11:00:28.843Z,2.33
2023-04-02T11:03:09.481Z,0.82
2023-04-02T11:05:49.342Z,3.38
2023-04-02T11:08:22.302Z,3.20
2023-04-02T11:11:18.137Z,1.88
2023-04-02T11:13:53.619Z,2.50
2023-04-02T11:16:21.976Z,2.97
2023-04-02T11:19:07.960Z,4.90
2023-04-02T11:21:51.121Z,2.35
2023-04-02T11:24:33.930Z,2.95
2023-04-02T11:27:10.502Z,3.63
2023-04-02T11:29:42.361Z,4.05
2023-04-02T11:32:16.217Z,2.42
2023-04-02T11:35:03.098Z,4.57
2023-04-02T11:37:38.805Z,2.17
2023-04-02T11:40:12.344Z,1.80
2023-04-02T11:42:43.732Z,4.70
2023-04-02T11:45:23.190Z,4.95
2023-04-02T11:48:00.136Z,3.20
2023-04-02T11:50:32.236Z,3.42
2023-04-02T11:53:02.748Z,3.53
2023-04-02T11:55:35.527Z,3.95
2023-04-02T11:58:25.109Z,3.72
2023-04-02T12:01:11.982Z,5.53
2023-04-02T12:04:01.303Z,6.10
2023-04-02T12:06:47.378Z,3.60
2023-04-02T12:09:31.165Z,3.35
2023-04-02T12:12:01.193Z,3.17
2023-04-02T12:14:48.504Z,3.88
2023-04-02T12:17:17.926Z,4.30
2023-04-02T12:19:52.697Z,2.13
2023-04-02T12:22:24.118Z,2.53
2023-04-02T12:24:55.782Z,3.78
2023-04-02T12:27:28.008Z,3.80
2023-04-02T12:30:11.130Z,2.78
2023-04-02T12:32:38.977Z,2.92
2023-04-02T12:35:08.480Z,3.47
2023-04-02T12:37:35.830Z,4.70
2023-04-02T12:40:16.379Z,3.38
2023-04-02T12:42:43.626Z,5.55
2023-04-02T12:45:28.593Z,3.90
2023-04-02T12:47:58.314Z,4.25
2023-04-02T12:50:26.490Z,6.53
2023-04-02T12:52:55.771Z,4.60
2023-04-02T12:55:25.628Z,6.70
2023-04-02T12:57:57.991Z,5.10
2023-04-02T13:00:25.750Z,2.88
2023-04-02T13:03:05.358Z,5.50
2023-04-02T13:05:34.711Z,4.60
2023-04-02T13:08:03.085Z,2.85
2023-04-02T13:10:30.642Z,4.20
2023-04-02T13:13:03.058Z,3.53
2023-04-02T13:15:33.318Z,4.97
2023-04-02T13:18:13.838Z,4.53
2023-04-02T13:20:43.242Z,3.30
2023-04-02T13:23:29.048Z,4.20
2023-04-02T13:25:58.975Z,4.40
2023-04-02T13:28:26.509Z,6.53
2023-04-02T13:30:54.605Z,4.40
2023-04-02T13:33:22.305Z,6.72
2023-04-02T13:35:50.046Z,6.35
2023-04-02T13:38:17.594Z,7.75
2023-04-02T13:40:45.781Z,6.65
2023-04-02T13:43:19.365Z,6.13
2023-04-02T13:45:53.310Z,5.13
2023-04-02T13:48:24.650Z,6.18
2023-04-02T13:50:53.244Z,8.02
2023-04-02T13:53:35.096Z,5.55
2023-04-02T13:56:04.050Z,7.65
2023-04-02T13:58:31.207Z,7.55
2023-04-02T14:00:59.594Z,7.88
2023-04-02T14:03:27.255Z,5.15
2023-04-02T14:06:22.483Z,6.90
2023-04-02T14:09:21.209Z,5.72
2023-04-02T14:12:06.220Z,9.20
2023-04-02T14:15:08.810Z,4.93
2023-04-02T14:18:03.481Z,4.93
2023-04-02T14:20:51.637Z,7.47
2023-04-02T14:23:47.830Z,8.63
2023-04-02T14:26:39.853Z,7.40
2023-04-02T14:29:22.224Z,7.10
2023-04-02T14:32:20.709Z,8.05
2023-04-02T14:35:11.200Z,8.90
2023-04-02T14:37:44.482Z,8.45
2023-04-02T14:40:23.354Z,9.40
2023-04-02T14:43:05.304Z,11.48
2023-04-02T14:45:44.805Z,9.20
2023-04-02T14:48:21.726Z,15.55
2023-04-02T14:50:58.123Z,7.55
2023-04-02T14:53:49.233Z,9.75
2023-04-02T14:56:20.365Z,7.40
2023-04-02T14:59:09.242Z,7.75
2023-04-02T15:01:44.063Z,10.73
2023-04-02T15:04:18.037Z,14.80
2023-04-02T15:06:50.293Z,9.82
2023-04-02T15:09:25.186Z,11.52
2023-04-02T15:11:57.437Z,8.18
2023-04-02T15:14:34.093Z,8.50
2023-04-02T15:17:01.655Z,6.82
2023-04-02T15:19:29.216Z,6.20
2023-04-02T15:22:09.294Z,7.63
2023-04-02T15:24:39.890Z,6.88
2023-04-02T15:27:27.858Z,7.97
2023-04-02T15:30:16.107Z,6.07
2023-04-02T15:32:44.493Z,7.03
2023-04-02T15:35:34.204Z,9.65
2023-04-02T15:38:19.299Z,10.48
2023-04-02T15:40:58.917Z,8.82
2023-04-02T15:43:48.764Z,11.18
2023-04-02T15:46:47.160Z,15.00
2023-04-02T15:49:38.220Z,12.13
2023-04-02T15:52:08.690Z,12.63
2023-04-02T15:54:52.712Z,10.65
2023-04-02T15:57:29.609Z,14.63
2023-04-02T16:00:11.462Z,10.88
2023-04-02T16:03:03.024Z,12.27
2023-04-02T16:06:09.200Z,14.63
2023-04-02T16:08:57.520Z,18.50
2023-04-02T16:11:27.490Z,14.43
2023-04-02T16:14:11.555Z,19.65
2023-04-02T16:16:40.543Z,13.73
2023-04-02T16:19:21.091Z,16.95
2023-04-02T16:21:56.345Z,19.35
2023-04-02T16:24:23.910Z,27.25
2023-04-02T16:27:09.144Z,19.85
2023-04-02T16:30:09.104Z,20.83
2023-04-02T16:33:08.858Z,19.38
2023-04-02T16:36:12.314Z,24.10
2023-04-02T16:39:09.020Z,28.05
2023-04-02T16:42:07.861Z,23.67
2023-04-02T16:44:38.501Z,25.70
2023-04-02T16:47:31.200Z,29.88
2023-04-02T16:50:20.275Z,30.02
2023-04-02T16:53:04.274Z,41.90
2023-04-02T16:55:59.605Z,25.40
2023-04-02T16:58:49.919Z,17.80
2023-04-02T17:01:38.483Z,18.27
2023-04-02T17:04:15.290Z,23.05
2023-04-02T17:06:48.150Z,22.02
2023-04-02T17:09:24.190Z,20.85
2023-04-02T17:11:57.170Z,18.50
2023-04-02T17:14:34.816Z,19.00
2023-04-02T17:17:05.165Z,18.00
2023-04-02T17:19:33.732Z,15.50
2023-04-02T17:22:04.108Z,16.95
2023-04-02T17:24:57.865Z,18.00
2023-04-02T17:27:33.430Z,15.95
2023-04-02T17:30:12.366Z,14.45
2023-04-02T17:32:39.660Z,9.05
2023-04-02T17:35:22.791Z,14.88
2023-04-02T17:37:53.403Z,11.25
2023-04-02T17:40:49.295Z,12.52
2023-04-02T17:43:38.479Z,11.65
2023-04-02T17:47:03.446Z,14.13
2023-04-02T17:49:55.080Z,13.07
2023-04-02T17:52:47.882Z,10.60
2023-04-02T17:55:41.270Z,10.93
2023-04-02T17:58:42.444Z,8.48
2023-04-02T18:01:18.782Z,10.23
2023-04-02T18:03:51.721Z,11.55
2023-04-02T18:06:41.088Z,10.70
2023-04-02T18:09:38.998Z,10.00
2023-04-02T18:12:12.423Z,18.20
2023-04-02T18:15:25.012Z,16.92
2023-04-02T18:18:02.515Z,15.57
2023-04-02T18:20:37.208Z,17.45
2023-04-02T18:23:40.838Z,16.20
2023-04-02T18:26:29.911Z,13.88
2023-04-02T18:29:02.521Z,8.65
2023-04-02T18:31:50.334Z,16.60
2023-04-02T18:34:36.331Z,14.02
2023-04-02T18:37:26.287Z,19.25
2023-04-02T18:40:12.282Z,29.98
2023-04-02T18:42:45.824Z,13.23
2023-04-02T18:45:47.379Z,14.90
2023-04-02T18:48:17.881Z,13.73
2023-04-02T18:50:47.074Z,10.65
2023-04-02T18:53:18.176Z,11.38
2023-04-02T18:56:08.219Z,12.57
2023-04-02T18:58:53.362Z,10.25
2023-04-02T19:01:28.207Z,10.68
2023-04-02T19:04:04.174Z,11.20
2023-04-02T19:06:49.772Z,11.32
2023-04-02T19:09:24.098Z,11.65
2023-04-02T19:11:53.223Z,16.38
2023-04-02T19:14:23.431Z,16.75
2023-04-02T19:17:04.468Z,15.40
2023-04-02T19:19:43.140Z,13.60
2023-04-02T19:22:13.654Z,17.08
2023-04-02T19:25:10.953Z,20.55
2023-04-02T19:30:59.096Z,19.20
2023-04-02T19:33:42.574Z,15.75
2023-04-02T19:36:49.142Z,16.77
2023-04-02T19:39:39.766Z,17.90
2023-04-02T19:42:25.404Z,15.82
2023-04-02T19:44:54.326Z,18.90
2023-04-02T19:47:24.597Z,14.68
2023-04-02T19:49:52.152Z,17.20
2023-04-02T19:52:22.042Z,15.32
2023-04-02T19:54:49.375Z,16.23
2023-04-02T19:57:17.652Z,11.43
2023-04-02T19:59:44.931Z,14.07
2023-04-02T20:02:12.561Z,12.57
2023-04-02T20:04:39.931Z,19.25
2023-04-02T20:07:10.614Z,21.02
2023-04-02T20:09:37.874Z,17.83
2023-04-02T20:12:05.569Z,18.77
2023-04-02T20:14:32.790Z,18.17
2023-04-02T20:17:00.571Z,18.65
2023-04-02T20:19:27.955Z,19.13
2023-04-02T20:21:56.650Z,20.70
2023-04-02T20:24:23.941Z,17.88
2023-04-02T20:26:51.579Z,19.00
2023-04-02T20:29:18.874Z,18.80
2023-04-02T20:31:46.631Z,22.98
2023-04-02T20:34:14.140Z,18.85
2023-04-02T20:36:42.076Z,18.77
2023-04-02T20:39:10.905Z,14.13
2023-04-02T20:41:38.402Z,20.08
2023-04-02T20:44:05.758Z,18.05
2023-04-02T20:46:33.783Z,14.88
2023-04-02T20:49:02.362Z,16.23
2023-04-02T20:51:29.945Z,20.90
2023-04-02T20:53:58.401Z,14.18
2023-04-02T20:56:26.774Z,12.05
2023-04-02T20:58:54.072Z,15.13
2023-04-02T21:01:24.172Z,11.70
2023-04-02T21:03:59.065Z,14.05
2023-04-02T21:06:30.171Z,10.80
2023-04-02T21:08:57.978Z,12.57
2023-04-02T21:11:26.362Z,12.27
2023-04-02T21:13:53.794Z,9.15
2023-04-02T21:16:29.688Z,14.32
2023-04-02T21:18:59.467Z,12.52
2023-04-02T21:21:27.849Z,12.07
2023-04-02T21:23:58.095Z,13.45
2023-04-02T21:26:31.876Z,17.38
2023-04-02T21:29:00.822Z,13.27
2023-04-02T21:31:30.752Z,10.45
2023-04-02T21:33:59.203Z,9.48
2023-04-02T21:36:29.901Z,8.18
2023-04-02T21:38:58.560Z,10.57
2023-04-02T21:41:56.265Z,9.65
2023-04-02T21:44:24.797Z,6.30
2023-04-02T21:46:54.123Z,9.93
2023-04-02T21:49:23.175Z,10.60
2023-04-02T21:51:54.546Z,8.63
2023-04-02T21:54:21.773Z,6.50
2023-04-02T21:56:50.225Z,7.82
2023-04-02T21:59:18.233Z,8.35
2023-04-02T22:01:51.226Z,9.50
2023-04-02T22:04:26.647Z,6.60
2023-04-02T22:06:54.393Z,6.25
2023-04-02T22:09:24.174Z,7.68
2023-04-02T22:11:55.591Z,9.82
2023-04-02T22:14:23.397Z,7.13
2023-04-02T22:16:52.136Z,7.25
2023-04-02T22:19:20.037Z,7.25
2023-04-02T22:21:47.497Z,5.57
2023-04-02T22:24:18.823Z,6.28
2023-04-02T22:26:46.942Z,6.38
2023-04-02T22:29:14.659Z,6.88
2023-04-02T22:31:41.962Z,7.10
2023-04-02T22:34:09.515Z,7.47
2023-04-02T22:36:36.750Z,7.68
2023-04-02T22:39:07.121Z,6.18
2023-04-02T22:41:34.336Z,8.48
2023-04-02T22:44:02.575Z,6.43
2023-04-02T22:46:31.208Z,6.57
2023-04-02T22:48:58.861Z,6.63
2023-04-02T22:51:28.087Z,7.10
2023-04-02T22:53:56.639Z,7.05
2023-04-02T22:56:27.744Z,9.00
2023-04-02T22:58:55.402Z,10.35
2023-04-02T23:01:27.421Z,8.45
2023-04-02T23:03:55.632Z,6.50
2023-04-02T23:06:23.866Z,6.97
2023-04-02T23:08:51.942Z,8.35
2023-04-02T23:11:24.829Z,6.20
2023-04-02T23:13:54.697Z,6.63
2023-04-02T23:16:23.142Z,6.93
2023-04-02T23:18:51.486Z,7.88
2023-04-02T23:21:21.053Z,6.90
2023-04-02T23:23:51.924Z,8.00
2023-04-02T23:26:24.485Z,5.60
2023-04-02T23:28:52.016Z,5.43
2023-04-02T23:31:21.701Z,3.35
2023-04-02T23:33:50.784Z,5.43
2023-04-02T23:36:30.787Z,2.95
2023-04-02T23:39:01.470Z,3.55
2023-04-02T23:41:30.589Z,3.45
2023-04-02T23:43:58.849Z,2.08
2023-04-02T23:46:26.755Z,2.65
2023-04-02T23:48:55.732Z,1.65
2023-04-02T23:51:23.491Z,4.07
2023-04-02T23:53:52.397Z,2.53
2023-04-02T23:56:20.933Z,2.08
2023-04-02T23:58:49.121Z,1.80
