createdAt,value
2018-03-26T00:00:17.350Z,983.99
2018-03-26T00:01:17.486Z,983.97
2018-03-26T00:02:17.627Z,984.00
2018-03-26T00:03:17.779Z,984.02
2018-03-26T00:04:17.920Z,984.00
2018-03-26T00:05:18.051Z,984.03
2018-03-26T00:06:18.188Z,984.03
2018-03-26T00:07:18.362Z,984.03
2018-03-26T00:08:18.492Z,984.03
2018-03-26T00:09:18.627Z,984.05
2018-03-26T00:10:18.759Z,984.04
2018-03-26T00:11:18.915Z,984.09
2018-03-26T00:12:19.045Z,984.08
2018-03-26T00:13:19.181Z,984.11
2018-03-26T00:14:19.340Z,984.11
2018-03-26T00:15:19.478Z,984.06
2018-03-26T00:16:19.609Z,984.07
2018-03-26T00:17:19.758Z,984.10
2018-03-26T00:18:19.894Z,984.11
2018-03-26T00:19:20.026Z,984.12
2018-03-26T00:20:20.163Z,984.06
2018-03-26T00:21:20.304Z,984.07
2018-03-26T00:22:20.462Z,984.08
2018-03-26T00:23:20.592Z,984.07
2018-03-26T00:24:20.730Z,984.06
2018-03-26T00:25:20.872Z,984.06
2018-03-26T00:26:21.008Z,984.02
2018-03-26T00:27:21.179Z,984.04
2018-03-26T00:28:21.316Z,984.06
2018-03-26T00:29:21.458Z,984.05
2018-03-26T00:30:21.626Z,984.08
2018-03-26T00:31:21.756Z,984.05
2018-03-26T00:32:21.892Z,984.03
2018-03-26T00:33:22.219Z,984.04
2018-03-26T00:34:22.102Z,984.04
2018-03-26T00:35:22.240Z,984.02
2018-03-26T00:36:22.393Z,984.00
2018-03-26T00:37:22.520Z,984.00
2018-03-26T00:38:22.657Z,984.02
2018-03-26T00:39:22.810Z,984.05
2018-03-26T00:40:22.973Z,984.04
2018-03-26T00:41:23.097Z,984.07
2018-03-26T00:42:23.242Z,984.05
2018-03-26T00:43:23.394Z,984.08
2018-03-26T00:44:23.524Z,984.11
2018-03-26T00:45:23.659Z,984.10
2018-03-26T00:46:23.796Z,984.08
2018-03-26T00:47:23.960Z,984.07
2018-03-26T00:48:24.095Z,984.11
2018-03-26T00:49:24.232Z,984.10
2018-03-26T00:50:24.392Z,984.10
2018-03-26T00:51:24.527Z,984.13
2018-03-26T00:52:24.659Z,984.12
2018-03-26T00:53:24.789Z,984.12
2018-03-26T00:54:24.988Z,984.15
2018-03-26T00:55:25.090Z,984.12
2018-03-26T00:56:25.241Z,984.08
2018-03-26T00:57:25.378Z,984.14
2018-03-26T00:58:25.530Z,984.12
2018-03-26T00:59:25.688Z,984.11
2018-03-26T01:00:25.799Z,984.08
2018-03-26T01:01:25.939Z,984.13
2018-03-26T01:02:26.075Z,984.12
2018-03-26T01:03:26.206Z,984.15
2018-03-26T01:04:26.363Z,984.08
2018-03-26T01:05:26.491Z,984.11
2018-03-26T01:06:38.997Z,984.15
2018-03-26T01:07:26.846Z,984.09
2018-03-26T01:08:26.981Z,984.10
2018-03-26T01:09:27.120Z,984.10
2018-03-26T01:10:27.249Z,984.16
2018-03-26T01:11:27.414Z,984.14
2018-03-26T01:12:27.539Z,984.11
2018-03-26T01:13:27.681Z,984.15
2018-03-26T01:14:27.819Z,984.14
2018-03-26T01:15:28.000Z,984.19
2018-03-26T01:16:28.131Z,984.20
2018-03-26T01:17:28.270Z,984.18
2018-03-26T01:18:28.401Z,984.19
2018-03-26T01:19:28.561Z,984.21
2018-03-26T01:20:28.699Z,984.20
2018-03-26T01:21:28.832Z,984.19
2018-03-26T01:22:28.971Z,984.23
2018-03-26T01:23:29.096Z,984.21
2018-03-26T01:24:29.230Z,984.21
2018-03-26T01:25:29.361Z,984.26
2018-03-26T01:26:29.518Z,984.23
2018-03-26T01:27:29.660Z,984.24
2018-03-26T01:28:29.833Z,984.24
2018-03-26T01:29:29.982Z,984.25
2018-03-26T01:30:30.121Z,984.24
2018-03-26T01:31:30.259Z,984.24
2018-03-26T01:32:30.420Z,984.28
2018-03-26T01:33:30.561Z,984.24
2018-03-26T01:34:30.703Z,984.22
2018-03-26T01:35:30.848Z,984.23
2018-03-26T01:36:31.004Z,984.26
2018-03-26T01:37:31.137Z,984.26
2018-03-26T01:38:31.266Z,984.28
2018-03-26T01:39:31.408Z,984.33
2018-03-26T01:40:31.564Z,984.31
2018-03-26T01:41:31.693Z,984.32
2018-03-26T01:42:31.835Z,984.29
2018-03-26T01:43:31.978Z,984.30
2018-03-26T01:44:32.109Z,984.30
2018-03-26T01:45:32.248Z,984.34
2018-03-26T01:46:32.385Z,984.32
2018-03-26T01:47:32.522Z,984.37
2018-03-26T01:48:32.659Z,984.36
2018-03-26T01:49:32.804Z,984.45
2018-03-26T01:50:32.931Z,984.44
2018-03-26T01:51:33.074Z,984.43
2018-03-26T01:52:33.209Z,984.46
2018-03-26T01:53:33.346Z,984.47
2018-03-26T01:54:33.481Z,984.48
2018-03-26T01:55:33.618Z,984.47
2018-03-26T01:56:33.759Z,984.49
2018-03-26T01:57:33.896Z,984.50
2018-03-26T01:58:34.029Z,984.52
2018-03-26T01:59:34.169Z,984.50
2018-03-26T02:00:34.303Z,984.49
2018-03-26T02:01:34.442Z,984.50
2018-03-26T02:02:34.579Z,984.51
2018-03-26T02:03:34.718Z,984.51
2018-03-26T02:04:34.858Z,984.50
2018-03-26T02:05:35.000Z,984.55
2018-03-26T02:06:35.131Z,984.53
2018-03-26T02:07:35.268Z,984.50
2018-03-26T02:08:35.408Z,984.55
2018-03-26T02:09:35.551Z,984.54
2018-03-26T02:10:35.685Z,984.52
2018-03-26T02:11:35.822Z,984.48
2018-03-26T02:12:35.966Z,984.48
2018-03-26T02:13:36.104Z,984.51
2018-03-26T02:14:36.250Z,984.52
2018-03-26T02:15:36.409Z,984.49
2018-03-26T02:16:36.556Z,984.45
2018-03-26T02:17:36.698Z,984.49
2018-03-26T02:18:36.830Z,984.49
2018-03-26T02:19:36.966Z,984.49
2018-03-26T02:20:37.104Z,984.53
2018-03-26T02:21:37.241Z,984.53
2018-03-26T02:22:37.374Z,984.51
2018-03-26T02:23:37.518Z,984.54
2018-03-26T02:24:37.651Z,984.59
2018-03-26T02:25:37.786Z,984.54
2018-03-26T02:26:37.958Z,984.56
2018-03-26T02:27:38.053Z,984.56
2018-03-26T02:28:38.187Z,984.57
2018-03-26T02:29:38.324Z,984.59
2018-03-26T02:30:38.473Z,984.57
2018-03-26T02:31:38.600Z,984.55
2018-03-26T02:32:38.740Z,984.53
2018-03-26T02:33:38.871Z,984.55
2018-03-26T02:34:39.011Z,984.55
2018-03-26T02:35:39.147Z,984.56
2018-03-26T02:36:39.281Z,984.57
2018-03-26T02:37:39.420Z,984.58
2018-03-26T02:38:39.559Z,984.63
2018-03-26T02:39:39.690Z,984.63
2018-03-26T02:40:39.830Z,984.66
2018-03-26T02:41:39.970Z,984.68
2018-03-26T02:42:40.099Z,984.74
2018-03-26T02:43:40.248Z,984.79
2018-03-26T02:44:40.389Z,984.74
2018-03-26T02:45:40.528Z,984.79
2018-03-26T02:46:40.665Z,984.76
2018-03-26T02:47:40.798Z,984.82
2018-03-26T02:48:40.938Z,984.83
2018-03-26T02:49:41.079Z,984.79
2018-03-26T02:50:41.273Z,984.86
2018-03-26T02:51:41.402Z,984.88
2018-03-26T02:52:41.487Z,984.92
2018-03-26T02:53:42.196Z,984.90
2018-03-26T02:54:41.725Z,984.95
2018-03-26T02:55:41.858Z,984.92
2018-03-26T02:56:41.993Z,984.97
2018-03-26T02:57:42.131Z,984.97
2018-03-26T02:58:42.267Z,984.92
2018-03-26T02:59:42.420Z,984.96
2018-03-26T03:00:42.555Z,984.91
2018-03-26T03:01:42.703Z,984.93
2018-03-26T03:02:42.832Z,984.98
2018-03-26T03:03:43.036Z,984.94
2018-03-26T03:04:43.036Z,984.98
2018-03-26T03:05:43.177Z,984.97
2018-03-26T03:06:43.307Z,985.01
2018-03-26T03:07:43.494Z,985.01
2018-03-26T03:08:43.659Z,984.99
2018-03-26T03:09:43.787Z,985.02
2018-03-26T03:10:43.919Z,985.04
2018-03-26T03:11:44.055Z,984.98
2018-03-26T03:12:46.762Z,985.02
2018-03-26T03:13:44.279Z,985.02
2018-03-26T03:14:44.419Z,985.02
2018-03-26T03:15:44.554Z,985.05
2018-03-26T03:16:44.693Z,985.03
2018-03-26T03:17:44.936Z,985.04
2018-03-26T03:18:44.948Z,985.03
2018-03-26T03:19:45.086Z,985.02
2018-03-26T03:20:45.239Z,985.05
2018-03-26T03:21:45.384Z,985.08
2018-03-26T03:22:45.514Z,985.04
2018-03-26T03:23:45.681Z,985.04
2018-03-26T03:24:45.824Z,985.05
2018-03-26T03:25:45.950Z,985.05
2018-03-26T03:26:46.091Z,985.08
2018-03-26T03:27:46.256Z,985.09
2018-03-26T03:28:47.252Z,985.08
2018-03-26T03:29:46.520Z,985.08
2018-03-26T03:30:46.669Z,985.11
2018-03-26T03:31:46.810Z,985.14
2018-03-26T03:32:46.949Z,985.12
2018-03-26T03:33:47.121Z,985.16
2018-03-26T03:34:47.237Z,985.15
2018-03-26T03:35:47.372Z,985.18
2018-03-26T03:36:47.512Z,985.23
2018-03-26T03:37:47.648Z,985.26
2018-03-26T03:38:47.797Z,985.20
2018-03-26T03:39:47.930Z,985.25
2018-03-26T03:40:48.061Z,985.25
2018-03-26T03:41:49.129Z,985.24
2018-03-26T03:42:48.348Z,985.23
2018-03-26T03:43:48.479Z,985.23
2018-03-26T03:44:48.615Z,985.27
2018-03-26T03:45:48.752Z,985.29
2018-03-26T03:46:48.888Z,985.23
2018-03-26T03:47:49.029Z,985.24
2018-03-26T03:48:49.187Z,985.23
2018-03-26T03:49:49.320Z,985.24
2018-03-26T03:50:49.460Z,985.21
2018-03-26T03:51:49.593Z,985.24
2018-03-26T03:52:49.727Z,985.24
2018-03-26T03:53:49.865Z,985.27
2018-03-26T03:54:50.042Z,985.27
2018-03-26T03:55:50.168Z,985.30
2018-03-26T03:56:50.300Z,985.29
2018-03-26T03:57:50.459Z,985.29
2018-03-26T03:58:50.586Z,985.29
2018-03-26T03:59:50.723Z,985.21
2018-03-26T04:00:50.857Z,985.26
2018-03-26T04:01:50.998Z,985.25
2018-03-26T04:02:51.130Z,985.30
2018-03-26T04:03:51.262Z,985.27
2018-03-26T04:04:51.403Z,985.28
2018-03-26T04:05:51.537Z,985.28
2018-03-26T04:06:51.676Z,985.27
2018-03-26T04:07:51.809Z,985.27
2018-03-26T04:08:51.954Z,985.25
2018-03-26T04:09:52.104Z,985.27
2018-03-26T04:10:52.226Z,985.27
2018-03-26T04:11:52.365Z,985.26
2018-03-26T04:12:52.492Z,985.25
2018-03-26T04:13:52.626Z,985.29
2018-03-26T04:14:52.759Z,985.24
2018-03-26T04:15:52.898Z,985.28
2018-03-26T04:16:53.034Z,985.30
2018-03-26T04:17:53.205Z,985.28
2018-03-26T04:18:53.317Z,985.32
2018-03-26T04:19:53.449Z,985.31
2018-03-26T04:20:53.582Z,985.30
2018-03-26T04:21:53.723Z,985.30
2018-03-26T04:22:53.853Z,985.32
2018-03-26T04:23:53.998Z,985.30
2018-03-26T04:24:54.132Z,985.33
2018-03-26T04:25:54.294Z,985.29
2018-03-26T04:26:54.428Z,985.27
2018-03-26T04:27:54.550Z,985.29
2018-03-26T04:28:54.682Z,985.27
2018-03-26T04:29:54.844Z,985.31
2018-03-26T04:30:54.979Z,985.25
2018-03-26T04:31:55.104Z,985.31
2018-03-26T04:32:55.238Z,985.28
2018-03-26T04:33:55.386Z,985.30
2018-03-26T04:34:55.526Z,985.29
2018-03-26T04:35:55.716Z,985.34
2018-03-26T04:36:55.729Z,985.35
2018-03-26T04:37:55.868Z,985.37
2018-03-26T04:38:56.007Z,985.34
2018-03-26T04:39:56.138Z,985.38
2018-03-26T04:40:56.273Z,985.38
2018-03-26T04:41:56.423Z,985.40
2018-03-26T04:42:56.556Z,985.36
2018-03-26T04:43:56.684Z,985.39
2018-03-26T04:44:56.825Z,985.38
2018-03-26T04:45:56.982Z,985.39
2018-03-26T04:46:57.119Z,985.38
2018-03-26T04:47:57.256Z,985.36
2018-03-26T04:48:57.388Z,985.41
2018-03-26T04:49:57.545Z,985.42
2018-03-26T04:50:57.673Z,985.42
2018-03-26T04:51:57.801Z,985.43
2018-03-26T04:52:57.936Z,985.45
2018-03-26T04:53:58.071Z,985.44
2018-03-26T04:54:58.207Z,985.45
2018-03-26T04:55:58.347Z,985.40
2018-03-26T04:56:58.494Z,985.45
2018-03-26T04:57:58.626Z,985.43
2018-03-26T04:58:58.767Z,985.44
2018-03-26T04:59:58.899Z,985.46
2018-03-26T05:00:59.049Z,985.45
2018-03-26T05:01:59.184Z,985.46
2018-03-26T05:02:59.317Z,985.48
2018-03-26T05:03:59.450Z,985.46
2018-03-26T05:04:59.649Z,985.50
2018-03-26T05:05:59.779Z,985.50
2018-03-26T05:06:59.913Z,985.53
2018-03-26T05:08:00.059Z,985.52
2018-03-26T05:09:00.249Z,985.51
2018-03-26T05:10:00.354Z,985.54
2018-03-26T05:11:00.493Z,985.56
2018-03-26T05:12:00.625Z,985.52
2018-03-26T05:13:00.760Z,985.59
2018-03-26T05:14:00.899Z,985.59
2018-03-26T05:15:01.030Z,985.58
2018-03-26T05:16:01.172Z,985.58
2018-03-26T05:17:01.306Z,985.60
2018-03-26T05:18:01.498Z,985.61
2018-03-26T05:19:01.631Z,985.63
2018-03-26T05:20:01.799Z,985.62
2018-03-26T05:21:01.896Z,985.57
2018-03-26T05:22:02.060Z,985.56
2018-03-26T05:23:02.193Z,985.56
2018-03-26T05:24:02.322Z,985.59
2018-03-26T05:25:02.461Z,985.62
2018-03-26T05:26:02.612Z,985.65
2018-03-26T05:27:02.741Z,985.61
2018-03-26T05:28:02.875Z,985.60
2018-03-26T05:29:03.009Z,985.56
2018-03-26T05:30:03.172Z,985.62
2018-03-26T05:31:03.379Z,985.58
2018-03-26T05:32:03.441Z,985.64
2018-03-26T05:33:03.576Z,985.66
2018-03-26T05:34:03.705Z,985.69
2018-03-26T05:35:03.836Z,985.72
2018-03-26T05:36:03.971Z,985.68
2018-03-26T05:37:04.138Z,985.64
2018-03-26T05:38:04.276Z,985.68
2018-03-26T05:39:04.412Z,985.63
2018-03-26T05:40:04.567Z,985.64
2018-03-26T05:41:04.695Z,985.70
2018-03-26T05:42:04.826Z,985.71
2018-03-26T05:43:04.961Z,985.71
2018-03-26T05:44:05.118Z,985.71
2018-03-26T05:45:05.248Z,985.73
2018-03-26T05:46:05.381Z,985.75
2018-03-26T05:47:05.526Z,985.76
2018-03-26T05:48:05.663Z,985.75
2018-03-26T05:49:05.797Z,985.76
2018-03-26T05:50:05.936Z,985.77
2018-03-26T05:51:06.070Z,985.76
2018-03-26T05:52:06.701Z,985.78
2018-03-26T05:53:06.358Z,985.77
2018-03-26T05:54:06.503Z,985.79
2018-03-26T05:55:06.633Z,985.81
2018-03-26T05:56:06.767Z,985.81
2018-03-26T05:57:06.931Z,985.89
2018-03-26T05:58:07.049Z,985.89
2018-03-26T05:59:07.185Z,985.84
2018-03-26T06:00:07.321Z,985.89
2018-03-26T06:01:07.454Z,985.95
2018-03-26T06:02:07.598Z,985.92
2018-03-26T06:03:07.726Z,985.95
2018-03-26T06:04:07.875Z,985.93
2018-03-26T06:05:08.003Z,985.96
2018-03-26T06:06:08.144Z,985.95
2018-03-26T06:07:08.279Z,985.96
2018-03-26T06:08:08.454Z,985.96
2018-03-26T06:09:08.577Z,986.02
2018-03-26T06:10:08.710Z,986.03
2018-03-26T06:11:08.845Z,986.02
2018-03-26T06:12:08.997Z,986.07
2018-03-26T06:13:09.246Z,986.07
2018-03-26T06:14:09.262Z,986.06
2018-03-26T06:15:09.393Z,986.05
2018-03-26T06:16:09.545Z,986.08
2018-03-26T06:17:09.686Z,986.11
2018-03-26T06:18:09.820Z,986.12
2018-03-26T06:19:09.953Z,986.09
2018-03-26T06:20:10.088Z,986.11
2018-03-26T06:21:10.263Z,986.13
2018-03-26T06:22:10.401Z,986.16
2018-03-26T06:23:10.531Z,986.17
2018-03-26T06:24:10.667Z,986.17
2018-03-26T06:25:10.825Z,986.20
2018-03-26T06:26:10.953Z,986.21
2018-03-26T06:27:11.102Z,986.21
2018-03-26T06:28:11.261Z,986.26
2018-03-26T06:29:11.402Z,986.24
2018-03-26T06:30:11.540Z,986.24
2018-03-26T06:31:11.691Z,986.24
2018-03-26T06:32:11.830Z,986.24
2018-03-26T06:33:12.538Z,986.25
2018-03-26T06:34:12.092Z,986.25
2018-03-26T06:35:12.218Z,986.24
2018-03-26T06:36:13.029Z,986.27
2018-03-26T06:37:12.441Z,986.25
2018-03-26T06:38:12.574Z,986.26
2018-03-26T06:39:12.709Z,986.26
2018-03-26T06:40:12.859Z,986.26
2018-03-26T06:41:13.047Z,986.29
2018-03-26T06:42:13.158Z,986.25
2018-03-26T06:43:13.298Z,986.30
2018-03-26T06:44:13.485Z,986.30
2018-03-26T06:45:13.574Z,986.30
2018-03-26T06:46:13.767Z,986.29
2018-03-26T06:47:13.993Z,986.30
2018-03-26T06:48:14.034Z,986.35
2018-03-26T06:49:14.201Z,986.34
2018-03-26T06:50:14.334Z,986.36
2018-03-26T06:51:14.465Z,986.38
2018-03-26T06:52:14.604Z,986.37
2018-03-26T06:53:14.754Z,986.37
2018-03-26T06:54:14.885Z,986.45
2018-03-26T06:55:15.024Z,986.44
2018-03-26T06:56:15.157Z,986.44
2018-03-26T06:57:15.291Z,986.42
2018-03-26T06:58:15.449Z,986.40
2018-03-26T06:59:15.698Z,986.41
2018-03-26T07:00:15.710Z,986.41
2018-03-26T07:01:15.849Z,986.46
2018-03-26T07:02:15.983Z,986.43
2018-03-26T07:03:16.124Z,986.45
2018-03-26T07:04:16.288Z,986.52
2018-03-26T07:05:16.413Z,986.49
2018-03-26T07:06:16.547Z,986.50
2018-03-26T07:07:16.676Z,986.51
2018-03-26T07:08:16.848Z,986.55
2018-03-26T07:09:16.980Z,986.58
2018-03-26T07:10:17.116Z,986.58
2018-03-26T07:11:17.246Z,986.52
2018-03-26T07:12:17.444Z,986.54
2018-03-26T07:13:17.525Z,986.56
2018-03-26T07:14:17.672Z,986.59
2018-03-26T07:15:17.803Z,986.64
2018-03-26T07:16:17.960Z,986.65
2018-03-26T07:17:18.157Z,986.67
2018-03-26T07:18:18.298Z,986.67
2018-03-26T07:19:18.426Z,986.67
2018-03-26T07:20:18.585Z,986.67
2018-03-26T07:21:18.719Z,986.66
2018-03-26T07:22:18.856Z,986.67
2018-03-26T07:23:18.984Z,986.67
2018-03-26T07:24:19.145Z,986.63
2018-03-26T07:25:19.281Z,986.66
2018-03-26T07:26:19.417Z,986.57
2018-03-26T07:27:19.567Z,986.60
2018-03-26T07:28:19.778Z,986.61
2018-03-26T07:29:19.790Z,986.65
2018-03-26T07:30:19.919Z,986.69
2018-03-26T07:31:20.073Z,986.69
2018-03-26T07:32:20.210Z,986.72
2018-03-26T07:33:20.346Z,986.68
2018-03-26T07:34:20.481Z,986.73
2018-03-26T07:35:20.618Z,986.76
2018-03-26T07:36:20.750Z,986.76
2018-03-26T07:37:20.883Z,986.74
2018-03-26T07:38:21.015Z,986.80
2018-03-26T07:39:21.160Z,986.76
2018-03-26T07:40:21.288Z,986.80
2018-03-26T07:41:21.441Z,986.78
2018-03-26T07:42:21.586Z,986.78
2018-03-26T07:43:21.723Z,986.80
2018-03-26T07:44:21.855Z,986.78
2018-03-26T07:45:22.007Z,986.81
2018-03-26T07:46:22.145Z,986.79
2018-03-26T07:47:22.282Z,986.78
2018-03-26T07:48:22.427Z,986.82
2018-03-26T07:49:22.572Z,986.82
2018-03-26T07:50:22.702Z,986.82
2018-03-26T07:51:22.842Z,986.84
2018-03-26T07:52:22.974Z,986.84
2018-03-26T07:53:23.131Z,986.88
2018-03-26T07:54:23.264Z,986.89
2018-03-26T07:55:23.402Z,986.86
2018-03-26T07:56:23.536Z,986.88
2018-03-26T07:57:23.696Z,986.89
2018-03-26T07:58:24.612Z,986.92
2018-03-26T07:59:24.018Z,986.88
2018-03-26T08:00:24.174Z,986.91
2018-03-26T08:01:24.306Z,986.90
2018-03-26T08:02:24.443Z,986.89
2018-03-26T08:03:24.592Z,986.87
2018-03-26T08:04:24.729Z,986.88
2018-03-26T08:05:24.857Z,986.88
2018-03-26T08:06:24.991Z,986.93
2018-03-26T08:07:25.131Z,986.91
2018-03-26T08:08:25.289Z,986.96
2018-03-26T08:09:25.421Z,986.96
2018-03-26T08:10:25.569Z,986.95
2018-03-26T08:11:25.769Z,987.00
2018-03-26T08:12:25.905Z,986.96
2018-03-26T08:13:25.923Z,986.99
2018-03-26T08:14:26.060Z,987.03
2018-03-26T08:15:26.210Z,987.04
2018-03-26T08:16:26.443Z,987.02
2018-03-26T08:17:26.451Z,987.02
2018-03-26T08:18:26.585Z,987.08
2018-03-26T08:19:26.738Z,987.03
2018-03-26T08:20:26.870Z,987.04
2018-03-26T08:21:27.006Z,987.07
2018-03-26T08:22:27.137Z,987.08
2018-03-26T08:23:27.274Z,987.06
2018-03-26T08:24:27.405Z,987.10
2018-03-26T08:25:27.543Z,987.12
2018-03-26T08:26:27.678Z,987.11
2018-03-26T08:27:27.813Z,987.13
2018-03-26T08:28:27.950Z,987.16
2018-03-26T08:29:28.086Z,987.11
2018-03-26T08:30:28.259Z,987.19
2018-03-26T08:31:28.392Z,987.13
2018-03-26T08:32:28.527Z,987.16
2018-03-26T08:33:28.663Z,987.16
2018-03-26T08:34:28.797Z,987.14
2018-03-26T08:35:28.933Z,987.12
2018-03-26T08:36:29.125Z,987.14
2018-03-26T08:37:29.212Z,987.17
2018-03-26T08:38:29.345Z,987.15
2018-03-26T08:39:29.485Z,987.18
2018-03-26T08:40:29.618Z,987.20
2018-03-26T08:41:29.758Z,987.20
2018-03-26T08:42:30.034Z,987.18
2018-03-26T08:43:30.096Z,987.23
2018-03-26T08:44:30.219Z,987.21
2018-03-26T08:45:30.357Z,987.21
2018-03-26T08:46:30.505Z,987.27
2018-03-26T08:47:30.635Z,987.29
2018-03-26T08:48:30.762Z,987.32
2018-03-26T08:49:30.902Z,987.31
2018-03-26T08:50:31.038Z,987.34
2018-03-26T08:51:31.175Z,987.32
2018-03-26T08:52:31.312Z,987.29
2018-03-26T08:53:31.456Z,987.34
2018-03-26T08:54:31.578Z,987.37
2018-03-26T08:55:31.711Z,987.38
2018-03-26T08:56:31.846Z,987.36
2018-03-26T08:57:31.976Z,987.38
2018-03-26T08:58:32.115Z,987.34
2018-03-26T08:59:32.241Z,987.38
2018-03-26T09:00:32.373Z,987.37
2018-03-26T09:01:32.511Z,987.38
2018-03-26T09:02:32.647Z,987.38
2018-03-26T09:03:32.777Z,987.39
2018-03-26T09:04:32.914Z,987.40
2018-03-26T09:05:33.052Z,987.39
2018-03-26T09:06:33.185Z,987.39
2018-03-26T09:07:33.322Z,987.42
2018-03-26T09:08:33.459Z,987.43
2018-03-26T09:09:33.594Z,987.46
2018-03-26T09:10:33.730Z,987.42
2018-03-26T09:11:33.896Z,987.39
2018-03-26T09:12:34.055Z,987.42
2018-03-26T09:13:34.192Z,987.45
2018-03-26T09:14:34.983Z,987.42
2018-03-26T09:15:34.449Z,987.46
2018-03-26T09:16:34.587Z,987.48
2018-03-26T09:17:34.731Z,987.46
2018-03-26T09:18:34.857Z,987.49
2018-03-26T09:19:34.988Z,987.51
2018-03-26T09:20:35.119Z,987.53
2018-03-26T09:21:35.258Z,987.52
2018-03-26T09:22:35.394Z,987.52
2018-03-26T09:23:35.528Z,987.56
2018-03-26T09:24:35.661Z,987.54
2018-03-26T09:25:35.796Z,987.56
2018-03-26T09:26:35.928Z,987.59
2018-03-26T09:27:36.064Z,987.59
2018-03-26T09:28:36.199Z,987.65
2018-03-26T09:29:36.335Z,987.60
2018-03-26T09:30:36.473Z,987.62
2018-03-26T09:31:36.613Z,987.61
2018-03-26T09:32:36.745Z,987.62
2018-03-26T09:33:36.879Z,987.62
2018-03-26T09:34:37.014Z,987.64
2018-03-26T09:35:37.154Z,987.67
2018-03-26T09:36:37.282Z,987.66
2018-03-26T09:37:37.417Z,987.69
2018-03-26T09:38:37.552Z,987.70
2018-03-26T09:39:37.689Z,987.68
2018-03-26T09:40:37.856Z,987.67
2018-03-26T09:41:37.982Z,987.71
2018-03-26T09:42:38.111Z,987.73
2018-03-26T09:43:38.991Z,987.68
2018-03-26T09:44:38.410Z,987.73
2018-03-26T09:45:38.548Z,987.75
2018-03-26T09:46:38.682Z,987.76
2018-03-26T09:47:38.817Z,987.78
2018-03-26T09:48:38.960Z,987.76
2018-03-26T09:49:39.100Z,987.78
2018-03-26T09:50:39.241Z,987.74
2018-03-26T09:51:39.367Z,987.77
2018-03-26T09:52:39.502Z,987.74
2018-03-26T09:53:39.640Z,987.81
2018-03-26T09:54:39.783Z,987.75
2018-03-26T09:55:39.923Z,987.76
2018-03-26T09:56:40.067Z,987.73
2018-03-26T09:57:40.213Z,987.75
2018-03-26T09:58:40.346Z,987.79
2018-03-26T09:59:40.477Z,987.77
2018-03-26T10:00:40.615Z,987.77
2018-03-26T10:01:40.773Z,987.78
2018-03-26T10:02:40.886Z,987.77
2018-03-26T10:03:41.018Z,987.77
2018-03-26T10:04:41.156Z,987.77
2018-03-26T10:05:41.302Z,987.79
2018-03-26T10:06:41.440Z,987.81
2018-03-26T10:07:41.570Z,987.76
2018-03-26T10:08:41.710Z,987.78
2018-03-26T10:09:41.847Z,987.79
2018-03-26T10:10:41.980Z,987.79
2018-03-26T10:11:42.114Z,987.82
2018-03-26T10:12:42.272Z,987.81
2018-03-26T10:13:42.406Z,987.81
2018-03-26T10:14:42.550Z,987.83
2018-03-26T10:15:42.683Z,987.84
2018-03-26T10:16:42.812Z,987.82
2018-03-26T10:17:42.964Z,987.82
2018-03-26T10:18:43.125Z,987.85
2018-03-26T10:19:43.264Z,987.84
2018-03-26T10:20:43.396Z,987.87
2018-03-26T10:21:43.564Z,987.86
2018-03-26T10:22:43.693Z,987.87
2018-03-26T10:23:43.834Z,987.90
2018-03-26T10:24:43.983Z,987.90
2018-03-26T10:25:44.131Z,987.86
2018-03-26T10:26:44.301Z,987.92
2018-03-26T10:27:45.062Z,987.88
2018-03-26T10:28:44.587Z,987.92
2018-03-26T10:29:44.748Z,987.94
2018-03-26T10:30:44.948Z,987.95
2018-03-26T10:31:44.957Z,987.97
2018-03-26T10:32:45.093Z,987.96
2018-03-26T10:33:45.238Z,987.97
2018-03-26T10:34:45.375Z,987.96
2018-03-26T10:35:47.060Z,987.98
2018-03-26T10:36:45.692Z,987.99
2018-03-26T10:37:45.844Z,988.03
2018-03-26T10:38:45.981Z,988.03
2018-03-26T10:39:46.130Z,987.99
2018-03-26T10:40:46.266Z,987.99
2018-03-26T10:41:46.435Z,987.98
2018-03-26T10:42:46.567Z,988.00
2018-03-26T10:43:46.700Z,988.00
2018-03-26T10:44:46.835Z,987.99
2018-03-26T10:45:47.020Z,988.03
2018-03-26T10:46:47.114Z,988.01
2018-03-26T10:47:47.254Z,988.05
2018-03-26T10:48:47.394Z,988.08
2018-03-26T10:49:47.553Z,988.06
2018-03-26T10:50:47.684Z,988.10
2018-03-26T10:51:47.821Z,988.07
2018-03-26T10:52:47.980Z,988.14
2018-03-26T10:53:48.109Z,988.09
2018-03-26T10:54:48.273Z,988.08
2018-03-26T10:55:48.420Z,988.06
2018-03-26T10:56:48.547Z,988.07
2018-03-26T10:57:48.713Z,988.06
2018-03-26T10:58:48.856Z,988.05
2018-03-26T10:59:48.992Z,988.08
2018-03-26T11:00:49.129Z,988.09
2018-03-26T11:01:49.278Z,988.11
2018-03-26T11:02:49.418Z,988.17
2018-03-26T11:03:49.565Z,988.20
2018-03-26T11:04:49.700Z,988.24
2018-03-26T11:05:49.887Z,988.22
2018-03-26T11:06:50.002Z,988.30
2018-03-26T11:07:50.136Z,988.33
2018-03-26T11:08:50.273Z,988.30
2018-03-26T11:09:50.430Z,988.45
2018-03-26T11:10:50.563Z,988.54
2018-03-26T11:11:50.702Z,988.49
2018-03-26T11:12:50.849Z,988.48
2018-03-26T11:13:50.995Z,988.43
2018-03-26T11:14:51.130Z,988.46
2018-03-26T11:15:51.267Z,988.51
2018-03-26T11:16:51.411Z,988.55
2018-03-26T11:17:51.553Z,988.63
2018-03-26T11:18:51.695Z,988.55
2018-03-26T11:19:51.837Z,988.45
2018-03-26T11:20:51.987Z,988.43
2018-03-26T11:21:52.125Z,988.42
2018-03-26T11:22:52.268Z,988.29
2018-03-26T11:23:52.416Z,988.28
2018-03-26T11:24:52.553Z,988.29
2018-03-26T11:25:52.696Z,988.38
2018-03-26T11:26:52.846Z,988.35
2018-03-26T11:27:52.986Z,988.17
2018-03-26T11:28:53.129Z,988.30
2018-03-26T11:29:53.278Z,988.32
2018-03-26T11:30:53.424Z,988.29
2018-03-26T11:31:53.568Z,988.27
2018-03-26T11:32:54.245Z,988.08
2018-03-26T11:33:53.921Z,988.05
2018-03-26T11:34:54.065Z,988.05
2018-03-26T11:35:54.205Z,988.08
2018-03-26T11:36:54.347Z,988.04
2018-03-26T11:37:54.484Z,988.06
2018-03-26T11:38:54.646Z,988.03
2018-03-26T11:39:54.790Z,988.03
2018-03-26T11:40:54.938Z,988.04
2018-03-26T11:41:55.086Z,987.98
2018-03-26T11:42:55.229Z,988.00
2018-03-26T11:43:55.372Z,988.02
2018-03-26T11:44:55.513Z,987.98
2018-03-26T11:45:55.672Z,987.97
2018-03-26T11:46:55.822Z,987.97
2018-03-26T11:47:55.967Z,987.97
2018-03-26T11:48:56.117Z,987.91
2018-03-26T11:49:56.258Z,987.94
2018-03-26T11:50:56.402Z,987.89
2018-03-26T11:51:56.545Z,987.90
2018-03-26T11:52:56.685Z,987.87
2018-03-26T11:53:56.823Z,987.90
2018-03-26T11:54:56.957Z,987.90
2018-03-26T11:55:57.102Z,987.92
2018-03-26T11:56:57.247Z,987.93
2018-03-26T11:57:57.389Z,987.89
2018-03-26T11:58:57.531Z,987.88
2018-03-26T11:59:57.688Z,987.90
2018-03-26T12:00:57.815Z,987.88
2018-03-26T12:01:57.960Z,987.88
2018-03-26T12:02:58.101Z,987.89
2018-03-26T12:03:58.245Z,987.87
2018-03-26T12:04:58.384Z,987.92
2018-03-26T12:05:58.527Z,987.91
2018-03-26T12:06:58.668Z,987.92
2018-03-26T12:07:58.812Z,987.93
2018-03-26T12:08:58.949Z,987.90
2018-03-26T12:09:59.095Z,987.91
2018-03-26T12:10:59.228Z,987.91
2018-03-26T12:11:59.372Z,987.91
2018-03-26T12:12:59.512Z,987.92
2018-03-26T12:13:59.656Z,987.90
2018-03-26T12:14:59.807Z,987.92
2018-03-26T12:15:59.941Z,987.94
2018-03-26T12:17:00.081Z,987.89
2018-03-26T12:18:00.218Z,987.89
2018-03-26T12:19:00.357Z,987.89
2018-03-26T12:20:00.524Z,987.88
2018-03-26T12:21:00.661Z,987.88
2018-03-26T12:22:00.799Z,987.90
2018-03-26T12:23:00.936Z,987.90
2018-03-26T12:24:01.105Z,987.93
2018-03-26T12:25:01.238Z,987.89
2018-03-26T12:26:01.387Z,987.88
2018-03-26T12:27:01.521Z,987.85
2018-03-26T12:28:01.672Z,987.92
2018-03-26T12:29:01.907Z,987.87
2018-03-26T12:30:01.930Z,987.89