createdAt,value
2019-04-25T00:00:46.499Z,99105.87
2019-04-25T00:03:15.882Z,99105.97
2019-04-25T00:05:43.607Z,99104.00
2019-04-25T00:08:11.595Z,99102.68
2019-04-25T00:10:39.206Z,99096.11
2019-04-25T00:13:06.719Z,99101.45
2019-04-25T00:15:33.922Z,99093.58
2019-04-25T00:18:02.328Z,99082.91
2019-04-25T00:20:31.843Z,99098.42
2019-04-25T00:23:09.571Z,99094.92
2019-04-25T00:25:56.564Z,99105.81
2019-04-25T00:28:23.653Z,99109.34
2019-04-25T00:30:52.266Z,99115.17
2019-04-25T00:33:21.480Z,99112.19
2019-04-25T00:35:51.672Z,99114.07
2019-04-25T00:38:18.902Z,99107.27
2019-04-25T00:40:45.966Z,99103.55
2019-04-25T00:43:13.097Z,99105.77
2019-04-25T00:45:42.426Z,99098.78
2019-04-25T00:48:09.321Z,99109.73
2019-04-25T00:50:36.439Z,99111.66
2019-04-25T00:53:03.490Z,99109.02
2019-04-25T00:55:31.486Z,99106.41
2019-04-25T00:58:01.349Z,99108.91
2019-04-25T01:00:33.630Z,99099.56
2019-04-25T01:03:03.326Z,99107.07
2019-04-25T01:05:31.625Z,99107.05
2019-04-25T01:07:58.972Z,99102.44
2019-04-25T01:10:26.073Z,99100.22
2019-04-25T01:12:53.340Z,99097.20
2019-04-25T01:15:21.480Z,99103.97
2019-04-25T01:17:48.884Z,99104.02
2019-04-25T01:20:16.363Z,99101.48
2019-04-25T01:22:44.092Z,99105.34
2019-04-25T01:25:11.882Z,99113.75
2019-04-25T01:27:39.085Z,99106.52
2019-04-25T01:30:08.263Z,99111.99
2019-04-25T01:32:37.223Z,99110.27
2019-04-25T01:35:14.972Z,99112.28
2019-04-25T01:37:43.926Z,99112.70
2019-04-25T01:40:23.592Z,99111.92
2019-04-25T01:42:53.906Z,99120.41
2019-04-25T01:45:24.033Z,99108.28
2019-04-25T01:47:54.323Z,99109.02
2019-04-25T01:50:23.296Z,99104.58
2019-04-25T01:52:50.677Z,99111.77
2019-04-25T01:55:17.582Z,99098.23
2019-04-25T01:57:45.354Z,99091.87
2019-04-25T02:00:14.620Z,99094.55
2019-04-25T02:02:43.434Z,99089.66
2019-04-25T02:05:11.456Z,99088.53
2019-04-25T02:07:38.520Z,99097.48
2019-04-25T02:10:07.787Z,99094.97
2019-04-25T02:12:43.696Z,99094.08
2019-04-25T02:15:14.324Z,99095.73
2019-04-25T02:17:41.530Z,99107.69
2019-04-25T02:20:09.083Z,99098.74
2019-04-25T02:22:36.166Z,99099.67
2019-04-25T02:25:04.638Z,99098.73
2019-04-25T02:27:31.856Z,99094.02
2019-04-25T02:29:58.986Z,99085.36
2019-04-25T02:32:26.146Z,99096.75
2019-04-25T02:34:58.228Z,99101.08
2019-04-25T02:37:22.295Z,99101.89
2019-04-25T02:39:49.342Z,99094.08
2019-04-25T02:42:16.866Z,99096.38
2019-04-25T02:44:46.288Z,99100.33
2019-04-25T02:47:24.904Z,99096.40
2019-04-25T02:50:08.587Z,99097.00
2019-04-25T02:52:39.238Z,99088.22
2019-04-25T02:55:10.314Z,99084.05
2019-04-25T02:57:35.660Z,99091.22
2019-04-25T03:00:07.530Z,99099.41
2019-04-25T03:02:36.910Z,99103.77
2019-04-25T03:05:08.127Z,99098.27
2019-04-25T03:07:34.640Z,99101.53
2019-04-25T03:10:05.733Z,99093.87
2019-04-25T03:12:35.904Z,99094.72
2019-04-25T03:15:02.098Z,99091.63
2019-04-25T03:17:30.222Z,99095.19
2019-04-25T03:20:16.203Z,99100.67
2019-04-25T03:22:44.425Z,99089.55
2019-04-25T03:25:16.466Z,99091.65
2019-04-25T03:27:41.157Z,99095.50
2019-04-25T03:30:13.491Z,99102.72
2019-04-25T03:32:38.074Z,99101.48
2019-04-25T03:35:05.892Z,99098.35
2019-04-25T03:37:35.262Z,99101.91
2019-04-25T03:40:06.498Z,99108.73
2019-04-25T03:42:33.944Z,99100.81
2019-04-25T03:45:01.543Z,99097.02
2019-04-25T03:47:28.930Z,99089.59
2019-04-25T03:49:56.127Z,99088.22
2019-04-25T03:52:23.909Z,99096.05
2019-04-25T03:54:51.340Z,99084.69
2019-04-25T03:57:18.391Z,99094.86
2019-04-25T03:59:45.438Z,99097.12
2019-04-25T04:02:13.563Z,99096.22
2019-04-25T04:04:43.520Z,99101.96
2019-04-25T04:07:11.389Z,99089.30
2019-04-25T04:09:39.480Z,99087.59
2019-04-25T04:12:06.513Z,99091.33
2019-04-25T04:14:33.940Z,99099.41
2019-04-25T04:17:05.115Z,99087.32
2019-04-25T04:19:34.087Z,99082.64
2019-04-25T04:22:03.132Z,99079.55
2019-04-25T04:24:34.058Z,99082.84
2019-04-25T04:27:09.545Z,99095.11
2019-04-25T04:29:38.081Z,99100.17
2019-04-25T04:32:06.807Z,99096.13
2019-04-25T04:34:34.526Z,99109.84
2019-04-25T04:37:01.643Z,99100.70
2019-04-25T04:39:28.812Z,99114.05
2019-04-25T04:41:55.751Z,99102.98
2019-04-25T04:44:24.127Z,99110.34
2019-04-25T04:46:53.934Z,99102.98
2019-04-25T04:49:20.861Z,99110.67
2019-04-25T04:51:48.129Z,99110.15
2019-04-25T04:54:15.518Z,99124.42
2019-04-25T04:56:43.806Z,99127.03
2019-04-25T04:59:11.123Z,99116.22
2019-04-25T05:01:56.783Z,99113.56
2019-04-25T05:04:25.951Z,99125.33
2019-04-25T05:06:55.239Z,99110.56
2019-04-25T05:09:24.335Z,99114.58
2019-04-25T05:11:51.324Z,99102.32
2019-04-25T05:14:19.436Z,99102.32
2019-04-25T05:16:46.471Z,99110.01
2019-04-25T05:19:15.464Z,99105.73
2019-04-25T05:21:43.570Z,99092.61
2019-04-25T05:24:12.198Z,99092.61
2019-04-25T05:26:40.442Z,99098.16
2019-04-25T05:29:07.367Z,99099.11
2019-04-25T05:31:45.609Z,99100.61
2019-04-25T05:34:14.553Z,99091.06
2019-04-25T05:36:41.748Z,99089.66
2019-04-25T05:39:09.248Z,99094.09
2019-04-25T05:41:51.321Z,99094.70
2019-04-25T05:44:18.743Z,99088.33
2019-04-25T05:46:45.879Z,99089.45
2019-04-25T05:49:13.814Z,99101.72
2019-04-25T05:51:40.950Z,99107.24
2019-04-25T05:54:08.091Z,99098.81
2019-04-25T05:56:35.155Z,99092.08
2019-04-25T05:59:03.379Z,99101.27
2019-04-25T06:01:32.092Z,99096.39
2019-04-25T06:03:59.469Z,99091.33
2019-04-25T06:06:26.313Z,99097.82
2019-04-25T06:08:55.633Z,99105.42
2019-04-25T06:11:25.086Z,99099.42
2019-04-25T06:13:54.592Z,99100.18
2019-04-25T06:16:25.730Z,99099.84
2019-04-25T06:19:13.003Z,99100.76
2019-04-25T06:21:29.816Z,99100.52
2019-04-25T06:24:14.149Z,99106.75
2019-04-25T06:26:43.387Z,99100.53
2019-04-25T06:29:10.520Z,99092.06
2019-04-25T06:31:37.523Z,99097.07
2019-04-25T06:34:05.138Z,99092.78
2019-04-25T06:36:32.094Z,99097.94
2019-04-25T06:38:59.441Z,99105.52
2019-04-25T06:41:27.064Z,99096.25
2019-04-25T06:43:56.191Z,99087.93
2019-04-25T06:46:25.817Z,99094.55
2019-04-25T06:48:55.616Z,99086.33
2019-04-25T06:51:26.029Z,99092.83
2019-04-25T06:53:53.558Z,99094.08
2019-04-25T06:56:21.189Z,99094.34
2019-04-25T06:58:48.781Z,99099.60
2019-04-25T07:01:16.029Z,99091.31
2019-04-25T07:03:44.184Z,99104.63
2019-04-25T07:06:12.964Z,99099.98
2019-04-25T07:08:40.822Z,99102.38
2019-04-25T07:11:08.053Z,99102.91
2019-04-25T07:13:38.539Z,99099.73
2019-04-25T07:16:04.797Z,99099.77
2019-04-25T07:18:34.370Z,99090.43
2019-04-25T07:21:00.806Z,99086.37
2019-04-25T07:23:27.779Z,99095.11
2019-04-25T07:25:56.937Z,99100.86
2019-04-25T07:28:32.964Z,99104.27
2019-04-25T07:31:19.905Z,99104.02
2019-04-25T07:33:48.734Z,99099.45
2019-04-25T07:36:15.858Z,99112.62
2019-04-25T07:38:43.476Z,99115.05
2019-04-25T07:41:10.753Z,99105.89
2019-04-25T07:43:37.656Z,99104.84
2019-04-25T07:46:04.966Z,99102.89
2019-04-25T07:48:36.303Z,99110.66
2019-04-25T07:51:01.094Z,99108.59
2019-04-25T07:53:30.342Z,99094.37
2019-04-25T07:55:57.568Z,99110.15
2019-04-25T07:58:37.820Z,99109.69
2019-04-25T08:00:57.144Z,99112.92
2019-04-25T08:03:25.390Z,99115.55
2019-04-25T08:05:53.394Z,99103.34
2019-04-25T08:08:20.731Z,99108.87
2019-04-25T08:10:57.777Z,99104.70
2019-04-25T08:13:27.737Z,99111.97
2019-04-25T08:16:01.041Z,99107.38
2019-04-25T08:18:30.204Z,99109.21
2019-04-25T08:20:57.774Z,99102.67
2019-04-25T08:23:26.228Z,99105.57
2019-04-25T08:25:54.417Z,99106.71
2019-04-25T08:28:21.768Z,99117.95
2019-04-25T08:30:48.774Z,99099.09
2019-04-25T08:33:15.841Z,99097.64
2019-04-25T08:36:02.994Z,99112.86
2019-04-25T08:38:13.760Z,99116.03
2019-04-25T08:40:44.124Z,99103.53
2019-04-25T08:43:11.388Z,99101.49
2019-04-25T08:45:38.558Z,99103.39
2019-04-25T08:48:05.936Z,99105.84
2019-04-25T08:50:39.475Z,99105.33
2019-04-25T08:53:04.066Z,99102.45
2019-04-25T08:55:45.610Z,99092.17
2019-04-25T08:58:24.175Z,99088.61
2019-04-25T09:01:05.711Z,99095.73
2019-04-25T09:03:36.592Z,99094.25
2019-04-25T09:06:03.971Z,99099.45
2019-04-25T09:08:31.314Z,99100.70
2019-04-25T09:10:58.496Z,99099.80
2019-04-25T09:13:25.911Z,99107.07
2019-04-25T09:15:54.063Z,99104.87
2019-04-25T09:18:21.163Z,99104.97
2019-04-25T09:20:48.239Z,99094.47
2019-04-25T09:23:15.343Z,99099.23
2019-04-25T09:25:44.456Z,99091.89
2019-04-25T09:28:11.647Z,99090.41
2019-04-25T09:30:38.730Z,99086.95
2019-04-25T09:33:06.567Z,99085.52
2019-04-25T09:35:36.042Z,99084.80
2019-04-25T09:38:03.500Z,99083.45
2019-04-25T09:40:30.797Z,99075.64
2019-04-25T09:42:58.009Z,99064.27
2019-04-25T09:45:33.794Z,99074.45
2019-04-25T09:48:06.073Z,99064.91
2019-04-25T09:50:41.470Z,99075.84
2019-04-25T09:59:27.311Z,99057.48
2019-04-25T10:01:49.335Z,99066.09
2019-04-25T10:04:16.701Z,99058.44
2019-04-25T10:06:44.972Z,99059.60
2019-04-25T10:09:15.700Z,99063.48
2019-04-25T10:11:45.419Z,99058.77
2019-04-25T10:14:26.267Z,99055.53
2019-04-25T10:16:53.986Z,99060.94
2019-04-25T10:19:21.053Z,99056.87
2019-04-25T10:21:48.149Z,99049.09
2019-04-25T10:24:16.842Z,99057.06
2019-04-25T10:26:45.123Z,99056.46
2019-04-25T10:29:12.605Z,99052.44
2019-04-25T10:31:40.692Z,99047.89
2019-04-25T10:34:07.853Z,99053.25
2019-04-25T10:36:38.775Z,99050.77
2019-04-25T10:39:10.785Z,99046.19
2019-04-25T10:41:36.394Z,99047.45
2019-04-25T10:44:04.048Z,99047.44
2019-04-25T10:46:31.361Z,99050.13
2019-04-25T10:48:58.904Z,99040.70
2019-04-25T10:51:26.012Z,99040.61
2019-04-25T10:53:53.919Z,99035.02
2019-04-25T10:56:22.000Z,99038.69
2019-04-25T10:58:49.101Z,99039.58
2019-04-25T11:01:16.254Z,99041.47
2019-04-25T11:03:57.469Z,99035.83
2019-04-25T11:06:26.382Z,99039.05
2019-04-25T11:08:55.494Z,99036.27
2019-04-25T11:11:23.993Z,99040.09
2019-04-25T11:13:54.229Z,99037.27
2019-04-25T11:16:21.570Z,99039.98
2019-04-25T11:18:49.576Z,99028.16
2019-04-25T11:21:16.796Z,99027.30
2019-04-25T11:23:46.147Z,99030.35
2019-04-25T11:26:13.861Z,99042.72
2019-04-25T11:28:51.970Z,99028.36
2019-04-25T11:31:21.155Z,99037.80
2019-04-25T11:33:48.199Z,99024.94
2019-04-25T11:36:15.353Z,99028.49
2019-04-25T11:38:53.763Z,99028.54
2019-04-25T11:41:22.178Z,99028.51
2019-04-25T11:43:49.190Z,99028.36
2019-04-25T11:46:16.498Z,99017.91
2019-04-25T11:48:45.057Z,99018.67
2019-04-25T11:51:13.755Z,99023.94
2019-04-25T11:53:41.013Z,99021.41
2019-04-25T11:56:08.005Z,99019.95
2019-04-25T11:58:34.890Z,99015.46
2019-04-25T12:01:03.390Z,99016.72
2019-04-25T12:03:31.336Z,99012.92
2019-04-25T12:05:58.431Z,99023.14
2019-04-25T12:08:25.493Z,99019.02
2019-04-25T12:10:53.890Z,99013.86
2019-04-25T12:13:21.181Z,99007.23
2019-04-25T12:15:48.260Z,99016.59
2019-04-25T12:18:15.233Z,99016.90
2019-04-25T12:20:44.092Z,99010.23
2019-04-25T12:23:11.477Z,99013.13
2019-04-25T12:25:39.526Z,99002.94
2019-04-25T12:28:06.588Z,99004.72
2019-04-25T12:30:39.512Z,99002.73
2019-04-25T12:33:03.338Z,99000.86
2019-04-25T12:35:34.081Z,98997.72
2019-04-25T12:38:03.477Z,99006.09
2019-04-25T12:40:30.486Z,98986.60
2019-04-25T12:42:57.491Z,98993.41
2019-04-25T12:45:35.535Z,98989.18
2019-04-25T12:48:04.755Z,99002.61
2019-04-25T12:50:31.619Z,98990.62
2019-04-25T12:52:58.705Z,98994.30
2019-04-25T12:55:25.819Z,98990.47
2019-04-25T12:57:54.921Z,98992.53
2019-04-25T13:00:24.284Z,98992.14
2019-04-25T13:02:52.681Z,98983.91
2019-04-25T13:05:20.130Z,98988.94
2019-04-25T13:07:48.687Z,98979.31
2019-04-25T13:10:16.083Z,98980.25
2019-04-25T13:12:44.342Z,98972.45
2019-04-25T13:15:13.077Z,98969.23
2019-04-25T13:17:39.911Z,98970.66
2019-04-25T13:20:07.569Z,98971.00
2019-04-25T13:22:34.923Z,98973.51
2019-04-25T13:25:03.448Z,98973.67
2019-04-25T13:27:33.631Z,98971.52
2019-04-25T13:30:18.247Z,98957.52
2019-04-25T13:32:48.780Z,98966.41
2019-04-25T13:35:20.419Z,98958.28
2019-04-25T13:37:47.268Z,98964.70
2019-04-25T13:40:16.930Z,98963.23
2019-04-25T13:42:43.547Z,98967.02
2019-04-25T13:45:10.695Z,98960.57
2019-04-25T13:47:37.747Z,98963.73
2019-04-25T13:50:07.789Z,98977.26
2019-04-25T13:52:36.194Z,98967.17
2019-04-25T13:55:04.613Z,98960.20
2019-04-25T13:57:32.350Z,98953.84
2019-04-25T13:59:59.516Z,98963.33
2019-04-25T14:02:26.788Z,98954.59
2019-04-25T14:04:54.098Z,98962.81
2019-04-25T14:07:21.820Z,98958.98
2019-04-25T14:09:48.872Z,98949.55
2019-04-25T14:12:16.328Z,98962.31
2019-04-25T14:14:44.143Z,98960.36
2019-04-25T14:17:24.480Z,98953.78
2019-04-25T14:19:56.088Z,98958.14
2019-04-25T14:22:23.410Z,98954.50
2019-04-25T14:24:50.582Z,98951.61
2019-04-25T14:27:17.439Z,98937.40
2019-04-25T14:29:45.376Z,98946.21
2019-04-25T14:32:15.212Z,98949.92
2019-04-25T14:34:43.276Z,98944.69
2019-04-25T14:37:10.490Z,98942.30
2019-04-25T14:39:37.893Z,98942.73
2019-04-25T14:42:04.831Z,98938.55
2019-04-25T14:44:32.036Z,98936.57
2019-04-25T14:46:58.854Z,98941.00
2019-04-25T14:49:26.307Z,98944.34
2019-04-25T14:51:54.487Z,98937.45
2019-04-25T14:54:23.262Z,98941.92
2019-04-25T14:57:00.150Z,98929.91
2019-04-25T14:59:27.309Z,98941.61
2019-04-25T15:01:56.267Z,98940.29
2019-04-25T15:04:24.058Z,98938.89
2019-04-25T15:06:51.138Z,98940.66
2019-04-25T15:09:18.478Z,98940.66
2019-04-25T15:11:45.578Z,98945.64
2019-04-25T15:14:12.573Z,98940.97
2019-04-25T15:16:39.497Z,98937.42
2019-04-25T15:19:06.884Z,98937.91
2019-04-25T15:21:34.005Z,98930.82
2019-04-25T15:24:01.152Z,98931.91
2019-04-25T15:26:28.935Z,98929.91
2019-04-25T15:28:57.562Z,98934.84
2019-04-25T15:31:25.566Z,98926.44
2019-04-25T15:47:34.040Z,98812.17
2019-04-25T15:50:01.330Z,98827.03
2019-04-25T15:52:29.051Z,98820.11
2019-04-25T15:55:06.523Z,98874.50
2019-04-25T15:57:25.007Z,98824.77
2019-04-25T15:59:52.005Z,98811.78
2019-04-25T16:02:19.520Z,98820.55
2019-04-25T16:04:46.389Z,98831.06
2019-04-25T16:07:13.538Z,98817.73
2019-04-25T16:09:41.334Z,98817.73
2019-04-25T16:12:08.875Z,98820.81
2019-04-25T16:14:35.789Z,98822.48
2019-04-25T16:17:02.878Z,98822.48
2019-04-25T16:19:29.868Z,98825.71
2019-04-25T16:21:56.731Z,98817.94
2019-04-25T16:24:23.640Z,98830.39
2019-04-25T16:26:50.832Z,98825.34
2019-04-25T16:29:17.698Z,98825.06
2019-04-25T16:31:44.772Z,98825.98
2019-04-25T16:34:11.631Z,98823.98
2019-04-25T16:36:39.681Z,98823.98
2019-04-25T16:39:08.681Z,98828.61
2019-04-25T16:41:35.861Z,98832.85
2019-04-25T16:44:07.710Z,98833.75
2019-04-25T16:46:34.877Z,98832.95
2019-04-25T16:49:01.932Z,98831.03
2019-04-25T16:51:29.308Z,98832.45
2019-04-25T16:53:56.425Z,98833.45
2019-04-25T16:56:23.659Z,98846.91
2019-04-25T16:58:50.579Z,98845.12
2019-04-25T17:01:17.944Z,98842.89
2019-04-25T17:03:45.033Z,98847.03
2019-04-25T17:06:12.281Z,98846.20
2019-04-25T17:08:40.221Z,98847.71
2019-04-25T17:11:07.535Z,98843.69
2019-04-25T17:13:36.541Z,98845.03
2019-04-25T17:16:18.025Z,98851.64
2019-04-25T17:18:55.900Z,98853.45
2019-04-25T17:21:23.680Z,98857.62
2019-04-25T17:23:50.579Z,98854.88
2019-04-25T17:26:18.282Z,98855.98
2019-04-25T17:28:47.539Z,98861.56
2019-04-25T17:31:23.623Z,98860.55
2019-04-25T17:34:07.826Z,98861.42
2019-04-25T17:36:40.770Z,98861.86
2019-04-25T17:39:26.426Z,98861.86
2019-04-25T17:41:53.581Z,98863.17
2019-04-25T17:44:20.663Z,98871.93
2019-04-25T17:46:47.597Z,98863.69
2019-04-25T17:49:14.429Z,98869.02
2019-04-25T17:51:41.988Z,98870.17
2019-04-25T17:54:09.199Z,98873.48
2019-04-25T17:56:36.423Z,98876.26
2019-04-25T17:59:04.618Z,98876.26
2019-04-25T18:01:32.895Z,98879.59
2019-04-25T18:04:00.838Z,98888.96
2019-04-25T18:06:27.682Z,98891.20
2019-04-25T18:08:54.886Z,98898.05
2019-04-25T18:11:21.860Z,98892.08
2019-04-25T18:13:48.826Z,98896.83
2019-04-25T18:16:21.239Z,98900.06
2019-04-25T18:18:51.789Z,98908.20
2019-04-25T18:21:18.656Z,98913.14
2019-04-25T18:24:03.947Z,98914.23
2019-04-25T18:26:50.920Z,98916.44
2019-04-25T18:29:19.230Z,98922.44
2019-04-25T18:31:46.371Z,98921.09
2019-04-25T18:34:33.810Z,98915.52
2019-04-25T18:37:19.757Z,98922.82
2019-04-25T18:39:48.773Z,98926.59
2019-04-25T18:42:34.552Z,98923.70
2019-04-25T18:45:02.245Z,98923.22
2019-04-25T18:47:29.651Z,98930.30
2019-04-25T18:49:56.645Z,98929.20
2019-04-25T18:52:31.730Z,98932.53
2019-04-25T18:55:17.126Z,98931.48
2019-04-25T18:57:47.252Z,98929.81
2019-04-25T19:00:16.438Z,98939.63
2019-04-25T19:02:54.694Z,98941.27
2019-04-25T19:05:23.865Z,98940.42
2019-04-25T19:07:51.607Z,98933.68
2019-04-25T19:10:19.589Z,98939.59
2019-04-25T19:12:47.358Z,98940.73
2019-04-25T19:15:14.609Z,98939.79
2019-04-25T19:17:41.660Z,98948.87
2019-04-25T19:20:10.053Z,98943.54
2019-04-25T19:22:37.352Z,98947.34
2019-04-25T19:25:05.181Z,98943.03
2019-04-25T19:27:32.353Z,98946.80
2019-04-25T19:29:59.122Z,98951.13
2019-04-25T19:32:26.928Z,98951.73
2019-04-25T19:34:53.956Z,98945.23
2019-04-25T19:37:23.487Z,98959.55
2019-04-25T19:39:55.497Z,98960.36
2019-04-25T19:42:24.894Z,98959.34
2019-04-25T19:44:52.823Z,98953.95
2019-04-25T19:47:20.784Z,98954.42
2019-04-25T19:49:48.006Z,98956.31
2019-04-25T19:52:15.107Z,98956.06
2019-04-25T19:54:43.173Z,98960.94
2019-04-25T19:57:10.659Z,98952.60
2019-04-25T19:59:37.658Z,98953.11
2019-04-25T20:02:22.326Z,98960.94
2019-04-25T20:04:51.324Z,98956.64
2019-04-25T20:07:26.597Z,98958.79
2019-04-25T20:10:01.606Z,98958.53
2019-04-25T20:12:31.049Z,98960.97
2019-04-25T20:14:58.318Z,98954.49
2019-04-25T20:17:26.908Z,98955.87
2019-04-25T20:19:53.943Z,98956.67
2019-04-25T20:22:21.117Z,98966.95
2019-04-25T20:24:48.421Z,98960.99
2019-04-25T20:27:15.582Z,98966.95
2019-04-25T20:29:42.615Z,98967.77
2019-04-25T20:32:09.629Z,98969.11
2019-04-25T20:34:36.689Z,98968.02
2019-04-25T20:37:03.576Z,98978.81
2019-04-25T20:39:30.905Z,98975.54
2019-04-25T20:41:57.800Z,98977.72
2019-04-25T20:44:24.593Z,98969.63
2019-04-25T20:46:52.843Z,98975.53
2019-04-25T20:49:19.588Z,98970.11
2019-04-25T20:51:47.153Z,98978.14
2019-04-25T20:54:14.182Z,98971.80
2019-04-25T20:56:41.160Z,98990.89
2019-04-25T20:59:08.205Z,98980.43
2019-04-25T21:01:35.324Z,98982.27
2019-04-25T21:04:12.794Z,98973.17
2019-04-25T21:06:33.202Z,98976.41
2019-04-25T21:08:59.995Z,98988.17
2019-04-25T21:11:27.820Z,98983.83
2019-04-25T21:14:02.773Z,98981.75
2019-04-25T21:16:50.471Z,98983.61
2019-04-25T21:19:19.858Z,98983.84
2019-04-25T21:21:46.726Z,98982.98
2019-04-25T21:24:13.761Z,98993.66
2019-04-25T21:26:41.006Z,98990.11
2019-04-25T21:29:10.162Z,98985.92
2019-04-25T21:31:37.608Z,98991.45
2019-04-25T21:34:04.596Z,98983.91
2019-04-25T21:36:31.971Z,98986.17
2019-04-25T21:38:59.822Z,98983.42
2019-04-25T21:41:38.242Z,98989.61
2019-04-25T21:44:06.751Z,98982.42
2019-04-25T21:46:33.946Z,98985.48
2019-04-25T21:49:01.754Z,98979.69
2019-04-25T21:51:31.663Z,98973.97
2019-04-25T21:54:01.368Z,98987.93
2019-04-25T21:56:28.718Z,98977.44
2019-04-25T21:58:55.702Z,98977.03
2019-04-25T22:01:25.194Z,98985.75
2019-04-25T22:03:52.274Z,98978.75
2019-04-25T22:06:19.829Z,98977.54
2019-04-25T22:08:46.753Z,98980.63
2019-04-25T22:11:13.764Z,98973.55
2019-04-25T22:13:43.043Z,98978.20
2019-04-25T22:16:10.472Z,98979.37
2019-04-25T22:18:37.878Z,98976.70
2019-04-25T22:21:05.031Z,98974.88
2019-04-25T22:23:32.306Z,98983.92
2019-04-25T22:26:01.387Z,98987.26
2019-04-25T22:28:29.497Z,98986.84
2019-04-25T22:30:59.201Z,98983.59
2019-04-25T22:33:34.224Z,98986.05
2019-04-25T22:36:08.843Z,98986.68
2019-04-25T22:38:35.741Z,98991.28
2019-04-25T22:41:03.568Z,98982.89
2019-04-25T22:43:32.966Z,98977.05
2019-04-25T22:46:00.776Z,98976.87
2019-04-25T22:48:46.936Z,98980.85
2019-04-25T22:51:14.026Z,98977.92
2019-04-25T22:53:41.086Z,98978.56
2019-04-25T22:56:08.125Z,98975.57
2019-04-25T22:58:34.939Z,98979.13
2019-04-25T23:01:04.998Z,98974.12
2019-04-25T23:03:49.384Z,98974.53
2019-04-25T23:06:16.637Z,98968.12
2019-04-25T23:08:43.499Z,98971.70
2019-04-25T23:11:10.620Z,98976.21
2019-04-25T23:13:37.537Z,98972.25
2019-04-25T23:16:05.102Z,98979.42
2019-04-25T23:18:32.284Z,98975.25
2019-04-25T23:20:59.406Z,98974.38
2019-04-25T23:23:26.519Z,98973.70
2019-04-25T23:25:55.481Z,98977.98
2019-04-25T23:28:24.632Z,98959.83
2019-04-25T23:30:59.635Z,98966.75
2019-04-25T23:33:26.529Z,98967.80
2019-04-25T23:35:53.600Z,98965.89
2019-04-25T23:38:20.679Z,98960.14
2019-04-25T23:40:47.987Z,98962.64
2019-04-25T23:43:15.840Z,98961.55
2019-04-25T23:45:42.941Z,98950.91
2019-04-25T23:48:10.372Z,98961.64
2019-04-25T23:50:37.167Z,98947.95
2019-04-25T23:53:04.155Z,98951.25
2019-04-25T23:55:31.355Z,98951.17
2019-04-25T23:57:58.203Z,98941.09
