createdAt,value
2018-01-01T00:01:06.498Z,93.20
2018-01-01T00:03:33.009Z,93.20
2018-01-01T00:05:59.615Z,93.10
2018-01-01T00:08:26.833Z,93.10
2018-01-01T00:10:53.344Z,93.10
2018-01-01T00:13:20.557Z,93.00
2018-01-01T00:15:47.046Z,93.00
2018-01-01T00:18:13.632Z,92.80
2018-01-01T00:20:40.831Z,92.70
2018-01-01T00:23:08.010Z,92.70
2018-01-01T00:25:34.535Z,92.70
2018-01-01T00:28:01.775Z,92.80
2018-01-01T00:30:28.227Z,92.80
2018-01-01T00:32:54.672Z,92.80
2018-01-01T00:35:21.116Z,92.70
2018-01-01T00:37:47.854Z,92.50
2018-01-01T00:40:14.398Z,92.40
2018-01-01T00:42:41.590Z,92.30
2018-01-01T00:45:08.063Z,92.30
2018-01-01T00:47:34.569Z,92.00
2018-01-01T00:50:01.769Z,91.70
2018-01-01T00:52:28.355Z,91.70
2018-01-01T00:54:54.874Z,91.70
2018-01-01T00:57:22.148Z,91.70
2018-01-01T00:59:50.418Z,91.80
2018-01-01T01:02:16.902Z,91.80
2018-01-01T01:04:44.178Z,91.80
2018-01-01T01:07:11.233Z,91.80
2018-01-01T01:09:50.379Z,91.80
2018-01-01T01:12:17.658Z,91.70
2018-01-01T01:14:44.140Z,91.70
2018-01-01T01:17:10.603Z,91.80
2018-01-01T01:19:37.144Z,91.70
2018-01-01T01:22:03.620Z,92.00
2018-01-01T01:24:30.126Z,91.60
2018-01-01T01:26:57.344Z,91.70
2018-01-01T01:29:24.695Z,91.30
2018-01-01T01:31:53.261Z,91.20
2018-01-01T01:34:19.738Z,91.10
2018-01-01T01:36:46.231Z,91.10
2018-01-01T01:39:14.776Z,91.00
2018-01-01T01:41:41.403Z,90.80
2018-01-01T01:44:07.942Z,90.80
2018-01-01T01:46:35.472Z,90.80
2018-01-01T01:49:01.953Z,90.70
2018-01-01T01:51:29.141Z,90.70
2018-01-01T01:53:56.656Z,90.60
2018-01-01T01:56:24.203Z,90.60
2018-01-01T01:58:51.497Z,90.60
2018-01-01T02:01:18.136Z,90.60
2018-01-01T02:03:45.410Z,90.80
2018-01-01T02:06:12.992Z,90.60
2018-01-01T02:08:40.271Z,90.60
2018-01-01T02:11:07.133Z,90.60
2018-01-01T02:13:34.407Z,90.60
2018-01-01T02:16:18.461Z,90.60
2018-01-01T02:18:44.936Z,90.60
2018-01-01T02:21:11.403Z,90.60
2018-01-01T02:23:37.856Z,90.70
2018-01-01T02:26:17.764Z,90.70
2018-01-01T02:28:44.264Z,90.70
2018-01-01T02:31:10.817Z,90.60
2018-01-01T02:33:43.757Z,90.70
2018-01-01T02:36:10.230Z,90.70
2018-01-01T02:38:36.678Z,91.00
2018-01-01T02:41:03.342Z,90.80
2018-01-01T02:43:32.634Z,90.90
2018-01-01T02:45:59.138Z,91.20
2018-01-01T02:48:26.348Z,91.10
2018-01-01T02:50:52.827Z,91.00
2018-01-01T02:53:19.397Z,91.10
2018-01-01T02:55:45.873Z,91.20
2018-01-01T02:58:13.070Z,91.40
2018-01-01T03:01:01.954Z,91.40
2018-01-01T03:03:28.438Z,91.40
2018-01-01T03:05:54.898Z,91.40
2018-01-01T03:08:21.399Z,91.50
2018-01-01T03:11:11.811Z,91.50
2018-01-01T03:13:38.343Z,91.50
2018-01-01T03:16:04.799Z,91.60
2018-01-01T03:18:31.288Z,91.60
2018-01-01T03:20:57.764Z,91.50
2018-01-01T03:23:24.255Z,91.60
2018-01-01T03:25:50.742Z,91.60
2018-01-01T03:28:31.400Z,91.60
2018-01-01T03:30:57.845Z,91.50
2018-01-01T03:33:25.027Z,91.50
2018-01-01T03:35:51.537Z,91.50
2018-01-01T03:38:18.094Z,91.50
2018-01-01T03:40:44.530Z,91.50
2018-01-01T03:43:10.986Z,91.60
2018-01-01T03:45:37.459Z,91.70
2018-01-01T03:48:14.099Z,91.90
2018-01-01T03:50:40.559Z,92.00
2018-01-01T03:53:07.029Z,92.00
2018-01-01T03:55:33.495Z,92.10
2018-01-01T03:58:12.598Z,92.10
2018-01-01T04:00:39.074Z,92.10
2018-01-01T04:03:05.526Z,92.00
2018-01-01T04:05:31.956Z,92.00
2018-01-01T04:07:59.205Z,92.00
2018-01-01T04:10:25.681Z,92.00
2018-01-01T04:12:52.879Z,92.00
2018-01-01T04:15:19.371Z,92.00
2018-01-01T04:17:47.875Z,91.80
2018-01-01T04:20:15.096Z,91.70
2018-01-01T04:22:42.371Z,91.70
2018-01-01T04:25:09.580Z,91.60
2018-01-01T04:27:36.044Z,92.00
2018-01-01T04:30:02.568Z,91.60
2018-01-01T04:32:29.018Z,91.60
2018-01-01T04:34:56.690Z,91.60
2018-01-01T04:37:23.945Z,91.60
2018-01-01T04:39:51.861Z,92.00
2018-01-01T04:42:19.139Z,91.50
2018-01-01T04:44:45.598Z,91.50
2018-01-01T04:47:12.154Z,91.60
2018-01-01T04:49:38.658Z,91.60
2018-01-01T04:52:05.167Z,91.50
2018-01-01T04:54:32.344Z,91.00
2018-01-01T04:56:59.919Z,91.00
2018-01-01T04:59:27.193Z,91.00
2018-01-01T05:01:54.440Z,90.90
2018-01-01T05:04:33.405Z,90.80
2018-01-01T05:06:59.960Z,90.70
2018-01-01T05:09:27.172Z,90.30
2018-01-01T05:12:02.366Z,90.30
2018-01-01T05:14:29.542Z,90.40
2018-01-01T05:16:56.831Z,90.20
2018-01-01T05:19:24.019Z,89.90
2018-01-01T05:21:50.491Z,89.80
2018-01-01T05:24:16.959Z,89.60
2018-01-01T05:26:43.408Z,89.70
2018-01-01T05:29:11.924Z,89.70
2018-01-01T05:31:39.140Z,88.90
2018-01-01T05:34:06.341Z,89.00
2018-01-01T05:36:32.863Z,89.00
2018-01-01T05:39:00.121Z,88.60
2018-01-01T05:41:26.597Z,88.50
2018-01-01T05:44:08.504Z,88.60
2018-01-01T05:46:35.739Z,88.60
2018-01-01T05:49:02.199Z,88.60
2018-01-01T05:51:28.752Z,88.30
2018-01-01T05:53:55.246Z,88.30
2018-01-01T05:56:22.460Z,87.00
2018-01-01T05:58:48.941Z,87.00
2018-01-01T06:01:15.525Z,87.00
2018-01-01T06:03:41.974Z,87.00
2018-01-01T06:06:08.430Z,86.60
2018-01-01T06:08:48.616Z,86.30
2018-01-01T06:11:15.818Z,86.30
2018-01-01T06:13:42.274Z,86.20
2018-01-01T06:16:08.746Z,86.20
2018-01-01T06:18:36.250Z,86.00
2018-01-01T06:21:05.031Z,85.10
2018-01-01T06:23:31.549Z,84.50
2018-01-01T06:25:58.740Z,84.70
2018-01-01T06:31:22.217Z,84.40
2018-01-01T06:33:48.691Z,84.00
2018-01-01T06:36:15.230Z,83.90
2018-01-01T06:38:52.560Z,83.90
2018-01-01T06:41:19.186Z,83.80
2018-01-01T06:43:46.463Z,83.90
2018-01-01T06:46:12.959Z,83.90
2018-01-01T06:48:39.479Z,84.00
2018-01-01T06:51:06.033Z,83.80
2018-01-01T06:53:33.275Z,83.60
2018-01-01T06:56:01.216Z,83.50
2018-01-01T06:58:36.024Z,83.40
2018-01-01T07:01:03.860Z,83.50
2018-01-01T07:03:30.344Z,83.50
2018-01-01T07:05:56.820Z,83.60
2018-01-01T07:08:23.399Z,83.40
2018-01-01T07:10:54.766Z,83.20
2018-01-01T07:13:21.325Z,82.90
2018-01-01T07:15:47.781Z,82.90
2018-01-01T07:18:14.336Z,82.40
2018-01-01T07:20:41.816Z,82.60
2018-01-01T07:23:08.994Z,82.30
2018-01-01T07:25:35.458Z,82.20
2018-01-01T07:28:02.415Z,82.10
2018-01-01T07:30:28.883Z,82.30
2018-01-01T07:32:55.387Z,82.40
2018-01-01T07:35:21.863Z,82.60
2018-01-01T07:37:48.441Z,82.80
2018-01-01T07:40:25.811Z,82.90
2018-01-01T07:42:53.598Z,83.10
2018-01-01T07:45:20.084Z,83.00
2018-01-01T07:47:46.642Z,83.10
2018-01-01T07:50:13.892Z,83.70
2018-01-01T07:52:40.477Z,83.70
2018-01-01T07:55:07.738Z,84.10
2018-01-01T07:57:35.026Z,84.20
2018-01-01T08:00:02.340Z,84.40
2018-01-01T08:02:28.860Z,84.30
2018-01-01T08:04:55.328Z,84.60
2018-01-01T08:07:21.972Z,84.50
2018-01-01T08:09:51.304Z,84.50
2018-01-01T08:12:17.853Z,84.50
2018-01-01T08:14:45.099Z,84.70
2018-01-01T08:17:11.690Z,84.80
2018-01-01T08:19:38.261Z,84.40
2018-01-01T08:22:04.805Z,84.50
2018-01-01T08:24:32.048Z,84.60
2018-01-01T08:26:58.579Z,84.70
2018-01-01T08:29:25.098Z,85.60
2018-01-01T08:31:51.759Z,85.60
2018-01-01T08:34:18.313Z,85.60
2018-01-01T08:36:47.593Z,85.40
2018-01-01T08:39:14.051Z,85.40
2018-01-01T08:41:40.633Z,85.40
2018-01-01T08:44:07.919Z,85.20
2018-01-01T08:46:35.298Z,85.50
2018-01-01T08:49:01.856Z,85.50
2018-01-01T08:51:29.132Z,85.70
2018-01-01T08:53:57.222Z,85.60
2018-01-01T08:56:23.728Z,85.60
2018-01-01T08:58:50.947Z,86.50
2018-01-01T09:01:18.200Z,86.50
2018-01-01T09:03:44.717Z,86.40
2018-01-01T09:06:11.330Z,86.40
2018-01-01T09:08:38.555Z,86.00
2018-01-01T09:11:05.060Z,85.90
2018-01-01T09:13:32.298Z,86.10
2018-01-01T09:15:58.764Z,86.00
2018-01-01T09:18:25.323Z,84.90
2018-01-01T09:20:51.832Z,84.20
2018-01-01T09:23:18.370Z,83.90
2018-01-01T09:25:45.632Z,83.40
2018-01-01T09:28:12.081Z,83.30
2018-01-01T09:30:38.590Z,83.70
2018-01-01T09:33:05.106Z,81.60
2018-01-01T09:35:32.384Z,79.00
2018-01-01T09:37:59.687Z,78.50
2018-01-01T09:40:26.197Z,78.50
2018-01-01T09:42:52.769Z,78.90
2018-01-01T09:45:19.322Z,79.20
2018-01-01T09:47:45.836Z,79.60
2018-01-01T09:50:12.358Z,79.40
2018-01-01T09:52:39.630Z,79.00
2018-01-01T09:55:06.868Z,79.60
2018-01-01T09:57:33.525Z,79.60
2018-01-01T10:00:00.193Z,79.40
2018-01-01T10:02:26.721Z,79.80
2018-01-01T10:04:53.253Z,80.30
2018-01-01T10:07:19.779Z,80.80
2018-01-01T10:09:46.336Z,80.60
2018-01-01T10:12:13.873Z,80.90
2018-01-01T10:14:40.404Z,81.70
2018-01-01T10:17:06.908Z,81.90
2018-01-01T10:19:33.464Z,82.20
2018-01-01T10:21:59.964Z,82.30
2018-01-01T10:24:27.232Z,83.60
2018-01-01T10:26:53.747Z,83.60
2018-01-01T10:29:20.334Z,84.80
2018-01-01T10:31:46.869Z,85.40
2018-01-01T10:34:13.401Z,85.80
2018-01-01T10:36:39.896Z,85.10
2018-01-01T10:39:06.479Z,84.60
2018-01-01T10:41:33.000Z,84.60
2018-01-01T10:43:59.464Z,84.50
2018-01-01T10:46:25.949Z,84.10
2018-01-01T10:48:53.225Z,83.40
2018-01-01T10:51:20.519Z,83.60
2018-01-01T10:53:47.719Z,82.40
2018-01-01T10:56:18.184Z,82.40
2018-01-01T10:58:44.693Z,82.10
2018-01-01T11:01:11.987Z,81.30
2018-01-01T11:03:38.527Z,81.30
2018-01-01T11:06:05.260Z,80.60
2018-01-01T11:08:31.746Z,80.40
2018-01-01T11:10:58.562Z,79.80
2018-01-01T11:13:25.273Z,80.00
2018-01-01T11:15:52.854Z,80.30
2018-01-01T11:18:20.230Z,80.80
2018-01-01T11:20:46.909Z,80.70
2018-01-01T11:23:13.449Z,80.60
2018-01-01T11:25:40.889Z,80.70
2018-01-01T11:28:08.170Z,80.70
2018-01-01T11:30:35.460Z,80.40
2018-01-01T11:33:03.008Z,80.70
2018-01-01T11:35:30.255Z,80.90
2018-01-01T11:37:57.738Z,80.40
2018-01-01T11:40:24.307Z,79.50
2018-01-01T11:42:52.207Z,79.50
2018-01-01T11:45:18.680Z,79.80
2018-01-01T11:47:45.562Z,79.10
2018-01-01T11:50:13.334Z,80.70
2018-01-01T11:52:40.312Z,80.60
2018-01-01T11:55:07.202Z,80.90
2018-01-01T11:57:33.899Z,80.90
2018-01-01T12:00:02.021Z,81.30
2018-01-01T12:02:28.608Z,81.20
2018-01-01T12:04:55.427Z,81.90
2018-01-01T12:07:23.848Z,83.00
2018-01-01T12:09:51.264Z,86.80
2018-01-01T12:12:19.656Z,86.80
2018-01-01T12:14:44.782Z,87.00
2018-01-01T12:17:12.156Z,88.10
2018-01-01T12:19:39.228Z,89.10
2018-01-01T12:22:06.952Z,88.70
2018-01-01T12:24:34.021Z,87.80
2018-01-01T12:27:00.652Z,87.50
2018-01-01T12:29:27.301Z,87.50
2018-01-01T12:31:54.680Z,87.90
2018-01-01T12:34:21.246Z,87.90
2018-01-01T12:36:47.892Z,88.60
2018-01-01T12:39:15.258Z,88.70
2018-01-01T12:41:41.864Z,88.60
2018-01-01T12:44:09.123Z,86.40
2018-01-01T12:46:35.683Z,86.20
2018-01-01T12:49:02.199Z,85.20
2018-01-01T12:51:29.003Z,83.90
2018-01-01T12:53:56.483Z,82.60
2018-01-01T12:56:23.045Z,82.50
2018-01-01T12:58:49.836Z,82.60
2018-01-01T13:01:21.116Z,81.90
2018-01-01T13:03:48.717Z,81.60
2018-01-01T13:06:15.228Z,81.60
2018-01-01T13:08:41.830Z,81.50
2018-01-01T13:11:09.026Z,81.30
2018-01-01T13:13:35.827Z,80.90
2018-01-01T13:16:02.700Z,79.90
2018-01-01T13:18:30.280Z,79.40
2018-01-01T13:20:57.136Z,80.00
2018-01-01T13:23:23.658Z,78.90
2018-01-01T13:25:51.344Z,79.30
2018-01-01T13:28:18.104Z,78.90
2018-01-01T13:30:45.493Z,77.50
2018-01-01T13:33:12.308Z,77.50
2018-01-01T13:35:40.337Z,77.50
2018-01-01T13:38:06.858Z,77.50
2018-01-01T13:40:34.428Z,76.50
2018-01-01T13:43:01.807Z,76.00
2018-01-01T13:45:30.204Z,76.30
2018-01-01T13:47:57.059Z,76.30
2018-01-01T13:50:23.795Z,76.20
2018-01-01T13:52:51.175Z,77.20
2018-01-01T13:55:18.015Z,77.10
2018-01-01T13:57:45.112Z,78.00
2018-01-01T14:00:12.570Z,77.80
2018-01-01T14:02:39.838Z,77.90
2018-01-01T14:05:07.917Z,77.70
2018-01-01T14:07:34.533Z,77.60
2018-01-01T14:10:01.445Z,77.70
2018-01-01T14:12:28.541Z,77.80
2018-01-01T14:14:55.092Z,78.00
2018-01-01T14:17:21.598Z,78.00
2018-01-01T14:19:50.106Z,78.40
2018-01-01T14:22:19.820Z,78.30
2018-01-01T14:24:46.543Z,78.30
2018-01-01T14:27:13.031Z,78.70
2018-01-01T14:29:39.557Z,79.20
2018-01-01T14:32:06.191Z,79.50
2018-01-01T14:34:32.652Z,79.30
2018-01-01T14:36:59.242Z,79.10
2018-01-01T14:39:25.750Z,79.10
2018-01-01T14:41:53.012Z,78.60
2018-01-01T14:44:19.829Z,78.50
2018-01-01T14:46:47.030Z,78.60
2018-01-01T14:49:13.561Z,78.60
2018-01-01T14:51:40.323Z,78.90
2018-01-01T14:54:06.891Z,79.10
2018-01-01T14:56:33.746Z,79.50
2018-01-01T14:59:02.706Z,79.70
2018-01-01T15:01:29.318Z,80.00
2018-01-01T15:03:56.594Z,80.50
2018-01-01T15:06:23.805Z,80.60
2018-01-01T15:08:52.431Z,80.60
2018-01-01T15:11:19.677Z,81.40
2018-01-01T15:13:46.449Z,81.40
2018-01-01T15:16:13.169Z,81.80
2018-01-01T15:18:39.730Z,82.20
2018-01-01T15:21:06.951Z,83.20
2018-01-01T15:23:34.278Z,83.50
2018-01-01T15:26:01.530Z,83.80
2018-01-01T15:28:28.005Z,83.80
2018-01-01T15:30:54.822Z,83.80
2018-01-01T15:33:21.315Z,84.40
2018-01-01T15:35:48.606Z,85.20
2018-01-01T15:38:16.289Z,85.00
2018-01-01T15:40:43.766Z,85.90
2018-01-01T15:43:10.574Z,85.80
2018-01-01T15:45:37.098Z,86.10
2018-01-01T15:48:03.652Z,86.80
2018-01-01T15:50:30.653Z,86.40
2018-01-01T15:52:57.110Z,86.60
2018-01-01T15:55:23.641Z,86.80
2018-01-01T15:57:50.597Z,87.00
2018-01-01T16:00:20.292Z,86.60
2018-01-01T16:02:47.738Z,86.30
2018-01-01T16:05:14.542Z,86.30
2018-01-01T16:07:41.064Z,86.30
2018-01-01T16:10:07.698Z,86.10
2018-01-01T16:12:34.352Z,86.20
2018-01-01T16:15:00.907Z,86.00
2018-01-01T16:17:28.179Z,86.00
2018-01-01T16:19:54.843Z,85.90
2018-01-01T16:22:21.888Z,85.60
2018-01-01T16:24:48.510Z,85.60
2018-01-01T16:27:15.185Z,85.80
2018-01-01T16:29:41.704Z,85.70
2018-01-01T16:32:08.489Z,86.30
2018-01-01T16:34:35.215Z,85.40
2018-01-01T16:37:01.677Z,85.50
2018-01-01T16:39:28.161Z,85.40
2018-01-01T16:41:56.361Z,85.50
2018-01-01T16:44:23.288Z,85.30
2018-01-01T16:46:49.860Z,85.50
2018-01-01T16:49:16.715Z,85.60
2018-01-01T16:51:44.293Z,85.70
2018-01-01T16:54:10.955Z,86.40
2018-01-01T16:56:38.051Z,85.80
2018-01-01T16:59:04.947Z,85.80
2018-01-01T17:01:31.941Z,86.80
2018-01-01T17:03:58.670Z,85.90
2018-01-01T17:06:25.332Z,85.70
2018-01-01T17:08:52.353Z,85.90
2018-01-01T17:11:19.862Z,85.90
2018-01-01T17:13:47.320Z,85.90
2018-01-01T17:16:14.229Z,86.00
2018-01-01T17:18:41.477Z,86.20
2018-01-01T17:21:08.093Z,86.10
2018-01-01T17:23:35.859Z,86.30
2018-01-01T17:26:02.875Z,87.20
2018-01-01T17:28:29.985Z,86.40
2018-01-01T17:30:57.479Z,86.40
2018-01-01T17:33:24.042Z,86.40
2018-01-01T17:35:52.602Z,86.40
2018-01-01T17:38:19.234Z,86.40
2018-01-01T17:40:45.999Z,87.10
2018-01-01T17:43:13.379Z,86.30
2018-01-01T17:45:40.035Z,86.30
2018-01-01T17:48:07.303Z,86.70
2018-01-01T17:50:34.278Z,86.60
2018-01-01T17:53:01.190Z,86.70
2018-01-01T17:55:28.535Z,87.20
2018-01-01T17:57:55.284Z,87.20
2018-01-01T18:00:23.273Z,87.50
2018-01-01T18:02:49.935Z,87.50
2018-01-01T18:05:16.805Z,87.60
2018-01-01T18:07:43.325Z,87.80
2018-01-01T18:10:10.632Z,88.00
2018-01-01T18:12:38.270Z,88.00
2018-01-01T18:15:05.898Z,88.10
2018-01-01T18:17:33.275Z,88.10
2018-01-01T18:20:00.551Z,88.20
2018-01-01T18:22:27.412Z,88.20
2018-01-01T18:24:54.177Z,88.40
2018-01-01T18:27:20.840Z,88.50
2018-01-01T18:29:49.133Z,88.50
2018-01-01T18:32:16.565Z,88.30
2018-01-01T18:34:46.547Z,88.30
2018-01-01T18:37:13.053Z,88.40
2018-01-01T18:39:40.482Z,88.10
2018-01-01T18:42:07.424Z,88.30
2018-01-01T18:44:35.199Z,88.30
2018-01-01T18:47:02.753Z,88.50
2018-01-01T18:49:29.273Z,88.40
2018-01-01T18:51:57.037Z,88.20
2018-01-01T18:54:24.086Z,88.20
2018-01-01T18:56:50.577Z,88.00
2018-01-01T18:59:17.770Z,87.80
2018-01-01T19:01:44.265Z,87.80
2018-01-01T19:04:10.773Z,87.90
2018-01-01T19:06:38.052Z,87.80
2018-01-01T19:09:04.707Z,87.80
2018-01-01T19:11:32.557Z,87.40
2018-01-01T19:14:02.031Z,87.40
2018-01-01T19:16:28.579Z,87.40
2018-01-01T19:18:56.791Z,87.50
2018-01-01T19:21:23.332Z,87.50
2018-01-01T19:23:49.792Z,87.50
2018-01-01T19:26:17.024Z,87.30
2018-01-01T19:28:43.518Z,87.30
2018-01-01T19:31:10.792Z,87.40
2018-01-01T19:33:38.025Z,87.40
2018-01-01T19:36:04.530Z,87.40
2018-01-01T19:38:30.994Z,87.70
2018-01-01T19:40:57.472Z,88.10
2018-01-01T19:43:23.950Z,88.40
2018-01-01T19:45:50.554Z,88.70
2018-01-01T19:48:17.754Z,89.30
2018-01-01T19:50:44.284Z,89.30
2018-01-01T19:53:11.558Z,90.00
2018-01-01T19:55:38.936Z,90.00
2018-01-01T19:58:08.255Z,90.10
2018-01-01T20:00:35.529Z,90.10
2018-01-01T20:03:03.010Z,90.00
2018-01-01T20:05:29.496Z,90.00
2018-01-01T20:07:56.448Z,90.10
2018-01-01T20:10:22.990Z,90.20
2018-01-01T20:12:50.470Z,90.20
2018-01-01T20:15:17.821Z,90.20
2018-01-01T20:17:44.377Z,90.20
2018-01-01T20:20:10.963Z,90.30
2018-01-01T20:22:38.242Z,90.30
2018-01-01T20:25:04.738Z,90.20
2018-01-01T20:27:31.256Z,90.20
2018-01-01T20:29:57.817Z,90.10
2018-01-01T20:32:24.392Z,90.10
2018-01-01T20:34:50.928Z,90.00
2018-01-01T20:37:20.249Z,90.20
2018-01-01T20:39:47.523Z,90.20
2018-01-01T20:42:14.747Z,90.10
2018-01-01T20:44:41.256Z,90.10
2018-01-01T20:47:09.139Z,90.00
2018-01-01T20:49:36.373Z,90.00
2018-01-01T20:52:02.976Z,89.60
2018-01-01T20:54:29.466Z,89.50
2018-01-01T20:56:55.946Z,89.20
2018-01-01T20:59:22.449Z,89.10
2018-01-01T21:01:53.013Z,88.60
2018-01-01T21:04:20.021Z,89.00
2018-01-01T21:06:46.504Z,88.40
2018-01-01T21:09:13.793Z,88.20
2018-01-01T21:11:41.014Z,88.00
2018-01-01T21:14:07.626Z,88.00
2018-01-01T21:16:34.900Z,87.90
2018-01-01T21:19:02.175Z,87.90
2018-01-01T21:21:29.451Z,87.80
2018-01-01T21:23:56.679Z,87.80
2018-01-01T21:26:23.165Z,87.80
2018-01-01T21:28:50.364Z,87.50
2018-01-01T21:31:16.893Z,86.90
2018-01-01T21:33:43.469Z,86.20
2018-01-01T21:36:10.742Z,85.70
2018-01-01T21:38:37.960Z,85.70
2018-01-01T21:41:04.427Z,85.70
2018-01-01T21:43:30.938Z,85.30
2018-01-01T21:45:57.431Z,84.90
2018-01-01T21:48:23.889Z,84.80
2018-01-01T21:50:51.128Z,84.20
2018-01-01T21:53:17.602Z,84.20
2018-01-01T21:55:44.083Z,83.90
2018-01-01T21:58:10.558Z,83.60
2018-01-01T22:00:37.070Z,83.40
2018-01-01T22:03:03.602Z,83.20
2018-01-01T22:05:30.827Z,83.20
2018-01-01T22:07:57.339Z,83.20
2018-01-01T22:10:23.803Z,83.30
2018-01-01T22:12:50.282Z,83.30
2018-01-01T22:15:16.772Z,83.50
2018-01-01T22:17:43.254Z,83.40
2018-01-01T22:20:10.500Z,83.40
2018-01-01T22:22:37.017Z,83.40
2018-01-01T22:25:03.647Z,83.50
2018-01-01T22:27:30.873Z,84.30
2018-01-01T22:29:57.509Z,84.20
2018-01-01T22:32:24.044Z,84.60
2018-01-01T22:34:50.987Z,85.00
2018-01-01T22:37:19.774Z,85.10
2018-01-01T22:39:46.412Z,85.00
2018-01-01T22:42:13.153Z,85.50
2018-01-01T22:44:39.789Z,85.80
2018-01-01T22:47:07.143Z,86.10
2018-01-01T22:49:33.779Z,86.10
2018-01-01T22:52:00.417Z,86.30
2018-01-01T22:54:27.055Z,86.40
2018-01-01T22:56:54.410Z,86.80
2018-01-01T22:59:21.049Z,86.80
2018-01-01T23:01:47.688Z,87.10
2018-01-01T23:04:14.318Z,87.50
2018-01-01T23:06:40.957Z,87.40
2018-01-01T23:09:10.327Z,88.80
2018-01-01T23:11:36.893Z,89.20
2018-01-01T23:14:03.743Z,88.90
2018-01-01T23:16:30.376Z,89.40
2018-01-01T23:18:57.702Z,90.20
2018-01-01T23:21:24.260Z,90.20
2018-01-01T23:23:50.900Z,90.30
2018-01-01T23:26:17.535Z,90.50
2018-01-01T23:28:44.888Z,90.80
2018-01-01T23:31:11.425Z,90.80
2018-01-01T23:33:38.063Z,91.00
2018-01-01T23:36:04.703Z,91.00
2018-01-01T23:38:31.333Z,91.20
2018-01-01T23:40:57.972Z,91.10
2018-01-01T23:43:24.608Z,91.30
2018-01-01T23:45:51.246Z,91.30
2018-01-01T23:48:17.885Z,91.30
2018-01-01T23:50:45.135Z,91.90
2018-01-01T23:53:11.771Z,91.90
2018-01-01T23:55:38.307Z,92.00
2018-01-01T23:58:04.943Z,92.20
