createdAt,value
2023-01-21T00:01:14.497Z,3.40
2023-01-21T00:03:44.152Z,3.78
2023-01-21T00:06:15.091Z,3.22
2023-01-21T00:08:43.215Z,10.10
2023-01-21T00:11:14.546Z,3.30
2023-01-21T00:13:43.013Z,5.47
2023-01-21T00:16:12.530Z,6.38
2023-01-21T00:18:40.508Z,3.05
2023-01-21T00:21:10.094Z,3.53
2023-01-21T00:23:38.053Z,9.23
2023-01-21T00:26:08.174Z,2.65
2023-01-21T00:28:37.551Z,3.17
2023-01-21T00:31:07.562Z,2.33
2023-01-21T00:33:36.325Z,6.43
2023-01-21T00:36:06.104Z,2.10
2023-01-21T00:38:36.076Z,3.72
2023-01-21T00:41:05.946Z,3.95
2023-01-21T00:43:34.613Z,5.72
2023-01-21T00:46:02.644Z,9.32
2023-01-21T00:48:30.610Z,6.40
2023-01-21T00:51:00.935Z,5.05
2023-01-21T00:53:29.861Z,4.03
2023-01-21T00:56:01.634Z,3.50
2023-01-21T00:58:30.469Z,2.28
2023-01-21T01:01:02.971Z,4.85
2023-01-21T01:03:31.338Z,4.18
2023-01-21T01:06:04.197Z,3.20
2023-01-21T01:08:32.350Z,3.83
2023-01-21T01:11:02.299Z,4.43
2023-01-21T01:13:30.977Z,4.50
2023-01-21T01:16:00.223Z,2.85
2023-01-21T01:18:29.727Z,3.58
2023-01-21T01:20:58.047Z,3.67
2023-01-21T01:23:26.335Z,4.78
2023-01-21T01:25:59.637Z,2.78
2023-01-21T01:28:32.835Z,3.08
2023-01-21T01:31:01.400Z,2.20
2023-01-21T01:33:29.369Z,3.35
2023-01-21T01:36:02.433Z,3.10
2023-01-21T01:38:30.403Z,5.18
2023-01-21T01:40:58.354Z,5.15
2023-01-21T01:43:28.462Z,5.45
2023-01-21T01:45:57.786Z,6.10
2023-01-21T01:48:29.706Z,9.25
2023-01-21T01:51:02.255Z,4.38
2023-01-21T01:53:31.741Z,7.40
2023-01-21T01:56:00.849Z,3.20
2023-01-21T01:58:30.252Z,4.10
2023-01-21T02:01:00.747Z,3.95
2023-01-21T02:03:46.854Z,3.80
2023-01-21T02:06:16.136Z,5.10
2023-01-21T02:08:45.404Z,5.47
2023-01-21T02:11:13.921Z,3.97
2023-01-21T02:13:44.860Z,5.63
2023-01-21T02:16:48.096Z,6.95
2023-01-21T02:19:47.625Z,5.85
2023-01-21T02:22:27.629Z,10.70
2023-01-21T02:25:31.683Z,4.70
2023-01-21T02:28:22.972Z,7.45
2023-01-21T02:31:15.277Z,14.48
2023-01-21T02:33:57.134Z,4.43
2023-01-21T02:36:41.848Z,6.93
2023-01-21T02:39:17.083Z,6.63
2023-01-21T02:41:57.437Z,11.88
2023-01-21T02:44:33.902Z,3.80
2023-01-21T02:47:10.796Z,5.35
2023-01-21T02:49:43.406Z,7.35
2023-01-21T02:52:18.968Z,5.75
2023-01-21T02:54:51.866Z,7.03
2023-01-21T02:57:27.890Z,6.93
2023-01-21T02:59:58.057Z,4.68
2023-01-21T03:02:44.455Z,3.15
2023-01-21T03:05:23.288Z,3.28
2023-01-21T03:08:01.879Z,3.40
2023-01-21T03:10:36.120Z,4.40
2023-01-21T03:13:08.166Z,3.75
2023-01-21T03:15:58.052Z,4.00
2023-01-21T03:18:31.100Z,6.70
2023-01-21T03:21:05.672Z,5.93
2023-01-21T03:23:37.522Z,5.50
2023-01-21T03:26:07.975Z,5.15
2023-01-21T03:28:40.386Z,4.32
2023-01-21T03:31:11.741Z,6.15
2023-01-21T03:33:46.818Z,5.20
2023-01-21T03:36:25.459Z,3.75
2023-01-21T03:38:57.341Z,5.30
2023-01-21T03:41:32.434Z,3.78
2023-01-21T03:44:00.808Z,5.20
2023-01-21T03:46:38.489Z,3.00
2023-01-21T03:49:11.520Z,5.22
2023-01-21T03:51:46.606Z,8.70
2023-01-21T03:54:15.262Z,3.60
2023-01-21T03:56:43.190Z,2.78
2023-01-21T03:59:11.101Z,6.70
2023-01-21T04:01:39.698Z,5.18
2023-01-21T04:04:07.667Z,3.50
2023-01-21T04:06:36.858Z,10.18
2023-01-21T04:09:07.101Z,2.35
2023-01-21T04:11:35.140Z,3.72
2023-01-21T04:14:03.068Z,2.67
2023-01-21T04:16:32.052Z,4.82
2023-01-21T04:18:59.962Z,6.13
2023-01-21T04:21:27.935Z,3.42
2023-01-21T04:23:55.887Z,2.67
2023-01-21T04:26:25.412Z,7.47
2023-01-21T04:28:53.498Z,3.95
2023-01-21T04:31:21.523Z,2.13
2023-01-21T04:33:49.465Z,2.97
2023-01-21T04:36:17.462Z,2.65
2023-01-21T04:38:45.401Z,3.58
2023-01-21T04:41:13.299Z,3.33
2023-01-21T04:43:42.620Z,2.45
2023-01-21T04:46:10.588Z,5.68
2023-01-21T04:48:38.522Z,7.15
2023-01-21T04:51:08.093Z,4.97
2023-01-21T04:53:36.137Z,3.55
2023-01-21T04:56:04.114Z,5.85
2023-01-21T04:58:32.031Z,4.80
2023-01-21T05:01:01.401Z,7.22
2023-01-21T05:03:29.319Z,9.10
2023-01-21T05:05:57.254Z,2.25
2023-01-21T05:08:25.210Z,7.68
2023-01-21T05:10:53.125Z,2.08
2023-01-21T05:13:21.045Z,1.75
2023-01-21T05:15:49.773Z,2.97
2023-01-21T05:18:19.196Z,2.58
2023-01-21T05:20:47.129Z,4.10
2023-01-21T05:23:15.097Z,4.82
2023-01-21T05:25:43.017Z,7.07
2023-01-21T05:28:10.940Z,2.10
2023-01-21T05:30:40.764Z,11.70
2023-01-21T05:33:09.688Z,3.53
2023-01-21T05:35:39.093Z,4.40
2023-01-21T05:38:07.158Z,7.15
2023-01-21T05:40:35.141Z,2.13
2023-01-21T05:43:03.071Z,5.00
2023-01-21T05:45:30.973Z,1.90
2023-01-21T05:47:58.854Z,3.65
2023-01-21T05:50:26.776Z,2.88
2023-01-21T05:52:56.111Z,5.43
2023-01-21T05:55:24.083Z,3.13
2023-01-21T05:57:52.015Z,1.95
2023-01-21T06:00:20.716Z,2.42
2023-01-21T06:02:48.654Z,6.88
2023-01-21T06:05:16.769Z,2.92
2023-01-21T06:07:44.739Z,3.13
2023-01-21T06:10:14.592Z,5.47
2023-01-21T06:12:42.604Z,8.38
2023-01-21T06:15:11.288Z,6.10
2023-01-21T06:17:40.174Z,6.82
2023-01-21T06:20:09.852Z,4.70
2023-01-21T06:22:37.797Z,5.57
2023-01-21T06:25:06.390Z,4.38
2023-01-21T06:27:37.287Z,6.13
2023-01-21T06:30:07.122Z,6.30
2023-01-21T06:32:36.847Z,6.18
2023-01-21T06:35:05.540Z,3.85
2023-01-21T06:37:33.444Z,6.68
2023-01-21T06:40:01.540Z,5.70
2023-01-21T06:42:29.501Z,7.63
2023-01-21T06:44:58.837Z,4.55
2023-01-21T06:47:26.768Z,6.97
2023-01-21T06:49:54.752Z,5.35
2023-01-21T06:52:22.858Z,3.25
2023-01-21T06:54:50.874Z,7.70
2023-01-21T06:57:18.804Z,6.07
2023-01-21T06:59:46.740Z,8.60
2023-01-21T07:02:16.028Z,9.52
2023-01-21T07:04:45.185Z,9.43
2023-01-21T07:07:13.130Z,12.93
2023-01-21T07:09:41.070Z,15.43
2023-01-21T07:12:09.237Z,9.73
2023-01-21T07:14:37.202Z,9.32
2023-01-21T07:17:05.111Z,18.80
2023-01-21T07:19:34.434Z,27.42
2023-01-21T07:22:02.436Z,18.20
2023-01-21T07:24:30.450Z,24.38
2023-01-21T07:26:58.620Z,27.10
2023-01-21T07:29:28.038Z,24.30
2023-01-21T07:31:56.225Z,33.63
2023-01-21T07:34:24.255Z,32.78
2023-01-21T07:36:53.702Z,21.88
2023-01-21T07:39:21.621Z,25.65
2023-01-21T07:41:49.572Z,24.60
2023-01-21T07:44:17.461Z,39.33
2023-01-21T07:46:45.437Z,68.60
2023-01-21T07:49:17.361Z,34.00
2023-01-21T07:51:45.853Z,31.25
2023-01-21T07:54:15.782Z,25.90
2023-01-21T07:56:44.051Z,24.20
2023-01-21T07:59:13.446Z,25.30
2023-01-21T08:01:41.497Z,18.65
2023-01-21T08:04:09.909Z,18.58
2023-01-21T08:06:41.489Z,12.98
2023-01-21T08:09:09.838Z,9.63
2023-01-21T08:11:39.152Z,8.35
2023-01-21T08:14:07.092Z,7.72
2023-01-21T08:16:35.072Z,10.93
2023-01-21T08:19:02.994Z,16.45
2023-01-21T08:21:30.917Z,26.10
2023-01-21T08:23:58.840Z,18.13
2023-01-21T08:26:26.777Z,12.93
2023-01-21T08:28:56.240Z,11.18
2023-01-21T08:31:24.229Z,15.18
2023-01-21T08:33:52.197Z,12.40
2023-01-21T08:36:20.233Z,8.32
2023-01-21T08:38:48.879Z,19.65
2023-01-21T08:41:17.830Z,14.90
2023-01-21T08:43:45.765Z,12.85
2023-01-21T08:46:15.232Z,19.55
2023-01-21T08:48:43.257Z,15.10
2023-01-21T08:51:11.425Z,31.55
2023-01-21T08:53:39.343Z,10.48
2023-01-21T08:56:07.719Z,12.77
2023-01-21T08:58:35.704Z,9.70
2023-01-21T09:01:08.764Z,9.45
2023-01-21T09:03:38.368Z,10.73
2023-01-21T09:06:07.573Z,10.70
2023-01-21T09:08:36.510Z,12.85
2023-01-21T09:11:07.097Z,7.93
2023-01-21T09:13:37.929Z,5.72
2023-01-21T09:16:10.292Z,11.80
2023-01-21T09:18:41.267Z,9.32
2023-01-21T09:21:10.920Z,7.55
2023-01-21T09:23:40.882Z,6.65
2023-01-21T09:26:11.554Z,4.10
2023-01-21T09:28:42.399Z,6.38
2023-01-21T09:31:12.586Z,8.60
2023-01-21T09:33:43.696Z,11.07
2023-01-21T09:36:15.170Z,19.05
2023-01-21T09:38:43.630Z,12.98
2023-01-21T09:41:23.424Z,8.68
2023-01-21T09:44:00.676Z,15.23
2023-01-21T09:46:34.530Z,11.60
2023-01-21T09:51:46.648Z,6.47
2023-01-21T09:54:20.927Z,10.60
2023-01-21T09:57:21.292Z,6.15
2023-01-21T10:00:02.237Z,8.15
2023-01-21T10:02:36.830Z,5.97
2023-01-21T10:05:33.956Z,5.45
2023-01-21T10:08:11.909Z,4.75
2023-01-21T10:10:48.089Z,12.57
2023-01-21T10:13:31.654Z,6.65
2023-01-21T10:16:07.616Z,6.78
2023-01-21T10:18:38.796Z,11.63
2023-01-21T10:21:16.581Z,10.98
2023-01-21T10:23:49.542Z,9.20
2023-01-21T10:26:17.645Z,7.63
2023-01-21T10:28:51.425Z,7.43
2023-01-21T10:31:23.436Z,5.32
2023-01-21T10:33:51.551Z,5.43
2023-01-21T10:36:35.324Z,7.65
2023-01-21T10:39:10.953Z,12.02
2023-01-21T10:41:55.617Z,9.38
2023-01-21T10:44:29.636Z,7.65
2023-01-21T10:47:05.056Z,5.47
2023-01-21T10:49:53.428Z,12.35
2023-01-21T10:52:32.877Z,14.23
2023-01-21T10:55:06.284Z,9.35
2023-01-21T10:57:48.402Z,16.92
2023-01-21T11:00:21.843Z,10.52
2023-01-21T11:02:55.129Z,11.60
2023-01-21T11:05:24.762Z,10.93
2023-01-21T11:07:56.432Z,13.45
2023-01-21T11:10:26.760Z,21.33
2023-01-21T11:12:56.137Z,37.53
2023-01-21T11:15:25.219Z,32.67
2023-01-21T11:17:56.684Z,50.38
2023-01-21T11:20:34.696Z,29.02
2023-01-21T11:23:05.584Z,26.13
2023-01-21T11:25:39.222Z,25.15
2023-01-21T11:28:21.846Z,25.48
2023-01-21T11:30:51.644Z,18.65
2023-01-21T11:33:26.658Z,22.63
2023-01-21T11:35:57.155Z,18.40
2023-01-21T11:38:35.025Z,22.35
2023-01-21T11:41:16.821Z,25.88
2023-01-21T11:43:46.991Z,22.95
2023-01-21T11:46:31.404Z,19.52
2023-01-21T11:49:20.268Z,20.80
2023-01-21T11:51:48.932Z,23.65
2023-01-21T11:54:19.757Z,43.97
2023-01-21T11:56:56.490Z,37.53
2023-01-21T11:59:28.060Z,21.80
2023-01-21T12:01:59.323Z,26.80
2023-01-21T12:04:28.034Z,31.90
2023-01-21T12:07:00.571Z,28.23
2023-01-21T12:09:30.447Z,29.92
2023-01-21T12:12:29.210Z,40.63
2023-01-21T12:15:00.484Z,42.30
2023-01-21T12:17:42.048Z,42.10
2023-01-21T12:20:23.022Z,44.30
2023-01-21T12:23:07.994Z,23.67
2023-01-21T12:28:31.642Z,27.92
2023-01-21T12:31:08.966Z,31.30
2023-01-21T12:33:47.279Z,27.17
2023-01-21T12:36:19.148Z,25.13
2023-01-21T12:38:55.125Z,36.25
2023-01-21T12:41:30.872Z,30.83
2023-01-21T12:44:06.265Z,33.33
2023-01-21T12:46:40.978Z,27.05
2023-01-21T12:49:16.599Z,32.08
2023-01-21T12:51:47.188Z,32.85
2023-01-21T12:54:22.555Z,45.53
2023-01-21T12:56:58.576Z,33.90
2023-01-21T12:59:31.802Z,40.35
2023-01-21T13:02:05.649Z,40.10
2023-01-21T13:04:46.071Z,40.75
2023-01-21T13:07:26.424Z,35.05
2023-01-21T13:10:02.231Z,33.40
2023-01-21T13:12:34.701Z,31.35
2023-01-21T13:15:13.975Z,37.42
2023-01-21T13:17:45.507Z,34.78
2023-01-21T13:20:18.071Z,27.92
2023-01-21T13:22:54.734Z,45.90
2023-01-21T13:25:31.345Z,45.55
2023-01-21T13:28:09.536Z,36.55
2023-01-21T13:30:43.796Z,36.78
2023-01-21T13:33:28.071Z,38.03
2023-01-21T13:38:41.215Z,31.55
2023-01-21T13:41:26.012Z,36.67
2023-01-21T13:44:17.593Z,35.63
2023-01-21T13:46:58.391Z,39.15
2023-01-21T13:49:55.038Z,32.33
2023-01-21T13:52:28.559Z,32.63
2023-01-21T13:55:23.158Z,38.25
2023-01-21T13:58:03.916Z,34.08
2023-01-21T14:00:38.211Z,35.25
2023-01-21T14:03:17.163Z,35.03
2023-01-21T14:05:52.199Z,43.42
2023-01-21T14:08:27.170Z,35.08
2023-01-21T14:10:59.139Z,35.92
2023-01-21T14:13:50.760Z,36.00
2023-01-21T14:16:54.614Z,27.00
2023-01-21T14:19:40.364Z,35.97
2023-01-21T14:22:24.733Z,37.83
2023-01-21T14:25:10.627Z,38.40
2023-01-21T14:27:48.161Z,37.45
2023-01-21T14:30:23.580Z,38.90
2023-01-21T14:32:57.604Z,36.58
2023-01-21T14:35:33.063Z,32.08
2023-01-21T14:38:14.090Z,33.08
2023-01-21T14:40:47.110Z,44.63
2023-01-21T14:43:21.156Z,34.47
2023-01-21T14:45:54.405Z,38.22
2023-01-21T14:48:33.352Z,28.98
2023-01-21T14:51:12.914Z,46.13
2023-01-21T14:53:46.629Z,36.42
2023-01-21T14:56:22.900Z,37.30
2023-01-21T14:58:53.762Z,49.40
2023-01-21T15:01:30.180Z,32.53
2023-01-21T15:04:02.604Z,46.67
2023-01-21T15:06:31.036Z,41.25
2023-01-21T15:09:01.522Z,34.55
2023-01-21T15:11:33.781Z,64.05
2023-01-21T15:14:11.200Z,79.75
2023-01-21T15:16:40.302Z,88.72
2023-01-21T15:19:30.553Z,43.65
2023-01-21T15:22:41.619Z,39.67
2023-01-21T15:25:34.310Z,43.17
2023-01-21T15:28:38.307Z,44.65
2023-01-21T15:31:09.655Z,47.72
2023-01-21T15:33:47.478Z,47.08
2023-01-21T15:36:28.520Z,38.83
2023-01-21T15:39:02.021Z,49.63
2023-01-21T15:44:35.649Z,39.53
2023-01-21T15:47:14.215Z,40.78
2023-01-21T15:49:59.103Z,46.97
2023-01-21T15:53:03.718Z,45.85
2023-01-21T15:55:46.193Z,50.95
2023-01-21T15:58:22.537Z,47.80
2023-01-21T16:00:59.165Z,44.03
2023-01-21T16:03:32.470Z,41.47
2023-01-21T16:06:09.507Z,61.60
2023-01-21T16:08:57.709Z,42.25
2023-01-21T16:11:44.678Z,49.78
2023-01-21T16:14:28.732Z,53.50
2023-01-21T16:17:06.967Z,44.70
2023-01-21T16:19:39.171Z,45.85
2023-01-21T16:22:11.976Z,47.15
2023-01-21T16:24:47.947Z,42.95
2023-01-21T16:27:21.190Z,49.47
2023-01-21T16:29:49.190Z,49.92
2023-01-21T16:32:19.210Z,54.65
2023-01-21T16:34:48.105Z,41.60
2023-01-21T16:37:17.744Z,54.75
2023-01-21T16:39:47.210Z,61.58
2023-01-21T16:42:25.833Z,61.67
2023-01-21T16:44:54.335Z,49.05
2023-01-21T16:47:26.038Z,60.95
2023-01-21T16:49:54.597Z,48.85
2023-01-21T16:52:24.527Z,47.92
2023-01-21T16:54:56.085Z,50.92
2023-01-21T16:57:31.773Z,49.75
2023-01-21T17:00:02.714Z,46.53
2023-01-21T17:02:33.236Z,47.28
2023-01-21T17:05:04.695Z,42.03
2023-01-21T17:07:36.000Z,47.83
2023-01-21T17:10:18.184Z,44.38
2023-01-21T17:12:48.557Z,54.00
2023-01-21T17:15:20.456Z,43.55
2023-01-21T17:17:50.754Z,42.65
2023-01-21T17:20:39.071Z,55.15
2023-01-21T17:23:09.972Z,57.30
2023-01-21T17:25:39.702Z,55.10
2023-01-21T17:28:29.648Z,45.30
2023-01-21T17:31:11.216Z,42.15
2023-01-21T17:33:39.375Z,47.72
2023-01-21T17:36:10.554Z,37.22
2023-01-21T17:38:43.603Z,52.15
2023-01-21T17:41:23.747Z,45.38
2023-01-21T17:43:55.585Z,41.15
2023-01-21T17:46:24.465Z,45.92
2023-01-21T17:48:55.842Z,49.35
2023-01-21T17:51:27.000Z,50.78
2023-01-21T17:53:58.137Z,64.90
2023-01-21T17:56:39.133Z,108.65
2023-01-21T17:59:26.918Z,109.15
2023-01-21T18:01:56.154Z,77.03
2023-01-21T18:04:24.417Z,66.88
2023-01-21T18:06:53.333Z,51.92
2023-01-21T18:09:23.241Z,45.55
2023-01-21T18:11:54.375Z,50.13
2023-01-21T18:14:25.382Z,46.53
2023-01-21T18:16:54.662Z,48.90
2023-01-21T18:19:32.289Z,31.98
2023-01-21T18:22:00.839Z,36.75
2023-01-21T18:24:29.219Z,45.88
2023-01-21T18:27:00.107Z,39.50
2023-01-21T18:29:30.569Z,50.08
2023-01-21T18:31:58.992Z,42.60
2023-01-21T18:34:27.141Z,37.50
2023-01-21T18:36:56.336Z,46.25
2023-01-21T18:39:24.527Z,47.88
2023-01-21T18:41:52.532Z,42.80
2023-01-21T18:44:21.878Z,46.03
2023-01-21T18:46:49.951Z,41.75
2023-01-21T18:49:19.872Z,45.92
2023-01-21T18:51:48.348Z,47.85
2023-01-21T18:54:18.099Z,36.58
2023-01-21T18:56:47.513Z,40.50
2023-01-21T18:59:17.256Z,41.83
2023-01-21T19:01:47.023Z,42.78
2023-01-21T19:04:18.373Z,42.80
2023-01-21T19:06:47.802Z,44.80
2023-01-21T19:09:21.403Z,54.78
2023-01-21T19:11:50.234Z,47.17
2023-01-21T19:14:19.444Z,46.30
2023-01-21T19:16:48.928Z,47.28
2023-01-21T19:19:19.151Z,39.70
2023-01-21T19:21:47.186Z,40.30
2023-01-21T19:24:15.084Z,56.72
2023-01-21T19:26:43.225Z,43.90
2023-01-21T19:29:16.391Z,39.53
2023-01-21T19:31:44.469Z,41.92
2023-01-21T19:34:13.856Z,48.70
2023-01-21T19:36:41.807Z,49.78
2023-01-21T19:39:17.265Z,40.35
2023-01-21T19:41:45.475Z,47.58
2023-01-21T19:44:13.462Z,47.72
2023-01-21T19:46:41.807Z,49.13
2023-01-21T19:49:16.809Z,51.28
2023-01-21T19:51:45.347Z,39.80
2023-01-21T19:54:13.268Z,42.10
2023-01-21T19:56:41.201Z,43.92
2023-01-21T19:59:13.244Z,47.90
2023-01-21T20:01:41.544Z,42.40
2023-01-21T20:04:10.367Z,40.58
2023-01-21T20:06:42.064Z,38.42
2023-01-21T20:09:14.713Z,36.53
2023-01-21T20:11:42.658Z,37.72
2023-01-21T20:14:10.610Z,40.88
2023-01-21T20:16:46.098Z,36.85
2023-01-21T20:19:17.034Z,33.20
2023-01-21T20:21:59.916Z,44.15
2023-01-21T20:24:30.376Z,40.72
2023-01-21T20:26:58.793Z,40.63
2023-01-21T20:29:27.569Z,35.20
2023-01-21T20:31:55.584Z,40.53
2023-01-21T20:34:23.534Z,37.65
2023-01-21T20:36:53.692Z,32.17
2023-01-21T20:39:21.606Z,43.15
2023-01-21T20:41:49.565Z,36.58
2023-01-21T20:44:17.504Z,35.65
2023-01-21T20:46:45.880Z,30.35
2023-01-21T20:49:13.785Z,39.50
2023-01-21T20:51:41.763Z,44.67
2023-01-21T20:54:11.269Z,44.30
2023-01-21T20:56:39.515Z,40.80
2023-01-21T20:59:07.500Z,39.58
2023-01-21T21:01:39.479Z,41.13
2023-01-21T21:04:07.607Z,34.05
2023-01-21T21:06:35.592Z,35.65
2023-01-21T21:09:03.633Z,37.20
2023-01-21T21:11:32.980Z,32.75
2023-01-21T21:14:01.903Z,37.80
2023-01-21T21:16:32.164Z,40.30
2023-01-21T21:19:00.721Z,44.58
2023-01-21T21:21:29.179Z,41.13
2023-01-21T21:23:57.161Z,37.88
2023-01-21T21:26:27.248Z,46.25
2023-01-21T21:28:57.707Z,39.40
2023-01-21T21:31:27.515Z,39.22
2023-01-21T21:33:55.554Z,45.92
2023-01-21T21:36:24.724Z,36.58
2023-01-21T21:38:55.721Z,38.45
2023-01-21T21:41:43.730Z,33.10
2023-01-21T21:44:13.616Z,36.25
2023-01-21T21:46:59.655Z,37.67
2023-01-21T21:49:30.326Z,37.75
2023-01-21T21:52:00.316Z,40.88
2023-01-21T21:54:28.417Z,36.20
2023-01-21T21:56:57.418Z,41.67
2023-01-21T21:59:27.025Z,39.28
2023-01-21T22:01:55.277Z,39.10
2023-01-21T22:04:23.713Z,39.85
2023-01-21T22:06:51.911Z,39.92
2023-01-21T22:09:20.270Z,31.55
2023-01-21T22:11:48.236Z,28.70
2023-01-21T22:14:16.443Z,28.80
2023-01-21T22:16:46.017Z,38.20
2023-01-21T22:19:13.988Z,33.15
2023-01-21T22:21:41.965Z,29.23
2023-01-21T22:24:11.350Z,33.63
2023-01-21T22:26:39.412Z,30.10
2023-01-21T22:29:07.597Z,29.30
2023-01-21T22:31:36.036Z,27.52
2023-01-21T22:34:05.800Z,31.30
2023-01-21T22:36:34.022Z,34.53
2023-01-21T22:39:02.282Z,27.88
2023-01-21T22:41:30.291Z,33.08
2023-01-21T22:43:58.241Z,30.15
2023-01-21T22:46:29.530Z,30.42
2023-01-21T22:48:57.591Z,31.65
2023-01-21T22:51:27.379Z,30.13
2023-01-21T22:53:55.679Z,26.60
2023-01-21T22:56:44.948Z,31.70
2023-01-21T22:59:13.304Z,29.77
2023-01-21T23:01:41.515Z,29.30
2023-01-21T23:04:10.681Z,29.92
2023-01-21T23:06:41.341Z,36.40
2023-01-21T23:09:11.659Z,33.28
2023-01-21T23:11:41.643Z,30.08
2023-01-21T23:14:11.177Z,28.85
2023-01-21T23:16:39.518Z,29.50
2023-01-21T23:19:07.567Z,28.77
2023-01-21T23:21:37.755Z,33.80
2023-01-21T23:24:08.055Z,31.80
2023-01-21T23:26:36.026Z,31.05
2023-01-21T23:29:04.369Z,29.20
2023-01-21T23:31:32.384Z,26.10
2023-01-21T23:34:00.342Z,27.33
2023-01-21T23:36:28.299Z,31.38
2023-01-21T23:38:56.201Z,26.25
2023-01-21T23:41:25.573Z,26.30
2023-01-21T23:43:53.502Z,29.77
2023-01-21T23:46:21.525Z,32.72
2023-01-21T23:48:49.444Z,26.45
2023-01-21T23:51:18.686Z,29.58
2023-01-21T23:53:47.731Z,29.35
2023-01-21T23:56:17.659Z,30.70
2023-01-21T23:58:47.113Z,25.60
