createdAt,value
2017-11-09T19:46:24.131Z,19.7
2017-11-09T19:47:26.584Z,20.1
2017-11-09T19:49:31.426Z,20.6
2017-11-09T19:51:12.768Z,21.1
2017-11-09T19:54:29.881Z,21.9
2017-11-09T19:55:31.742Z,22.1
2017-11-09T19:57:23.910Z,22.3
2017-11-09T19:58:25.777Z,22.5
2017-11-09T19:59:27.887Z,22.6
2017-11-09T20:00:29.756Z,22.7
2017-11-09T20:03:14.573Z,22.9
2017-11-09T20:04:58.377Z,22.9
2017-11-09T20:13:53.302Z,23.2
2017-11-09T20:16:08.808Z,23.3
2017-11-09T20:17:10.664Z,23.1
2017-11-09T20:19:13.965Z,23.2
2017-11-09T20:20:15.828Z,23.2
2017-11-09T20:22:19.121Z,23.2
2017-11-09T20:23:20.989Z,23.2
2017-11-09T20:26:02.647Z,23.2
2017-11-09T20:27:04.520Z,23.2
2017-11-09T20:29:27.251Z,23.3
2017-11-09T20:30:53.840Z,23.4
2017-11-09T20:31:55.719Z,23.4
2017-11-09T20:33:47.885Z,23.5
2017-11-09T20:34:49.754Z,23.5
2017-11-09T20:36:59.344Z,23.6
2017-11-09T20:38:01.210Z,23.6
2017-11-09T20:39:18.581Z,23.8
2017-11-09T20:40:20.445Z,23.8
2017-11-09T20:42:23.738Z,24.0
2017-11-09T20:43:25.605Z,24.1
2017-11-09T20:45:28.908Z,24.2
2017-11-09T20:46:30.773Z,24.3
2017-11-09T20:48:22.940Z,24.3
2017-11-09T20:49:24.812Z,24.2
2017-11-09T20:51:28.100Z,24.2
2017-11-09T20:52:29.971Z,24.0
2017-11-09T20:54:33.267Z,23.8
2017-11-09T20:55:35.136Z,23.8
2017-11-09T20:58:28.568Z,23.5
2017-11-09T20:59:36.671Z,23.51
2017-11-09T21:00:37.010Z,23.36
2017-11-09T21:02:55.167Z,23.36
2017-11-09T21:03:55.384Z,23.32
2017-11-09T21:07:47.701Z,23.16
2017-11-09T21:08:47.898Z,23.12
2017-11-09T21:10:41.413Z,22.88
2017-11-09T21:11:41.646Z,22.77
2017-11-09T21:13:35.094Z,22.60
2017-11-09T21:14:35.304Z,22.52
2017-11-09T21:16:28.770Z,22.37
2017-11-09T21:17:28.974Z,22.18
2017-11-09T21:19:22.450Z,22.07
2017-11-09T21:20:22.666Z,21.98
2017-11-09T21:22:27.156Z,21.68
2017-11-09T21:23:27.392Z,21.69
2017-11-09T21:24:27.621Z,21.59
2017-11-09T21:25:27.854Z,21.50
2017-11-09T21:26:28.092Z,21.42
2017-11-09T21:27:28.329Z,21.37
2017-11-09T21:28:28.568Z,21.27
2017-11-09T21:29:28.807Z,21.21
2017-11-09T21:30:29.346Z,21.13
2017-11-09T21:31:29.280Z,21.09
2017-11-09T21:32:29.524Z,20.99
2017-11-09T21:33:29.758Z,20.95
2017-11-09T21:34:30.009Z,20.98
2017-11-09T21:35:30.230Z,20.89
2017-11-09T21:36:30.475Z,20.76
2017-11-09T21:37:30.700Z,20.74
2017-11-09T21:38:30.955Z,20.70
2017-11-09T21:39:31.183Z,20.62
2017-11-09T21:40:31.426Z,20.62
2017-11-09T21:41:31.660Z,20.52
2017-11-09T21:42:31.912Z,20.48
2017-11-09T21:43:32.142Z,20.42
2017-11-09T21:44:32.376Z,20.43
2017-11-09T21:45:32.613Z,20.42
2017-11-09T21:46:32.853Z,20.41
2017-11-09T21:47:33.091Z,20.41
2017-11-09T21:48:33.332Z,20.28
2017-11-09T21:49:33.557Z,20.29
2017-11-09T21:50:33.826Z,20.21
2017-11-09T21:51:34.042Z,20.20
2017-11-09T21:52:34.285Z,20.20
2017-11-09T21:53:34.540Z,20.16
2017-11-09T21:54:34.755Z,20.10
2017-11-09T21:55:34.995Z,20.08
2017-11-09T21:56:35.236Z,20.01
2017-11-09T21:57:35.467Z,20.02
2017-11-09T21:58:35.710Z,19.95
2017-11-09T21:59:35.947Z,19.95
2017-11-09T22:00:36.189Z,20.02
2017-11-09T22:01:36.415Z,19.91
2017-11-09T22:02:36.664Z,19.96
2017-11-09T22:03:36.891Z,19.88
2017-11-09T22:04:37.141Z,19.83
2017-11-09T22:05:37.381Z,19.76
2017-11-09T22:06:37.612Z,19.76
2017-11-09T22:07:37.859Z,19.87
2017-11-09T22:08:38.089Z,19.73
2017-11-09T22:09:38.326Z,19.81
2017-11-09T22:10:38.568Z,19.74
2017-11-09T22:11:38.810Z,19.71
2017-11-09T22:12:39.039Z,19.68
2017-11-09T22:13:39.283Z,19.65
2017-11-09T22:14:39.517Z,19.65
2017-11-09T22:15:39.762Z,19.68
2017-11-09T22:16:39.993Z,19.62
2017-11-09T22:17:40.236Z,19.59
2017-11-09T22:18:40.469Z,19.62
2017-11-09T22:19:40.713Z,19.51
2017-11-09T22:20:40.943Z,19.61
2017-11-09T22:21:41.179Z,19.56
2017-11-09T22:22:41.420Z,19.51
2017-11-09T22:23:41.662Z,19.56
2017-11-09T22:24:41.895Z,19.54
2017-11-09T22:25:42.140Z,19.58
2017-11-09T22:26:42.371Z,19.46
2017-11-09T22:27:42.613Z,19.44
2017-11-09T22:28:42.848Z,19.48
2017-11-09T22:29:43.085Z,19.37
2017-11-09T22:30:43.335Z,19.33
2017-11-09T22:31:43.567Z,19.39
2017-11-09T22:32:43.798Z,19.37
2017-11-09T22:33:44.034Z,19.37
2017-11-09T22:34:44.282Z,19.39
2017-11-09T22:35:44.519Z,19.31
2017-11-09T22:36:44.749Z,19.33
2017-11-09T22:37:45.012Z,19.33
2017-11-09T22:38:45.226Z,19.29
2017-11-09T22:39:45.466Z,19.26
2017-11-09T22:40:45.708Z,19.37
2017-11-09T22:41:45.940Z,19.36
2017-11-09T22:42:46.189Z,19.31
2017-11-09T22:43:46.415Z,19.28
2017-11-09T22:44:46.658Z,19.29
2017-11-09T22:45:46.889Z,19.26
2017-11-09T22:46:47.132Z,19.25
2017-11-09T22:47:47.372Z,19.26
2017-11-09T22:48:47.604Z,19.25
2017-11-09T22:49:47.842Z,19.23
2017-11-09T22:50:48.085Z,19.19
2017-11-09T22:51:48.326Z,19.22
2017-11-09T22:52:48.556Z,19.23
2017-11-09T22:53:48.795Z,19.23
2017-11-09T22:54:49.042Z,19.13
2017-11-09T22:55:49.277Z,19.14
2017-11-09T22:56:49.507Z,19.13
2017-11-09T22:57:49.741Z,19.10
2017-11-09T22:58:49.989Z,19.11
2017-11-09T22:59:50.238Z,19.11
2017-11-09T23:00:50.458Z,19.08
2017-11-09T23:01:50.696Z,19.10
2017-11-09T23:02:50.940Z,19.11
2017-11-09T23:03:51.174Z,19.04
2017-11-09T23:04:51.410Z,19.06
2017-11-09T23:05:51.658Z,19.06
2017-11-09T23:06:51.896Z,19.04
2017-11-09T23:07:52.123Z,19.02
2017-11-09T23:08:52.377Z,19.02
2017-11-09T23:09:52.600Z,19.08
2017-11-09T23:10:52.841Z,19.02
2017-11-09T23:11:53.074Z,19.04
2017-11-09T23:12:53.316Z,19.08
2017-11-09T23:13:53.547Z,18.99
2017-11-09T23:14:53.792Z,18.95
2017-11-09T23:15:54.025Z,19.00
2017-11-09T23:16:54.269Z,18.99
2017-11-09T23:17:54.507Z,19.00
2017-11-09T23:18:54.737Z,18.99
2017-11-09T23:19:54.982Z,18.99
2017-11-09T23:20:55.206Z,18.95
2017-11-09T23:21:55.459Z,18.85
2017-11-09T23:22:55.690Z,18.94
2017-11-09T23:23:55.935Z,18.88
2017-11-09T23:24:56.160Z,18.92
2017-11-09T23:25:56.401Z,18.88
2017-11-09T23:26:56.641Z,18.87
2017-11-09T23:27:56.889Z,18.91
2017-11-09T23:28:57.116Z,18.84
2017-11-09T23:29:57.359Z,18.85
2017-11-09T23:30:57.609Z,18.84
2017-11-09T23:31:57.835Z,18.85
2017-11-09T23:32:58.061Z,18.81
2017-11-09T23:33:58.305Z,18.87
2017-11-09T23:34:58.549Z,18.80
2017-11-09T23:35:58.793Z,18.94
2017-11-09T23:36:59.014Z,18.82
2017-11-09T23:37:59.255Z,18.80
2017-11-09T23:38:59.502Z,18.82
2017-11-09T23:39:59.728Z,18.75
2017-11-09T23:40:59.968Z,18.82
2017-11-09T23:42:00.207Z,18.84
2017-11-09T23:43:00.451Z,18.72
2017-11-09T23:44:00.689Z,18.80
2017-11-09T23:45:00.919Z,18.82
2017-11-09T23:46:01.154Z,18.81
2017-11-09T23:47:01.398Z,18.81
2017-11-09T23:48:01.640Z,18.82
2017-11-09T23:49:01.866Z,18.80
2017-11-09T23:50:02.108Z,18.80
2017-11-09T23:51:02.346Z,18.80
2017-11-09T23:52:02.586Z,18.72
2017-11-09T23:53:02.821Z,18.78
2017-11-09T23:54:03.059Z,18.70
2017-11-09T23:55:03.303Z,18.80
2017-11-09T23:56:03.544Z,18.67
2017-11-09T23:57:03.775Z,18.80
2017-11-09T23:58:04.017Z,18.70
2017-11-09T23:59:04.248Z,18.72
