createdAt,value
2017-12-10T00:08:57.466Z,97648.91
2017-12-10T00:29:31.826Z,97594.34
2017-12-10T00:50:02.786Z,97540.30
2017-12-10T01:10:40.823Z,97511.20
2017-12-10T01:31:18.242Z,97496.47
2017-12-10T01:51:50.438Z,97464.73
2017-12-10T02:12:25.712Z,97384.70
2017-12-10T02:32:59.165Z,97331.66
2017-12-10T02:53:34.105Z,97307.55
2017-12-10T03:14:05.385Z,97269.48
2017-12-10T03:34:42.500Z,97204.31
2017-12-10T03:55:17.770Z,97154.75
2017-12-10T04:15:53.107Z,97088.02
2017-12-10T04:36:31.715Z,97054.61
2017-12-10T04:57:11.051Z,96988.41
2017-12-10T05:17:44.996Z,96924.78
2017-12-10T05:38:19.351Z,96870.95
2017-12-10T05:58:56.786Z,96795.47
2017-12-10T06:19:30.815Z,96688.59
2017-12-10T06:40:03.935Z,96634.05
2017-12-10T07:00:37.053Z,96553.78
2017-12-10T07:21:08.331Z,96464.47
2017-12-10T07:41:43.607Z,96361.80
2017-12-10T08:20:20.783Z,96226.41
2017-12-10T08:40:52.752Z,96129.12
2017-12-10T09:01:27.204Z,96026.08
2017-12-10T09:22:00.217Z,95890.55
2017-12-10T09:42:33.344Z,95774.66
2017-12-10T10:03:10.458Z,95677.38
2017-12-10T10:23:44.807Z,95576.27
2017-12-10T10:44:17.009Z,95496.10
2017-12-10T11:04:53.236Z,95395.05
2017-12-10T11:25:27.603Z,95320.73
2017-12-10T11:46:00.673Z,95259.66
2017-12-10T12:06:36.190Z,95160.59
2017-12-10T12:27:09.070Z,95086.64
2017-12-10T12:47:41.265Z,95128.64
2017-12-10T13:08:15.618Z,95103.13
2017-12-10T13:28:54.075Z,95033.29
2017-12-10T13:49:29.849Z,95017.55
2017-12-10T14:10:05.435Z,95047.94
2017-12-10T14:30:38.298Z,95024.25
2017-12-10T14:51:08.603Z,95033.38
2017-12-10T15:11:50.285Z,95055.09
2017-12-10T15:32:27.516Z,95078.19
2017-12-10T15:53:00.559Z,95080.56
2017-12-10T16:13:32.760Z,95062.23
2017-12-10T16:34:10.800Z,95057.06
2017-12-10T16:54:44.225Z,95063.19
2017-12-10T17:15:17.345Z,95035.33
2017-12-10T17:35:54.820Z,95058.16
2017-12-10T17:56:29.121Z,95066.00
2017-12-10T18:17:01.934Z,95072.73
2017-12-10T18:37:36.466Z,95065.37
2017-12-10T18:58:13.722Z,95041.75
2017-12-10T19:18:44.677Z,95026.21
2017-12-10T19:39:20.872Z,95001.92
2017-12-10T19:59:57.387Z,94973.19
2017-12-10T20:38:34.336Z,94955.22
2017-12-10T20:59:11.125Z,94987.92
2017-12-10T21:19:49.163Z,95037.36
2017-12-10T21:40:24.731Z,95073.23
2017-12-10T22:00:59.086Z,95084.81
2017-12-10T22:21:34.353Z,95121.24
2017-12-10T22:42:07.478Z,95160.97
2017-12-10T23:02:38.752Z,95175.59
2017-12-10T23:23:14.949Z,95166.44
2017-12-10T23:43:48.066Z,95207.14
