createdAt,value
2016-11-26T00:00:34.913Z,0
2016-11-26T00:01:13.695Z,0
2016-11-26T00:01:52.475Z,0
2016-11-26T00:02:31.253Z,0
2016-11-26T00:03:10.034Z,0
2016-11-26T00:03:48.838Z,0
2016-11-26T00:04:27.619Z,0
2016-11-26T00:05:06.790Z,0
2016-11-26T00:05:45.566Z,0
2016-11-26T00:06:24.348Z,0
2016-11-26T00:07:03.128Z,0
2016-11-26T00:07:41.903Z,0
2016-11-26T00:08:20.678Z,0
2016-11-26T00:08:59.810Z,0
2016-11-26T00:09:38.588Z,0
2016-11-26T00:10:17.367Z,0
2016-11-26T00:10:56.149Z,0
2016-11-26T00:11:34.929Z,0
2016-11-26T00:12:13.711Z,0
2016-11-26T00:12:52.489Z,0
2016-11-26T00:13:31.275Z,0
2016-11-26T00:14:10.054Z,0
2016-11-26T00:14:48.858Z,0
2016-11-26T00:15:27.645Z,0
2016-11-26T00:16:06.454Z,0
2016-11-26T00:16:45.246Z,0
2016-11-26T00:17:24.027Z,0
2016-11-26T00:18:02.804Z,0
2016-11-26T00:18:41.580Z,0
2016-11-26T00:19:20.365Z,0
2016-11-26T00:19:59.177Z,0
2016-11-26T00:20:37.956Z,0
2016-11-26T00:21:17.089Z,0
2016-11-26T00:21:55.874Z,0
2016-11-26T00:22:34.655Z,0
2016-11-26T00:23:13.441Z,0
2016-11-26T00:23:52.614Z,0
2016-11-26T00:24:31.393Z,0
2016-11-26T00:25:10.175Z,0
2016-11-26T00:25:48.955Z,0
2016-11-26T00:26:27.739Z,0
2016-11-26T00:27:06.521Z,0
2016-11-26T00:27:45.305Z,0
2016-11-26T00:28:24.085Z,0
2016-11-26T00:29:02.865Z,0
2016-11-26T00:29:41.647Z,0
2016-11-26T00:30:20.423Z,0
2016-11-26T00:30:59.233Z,0
2016-11-26T00:31:38.017Z,0
2016-11-26T00:32:16.794Z,0
2016-11-26T00:32:55.935Z,0
2016-11-26T00:33:34.714Z,0
2016-11-26T00:34:13.522Z,0
2016-11-26T00:34:52.308Z,0
2016-11-26T00:35:31.093Z,0
2016-11-26T00:36:09.881Z,0
2016-11-26T00:36:48.663Z,0
2016-11-26T00:37:27.461Z,0
2016-11-26T00:38:06.255Z,0
2016-11-26T00:38:45.038Z,0
2016-11-26T00:39:23.817Z,0
2016-11-26T00:40:02.598Z,0
2016-11-26T00:40:41.381Z,0
2016-11-26T00:41:20.163Z,0
2016-11-26T00:41:58.942Z,0
2016-11-26T00:42:37.723Z,0
2016-11-26T00:43:16.502Z,0
2016-11-26T00:43:55.285Z,0
2016-11-26T00:44:34.063Z,0
2016-11-26T00:45:13.206Z,0
2016-11-26T00:45:51.982Z,0
2016-11-26T00:46:30.762Z,0
2016-11-26T00:47:09.541Z,0
2016-11-26T00:47:48.319Z,0
2016-11-26T00:48:27.103Z,0
2016-11-26T00:49:05.884Z,0
2016-11-26T00:49:44.697Z,0
2016-11-26T00:50:23.480Z,0
2016-11-26T00:51:02.261Z,0
2016-11-26T00:51:41.036Z,0
2016-11-26T00:52:19.843Z,0
2016-11-26T00:52:58.623Z,0
2016-11-26T00:53:37.403Z,0
2016-11-26T00:54:16.186Z,0
2016-11-26T00:54:54.965Z,0
2016-11-26T00:55:33.746Z,0
2016-11-26T00:56:12.533Z,0
2016-11-26T00:56:51.315Z,0
2016-11-26T00:57:30.096Z,0
2016-11-26T00:58:08.875Z,0
2016-11-26T00:58:47.660Z,0
2016-11-26T00:59:26.443Z,0
2016-11-26T01:00:05.224Z,0
2016-11-26T01:00:44.035Z,0
2016-11-26T01:01:22.816Z,0
2016-11-26T01:02:01.596Z,0
2016-11-26T01:02:40.409Z,0
2016-11-26T01:03:19.193Z,0
2016-11-26T01:03:57.975Z,0
2016-11-26T01:04:36.751Z,0
2016-11-26T01:05:15.529Z,0
2016-11-26T01:05:54.313Z,0
2016-11-26T01:06:33.092Z,0
2016-11-26T01:07:11.881Z,0
2016-11-26T01:07:50.689Z,0
2016-11-26T01:08:29.467Z,0
2016-11-26T01:09:08.249Z,0
2016-11-26T01:09:47.034Z,0
2016-11-26T01:10:25.840Z,0
2016-11-26T01:11:04.626Z,0
2016-11-26T01:11:43.411Z,0
2016-11-26T01:12:22.190Z,0
2016-11-26T01:13:00.998Z,0
2016-11-26T01:13:39.778Z,0
2016-11-26T01:14:18.557Z,0
2016-11-26T01:14:57.337Z,0
2016-11-26T01:15:36.117Z,0
2016-11-26T01:16:14.893Z,0
2016-11-26T01:16:53.674Z,0
2016-11-26T01:17:32.459Z,0
2016-11-26T01:18:11.242Z,0
2016-11-26T01:18:50.023Z,0
2016-11-26T01:19:28.805Z,0
2016-11-26T01:20:07.592Z,0
2016-11-26T01:20:46.368Z,0
2016-11-26T01:21:25.150Z,0
2016-11-26T01:22:04.303Z,0
2016-11-26T01:22:43.080Z,0
2016-11-26T01:23:21.858Z,0
2016-11-26T01:24:00.670Z,0
2016-11-26T01:24:39.450Z,0
2016-11-26T01:25:18.230Z,0
2016-11-26T01:25:57.052Z,0
2016-11-26T01:26:35.830Z,0
2016-11-26T01:27:14.612Z,0
2016-11-26T01:27:53.395Z,0
2016-11-26T01:28:32.173Z,0
2016-11-26T01:29:10.951Z,0
2016-11-26T01:29:49.735Z,0
2016-11-26T01:30:28.514Z,0
2016-11-26T01:31:07.296Z,0
2016-11-26T01:31:46.073Z,0
2016-11-26T01:32:24.855Z,0
2016-11-26T01:33:03.639Z,0
2016-11-26T01:33:42.418Z,0
2016-11-26T01:34:21.198Z,0
2016-11-26T01:34:59.978Z,0
2016-11-26T01:35:38.759Z,0
2016-11-26T01:36:17.540Z,0
2016-11-26T01:36:56.325Z,0
2016-11-26T01:37:35.138Z,0
2016-11-26T01:38:14.277Z,0
2016-11-26T01:38:53.053Z,0
2016-11-26T01:39:31.869Z,0
2016-11-26T01:40:11.070Z,0
2016-11-26T01:40:50.217Z,0
2016-11-26T01:41:28.997Z,0
2016-11-26T01:42:07.784Z,0
2016-11-26T01:42:46.557Z,0
2016-11-26T01:43:25.336Z,0
2016-11-26T01:44:04.122Z,0
2016-11-26T01:44:42.900Z,0
2016-11-26T01:45:21.701Z,0
2016-11-26T01:46:00.480Z,0
2016-11-26T01:46:39.260Z,0
2016-11-26T01:47:18.043Z,0
2016-11-26T01:47:56.821Z,0
2016-11-26T01:48:35.609Z,0
2016-11-26T01:49:14.386Z,0
2016-11-26T01:49:53.172Z,0
2016-11-26T01:50:31.952Z,0
2016-11-26T01:51:10.742Z,0
2016-11-26T01:51:49.533Z,0
2016-11-26T01:52:28.317Z,0
2016-11-26T01:53:07.131Z,0
2016-11-26T01:53:45.906Z,0
2016-11-26T01:54:24.716Z,0
2016-11-26T01:55:03.500Z,0
2016-11-26T01:55:42.283Z,0
2016-11-26T01:56:21.418Z,0
2016-11-26T01:57:00.231Z,0
2016-11-26T01:57:39.043Z,0
2016-11-26T01:58:17.823Z,0
2016-11-26T01:58:56.601Z,0
2016-11-26T01:59:35.385Z,0
2016-11-26T02:00:14.188Z,0
2016-11-26T02:00:52.968Z,0
2016-11-26T02:01:31.748Z,0
2016-11-26T02:02:10.530Z,0
2016-11-26T02:02:49.314Z,0
2016-11-26T02:03:28.098Z,0
2016-11-26T02:04:06.877Z,0
2016-11-26T02:04:45.689Z,0
2016-11-26T02:05:24.471Z,0
2016-11-26T02:06:03.254Z,0
2016-11-26T02:06:42.034Z,0
2016-11-26T02:07:20.816Z,0
2016-11-26T02:07:59.604Z,0
2016-11-26T02:08:38.385Z,0
2016-11-26T02:09:17.170Z,0
2016-11-26T02:09:56.306Z,0
2016-11-26T02:10:35.087Z,0
2016-11-26T02:11:13.867Z,0
2016-11-26T02:11:52.679Z,0
2016-11-26T02:12:31.473Z,0
2016-11-26T02:13:10.256Z,0
2016-11-26T02:13:49.034Z,0
2016-11-26T02:14:27.812Z,0
2016-11-26T02:15:06.597Z,0
2016-11-26T02:15:45.376Z,0
2016-11-26T02:16:24.514Z,0
2016-11-26T02:17:03.334Z,0
2016-11-26T02:17:42.125Z,0
2016-11-26T02:18:20.904Z,0
2016-11-26T02:18:59.681Z,0
2016-11-26T02:19:38.462Z,0
2016-11-26T02:20:17.241Z,0
2016-11-26T02:20:56.023Z,0
2016-11-26T02:21:34.805Z,0
2016-11-26T02:22:13.580Z,0
2016-11-26T02:22:52.364Z,0
2016-11-26T02:23:31.145Z,0
2016-11-26T02:24:09.925Z,0
2016-11-26T02:24:49.058Z,0
2016-11-26T02:25:27.863Z,0
2016-11-26T02:26:06.654Z,0
2016-11-26T02:26:45.434Z,0
2016-11-26T02:27:24.214Z,0
2016-11-26T02:28:02.994Z,0
2016-11-26T02:28:42.127Z,0
2016-11-26T02:29:20.918Z,0
2016-11-26T02:29:59.693Z,0
2016-11-26T02:30:38.477Z,0
2016-11-26T02:31:17.257Z,0
2016-11-26T02:31:56.034Z,0
2016-11-26T02:32:34.812Z,0
2016-11-26T02:33:13.588Z,0
2016-11-26T02:33:52.366Z,0
2016-11-26T02:34:31.170Z,0
2016-11-26T02:35:09.952Z,0
2016-11-26T02:35:48.727Z,0
2016-11-26T02:36:27.506Z,0
2016-11-26T02:37:06.288Z,0
2016-11-26T02:37:45.067Z,0
2016-11-26T02:38:23.848Z,0
2016-11-26T02:39:02.630Z,0
2016-11-26T02:39:41.447Z,0
2016-11-26T02:40:22.278Z,0
2016-11-26T02:41:01.099Z,0
2016-11-26T02:41:39.918Z,0
2016-11-26T02:42:18.750Z,0
2016-11-26T02:42:57.570Z,0
2016-11-26T02:43:36.391Z,0
2016-11-26T02:44:15.211Z,0
2016-11-26T02:44:54.030Z,0
2016-11-26T02:45:32.880Z,0
2016-11-26T02:46:11.699Z,0
2016-11-26T02:46:50.523Z,0
2016-11-26T02:47:29.347Z,0
2016-11-26T02:48:08.166Z,0
2016-11-26T02:48:46.987Z,0
2016-11-26T02:49:25.809Z,0
2016-11-26T02:50:04.631Z,0
2016-11-26T02:50:43.453Z,0
2016-11-26T02:51:22.272Z,0
2016-11-26T02:52:01.096Z,0
2016-11-26T02:52:40.266Z,0
2016-11-26T02:53:19.094Z,0
2016-11-26T02:53:57.918Z,0
2016-11-26T02:54:36.774Z,0
2016-11-26T02:55:15.600Z,0
2016-11-26T02:55:54.418Z,0
2016-11-26T02:56:33.238Z,0
2016-11-26T02:57:12.062Z,0
2016-11-26T02:57:50.883Z,0
2016-11-26T02:58:29.702Z,0
2016-11-26T02:59:08.530Z,0
2016-11-26T02:59:47.350Z,0
2016-11-26T03:00:26.170Z,0
2016-11-26T03:01:04.996Z,0
2016-11-26T03:01:43.813Z,0
2016-11-26T03:02:22.634Z,0
2016-11-26T03:03:01.810Z,0
2016-11-26T03:03:40.629Z,0
2016-11-26T03:04:19.449Z,0
2016-11-26T03:04:58.274Z,0
2016-11-26T03:05:37.095Z,0
2016-11-26T03:06:15.916Z,0
2016-11-26T03:06:54.736Z,0
2016-11-26T03:07:33.557Z,0
2016-11-26T03:08:12.377Z,0
2016-11-26T03:08:51.202Z,0
2016-11-26T03:09:30.023Z,0
2016-11-26T03:10:08.843Z,0
2016-11-26T03:10:47.661Z,0
2016-11-26T03:11:26.482Z,0
2016-11-26T03:12:05.653Z,0
2016-11-26T03:12:44.469Z,0
2016-11-26T03:13:23.292Z,0
2016-11-26T03:14:02.120Z,0
2016-11-26T03:14:40.946Z,0
2016-11-26T03:15:19.769Z,0
2016-11-26T03:15:58.592Z,0
2016-11-26T03:16:37.414Z,0
2016-11-26T03:17:16.229Z,0
2016-11-26T03:17:55.075Z,0
2016-11-26T03:18:33.897Z,0
2016-11-26T03:19:12.723Z,0
2016-11-26T03:19:51.551Z,0
2016-11-26T03:20:30.400Z,0
2016-11-26T03:21:09.224Z,0
2016-11-26T03:21:48.046Z,0
2016-11-26T03:22:26.871Z,0
2016-11-26T03:23:05.709Z,0
2016-11-26T03:23:44.532Z,0
2016-11-26T03:24:23.350Z,0
2016-11-26T03:25:02.174Z,0
2016-11-26T03:25:40.997Z,0
2016-11-26T03:26:19.823Z,0
2016-11-26T03:26:58.645Z,0
2016-11-26T03:27:37.464Z,0
2016-11-26T03:28:16.390Z,0
2016-11-26T03:28:55.208Z,0
2016-11-26T03:29:34.030Z,0
2016-11-26T03:30:12.851Z,0
2016-11-26T03:30:51.672Z,0
2016-11-26T03:31:30.495Z,0
2016-11-26T03:32:09.324Z,0
2016-11-26T03:32:48.145Z,0
2016-11-26T03:33:26.962Z,0
2016-11-26T03:34:05.788Z,0
2016-11-26T03:34:44.605Z,0
2016-11-26T03:35:23.428Z,0
2016-11-26T03:36:02.272Z,0
2016-11-26T03:36:41.097Z,0
2016-11-26T03:37:19.921Z,0
2016-11-26T03:37:58.747Z,0
2016-11-26T03:38:37.566Z,0
2016-11-26T03:39:16.387Z,0
2016-11-26T03:39:55.211Z,0
2016-11-26T03:40:34.027Z,0
2016-11-26T03:41:12.854Z,0
2016-11-26T03:41:51.676Z,0
2016-11-26T03:42:30.508Z,0
2016-11-26T03:43:09.334Z,0
2016-11-26T03:43:48.153Z,0
2016-11-26T03:44:26.979Z,0
2016-11-26T03:45:05.802Z,0
2016-11-26T03:45:44.620Z,0
2016-11-26T03:46:23.445Z,0
2016-11-26T03:47:02.624Z,0
2016-11-26T03:47:41.443Z,0
2016-11-26T03:48:20.264Z,0
2016-11-26T03:48:59.087Z,0
2016-11-26T03:49:37.916Z,0
2016-11-26T03:50:16.737Z,0
2016-11-26T03:50:55.558Z,0
2016-11-26T03:51:34.380Z,0
2016-11-26T03:52:13.201Z,0
2016-11-26T03:52:52.023Z,0
2016-11-26T03:53:30.872Z,0
2016-11-26T03:54:09.697Z,0
2016-11-26T03:54:48.520Z,0
2016-11-26T03:55:27.341Z,0
2016-11-26T03:56:06.168Z,0
2016-11-26T03:56:44.988Z,0
2016-11-26T03:57:23.806Z,0
2016-11-26T03:58:02.634Z,0
2016-11-26T03:58:41.456Z,0
2016-11-26T03:59:20.276Z,0
2016-11-26T03:59:59.100Z,0
2016-11-26T04:00:38.285Z,0
2016-11-26T04:01:17.138Z,0
2016-11-26T04:01:55.960Z,0
2016-11-26T04:02:34.783Z,0
2016-11-26T04:03:13.608Z,0
2016-11-26T04:03:52.427Z,0
2016-11-26T04:04:31.249Z,0
2016-11-26T04:05:10.071Z,0
2016-11-26T04:05:48.895Z,0
2016-11-26T04:06:27.716Z,0
2016-11-26T04:07:06.540Z,0
2016-11-26T04:07:45.362Z,0
2016-11-26T04:08:24.187Z,0
2016-11-26T04:09:03.004Z,0
2016-11-26T04:09:41.822Z,0
2016-11-26T04:10:20.642Z,0
2016-11-26T04:10:59.462Z,0
2016-11-26T04:11:38.283Z,0
2016-11-26T04:12:17.103Z,0
2016-11-26T04:12:55.928Z,0
2016-11-26T04:13:34.752Z,0
2016-11-26T04:14:13.573Z,0
2016-11-26T04:14:52.392Z,0
2016-11-26T04:15:31.211Z,0
2016-11-26T04:16:10.039Z,0
2016-11-26T04:16:48.856Z,0
2016-11-26T04:17:27.672Z,0
2016-11-26T04:18:06.497Z,0
2016-11-26T04:18:45.316Z,0
2016-11-26T04:19:24.137Z,0
2016-11-26T04:20:02.954Z,0
2016-11-26T04:20:41.776Z,0
2016-11-26T04:21:20.594Z,0
2016-11-26T04:21:59.415Z,0
2016-11-26T04:22:38.238Z,0
2016-11-26T04:23:17.058Z,0
2016-11-26T04:23:55.878Z,0
2016-11-26T04:24:34.704Z,0
2016-11-26T04:25:13.523Z,0
2016-11-26T04:25:52.339Z,0
2016-11-26T04:26:31.163Z,0
2016-11-26T04:27:10.051Z,0
2016-11-26T04:27:48.871Z,0
2016-11-26T04:28:27.693Z,0
2016-11-26T04:29:06.512Z,0
2016-11-26T04:29:45.329Z,0
2016-11-26T04:30:24.152Z,0
2016-11-26T04:31:02.966Z,0
2016-11-26T04:31:41.791Z,0
2016-11-26T04:32:20.607Z,0
2016-11-26T04:32:59.451Z,0
2016-11-26T04:33:38.269Z,0
2016-11-26T04:34:17.090Z,0
2016-11-26T04:34:55.912Z,0
2016-11-26T04:35:35.091Z,0
2016-11-26T04:36:13.915Z,0
2016-11-26T04:36:52.734Z,0
2016-11-26T04:37:31.589Z,0
2016-11-26T04:38:10.412Z,0
2016-11-26T04:38:49.235Z,0
2016-11-26T04:39:28.058Z,0
2016-11-26T04:40:06.883Z,0
2016-11-26T04:40:45.702Z,0
2016-11-26T04:41:24.549Z,0
2016-11-26T04:42:03.368Z,0
2016-11-26T04:42:42.196Z,0
2016-11-26T04:43:21.016Z,0
2016-11-26T04:43:59.834Z,0
2016-11-26T04:44:38.652Z,0
2016-11-26T04:45:17.477Z,0
2016-11-26T04:45:56.296Z,0
2016-11-26T04:46:35.114Z,0
2016-11-26T04:47:13.934Z,0
2016-11-26T04:47:52.756Z,0
2016-11-26T04:48:31.927Z,0
2016-11-26T04:49:10.754Z,0
2016-11-26T04:49:49.575Z,0
2016-11-26T04:50:28.403Z,0
2016-11-26T04:51:07.224Z,0
2016-11-26T04:51:46.043Z,0
2016-11-26T04:52:24.868Z,0
2016-11-26T04:53:03.687Z,0
2016-11-26T04:53:42.506Z,0
2016-11-26T04:54:21.328Z,0
2016-11-26T04:55:00.151Z,0
2016-11-26T04:55:38.973Z,0
2016-11-26T04:56:18.154Z,0
2016-11-26T04:56:56.973Z,0
2016-11-26T04:57:35.795Z,0
2016-11-26T04:58:14.615Z,0
2016-11-26T04:58:53.435Z,0
2016-11-26T04:59:32.259Z,0
2016-11-26T05:00:11.085Z,0
2016-11-26T05:00:49.906Z,0
2016-11-26T05:01:28.723Z,0
2016-11-26T05:02:07.550Z,0
2016-11-26T05:02:46.368Z,0
2016-11-26T05:03:25.191Z,0
2016-11-26T05:04:04.013Z,0
2016-11-26T05:04:42.836Z,0
2016-11-26T05:05:21.657Z,0
2016-11-26T05:06:00.480Z,0
2016-11-26T05:06:39.304Z,0
2016-11-26T05:07:18.123Z,0
2016-11-26T05:07:56.946Z,0
2016-11-26T05:08:35.767Z,0
2016-11-26T05:09:14.591Z,0
2016-11-26T05:09:53.415Z,0
2016-11-26T05:10:32.238Z,0
2016-11-26T05:11:11.059Z,0
2016-11-26T05:11:49.885Z,0
2016-11-26T05:12:28.714Z,0
2016-11-26T05:13:07.535Z,0
2016-11-26T05:13:46.385Z,0
2016-11-26T05:14:25.202Z,0
2016-11-26T05:15:04.023Z,0
2016-11-26T05:15:42.872Z,0
2016-11-26T05:16:21.693Z,0
2016-11-26T05:17:00.517Z,0
2016-11-26T05:17:39.344Z,0
2016-11-26T05:18:18.186Z,0
2016-11-26T05:18:57.006Z,0
2016-11-26T05:19:35.858Z,0
2016-11-26T05:20:14.677Z,0
2016-11-26T05:20:53.501Z,0
2016-11-26T05:21:32.321Z,0
2016-11-26T05:22:11.142Z,0
2016-11-26T05:22:49.992Z,0
2016-11-26T05:23:28.811Z,0
2016-11-26T05:24:07.638Z,0
2016-11-26T05:24:46.488Z,0
2016-11-26T05:25:25.307Z,0
2016-11-26T05:26:04.135Z,0
2016-11-26T05:26:42.956Z,0
2016-11-26T05:27:21.779Z,0
2016-11-26T05:28:00.606Z,0
2016-11-26T05:28:39.426Z,0
2016-11-26T05:29:18.275Z,0
2016-11-26T05:29:57.095Z,0
2016-11-26T05:30:35.916Z,0
2016-11-26T05:31:14.740Z,0
2016-11-26T05:31:53.561Z,0
2016-11-26T05:32:32.383Z,0
2016-11-26T05:33:11.204Z,0
2016-11-26T05:33:50.025Z,0
2016-11-26T05:34:28.864Z,0
2016-11-26T05:35:07.686Z,0
2016-11-26T05:35:46.544Z,0
2016-11-26T05:36:25.378Z,0
2016-11-26T05:37:04.206Z,0
2016-11-26T05:37:43.027Z,0
2016-11-26T05:38:21.852Z,0
2016-11-26T05:39:00.677Z,0
2016-11-26T05:39:39.507Z,0
2016-11-26T05:40:18.327Z,0
2016-11-26T05:40:57.149Z,0
2016-11-26T05:41:35.973Z,0
2016-11-26T05:42:14.799Z,0
2016-11-26T05:42:53.622Z,0
2016-11-26T05:43:32.441Z,0
2016-11-26T05:44:11.261Z,0
2016-11-26T05:44:50.085Z,0
2016-11-26T05:45:28.904Z,0
2016-11-26T05:46:07.728Z,0
2016-11-26T05:46:46.548Z,0
2016-11-26T05:47:25.371Z,0
2016-11-26T05:48:04.194Z,0
2016-11-26T05:48:43.015Z,0
2016-11-26T05:49:21.835Z,0
2016-11-26T05:50:00.655Z,0
2016-11-26T05:50:39.477Z,0
2016-11-26T05:51:18.298Z,0
2016-11-26T05:51:57.115Z,0
2016-11-26T05:52:35.932Z,0
2016-11-26T05:53:14.755Z,0
2016-11-26T05:53:53.578Z,0
2016-11-26T05:54:32.430Z,0
2016-11-26T05:55:11.283Z,0
2016-11-26T05:55:50.114Z,0
2016-11-26T05:56:28.935Z,0
2016-11-26T05:57:07.759Z,0
2016-11-26T05:57:46.582Z,0
2016-11-26T05:58:25.398Z,0
2016-11-26T05:59:04.220Z,0
2016-11-26T05:59:43.049Z,0
2016-11-26T06:00:21.867Z,0
2016-11-26T06:01:00.722Z,0
2016-11-26T06:01:39.539Z,0
2016-11-26T06:02:18.363Z,0
2016-11-26T06:02:57.183Z,0
2016-11-26T06:03:36.012Z,0
2016-11-26T06:04:14.832Z,0
2016-11-26T06:04:53.653Z,0
2016-11-26T06:05:32.474Z,0
2016-11-26T06:06:11.297Z,0
2016-11-26T06:06:50.153Z,0
2016-11-26T06:07:28.981Z,0
2016-11-26T06:08:07.801Z,0
2016-11-26T06:08:46.619Z,0
2016-11-26T06:09:25.437Z,0
2016-11-26T06:10:04.255Z,0
2016-11-26T06:10:43.076Z,0
2016-11-26T06:11:21.890Z,0
2016-11-26T06:12:00.709Z,0
2016-11-26T06:12:39.533Z,0
2016-11-26T06:13:18.352Z,0
2016-11-26T06:13:57.201Z,0
2016-11-26T06:14:36.052Z,0
2016-11-26T06:15:14.870Z,0
2016-11-26T06:15:53.688Z,0
2016-11-26T06:16:32.514Z,0
2016-11-26T06:17:11.339Z,0
2016-11-26T06:17:50.164Z,0
2016-11-26T06:18:28.986Z,0
2016-11-26T06:19:07.805Z,0
2016-11-26T06:19:46.634Z,0
2016-11-26T06:20:25.454Z,0
2016-11-26T06:21:04.277Z,0
2016-11-26T06:21:43.101Z,0
2016-11-26T06:22:21.925Z,0
2016-11-26T06:23:00.744Z,0
2016-11-26T06:23:39.563Z,0
2016-11-26T06:24:18.400Z,0
2016-11-26T06:24:57.222Z,0
2016-11-26T06:25:36.049Z,0
2016-11-26T06:26:14.872Z,0
2016-11-26T06:26:53.690Z,0
2016-11-26T06:27:32.513Z,0
2016-11-26T06:28:11.375Z,0
2016-11-26T06:28:50.197Z,0
2016-11-26T06:29:29.016Z,4
2016-11-26T06:30:07.844Z,4
2016-11-26T06:30:46.666Z,4
2016-11-26T06:31:25.492Z,0
2016-11-26T06:32:04.315Z,0
2016-11-26T06:32:43.140Z,0
2016-11-26T06:33:21.960Z,0
2016-11-26T06:34:00.778Z,4
2016-11-26T06:34:39.603Z,4
2016-11-26T06:35:18.430Z,0
2016-11-26T06:35:57.246Z,0
2016-11-26T06:36:36.067Z,4
2016-11-26T06:37:14.885Z,4
2016-11-26T06:37:53.702Z,4
2016-11-26T06:38:32.526Z,4
2016-11-26T06:39:11.349Z,8
2016-11-26T06:39:50.201Z,4
2016-11-26T06:40:29.020Z,4
2016-11-26T06:41:07.847Z,8
2016-11-26T06:41:46.669Z,8
2016-11-26T06:42:25.488Z,4
2016-11-26T06:43:04.696Z,8
2016-11-26T06:43:43.515Z,8
2016-11-26T06:44:22.343Z,8
2016-11-26T06:45:01.181Z,8
2016-11-26T06:45:40.128Z,12
2016-11-26T06:46:18.946Z,12
2016-11-26T06:46:57.764Z,16
2016-11-26T06:47:36.585Z,12
2016-11-26T06:48:15.404Z,12
2016-11-26T06:48:54.227Z,16
2016-11-26T06:49:33.045Z,20
2016-11-26T06:50:11.866Z,20
2016-11-26T06:50:50.687Z,20
2016-11-26T06:51:29.509Z,24
2016-11-26T06:52:08.334Z,24
2016-11-26T06:52:47.151Z,28
2016-11-26T06:53:25.966Z,28
2016-11-26T06:54:04.788Z,32
2016-11-26T06:54:43.611Z,36
2016-11-26T06:55:22.432Z,36
2016-11-26T06:56:01.316Z,36
2016-11-26T06:56:40.137Z,40
2016-11-26T06:57:18.956Z,40
2016-11-26T06:57:57.779Z,48
2016-11-26T06:58:36.600Z,48
2016-11-26T06:59:15.417Z,56
2016-11-26T06:59:54.244Z,60
2016-11-26T07:00:33.065Z,64
2016-11-26T07:01:11.883Z,68
2016-11-26T07:01:50.705Z,72
2016-11-26T07:02:29.526Z,76
2016-11-26T07:03:08.710Z,76
2016-11-26T07:03:47.603Z,84
2016-11-26T07:04:26.425Z,88
2016-11-26T07:05:05.242Z,96
2016-11-26T07:05:44.065Z,100
2016-11-26T07:06:22.888Z,108
2016-11-26T07:07:01.709Z,108
2016-11-26T07:07:40.529Z,116
2016-11-26T07:08:19.353Z,116
2016-11-26T07:08:58.176Z,124
2016-11-26T07:09:36.996Z,128
2016-11-26T07:10:15.821Z,132
2016-11-26T07:10:54.649Z,136
2016-11-26T07:11:33.468Z,144
2016-11-26T07:12:12.293Z,148
2016-11-26T07:12:51.118Z,152
2016-11-26T07:13:29.967Z,160
2016-11-26T07:14:08.789Z,168
2016-11-26T07:14:47.607Z,172
2016-11-26T07:15:26.426Z,180
2016-11-26T07:16:05.257Z,188
2016-11-26T07:16:44.088Z,192
2016-11-26T07:17:22.912Z,204
2016-11-26T07:18:01.734Z,212
2016-11-26T07:18:40.551Z,220
2016-11-26T07:19:19.366Z,228
2016-11-26T07:19:58.189Z,240
2016-11-26T07:20:37.019Z,252
2016-11-26T07:21:15.838Z,268
2016-11-26T07:21:54.660Z,276
2016-11-26T07:22:33.484Z,288
2016-11-26T07:23:12.300Z,300
2016-11-26T07:23:51.121Z,304
2016-11-26T07:24:29.940Z,320
2016-11-26T07:25:08.763Z,340
2016-11-26T07:25:47.585Z,356
2016-11-26T07:26:26.402Z,376
2016-11-26T07:27:05.229Z,392
2016-11-26T07:27:44.052Z,400
2016-11-26T07:28:22.871Z,412
2016-11-26T07:29:01.698Z,424
2016-11-26T07:29:40.521Z,432
2016-11-26T07:30:19.355Z,436
2016-11-26T07:30:58.178Z,440
2016-11-26T07:31:36.999Z,456
2016-11-26T07:32:15.821Z,472
2016-11-26T07:32:54.999Z,484
2016-11-26T07:33:33.817Z,500
2016-11-26T07:34:12.638Z,516
2016-11-26T07:34:51.465Z,536
2016-11-26T07:35:30.285Z,560
2016-11-26T07:36:09.112Z,588
2016-11-26T07:36:47.931Z,608
2016-11-26T07:37:26.751Z,628
2016-11-26T07:38:05.571Z,644
2016-11-26T07:38:44.395Z,668
2016-11-26T07:39:23.218Z,688
2016-11-26T07:40:02.041Z,700
2016-11-26T07:40:40.864Z,720
2016-11-26T07:41:19.689Z,728
2016-11-26T07:41:58.511Z,748
2016-11-26T07:42:37.340Z,780
2016-11-26T07:43:16.163Z,796
2016-11-26T07:43:54.984Z,824
2016-11-26T07:44:33.809Z,848
2016-11-26T07:45:12.629Z,868
2016-11-26T07:45:51.454Z,872
2016-11-26T07:46:30.275Z,888
2016-11-26T07:47:09.456Z,920
2016-11-26T07:47:48.278Z,944
2016-11-26T07:48:27.101Z,968
2016-11-26T07:49:05.948Z,996
2016-11-26T07:49:44.771Z,984
2016-11-26T07:50:23.596Z,1008
2016-11-26T07:51:02.416Z,1012
2016-11-26T07:51:41.237Z,1036
2016-11-26T07:52:20.066Z,1072
2016-11-26T07:52:58.888Z,1108
2016-11-26T07:53:37.717Z,1076
2016-11-26T07:54:16.541Z,1104
2016-11-26T07:54:55.366Z,1112
2016-11-26T07:55:34.183Z,1116
2016-11-26T07:56:13.007Z,1108
2016-11-26T07:56:51.854Z,1128
2016-11-26T07:57:30.677Z,1144
2016-11-26T07:58:09.508Z,1164
2016-11-26T07:58:48.330Z,1188
2016-11-26T07:59:27.150Z,1204
2016-11-26T08:00:05.972Z,1216
2016-11-26T08:00:44.828Z,1260
2016-11-26T08:01:23.675Z,1336
2016-11-26T08:02:02.495Z,1416
2016-11-26T08:02:41.323Z,1468
2016-11-26T08:03:20.145Z,1540
2016-11-26T08:03:58.969Z,1620
2016-11-26T08:04:37.791Z,1680
2016-11-26T08:05:16.639Z,1672
2016-11-26T08:05:55.495Z,1696
2016-11-26T08:06:34.428Z,1760
2016-11-26T08:07:13.245Z,1808
2016-11-26T08:07:52.065Z,1840
2016-11-26T08:08:30.889Z,1956
2016-11-26T08:09:09.711Z,1964
2016-11-26T08:09:48.531Z,1940
2016-11-26T08:10:27.354Z,1972
2016-11-26T08:11:06.176Z,2020
2016-11-26T08:11:44.996Z,2104
2016-11-26T08:12:23.816Z,2160
2016-11-26T08:13:02.721Z,2212
2016-11-26T08:13:41.541Z,2264
2016-11-26T08:14:20.359Z,2440
2016-11-26T08:14:59.185Z,2612
2016-11-26T08:15:38.041Z,2624
2016-11-26T08:16:17.220Z,2704
2016-11-26T08:16:56.045Z,2792
2016-11-26T08:17:34.862Z,2932
2016-11-26T08:18:13.683Z,2864
2016-11-26T08:18:52.506Z,2832
2016-11-26T08:19:31.329Z,2916
2016-11-26T08:20:10.147Z,3036
2016-11-26T08:20:48.971Z,3184
2016-11-26T08:21:27.793Z,3240
2016-11-26T08:22:06.609Z,3276
2016-11-26T08:22:45.429Z,3300
2016-11-26T08:23:24.254Z,3504
2016-11-26T08:24:03.078Z,3536
2016-11-26T08:24:41.905Z,3740
2016-11-26T08:25:20.728Z,3992
2016-11-26T08:25:59.546Z,4276
2016-11-26T08:26:38.373Z,4724
2016-11-26T08:27:17.216Z,5176
2016-11-26T08:27:56.391Z,5480
2016-11-26T08:28:35.214Z,5540
2016-11-26T08:29:14.037Z,6412
2016-11-26T08:29:52.856Z,6228
2016-11-26T08:30:31.691Z,6208
2016-11-26T08:31:10.514Z,6416
2016-11-26T08:31:49.338Z,6920
2016-11-26T08:32:28.164Z,7392
2016-11-26T08:33:06.985Z,7200
2016-11-26T08:33:45.810Z,7236
2016-11-26T08:34:24.634Z,7476
2016-11-26T08:35:03.458Z,6352
2016-11-26T08:35:42.286Z,6328
2016-11-26T08:36:21.139Z,6228
2016-11-26T08:36:59.963Z,6428
2016-11-26T08:37:38.780Z,6768
2016-11-26T08:38:17.604Z,6360
2016-11-26T08:38:56.429Z,7068
2016-11-26T08:39:35.278Z,7332
2016-11-26T08:40:14.102Z,6512
2016-11-26T08:40:52.950Z,7132
2016-11-26T08:41:31.789Z,7332
2016-11-26T08:42:10.614Z,6888
2016-11-26T08:42:49.438Z,6568
2016-11-26T08:43:28.261Z,6760
2016-11-26T08:44:07.086Z,6468
2016-11-26T08:44:45.907Z,7160
2016-11-26T08:45:24.761Z,7012
2016-11-26T08:46:03.642Z,7260
2016-11-26T08:46:42.494Z,6636
2016-11-26T08:47:21.319Z,6360
2016-11-26T08:48:00.145Z,5964
2016-11-26T08:48:38.971Z,5564
2016-11-26T08:49:17.797Z,5728
2016-11-26T08:49:56.625Z,6084
2016-11-26T08:50:35.456Z,6092
2016-11-26T08:51:14.280Z,6024
2016-11-26T08:51:53.303Z,5564
2016-11-26T08:52:32.125Z,6604
2016-11-26T08:53:10.947Z,6596
2016-11-26T08:53:50.123Z,6280
2016-11-26T08:54:28.949Z,6504
2016-11-26T08:55:07.772Z,6284
2016-11-26T08:55:46.630Z,6296
2016-11-26T08:56:25.458Z,6652
2016-11-26T08:57:04.316Z,6736
2016-11-26T08:57:43.146Z,7448
2016-11-26T08:58:21.969Z,8232
2016-11-26T08:59:00.793Z,7892
2016-11-26T08:59:39.614Z,8512
2016-11-26T09:00:18.447Z,8872
2016-11-26T09:00:57.271Z,8892
2016-11-26T09:01:36.451Z,9136
2016-11-26T09:02:15.268Z,9188
2016-11-26T09:02:54.093Z,9240
2016-11-26T09:03:32.921Z,8920
2016-11-26T09:04:11.747Z,8696
2016-11-26T09:04:50.573Z,8328
2016-11-26T09:05:29.395Z,8208
2016-11-26T09:06:08.219Z,8252
2016-11-26T09:06:47.049Z,7936
2016-11-26T09:07:25.875Z,8120
2016-11-26T09:08:04.699Z,8672
2016-11-26T09:08:43.526Z,8524
2016-11-26T09:09:22.350Z,8040
2016-11-26T09:10:01.187Z,8012
2016-11-26T09:10:40.013Z,7720
2016-11-26T09:11:18.845Z,7336
2016-11-26T09:11:57.679Z,7336
2016-11-26T09:12:36.511Z,7372
2016-11-26T09:13:15.338Z,7048
2016-11-26T09:13:54.164Z,6592
2016-11-26T09:14:32.994Z,5968
2016-11-26T09:15:11.821Z,5336
2016-11-26T09:15:50.647Z,4936
2016-11-26T09:16:29.481Z,4572
2016-11-26T09:17:08.306Z,4220
2016-11-26T09:17:47.133Z,3980
2016-11-26T09:18:25.961Z,3756
2016-11-26T09:19:04.786Z,3636
2016-11-26T09:19:43.623Z,3500
2016-11-26T09:20:22.453Z,3344