createdAt,value
2023-03-12T00:08:36.579Z,77.23
2023-03-12T00:18:41.461Z,77.12
2023-03-12T00:28:44.793Z,77.31
2023-03-12T00:38:48.173Z,77.10
2023-03-12T00:48:51.933Z,76.90
2023-03-12T00:58:55.669Z,76.46
2023-03-12T01:08:58.933Z,75.89
2023-03-12T01:19:03.930Z,75.37
2023-03-12T01:29:07.182Z,75.60
2023-03-12T01:39:10.349Z,75.66
2023-03-12T01:49:34.542Z,75.20
2023-03-12T01:59:52.219Z,75.25
2023-03-12T02:09:55.632Z,74.91
2023-03-12T02:20:11.250Z,75.16
2023-03-12T02:30:17.249Z,75.66
2023-03-12T02:40:46.132Z,75.79
2023-03-12T02:50:49.676Z,75.57
2023-03-12T03:00:53.121Z,75.56
2023-03-12T03:10:56.848Z,76.11
2023-03-12T03:21:05.154Z,76.18
2023-03-12T03:31:10.011Z,76.57
2023-03-12T03:41:14.221Z,76.31
2023-03-12T03:51:18.995Z,75.82
2023-03-12T04:01:23.886Z,75.88
2023-03-12T04:11:28.648Z,76.38
2023-03-12T04:21:33.659Z,76.09
2023-03-12T04:31:37.033Z,76.11
2023-03-12T04:41:40.656Z,75.50
2023-03-12T04:51:46.946Z,75.97
2023-03-12T05:01:52.011Z,75.15
2023-03-12T05:11:59.396Z,75.44
2023-03-12T05:22:03.433Z,74.87
2023-03-12T05:32:09.034Z,74.90
2023-03-12T05:42:15.940Z,75.25
2023-03-12T05:52:19.991Z,74.74
2023-03-12T06:02:24.439Z,74.32
2023-03-12T06:12:29.302Z,74.25
2023-03-12T06:22:32.663Z,74.02
2023-03-12T06:32:36.661Z,73.93
2023-03-12T06:42:40.434Z,74.05
2023-03-12T06:52:43.624Z,71.92
2023-03-12T07:02:46.741Z,69.60
2023-03-12T07:12:51.162Z,67.11
2023-03-12T07:22:54.324Z,64.15
2023-03-12T07:32:57.686Z,62.95
2023-03-12T07:43:01.771Z,61.47
2023-03-12T07:53:08.769Z,60.88
2023-03-12T08:03:13.663Z,60.39
2023-03-12T08:13:18.633Z,58.57
2023-03-12T08:23:22.754Z,58.32
2023-03-12T08:33:26.398Z,57.98
2023-03-12T08:43:30.178Z,57.38
2023-03-12T08:53:36.209Z,57.06
2023-03-12T09:03:41.329Z,58.08
2023-03-12T09:14:14.975Z,56.95
2023-03-12T09:24:09.857Z,57.76
2023-03-12T09:34:13.226Z,57.94
2023-03-12T09:44:40.056Z,57.86
2023-03-12T09:55:05.572Z,57.50
2023-03-12T10:05:33.426Z,57.43
2023-03-12T10:16:03.295Z,57.83
2023-03-12T10:26:26.665Z,58.71
2023-03-12T10:36:34.938Z,58.26
2023-03-12T10:46:41.471Z,58.67
2023-03-12T10:56:50.920Z,57.50
2023-03-12T11:07:07.740Z,57.78
2023-03-12T11:17:24.750Z,56.89
2023-03-12T11:27:44.156Z,57.01
2023-03-12T11:38:15.766Z,56.11
2023-03-12T11:48:30.094Z,56.11
2023-03-12T11:58:57.791Z,55.24
2023-03-12T12:09:38.159Z,54.56
2023-03-12T12:20:14.811Z,55.00
2023-03-12T12:30:48.050Z,54.50
2023-03-12T12:40:55.811Z,54.86
2023-03-12T12:51:02.340Z,54.97
2023-03-12T13:01:06.700Z,53.74
2023-03-12T13:11:24.416Z,53.71
2023-03-12T13:21:30.541Z,53.46
2023-03-12T13:31:35.467Z,52.62
2023-03-12T13:41:41.161Z,52.39
2023-03-12T13:51:52.595Z,51.22
2023-03-12T14:02:02.151Z,52.03
2023-03-12T14:12:19.594Z,52.00
2023-03-12T14:22:24.682Z,52.58
2023-03-12T14:32:31.606Z,52.06
2023-03-12T14:42:36.710Z,52.56
2023-03-12T14:52:39.859Z,52.50
2023-03-12T15:02:44.321Z,54.16
2023-03-12T15:12:49.511Z,53.19
2023-03-12T15:22:53.766Z,52.95
2023-03-12T15:33:17.020Z,52.08
2023-03-12T15:43:24.209Z,53.27
2023-03-12T15:53:33.672Z,54.21
2023-03-12T16:03:37.950Z,54.91
2023-03-12T16:13:45.442Z,55.29
2023-03-12T16:23:48.579Z,56.34
2023-03-12T16:33:51.917Z,56.62
2023-03-12T16:43:55.673Z,57.08
2023-03-12T16:54:09.559Z,58.84
2023-03-12T17:04:14.417Z,60.39
2023-03-12T17:14:22.344Z,61.77
2023-03-12T17:24:29.368Z,63.03
2023-03-12T17:34:32.621Z,63.58
2023-03-12T17:44:37.036Z,64.46
2023-03-12T17:54:41.316Z,65.00
2023-03-12T18:04:44.494Z,65.38
2023-03-12T18:14:48.707Z,66.78
2023-03-12T18:24:51.909Z,68.10
2023-03-12T18:34:56.199Z,68.16
2023-03-12T18:45:01.039Z,68.53
2023-03-12T18:55:05.587Z,68.43
2023-03-12T19:05:11.161Z,68.76
2023-03-12T19:15:14.355Z,68.90
2023-03-12T19:25:20.615Z,69.18
2023-03-12T19:35:24.152Z,69.56
2023-03-12T19:45:27.661Z,69.92
2023-03-12T19:55:32.431Z,70.41
2023-03-12T20:05:35.583Z,70.59
2023-03-12T20:15:40.392Z,70.13
2023-03-12T20:25:43.938Z,70.09
2023-03-12T20:35:50.176Z,69.60
2023-03-12T20:45:53.793Z,68.77
2023-03-12T20:56:01.184Z,69.02
2023-03-12T21:06:08.162Z,68.20
2023-03-12T21:16:12.345Z,67.77
2023-03-12T21:26:15.551Z,66.51
2023-03-12T21:36:18.682Z,64.30
2023-03-12T21:46:24.978Z,61.88
2023-03-12T21:56:30.456Z,60.17
2023-03-12T22:06:34.018Z,60.27
2023-03-12T22:16:37.223Z,59.26
2023-03-12T22:26:40.425Z,57.55
2023-03-12T22:36:44.546Z,57.51
2023-03-12T22:46:47.772Z,57.97
2023-03-12T22:56:50.898Z,57.94
2023-03-12T23:07:01.538Z,58.41
2023-03-12T23:17:11.054Z,58.73
2023-03-12T23:27:14.109Z,59.28
2023-03-12T23:37:17.188Z,59.93
2023-03-12T23:47:20.272Z,60.94
2023-03-12T23:57:23.380Z,61.62
