createdAt,value
2017-07-26T00:00:06.254Z,0
2017-07-26T00:01:28.339Z,0
2017-07-26T00:02:50.237Z,0
2017-07-26T00:04:12.079Z,0
2017-07-26T00:05:33.925Z,0
2017-07-26T00:06:56.697Z,0
2017-07-26T00:08:18.977Z,0
2017-07-26T00:09:40.835Z,0
2017-07-26T00:11:02.667Z,0
2017-07-26T00:12:25.196Z,0
2017-07-26T00:13:47.667Z,0
2017-07-26T00:15:09.524Z,0
2017-07-26T00:16:31.720Z,0
2017-07-26T00:17:53.857Z,0
2017-07-26T00:19:15.716Z,0
2017-07-26T00:20:37.985Z,0
2017-07-26T00:22:00.469Z,0
2017-07-26T00:23:23.188Z,0
2017-07-26T00:24:45.341Z,0
2017-07-26T00:26:07.557Z,0
2017-07-26T00:27:29.458Z,0
2017-07-26T00:28:52.104Z,0
2017-07-26T00:30:13.646Z,0
2017-07-26T00:31:35.787Z,0
2017-07-26T00:32:57.686Z,0
2017-07-26T00:34:19.818Z,0
2017-07-26T00:35:42.062Z,0
2017-07-26T00:37:03.906Z,0
2017-07-26T00:38:26.177Z,0
2017-07-26T00:39:48.350Z,0
2017-07-26T00:41:10.214Z,0
2017-07-26T00:42:31.753Z,0
2017-07-26T00:43:53.589Z,0
2017-07-26T00:45:15.424Z,0
2017-07-26T00:46:37.287Z,0
2017-07-26T00:47:59.550Z,0
2017-07-26T00:49:21.727Z,0
2017-07-26T00:50:43.487Z,0
2017-07-26T00:52:06.083Z,0
2017-07-26T00:53:28.235Z,0
2017-07-26T00:54:50.095Z,0
2017-07-26T00:56:11.862Z,0
2017-07-26T00:57:33.379Z,0
2017-07-26T00:58:55.215Z,0
2017-07-26T01:00:17.081Z,0
2017-07-26T01:01:39.558Z,0
2017-07-26T01:03:01.403Z,0
2017-07-26T01:04:23.553Z,0
2017-07-26T01:05:46.123Z,0
2017-07-26T01:07:08.542Z,0
2017-07-26T01:08:31.006Z,0
2017-07-26T01:09:53.176Z,0
2017-07-26T01:11:15.059Z,0
2017-07-26T01:12:37.266Z,0
2017-07-26T01:13:59.117Z,0
2017-07-26T01:15:21.266Z,0
2017-07-26T01:16:42.148Z,0
2017-07-26T01:18:04.618Z,0
2017-07-26T01:19:26.473Z,0
2017-07-26T01:20:48.943Z,0
2017-07-26T01:22:11.398Z,0
2017-07-26T01:23:33.950Z,0
2017-07-26T01:24:56.086Z,0
2017-07-26T01:26:18.559Z,0
2017-07-26T01:27:40.698Z,0
2017-07-26T01:29:02.785Z,0
2017-07-26T01:30:24.997Z,0
2017-07-26T01:31:47.461Z,0
2017-07-26T01:33:09.607Z,0
2017-07-26T01:34:31.739Z,0
2017-07-26T01:35:53.251Z,0
2017-07-26T01:37:15.486Z,0
2017-07-26T01:38:37.646Z,0
2017-07-26T01:39:59.437Z,0
2017-07-26T01:41:21.589Z,0
2017-07-26T01:42:42.795Z,0
2017-07-26T01:44:04.038Z,0
2017-07-26T01:45:25.899Z,0
2017-07-26T01:46:47.729Z,0
2017-07-26T01:48:08.927Z,0
2017-07-26T01:49:30.447Z,0
2017-07-26T01:50:53.203Z,0
2017-07-26T01:52:15.037Z,0
2017-07-26T01:53:36.605Z,0
2017-07-26T01:54:58.737Z,0
2017-07-26T01:56:21.458Z,0
2017-07-26T01:57:43.627Z,0
2017-07-26T01:59:05.777Z,0
2017-07-26T02:00:27.925Z,0
2017-07-26T02:01:50.427Z,0
2017-07-26T02:03:12.587Z,0
2017-07-26T02:04:34.839Z,0
2017-07-26T02:05:56.729Z,0
2017-07-26T02:07:19.177Z,0
2017-07-26T02:08:41.038Z,0
2017-07-26T02:10:02.877Z,0
2017-07-26T02:11:24.146Z,0
2017-07-26T02:12:46.943Z,0
2017-07-26T02:14:08.769Z,0
2017-07-26T02:15:31.019Z,0
2017-07-26T02:16:53.163Z,0
2017-07-26T02:18:15.269Z,0
2017-07-26T02:19:37.447Z,0
2017-07-26T02:20:59.295Z,0
2017-07-26T02:22:21.753Z,0
2017-07-26T02:23:43.567Z,0
2017-07-26T02:25:05.409Z,0
2017-07-26T02:26:27.907Z,0
2017-07-26T02:27:50.389Z,0
2017-07-26T02:29:13.187Z,0
2017-07-26T02:30:35.037Z,0
2017-07-26T02:31:57.018Z,0
2017-07-26T02:33:18.966Z,0
2017-07-26T02:34:40.540Z,0
2017-07-26T02:36:02.671Z,0
2017-07-26T02:37:24.823Z,0
2017-07-26T02:38:46.013Z,0
2017-07-26T02:40:08.108Z,0
2017-07-26T02:41:30.317Z,0
2017-07-26T02:42:52.939Z,0
2017-07-26T02:44:15.110Z,0
2017-07-26T02:45:37.281Z,0
2017-07-26T02:46:59.796Z,0
2017-07-26T02:48:21.966Z,0
2017-07-26T02:49:43.167Z,0
2017-07-26T02:51:05.813Z,0
2017-07-26T02:52:27.453Z,0
2017-07-26T02:53:49.609Z,0
2017-07-26T02:55:12.069Z,0
2017-07-26T02:56:34.487Z,0
2017-07-26T02:57:56.004Z,0
2017-07-26T02:59:17.527Z,4
2017-07-26T03:00:39.045Z,4
2017-07-26T03:02:01.808Z,4
2017-07-26T03:03:23.971Z,4
2017-07-26T03:04:45.829Z,8
2017-07-26T03:06:07.048Z,8
2017-07-26T03:07:29.540Z,8
2017-07-26T03:08:51.989Z,8
2017-07-26T03:10:13.848Z,12
2017-07-26T03:11:36.297Z,16
2017-07-26T03:12:59.137Z,20
2017-07-26T03:14:20.639Z,20
2017-07-26T03:15:42.787Z,28
2017-07-26T03:17:04.936Z,32
2017-07-26T03:18:27.314Z,36
2017-07-26T03:19:49.227Z,44
2017-07-26T03:21:11.780Z,48
2017-07-26T03:22:33.989Z,56
2017-07-26T03:23:56.469Z,68
2017-07-26T03:25:18.628Z,76
2017-07-26T03:26:41.202Z,88
2017-07-26T03:28:03.351Z,92
2017-07-26T03:29:25.478Z,104
2017-07-26T03:30:47.633Z,116
2017-07-26T03:32:09.502Z,132
2017-07-26T03:33:31.650Z,144
2017-07-26T03:34:53.807Z,164
2017-07-26T03:36:15.689Z,184
2017-07-26T03:37:37.837Z,200
2017-07-26T03:38:59.036Z,220
2017-07-26T03:40:21.449Z,252
2017-07-26T03:41:42.959Z,284
2017-07-26T03:43:04.927Z,312
2017-07-26T03:44:27.152Z,336
2017-07-26T03:45:49.057Z,348
2017-07-26T03:47:11.229Z,364
2017-07-26T03:48:33.468Z,384
2017-07-26T03:49:55.072Z,404
2017-07-26T03:51:17.142Z,420
2017-07-26T03:52:38.982Z,436
2017-07-26T03:54:00.236Z,456
2017-07-26T03:55:21.749Z,476
2017-07-26T03:56:44.067Z,500
2017-07-26T03:58:06.247Z,520
2017-07-26T03:59:28.391Z,536
2017-07-26T04:00:50.529Z,552
2017-07-26T04:02:12.397Z,560
2017-07-26T04:03:34.578Z,572
2017-07-26T04:04:56.729Z,584
2017-07-26T04:06:18.249Z,604
2017-07-26T04:07:40.347Z,636
2017-07-26T04:09:02.488Z,676
2017-07-26T04:10:24.008Z,732
2017-07-26T04:11:46.180Z,788
2017-07-26T04:13:08.524Z,852
2017-07-26T04:14:30.984Z,916
2017-07-26T04:15:52.885Z,1004
2017-07-26T04:17:14.822Z,1064
2017-07-26T04:18:37.206Z,1112
2017-07-26T04:19:59.484Z,1220
2017-07-26T04:21:21.670Z,1356
2017-07-26T04:22:42.566Z,1436
2017-07-26T04:24:05.088Z,1476
2017-07-26T04:25:27.687Z,1580
2017-07-26T04:26:49.519Z,1692
2017-07-26T04:28:11.359Z,1792
2017-07-26T04:29:33.627Z,1892
2017-07-26T04:30:55.787Z,2072
2017-07-26T04:32:18.019Z,2208
2017-07-26T04:33:40.266Z,2312
2017-07-26T04:35:02.398Z,2480
2017-07-26T04:36:24.646Z,2652
2017-07-26T04:37:46.796Z,2740
2017-07-26T04:39:08.936Z,2776
2017-07-26T04:40:31.422Z,2900
2017-07-26T04:41:53.657Z,3004
2017-07-26T04:43:15.865Z,3204
2017-07-26T04:44:37.685Z,3384
2017-07-26T04:45:59.581Z,3636
2017-07-26T04:47:21.781Z,3824
2017-07-26T04:48:44.272Z,3948
2017-07-26T04:50:05.503Z,4020
2017-07-26T04:51:27.259Z,4208
2017-07-26T04:52:49.107Z,4492
2017-07-26T04:54:10.637Z,4860
2017-07-26T04:55:32.168Z,5212
2017-07-26T04:56:54.617Z,5528
2017-07-26T04:58:16.189Z,5824
2017-07-26T04:59:37.737Z,6108
2017-07-26T05:01:00.234Z,6320
2017-07-26T05:02:21.751Z,6524
2017-07-26T05:03:44.012Z,6652
2017-07-26T05:05:06.036Z,6708
2017-07-26T05:06:27.560Z,6780
2017-07-26T05:07:49.949Z,6864
2017-07-26T05:09:11.768Z,6944
2017-07-26T05:10:34.245Z,6920
2017-07-26T05:11:55.804Z,6772
2017-07-26T05:13:18.337Z,6616
2017-07-26T05:14:39.866Z,6504
2017-07-26T05:16:02.015Z,6520
2017-07-26T05:17:24.199Z,6672
2017-07-26T05:18:46.050Z,6908
2017-07-26T05:20:07.896Z,7120
2017-07-26T05:21:30.205Z,7228
2017-07-26T05:22:52.366Z,7336
2017-07-26T05:24:14.443Z,7472
2017-07-26T05:25:36.605Z,7708
2017-07-26T05:26:58.484Z,7944
2017-07-26T05:28:20.628Z,8200
2017-07-26T05:29:43.466Z,8644
2017-07-26T05:31:04.741Z,9500
2017-07-26T05:32:26.917Z,10688
2017-07-26T05:33:49.487Z,11948
2017-07-26T05:35:11.624Z,12692
2017-07-26T05:36:33.773Z,12512
2017-07-26T05:37:55.630Z,11700
2017-07-26T05:39:17.783Z,10344
2017-07-26T05:40:39.908Z,8540
2017-07-26T05:42:02.067Z,7092
2017-07-26T05:43:23.936Z,6068
2017-07-26T05:44:46.103Z,5516
2017-07-26T05:46:07.553Z,5228
2017-07-26T05:47:29.417Z,4864
2017-07-26T05:48:51.880Z,4644
2017-07-26T05:50:13.797Z,4480
2017-07-26T05:51:35.982Z,4440
2017-07-26T05:52:57.849Z,4388
2017-07-26T05:54:19.724Z,4160
2017-07-26T05:55:41.606Z,3888
2017-07-26T05:57:04.437Z,3524
2017-07-26T05:58:26.365Z,3260
2017-07-26T05:59:48.600Z,3084
2017-07-26T06:01:10.117Z,2996
2017-07-26T06:02:33.050Z,3100
2017-07-26T06:03:54.582Z,3372
2017-07-26T06:05:16.751Z,3828
2017-07-26T06:06:38.591Z,4376
2017-07-26T06:08:00.368Z,4968
2017-07-26T06:09:21.894Z,5672
2017-07-26T06:10:44.051Z,6624
2017-07-26T06:12:05.866Z,7532
2017-07-26T06:13:28.322Z,8300
2017-07-26T06:14:49.681Z,8920
2017-07-26T06:16:11.859Z,9424
2017-07-26T06:17:33.707Z,9788
2017-07-26T06:18:55.500Z,9924
2017-07-26T06:20:17.676Z,9948
2017-07-26T06:21:38.883Z,9972
2017-07-26T06:23:01.404Z,10032
2017-07-26T06:24:23.910Z,9824
2017-07-26T06:25:45.836Z,9744
2017-07-26T06:27:08.010Z,9696
2017-07-26T06:28:29.947Z,9748
2017-07-26T06:29:51.868Z,10168
2017-07-26T06:31:14.025Z,10664
2017-07-26T06:32:35.616Z,10960
2017-07-26T06:33:57.135Z,11236
2017-07-26T06:35:19.656Z,11400
2017-07-26T06:36:41.865Z,11476
2017-07-26T06:38:03.758Z,11344
2017-07-26T06:39:25.979Z,10908
2017-07-26T06:40:47.742Z,10100
2017-07-26T06:42:09.582Z,9296
2017-07-26T06:43:31.418Z,8508
2017-07-26T06:44:53.984Z,7736
2017-07-26T06:46:16.729Z,7196
2017-07-26T06:47:38.969Z,6892
2017-07-26T06:49:01.435Z,6752
2017-07-26T06:50:23.296Z,6648
2017-07-26T06:51:45.558Z,6564
2017-07-26T06:53:07.789Z,6576
2017-07-26T06:54:29.324Z,6644
2017-07-26T06:55:51.597Z,6748
2017-07-26T06:57:14.356Z,6848
2017-07-26T06:58:36.519Z,6968
2017-07-26T06:59:58.406Z,7124
2017-07-26T07:01:20.560Z,7256
2017-07-26T07:02:43.026Z,7272
2017-07-26T07:04:05.197Z,7268
2017-07-26T07:05:27.357Z,7268
2017-07-26T07:06:49.197Z,7396
2017-07-26T07:08:12.034Z,7684
2017-07-26T07:09:33.882Z,8072
2017-07-26T07:10:56.355Z,8548
2017-07-26T07:12:18.507Z,9000
2017-07-26T07:13:41.435Z,9444
2017-07-26T07:15:03.635Z,9788
2017-07-26T07:16:25.786Z,10068
2017-07-26T07:17:48.262Z,10232
2017-07-26T07:19:10.475Z,10208
2017-07-26T07:20:32.211Z,9948
2017-07-26T07:21:54.060Z,9596
2017-07-26T07:23:16.329Z,9216
2017-07-26T07:24:38.551Z,8720
2017-07-26T07:26:01.036Z,8216
2017-07-26T07:27:23.508Z,7884
2017-07-26T07:28:46.076Z,7920
2017-07-26T07:30:08.791Z,8520
2017-07-26T07:31:30.735Z,9716
2017-07-26T07:32:53.205Z,11248
2017-07-26T07:34:14.735Z,12684
2017-07-26T07:35:37.270Z,13592
2017-07-26T07:36:59.129Z,13552
2017-07-26T07:38:21.023Z,13064
2017-07-26T07:39:43.505Z,13264
2017-07-26T07:41:05.954Z,14028
2017-07-26T07:42:28.116Z,14732
2017-07-26T07:43:50.380Z,15424
2017-07-26T07:45:11.893Z,15988
2017-07-26T07:46:33.676Z,16864
2017-07-26T07:47:55.191Z,17664
2017-07-26T07:49:17.335Z,18272
2017-07-26T07:50:39.485Z,16800
2017-07-26T07:52:02.087Z,16124
2017-07-26T07:53:24.255Z,15464
2017-07-26T07:54:46.424Z,15628
2017-07-26T07:56:08.948Z,15836
2017-07-26T07:57:31.122Z,15896
2017-07-26T07:58:52.977Z,15232
2017-07-26T08:00:14.527Z,14052
2017-07-26T08:01:37.012Z,13220
2017-07-26T08:02:59.493Z,12832
2017-07-26T08:04:21.982Z,12836
2017-07-26T08:05:44.459Z,12980
2017-07-26T08:07:06.303Z,13252
2017-07-26T08:08:28.718Z,13664
2017-07-26T08:09:51.105Z,14108
2017-07-26T08:11:13.373Z,14436
2017-07-26T08:12:35.549Z,14520
2017-07-26T08:13:58.439Z,13932
2017-07-26T08:15:20.646Z,13328
2017-07-26T08:16:42.527Z,13088
2017-07-26T08:18:05.230Z,13220
2017-07-26T08:19:28.026Z,13744
2017-07-26T08:20:49.880Z,14432
2017-07-26T08:22:12.037Z,14936
2017-07-26T08:23:33.560Z,15296
2017-07-26T08:24:55.982Z,15440
2017-07-26T08:26:18.236Z,15456
2017-07-26T08:27:40.724Z,15336
2017-07-26T08:29:01.914Z,14996
2017-07-26T08:30:24.055Z,14888
2017-07-26T08:31:46.229Z,15024
2017-07-26T08:33:08.540Z,15448
2017-07-26T08:34:30.768Z,15924
2017-07-26T08:35:52.861Z,16448
2017-07-26T08:37:14.726Z,16640
2017-07-26T08:38:36.956Z,16896
2017-07-26T08:39:58.486Z,17280
2017-07-26T08:41:20.982Z,17888
2017-07-26T08:42:42.836Z,18432
2017-07-26T08:44:04.982Z,18944
2017-07-26T08:45:27.249Z,19264
2017-07-26T08:46:49.715Z,19680
2017-07-26T08:48:11.929Z,20192
2017-07-26T08:49:34.424Z,20320
2017-07-26T08:50:56.935Z,20128
2017-07-26T08:52:18.406Z,20032
2017-07-26T08:53:40.266Z,20000
2017-07-26T08:55:02.432Z,19968
2017-07-26T08:56:24.296Z,20032
2017-07-26T08:57:46.925Z,20128
2017-07-26T08:59:08.125Z,20576
2017-07-26T09:00:30.385Z,21120
2017-07-26T09:01:52.286Z,21696
2017-07-26T09:03:14.401Z,22240
2017-07-26T09:04:36.894Z,22848
2017-07-26T09:05:59.069Z,23808
2017-07-26T09:07:21.296Z,25120
2017-07-26T09:08:43.735Z,25760
2017-07-26T09:10:05.905Z,24640
2017-07-26T09:11:27.454Z,26592
2017-07-26T09:12:49.618Z,25824
2017-07-26T09:14:11.815Z,25760
2017-07-26T09:15:34.047Z,25664
2017-07-26T09:16:56.214Z,27488
2017-07-26T09:18:18.068Z,27136
2017-07-26T09:19:40.860Z,27040
2017-07-26T09:21:03.156Z,26880
2017-07-26T09:22:25.088Z,27392
2017-07-26T09:23:46.954Z,27936
2017-07-26T09:25:09.517Z,28384
2017-07-26T09:26:31.992Z,28896
2017-07-26T09:27:54.156Z,29088
2017-07-26T09:29:16.365Z,28704
2017-07-26T09:30:38.888Z,27808
2017-07-26T09:32:01.042Z,26080
2017-07-26T09:33:22.883Z,24928
2017-07-26T09:34:45.131Z,24032
2017-07-26T09:36:07.920Z,23872
2017-07-26T09:37:30.160Z,24512
2017-07-26T09:38:52.037Z,25120
2017-07-26T09:40:14.539Z,25408
2017-07-26T09:41:37.007Z,25408
2017-07-26T09:42:59.203Z,25248
2017-07-26T09:44:23.425Z,25312
2017-07-26T09:45:45.612Z,26080
2017-07-26T09:47:07.857Z,27136
2017-07-26T09:48:30.356Z,27968
2017-07-26T09:49:51.906Z,28032
2017-07-26T09:51:13.854Z,27936
2017-07-26T09:52:36.086Z,27936
2017-07-26T09:53:58.265Z,27648
2017-07-26T09:55:20.478Z,26336
2017-07-26T09:56:42.438Z,25792
2017-07-26T09:58:05.083Z,25920
2017-07-26T09:59:26.637Z,24832
2017-07-26T10:00:48.804Z,22432
2017-07-26T10:02:10.676Z,20704
2017-07-26T10:03:32.251Z,19424
2017-07-26T10:04:54.184Z,17728
2017-07-26T10:06:16.658Z,16024
2017-07-26T10:07:38.515Z,14060
2017-07-26T10:09:01.348Z,12548
2017-07-26T10:10:23.634Z,11612
2017-07-26T10:11:45.180Z,10912
2017-07-26T10:13:07.615Z,10500
2017-07-26T10:14:30.086Z,9664
2017-07-26T10:15:51.948Z,9112
2017-07-26T10:17:14.181Z,9468
2017-07-26T10:18:36.347Z,10684
2017-07-26T10:19:58.590Z,13664
2017-07-26T10:21:20.126Z,16768
2017-07-26T10:22:41.678Z,17536
2017-07-26T10:24:03.626Z,18560
2017-07-26T10:25:26.100Z,16768
2017-07-26T10:26:48.620Z,15188
2017-07-26T10:28:10.474Z,16864
2017-07-26T10:29:32.946Z,17536
2017-07-26T10:30:55.045Z,16736
2017-07-26T10:32:17.066Z,18848
2017-07-26T10:33:38.615Z,19008
2017-07-26T10:35:00.807Z,16148
2017-07-26T10:36:23.556Z,12984
2017-07-26T10:37:46.049Z,9272
2017-07-26T10:39:07.935Z,8500
2017-07-26T10:40:30.175Z,8236
2017-07-26T10:41:52.282Z,8300
2017-07-26T10:43:14.536Z,8912
2017-07-26T10:44:36.486Z,8764
2017-07-26T10:45:58.035Z,8948
2017-07-26T10:47:20.175Z,9196
2017-07-26T10:48:42.755Z,9788
2017-07-26T10:50:05.248Z,8932
2017-07-26T10:51:27.419Z,8288
2017-07-26T10:52:50.207Z,8484
2017-07-26T10:54:12.355Z,10460
2017-07-26T10:55:34.525Z,11124
2017-07-26T10:56:56.400Z,10368
2017-07-26T10:58:19.536Z,10952
2017-07-26T10:59:42.019Z,12472
2017-07-26T11:01:04.319Z,13752
2017-07-26T11:02:25.849Z,13784
2017-07-26T11:03:48.061Z,13648
2017-07-26T11:05:09.616Z,12912
2017-07-26T11:06:32.134Z,11888
2017-07-26T11:07:54.613Z,11724
2017-07-26T11:09:16.708Z,12104
2017-07-26T11:10:38.525Z,11608
2017-07-26T11:12:00.387Z,11420
2017-07-26T11:13:22.893Z,12360
2017-07-26T11:14:45.425Z,13908
2017-07-26T11:16:07.582Z,17024
2017-07-26T11:17:29.354Z,14060
2017-07-26T11:18:51.846Z,9996
2017-07-26T11:20:13.689Z,9228
2017-07-26T11:21:35.905Z,9700
2017-07-26T11:22:58.142Z,10696
2017-07-26T11:24:20.182Z,12684
2017-07-26T11:25:42.021Z,15012
2017-07-26T11:27:04.200Z,14492
2017-07-26T11:28:26.762Z,12840
2017-07-26T11:29:49.292Z,11248
2017-07-26T11:31:11.996Z,11312
2017-07-26T11:32:34.196Z,11872
2017-07-26T11:33:56.685Z,12892
2017-07-26T11:35:18.855Z,13832
2017-07-26T11:36:41.727Z,14892
2017-07-26T11:38:03.756Z,15788
2017-07-26T11:39:26.283Z,16640
2017-07-26T11:40:48.785Z,17344
2017-07-26T11:42:11.369Z,13728
2017-07-26T11:43:33.232Z,10340
2017-07-26T11:44:55.958Z,8572
2017-07-26T11:46:17.526Z,8084
2017-07-26T11:47:39.946Z,7864
2017-07-26T11:49:02.450Z,7232
2017-07-26T11:50:24.658Z,6976
2017-07-26T11:51:47.147Z,7608
2017-07-26T11:53:09.558Z,8464
2017-07-26T11:54:31.763Z,8612
2017-07-26T11:55:52.965Z,9560
2017-07-26T11:57:15.295Z,12800
2017-07-26T11:58:37.606Z,18144
2017-07-26T11:59:59.756Z,17856
2017-07-26T12:01:22.349Z,15748
2017-07-26T12:02:43.572Z,16736
2017-07-26T12:04:06.467Z,19296
2017-07-26T12:05:28.926Z,17120
2017-07-26T12:06:50.774Z,13612
2017-07-26T12:08:13.302Z,10588
2017-07-26T12:09:35.715Z,9144
2017-07-26T12:10:57.871Z,9448
2017-07-26T12:12:18.756Z,10080
2017-07-26T12:13:41.225Z,9064
2017-07-26T12:15:03.407Z,9096
2017-07-26T12:16:25.884Z,9512
2017-07-26T12:17:47.476Z,9472
2017-07-26T12:19:09.356Z,9344
2017-07-26T12:20:31.827Z,8620
2017-07-26T12:21:54.091Z,7912
2017-07-26T12:23:16.652Z,7676
2017-07-26T12:24:38.607Z,7804
2017-07-26T12:26:01.518Z,8004
2017-07-26T12:27:23.358Z,7984
2017-07-26T12:28:45.544Z,8124
2017-07-26T12:30:07.510Z,8460
2017-07-26T12:31:30.235Z,9160
2017-07-26T12:32:52.097Z,10044
2017-07-26T12:34:14.585Z,11144
2017-07-26T12:35:37.062Z,12048
2017-07-26T12:36:59.637Z,13404
2017-07-26T12:38:21.504Z,14016
2017-07-26T12:39:43.995Z,13376
2017-07-26T12:41:05.857Z,11952
2017-07-26T12:42:28.316Z,11296
2017-07-26T12:43:50.497Z,11852
2017-07-26T12:45:12.669Z,12084
2017-07-26T12:46:35.271Z,12012
2017-07-26T12:47:57.188Z,11396
2017-07-26T12:49:19.357Z,11124
2017-07-26T12:50:41.325Z,10908
2017-07-26T12:52:03.509Z,9648
2017-07-26T12:53:25.982Z,7904
2017-07-26T12:54:48.167Z,8008
2017-07-26T12:56:10.337Z,7964
2017-07-26T12:57:32.494Z,8180
2017-07-26T12:58:55.014Z,8484
2017-07-26T13:00:16.863Z,8196
2017-07-26T13:01:38.765Z,7444
2017-07-26T13:03:00.925Z,6876
2017-07-26T13:04:23.327Z,6788
2017-07-26T13:05:45.547Z,6928
2017-07-26T13:07:07.703Z,7396
2017-07-26T13:08:29.918Z,8256
2017-07-26T13:09:52.260Z,8192
2017-07-26T13:11:14.455Z,7592
2017-07-26T13:12:36.628Z,6980
2017-07-26T13:13:59.259Z,6436
2017-07-26T13:15:22.003Z,6376
2017-07-26T13:16:44.211Z,6352
2017-07-26T13:18:06.054Z,6268
2017-07-26T13:19:28.345Z,6356
2017-07-26T13:20:50.464Z,6636
2017-07-26T13:22:12.315Z,6716
2017-07-26T13:23:34.486Z,6656
2017-07-26T13:24:56.964Z,6560
2017-07-26T13:26:19.384Z,7232
2017-07-26T13:27:41.224Z,8732
2017-07-26T13:29:03.377Z,9804
2017-07-26T13:30:25.935Z,8648
2017-07-26T13:31:48.355Z,7332
2017-07-26T13:33:10.844Z,6552
2017-07-26T13:34:32.698Z,6140
2017-07-26T13:35:53.974Z,5988
2017-07-26T13:37:16.705Z,5928
2017-07-26T13:38:38.875Z,5908
2017-07-26T13:40:00.709Z,5992
2017-07-26T13:41:22.957Z,6280
2017-07-26T13:42:45.582Z,6756
2017-07-26T13:44:07.757Z,7724
2017-07-26T13:45:30.255Z,8620
2017-07-26T13:46:52.440Z,9176
2017-07-26T13:48:14.617Z,8104
2017-07-26T13:49:36.202Z,6832
2017-07-26T13:50:58.371Z,5632
2017-07-26T13:52:20.585Z,6052
2017-07-26T13:53:42.583Z,6024
2017-07-26T13:55:04.454Z,5380
2017-07-26T13:56:26.475Z,5824
2017-07-26T13:57:48.957Z,5652
2017-07-26T13:59:11.486Z,5584
2017-07-26T14:00:33.756Z,5532
2017-07-26T14:01:55.621Z,5508
2017-07-26T14:03:17.487Z,5472
2017-07-26T14:04:39.923Z,5440
2017-07-26T14:06:02.158Z,5400
2017-07-26T14:07:24.144Z,5400
2017-07-26T14:08:46.078Z,5516
2017-07-26T14:10:08.557Z,5728
2017-07-26T14:11:30.736Z,5580
2017-07-26T14:12:52.277Z,5400
2017-07-26T14:14:14.135Z,5320
2017-07-26T14:15:36.627Z,5276
2017-07-26T14:16:58.806Z,5324
2017-07-26T14:18:20.987Z,5256
2017-07-26T14:19:43.460Z,5212
2017-07-26T14:21:05.655Z,5248
2017-07-26T14:22:27.805Z,5276
2017-07-26T14:23:50.481Z,5352
2017-07-26T14:25:12.690Z,5368
2017-07-26T14:26:35.184Z,5452
2017-07-26T14:27:57.332Z,5484
2017-07-26T14:29:19.864Z,5524
2017-07-26T14:30:42.135Z,5512
2017-07-26T14:32:04.315Z,5496
2017-07-26T14:33:26.477Z,5396
2017-07-26T14:34:48.668Z,5292
2017-07-26T14:36:10.858Z,5292
2017-07-26T14:37:33.038Z,5332
2017-07-26T14:38:55.572Z,5364
2017-07-26T14:40:17.433Z,5464
2017-07-26T14:41:39.589Z,5528
2017-07-26T14:43:01.561Z,5564
2017-07-26T14:44:24.071Z,5732
2017-07-26T14:45:46.604Z,5748
2017-07-26T14:47:08.432Z,5768
2017-07-26T14:48:30.543Z,5832
2017-07-26T14:49:52.382Z,5888
2017-07-26T14:51:14.574Z,5884
2017-07-26T14:52:36.743Z,5836
2017-07-26T14:53:58.531Z,5900
2017-07-26T14:55:20.070Z,5884
2017-07-26T14:56:41.926Z,5936
2017-07-26T14:58:03.784Z,5928
2017-07-26T14:59:26.631Z,5888
2017-07-26T15:00:48.484Z,5868
2017-07-26T15:02:10.959Z,5856
2017-07-26T15:03:33.154Z,5864
2017-07-26T15:04:55.553Z,5868
2017-07-26T15:06:17.807Z,5956
2017-07-26T15:07:39.465Z,5980
2017-07-26T15:09:01.965Z,6004
2017-07-26T15:10:24.141Z,5972
2017-07-26T15:11:46.025Z,5904
2017-07-26T15:13:08.536Z,6036
2017-07-26T15:14:31.025Z,6024
2017-07-26T15:15:53.632Z,6072
2017-07-26T15:17:15.510Z,5992
2017-07-26T15:18:37.408Z,5868
2017-07-26T15:19:59.397Z,5948
2017-07-26T15:21:21.834Z,5980
2017-07-26T15:22:44.029Z,5980
2017-07-26T15:24:06.237Z,5920
2017-07-26T15:25:28.605Z,5912
2017-07-26T15:26:51.065Z,5804
2017-07-26T15:28:13.245Z,5728
2017-07-26T15:29:35.475Z,5800
2017-07-26T15:30:57.683Z,5852
2017-07-26T15:32:19.897Z,5944
2017-07-26T15:33:41.755Z,6028
2017-07-26T15:35:03.665Z,6068
2017-07-26T15:36:25.585Z,6072
2017-07-26T15:37:47.763Z,6092
2017-07-26T15:39:09.654Z,6088
2017-07-26T15:40:31.530Z,6036
2017-07-26T15:41:53.405Z,5904
2017-07-26T15:43:15.195Z,5964
2017-07-26T15:44:37.371Z,5824
2017-07-26T15:45:59.548Z,5752
2017-07-26T15:47:21.487Z,5700
2017-07-26T15:48:43.584Z,5748
2017-07-26T15:50:06.164Z,5824
2017-07-26T15:51:28.355Z,5788
2017-07-26T15:52:50.527Z,5780
2017-07-26T15:54:13.017Z,5812
2017-07-26T15:55:35.496Z,5668
2017-07-26T15:56:57.675Z,5524
2017-07-26T15:58:19.606Z,5364
2017-07-26T15:59:42.081Z,5296
2017-07-26T16:01:04.265Z,5616
2017-07-26T16:02:26.762Z,5520
2017-07-26T16:03:48.650Z,5464
2017-07-26T16:05:11.597Z,5532
2017-07-26T16:06:33.483Z,5644
2017-07-26T16:07:56.086Z,5676
2017-07-26T16:09:17.960Z,5760
2017-07-26T16:10:40.116Z,5876
2017-07-26T16:12:02.326Z,5940
2017-07-26T16:13:24.836Z,6008
2017-07-26T16:14:47.035Z,6072
2017-07-26T16:16:09.877Z,6028
2017-07-26T16:17:32.063Z,5960
2017-07-26T16:18:54.225Z,5952
2017-07-26T16:20:16.462Z,5940
2017-07-26T16:21:39.166Z,6016
2017-07-26T16:23:01.420Z,6116
2017-07-26T16:24:23.905Z,6232
2017-07-26T16:25:46.204Z,6220
2017-07-26T16:27:08.725Z,6236
2017-07-26T16:28:31.227Z,6352
2017-07-26T16:29:53.735Z,6464
2017-07-26T16:31:15.981Z,6436
2017-07-26T16:32:37.824Z,6536
2017-07-26T16:34:00.382Z,6600
2017-07-26T16:35:22.558Z,6692
2017-07-26T16:36:44.767Z,6776
2017-07-26T16:38:06.595Z,6868
2017-07-26T16:39:28.760Z,6960
2017-07-26T16:40:51.246Z,6964
2017-07-26T16:42:13.102Z,6912
2017-07-26T16:43:36.061Z,6884
2017-07-26T16:44:57.897Z,6816
2017-07-26T16:46:20.560Z,6740
2017-07-26T16:47:43.045Z,6656
2017-07-26T16:49:05.465Z,6604
2017-07-26T16:50:27.974Z,6548
2017-07-26T16:51:50.176Z,6440
2017-07-26T16:53:12.664Z,6444
2017-07-26T16:54:35.110Z,6456
2017-07-26T16:55:57.284Z,6560
2017-07-26T16:57:19.165Z,6636
2017-07-26T16:58:41.326Z,6744
2017-07-26T17:00:03.956Z,6872
2017-07-26T17:01:26.440Z,6948
2017-07-26T17:02:48.745Z,6992
2017-07-26T17:04:11.066Z,7012
2017-07-26T17:05:33.159Z,7048
2017-07-26T17:06:55.378Z,7036
2017-07-26T17:08:17.995Z,7100
2017-07-26T17:09:40.180Z,7128
2017-07-26T17:11:02.642Z,7172
2017-07-26T17:12:24.905Z,7224
2017-07-26T17:13:46.786Z,7084
2017-07-26T17:15:09.318Z,6844
2017-07-26T17:16:31.846Z,6704
2017-07-26T17:17:54.327Z,6564
2017-07-26T17:19:16.480Z,6476
2017-07-26T17:20:38.705Z,6344
2017-07-26T17:22:00.816Z,6264
2017-07-26T17:23:23.521Z,6208
2017-07-26T17:24:45.787Z,6104
2017-07-26T17:26:07.978Z,5960
2017-07-26T17:27:30.708Z,5804
2017-07-26T17:28:52.907Z,5680
2017-07-26T17:30:15.394Z,5588
2017-07-26T17:31:37.556Z,5508
2017-07-26T17:33:00.348Z,5468
2017-07-26T17:34:22.946Z,5412
2017-07-26T17:35:45.105Z,5364
2017-07-26T17:37:07.365Z,5296
2017-07-26T17:38:29.835Z,5196
2017-07-26T17:39:51.682Z,4984
2017-07-26T17:41:14.192Z,4940
2017-07-26T17:42:36.468Z,4836
2017-07-26T17:43:59.206Z,4772
2017-07-26T17:45:21.769Z,4704
2017-07-26T17:46:43.619Z,4596
2017-07-26T17:48:06.237Z,4452
2017-07-26T17:49:28.404Z,4356
2017-07-26T17:50:50.647Z,4340
2017-07-26T17:52:13.139Z,4372
2017-07-26T17:53:35.637Z,4360
2017-07-26T17:54:57.875Z,4260
2017-07-26T17:56:20.376Z,4156
2017-07-26T17:57:42.590Z,4068
2017-07-26T17:59:05.095Z,4008
2017-07-26T18:00:28.066Z,3960
2017-07-26T18:01:50.557Z,3928
2017-07-26T18:03:12.459Z,3908
2017-07-26T18:04:34.985Z,3896
2017-07-26T18:05:57.128Z,3868
2017-07-26T18:07:19.326Z,3860
2017-07-26T18:08:41.802Z,3840
2017-07-26T18:10:03.977Z,3820
2017-07-26T18:11:26.186Z,3796
2017-07-26T18:12:47.765Z,3760
2017-07-26T18:14:10.364Z,3712
2017-07-26T18:15:32.886Z,3684
2017-07-26T18:16:55.364Z,3652
2017-07-26T18:18:17.244Z,3608
2017-07-26T18:19:39.426Z,3548
2017-07-26T18:21:01.930Z,3500
2017-07-26T18:22:24.460Z,3460
2017-07-26T18:23:46.975Z,3404
2017-07-26T18:25:08.816Z,3340