createdAt,value
2017-11-18T00:00:54.488Z,1007.9
2017-11-18T00:01:55.211Z,1007.9
2017-11-18T00:02:55.999Z,1007.9
2017-11-18T00:03:56.777Z,1007.9
2017-11-18T00:04:57.486Z,1007.9
2017-11-18T00:05:58.344Z,1007.9
2017-11-18T00:06:59.059Z,1007.8
2017-11-18T00:07:59.784Z,1007.8
2017-11-18T00:09:00.570Z,1007.8
2017-11-18T00:10:01.364Z,1007.9
2017-11-18T00:11:02.226Z,1007.8
2017-11-18T00:12:03.024Z,1007.8
2017-11-18T00:13:03.810Z,1007.8
2017-11-18T00:14:04.586Z,1007.8
2017-11-18T00:15:05.319Z,1007.8
2017-11-18T00:16:06.109Z,1007.8
2017-11-18T00:17:06.837Z,1007.8
2017-11-18T00:18:07.644Z,1007.8
2017-11-18T00:19:08.420Z,1007.8
2017-11-18T00:20:09.145Z,1007.8
2017-11-18T00:21:09.874Z,1007.8
2017-11-18T00:22:10.595Z,1007.8
2017-11-18T00:23:11.325Z,1007.8
2017-11-18T00:24:12.050Z,1007.8
2017-11-18T00:25:12.711Z,1007.7
2017-11-18T00:26:13.485Z,1007.8
2017-11-18T00:27:14.270Z,1007.8
2017-11-18T00:28:15.079Z,1007.8
2017-11-18T00:29:15.811Z,1007.8
2017-11-18T00:30:16.597Z,1007.8
2017-11-18T00:31:17.487Z,1007.8
2017-11-18T00:32:18.210Z,1007.7
2017-11-18T00:33:18.918Z,1007.7
2017-11-18T00:34:19.686Z,1007.7
2017-11-18T00:35:20.408Z,1007.8
2017-11-18T00:36:21.132Z,1007.8
2017-11-18T00:37:21.897Z,1007.7
2017-11-18T00:38:22.611Z,1007.8
2017-11-18T00:39:23.343Z,1007.7
2017-11-18T00:40:24.079Z,1007.7
2017-11-18T00:41:24.797Z,1007.7
2017-11-18T00:42:25.523Z,1007.7
2017-11-18T00:43:26.319Z,1007.7
2017-11-18T00:44:27.085Z,1007.7
2017-11-18T00:45:27.803Z,1007.7
2017-11-18T00:46:28.624Z,1007.7
2017-11-18T00:47:29.346Z,1007.6
2017-11-18T00:48:30.134Z,1007.6
2017-11-18T00:49:30.889Z,1007.6
2017-11-18T00:50:31.656Z,1007.7
2017-11-18T00:51:32.479Z,1007.6
2017-11-18T00:52:33.189Z,1007.6
2017-11-18T00:53:33.910Z,1007.7
2017-11-18T00:54:34.686Z,1007.6
2017-11-18T00:55:35.471Z,1007.6
2017-11-18T00:56:36.200Z,1007.5
2017-11-18T00:57:36.962Z,1007.6
2017-11-18T00:58:37.859Z,1007.6
2017-11-18T00:59:38.547Z,1007.5
2017-11-18T01:00:39.325Z,1007.5
2017-11-18T01:01:40.039Z,1007.6
2017-11-18T01:02:40.768Z,1007.5
2017-11-18T01:03:41.590Z,1007.5
2017-11-18T01:04:42.308Z,1007.5
2017-11-18T01:05:43.033Z,1007.5
2017-11-18T01:06:43.804Z,1007.5
2017-11-18T01:07:44.528Z,1007.5
2017-11-18T01:08:45.245Z,1007.5
2017-11-18T01:09:45.960Z,1007.5
2017-11-18T01:10:46.772Z,1007.5
2017-11-18T01:11:47.517Z,1007.5
2017-11-18T01:12:48.228Z,1007.5
2017-11-18T01:13:48.934Z,1007.4
2017-11-18T01:14:49.648Z,1007.5
2017-11-18T01:15:50.455Z,1007.5
2017-11-18T01:16:51.131Z,1007.4
2017-11-18T01:17:51.894Z,1007.4
2017-11-18T01:18:52.677Z,1007.4
2017-11-18T01:19:53.390Z,1007.5
2017-11-18T01:20:54.184Z,1007.4
2017-11-18T01:21:54.938Z,1007.4
2017-11-18T01:22:55.727Z,1007.4
2017-11-18T01:23:56.439Z,1007.4
2017-11-18T01:24:57.168Z,1007.4
2017-11-18T01:25:57.888Z,1007.3
2017-11-18T01:26:58.593Z,1007.3
2017-11-18T01:27:59.354Z,1007.3
2017-11-18T01:29:00.070Z,1007.3
2017-11-18T01:30:00.790Z,1007.3
2017-11-18T01:31:01.569Z,1007.3
2017-11-18T01:32:02.304Z,1007.3
2017-11-18T01:33:03.156Z,1007.2
2017-11-18T01:34:03.883Z,1007.2
2017-11-18T01:35:04.691Z,1007.2
2017-11-18T01:36:05.465Z,1007.2
2017-11-18T01:37:06.202Z,1007.1
2017-11-18T01:38:07.069Z,1007.1
2017-11-18T01:39:07.875Z,1007.1
2017-11-18T01:40:08.653Z,1007.0
2017-11-18T01:41:09.360Z,1007.0
2017-11-18T01:42:10.081Z,1007.0
2017-11-18T01:43:10.901Z,1006.9
2017-11-18T01:44:11.699Z,1006.9
2017-11-18T01:45:12.480Z,1006.9
2017-11-18T01:46:13.276Z,1006.9
2017-11-18T01:47:13.974Z,1006.9
2017-11-18T01:48:14.749Z,1006.9
2017-11-18T01:49:15.559Z,1006.9
2017-11-18T01:50:16.355Z,1006.9
2017-11-18T01:51:17.120Z,1006.9
2017-11-18T01:52:17.912Z,1006.9
2017-11-18T01:53:18.625Z,1006.8
2017-11-18T01:54:19.336Z,1006.8
2017-11-18T01:55:20.048Z,1006.8
2017-11-18T01:56:20.867Z,1006.8
2017-11-18T01:57:21.588Z,1006.8
2017-11-18T01:58:22.392Z,1006.7
2017-11-18T01:59:23.115Z,1006.8
2017-11-18T02:00:23.847Z,1006.8
2017-11-18T02:01:24.612Z,1006.8
2017-11-18T02:02:25.475Z,1006.8
2017-11-18T02:03:26.196Z,1006.8
2017-11-18T02:04:26.915Z,1006.8
2017-11-18T02:05:27.651Z,1006.8
2017-11-18T02:06:28.450Z,1006.8
2017-11-18T02:07:29.269Z,1006.8
2017-11-18T02:08:29.989Z,1006.8
2017-11-18T02:09:30.718Z,1006.7
2017-11-18T02:10:31.433Z,1006.7
2017-11-18T02:11:32.167Z,1006.6
2017-11-18T02:12:32.928Z,1006.6
2017-11-18T02:13:33.655Z,1006.6
2017-11-18T02:14:34.450Z,1006.5
2017-11-18T02:15:35.251Z,1006.5
2017-11-18T02:16:35.979Z,1006.4
2017-11-18T02:17:36.693Z,1006.4
2017-11-18T02:18:37.597Z,1006.4
2017-11-18T02:19:38.326Z,1006.4
2017-11-18T02:20:39.117Z,1006.4
2017-11-18T02:21:39.901Z,1006.4
2017-11-18T02:22:40.618Z,1006.4
2017-11-18T02:23:41.329Z,1006.3
2017-11-18T02:24:42.054Z,1006.4
2017-11-18T02:25:42.760Z,1006.4
2017-11-18T02:26:43.482Z,1006.4
2017-11-18T02:27:44.254Z,1006.4
2017-11-18T02:28:44.978Z,1006.3
2017-11-18T02:29:45.748Z,1006.3
2017-11-18T02:30:46.622Z,1006.3
2017-11-18T02:31:47.338Z,1006.3
2017-11-18T02:32:48.133Z,1006.3
2017-11-18T02:33:48.864Z,1006.3
2017-11-18T02:34:49.585Z,1006.3
2017-11-18T02:35:50.393Z,1006.3
2017-11-18T02:36:51.290Z,1006.3
2017-11-18T02:37:51.999Z,1006.3
2017-11-18T02:38:52.788Z,1006.3
2017-11-18T02:39:53.511Z,1006.3
2017-11-18T02:40:54.252Z,1006.3
2017-11-18T02:41:54.965Z,1006.2
2017-11-18T02:42:55.735Z,1006.2
2017-11-18T02:43:56.455Z,1006.2
2017-11-18T02:44:57.176Z,1006.2
2017-11-18T02:45:57.888Z,1006.2
2017-11-18T02:46:58.646Z,1006.2
2017-11-18T02:47:59.421Z,1006.2
2017-11-18T02:49:00.145Z,1006.1
2017-11-18T02:50:00.875Z,1006.1
2017-11-18T02:51:01.681Z,1006.1
2017-11-18T02:52:02.469Z,1006.1
2017-11-18T02:53:03.331Z,1006.2
2017-11-18T02:54:04.100Z,1006.2
2017-11-18T02:55:04.806Z,1006.1
2017-11-18T02:56:05.590Z,1006.2
2017-11-18T02:57:06.347Z,1006.1
2017-11-18T02:58:07.134Z,1006.1
2017-11-18T02:59:07.859Z,1006.1
2017-11-18T03:00:08.691Z,1006.1
2017-11-18T03:01:09.482Z,1006.1
2017-11-18T03:02:10.209Z,1006.1
2017-11-18T03:03:10.924Z,1006.1
2017-11-18T03:04:11.635Z,1006.1
2017-11-18T03:05:12.461Z,1006.1
2017-11-18T03:06:13.258Z,1006.0
2017-11-18T03:07:13.969Z,1006.0
2017-11-18T03:08:14.689Z,1006.0
2017-11-18T03:09:15.457Z,1006.0
2017-11-18T03:10:16.345Z,1006.0
2017-11-18T03:11:17.075Z,1006.0
2017-11-18T03:12:17.864Z,1005.9
2017-11-18T03:13:18.633Z,1005.9
2017-11-18T03:14:19.359Z,1005.9
2017-11-18T03:15:20.066Z,1005.9
2017-11-18T03:16:20.825Z,1005.9
2017-11-18T03:17:21.549Z,1005.9
2017-11-18T03:18:22.256Z,1005.8
2017-11-18T03:19:23.042Z,1005.8
2017-11-18T03:20:23.760Z,1005.7
2017-11-18T03:21:24.575Z,1005.7
2017-11-18T03:22:25.305Z,1005.7
2017-11-18T03:23:26.091Z,1005.7
2017-11-18T03:24:26.810Z,1005.7
2017-11-18T03:25:27.529Z,1005.7
2017-11-18T03:26:28.353Z,1005.7
2017-11-18T03:27:29.092Z,1005.7
2017-11-18T03:28:29.877Z,1005.7
2017-11-18T03:29:30.667Z,1005.6
2017-11-18T03:30:31.402Z,1005.6
2017-11-18T03:31:32.216Z,1005.5
2017-11-18T03:32:32.940Z,1005.6
2017-11-18T03:33:33.669Z,1005.5
2017-11-18T03:34:34.440Z,1005.5
2017-11-18T03:35:35.208Z,1005.4
2017-11-18T03:36:35.999Z,1005.4
2017-11-18T03:37:36.722Z,1005.4
2017-11-18T03:38:37.440Z,1005.4
2017-11-18T03:39:38.170Z,1005.4
2017-11-18T03:40:38.886Z,1005.3
2017-11-18T03:41:39.665Z,1005.4
2017-11-18T03:42:40.442Z,1005.3
2017-11-18T03:43:41.131Z,1005.3
2017-11-18T03:44:41.903Z,1005.3
2017-11-18T03:45:42.680Z,1005.3
2017-11-18T03:46:43.464Z,1005.2
2017-11-18T03:47:44.238Z,1005.2
2017-11-18T03:48:45.032Z,1005.3
2017-11-18T03:49:45.852Z,1005.2
2017-11-18T03:50:46.625Z,1005.2
2017-11-18T03:51:47.343Z,1005.2
2017-11-18T03:52:48.113Z,1005.2
2017-11-18T03:53:48.846Z,1005.3
2017-11-18T03:54:49.643Z,1005.2
2017-11-18T03:55:50.420Z,1005.2
2017-11-18T03:56:51.200Z,1005.2
2017-11-18T03:57:51.986Z,1005.2
2017-11-18T03:58:52.712Z,1005.2
2017-11-18T03:59:53.538Z,1005.1
2017-11-18T04:00:54.326Z,1005.1
2017-11-18T04:01:55.105Z,1005.2
2017-11-18T04:02:55.812Z,1005.1
2017-11-18T04:03:56.529Z,1005.1
2017-11-18T04:04:57.248Z,1005.1
2017-11-18T04:05:58.039Z,1005.1
2017-11-18T04:06:58.810Z,1005.1
2017-11-18T04:07:59.516Z,1005.2
2017-11-18T04:09:00.246Z,1005.1
2017-11-18T04:10:01.082Z,1005.1
2017-11-18T04:11:01.809Z,1005.1
2017-11-18T04:12:02.600Z,1005.1
2017-11-18T04:13:03.312Z,1005.1
2017-11-18T04:14:04.036Z,1005.1
2017-11-18T04:15:04.742Z,1005.1
2017-11-18T04:16:05.468Z,1005.1
2017-11-18T04:17:06.194Z,1005.0
2017-11-18T04:18:06.917Z,1005.0
2017-11-18T04:19:07.622Z,1005.0
2017-11-18T04:20:08.386Z,1005.0
2017-11-18T04:21:09.101Z,1005.0
2017-11-18T04:22:09.814Z,1005.0
2017-11-18T04:23:10.527Z,1005.0
2017-11-18T04:24:11.292Z,1005.0
2017-11-18T04:25:12.012Z,1004.9
2017-11-18T04:26:12.861Z,1004.9
2017-11-18T04:27:13.588Z,1004.9
2017-11-18T04:28:14.376Z,1004.9
2017-11-18T04:29:15.100Z,1004.9
2017-11-18T04:30:15.825Z,1004.9
2017-11-18T04:31:16.586Z,1004.9
2017-11-18T04:32:17.347Z,1004.9
2017-11-18T04:33:18.141Z,1004.9
2017-11-18T04:34:18.929Z,1004.8
2017-11-18T04:35:19.642Z,1004.8
2017-11-18T04:36:20.412Z,1004.8
2017-11-18T04:37:21.128Z,1004.8
2017-11-18T04:38:21.937Z,1004.8
2017-11-18T04:39:22.671Z,1004.8
2017-11-18T04:40:23.394Z,1004.7
2017-11-18T04:41:24.228Z,1004.7
2017-11-18T04:42:24.935Z,1004.6
2017-11-18T04:43:25.590Z,1004.6
2017-11-18T04:44:26.311Z,1004.6
2017-11-18T04:45:27.048Z,1004.5
2017-11-18T04:46:27.888Z,1004.5
2017-11-18T04:47:28.654Z,1004.5
2017-11-18T04:48:29.457Z,1004.5
2017-11-18T04:49:30.259Z,1004.4
2017-11-18T04:50:31.067Z,1004.5
2017-11-18T04:51:31.798Z,1004.5
2017-11-18T04:52:32.574Z,1004.5
2017-11-18T04:53:33.333Z,1004.5
2017-11-18T04:54:34.058Z,1004.5
2017-11-18T04:55:34.847Z,1004.4
2017-11-18T04:56:35.643Z,1004.4
2017-11-18T04:57:36.440Z,1004.4
2017-11-18T04:58:37.206Z,1004.5
2017-11-18T04:59:37.999Z,1004.5
2017-11-18T05:00:38.851Z,1004.4
2017-11-18T05:01:39.593Z,1004.4
2017-11-18T05:02:40.300Z,1004.3
2017-11-18T05:03:41.086Z,1004.4
2017-11-18T05:04:41.798Z,1004.4
2017-11-18T05:05:42.642Z,1004.3
2017-11-18T05:06:43.352Z,1004.3
2017-11-18T05:07:44.085Z,1004.4
2017-11-18T05:08:44.868Z,1004.3
2017-11-18T05:09:45.633Z,1004.3
2017-11-18T05:10:46.482Z,1004.3
2017-11-18T05:11:47.242Z,1004.3
2017-11-18T05:12:47.955Z,1004.3
2017-11-18T05:13:48.683Z,1004.3
2017-11-18T05:14:49.398Z,1004.3
2017-11-18T05:15:50.196Z,1004.2
2017-11-18T05:16:50.997Z,1004.3
2017-11-18T05:17:51.783Z,1004.3
2017-11-18T05:18:52.558Z,1004.2
2017-11-18T05:19:53.312Z,1004.2
2017-11-18T05:20:54.022Z,1004.1
2017-11-18T05:21:54.812Z,1004.1
2017-11-18T05:22:55.514Z,1004.1
2017-11-18T05:23:56.243Z,1004.1
2017-11-18T05:24:56.956Z,1004.1
2017-11-18T05:25:57.733Z,1004.1
2017-11-18T05:26:58.578Z,1004.0
2017-11-18T05:27:59.346Z,1004.0
2017-11-18T05:29:00.064Z,1004.0
2017-11-18T05:30:00.807Z,1003.9
2017-11-18T05:31:01.533Z,1004.0
2017-11-18T05:32:02.371Z,1004.0
2017-11-18T05:33:03.086Z,1004.0
2017-11-18T05:34:03.802Z,1003.9
2017-11-18T05:35:04.530Z,1003.9
2017-11-18T05:36:05.302Z,1003.9
2017-11-18T05:37:06.107Z,1003.9
2017-11-18T05:38:06.896Z,1003.8
2017-11-18T05:39:07.622Z,1003.8
2017-11-18T05:40:08.340Z,1003.8
2017-11-18T05:41:09.070Z,1003.8
2017-11-18T05:42:09.844Z,1003.8
2017-11-18T05:43:10.595Z,1003.8
2017-11-18T05:44:11.371Z,1003.8
2017-11-18T05:45:12.123Z,1003.8
2017-11-18T05:46:12.931Z,1003.8
2017-11-18T05:47:13.792Z,1003.7
2017-11-18T05:48:14.506Z,1003.7
2017-11-18T05:49:15.296Z,1003.7
2017-11-18T05:50:16.057Z,1003.7
2017-11-18T05:51:16.763Z,1003.6
2017-11-18T05:52:17.593Z,1003.6
2017-11-18T05:53:18.355Z,1003.6
2017-11-18T05:54:19.079Z,1003.6
2017-11-18T05:55:19.801Z,1003.7
2017-11-18T05:56:20.596Z,1003.7
2017-11-18T05:57:21.330Z,1003.6
2017-11-18T05:58:22.085Z,1003.6
2017-11-18T05:59:22.913Z,1003.6
2017-11-18T06:00:23.628Z,1003.7
2017-11-18T06:01:24.345Z,1003.6
2017-11-18T06:02:25.054Z,1003.6
2017-11-18T06:03:25.867Z,1003.6
2017-11-18T06:04:26.616Z,1003.6
2017-11-18T06:05:27.382Z,1003.6
2017-11-18T06:06:28.110Z,1003.6
2017-11-18T06:07:28.892Z,1003.6
2017-11-18T06:08:29.622Z,1003.6
2017-11-18T06:09:30.335Z,1003.5
2017-11-18T06:10:31.128Z,1003.5
2017-11-18T06:11:31.864Z,1003.5
2017-11-18T06:12:32.662Z,1003.5
2017-11-18T06:13:33.390Z,1003.5
2017-11-18T06:14:34.169Z,1003.5
2017-11-18T06:15:34.966Z,1003.4
2017-11-18T06:16:35.725Z,1003.4
2017-11-18T06:17:36.437Z,1003.4
2017-11-18T06:18:37.168Z,1003.4
2017-11-18T06:19:37.891Z,1003.4
2017-11-18T06:20:38.663Z,1003.4
2017-11-18T06:21:39.372Z,1003.5
2017-11-18T06:22:40.092Z,1003.4
2017-11-18T06:23:40.878Z,1003.4
2017-11-18T06:24:41.680Z,1003.4
2017-11-18T06:25:42.406Z,1003.3
2017-11-18T06:26:43.119Z,1003.4
2017-11-18T06:27:43.906Z,1003.4
2017-11-18T06:28:44.611Z,1003.4
2017-11-18T06:29:45.336Z,1003.3
2017-11-18T06:30:46.162Z,1003.4
2017-11-18T06:31:46.971Z,1003.3
2017-11-18T06:32:47.702Z,1003.3
2017-11-18T06:33:48.471Z,1003.3
2017-11-18T06:34:49.192Z,1003.2
2017-11-18T06:35:50.038Z,1003.3
2017-11-18T06:36:50.821Z,1003.3
2017-11-18T06:37:51.552Z,1003.3
2017-11-18T06:38:52.277Z,1003.2
2017-11-18T06:39:53.017Z,1003.2
2017-11-18T06:40:53.880Z,1003.2
2017-11-18T06:41:54.643Z,1003.2
2017-11-18T06:42:55.443Z,1003.3
2017-11-18T06:43:56.161Z,1003.3
2017-11-18T06:44:56.885Z,1003.3
2017-11-18T06:45:57.694Z,1003.3
2017-11-18T06:46:58.465Z,1003.3
2017-11-18T06:47:59.188Z,1003.2
2017-11-18T06:48:59.902Z,1003.2
2017-11-18T06:50:00.621Z,1003.2
2017-11-18T06:51:01.397Z,1003.2
2017-11-18T06:52:02.115Z,1003.2
2017-11-18T06:53:02.853Z,1003.2
2017-11-18T06:54:03.586Z,1003.2
2017-11-18T06:55:04.302Z,1003.2
2017-11-18T06:56:05.076Z,1003.2
2017-11-18T06:57:05.875Z,1003.2
2017-11-18T06:58:06.592Z,1003.1
2017-11-18T06:59:07.325Z,1003.2
2017-11-18T07:00:08.043Z,1003.2
2017-11-18T07:01:08.772Z,1003.2
2017-11-18T07:02:09.497Z,1003.2
2017-11-18T07:03:10.222Z,1003.2
2017-11-18T07:04:10.996Z,1003.2
2017-11-18T07:05:11.712Z,1003.1
2017-11-18T07:06:12.440Z,1003.1
2017-11-18T07:07:13.191Z,1003.2
2017-11-18T07:08:13.981Z,1003.2
2017-11-18T07:09:14.781Z,1003.2
2017-11-18T07:10:15.623Z,1003.2
2017-11-18T07:11:16.334Z,1003.1
2017-11-18T07:12:17.143Z,1003.2
2017-11-18T07:13:17.876Z,1003.2
2017-11-18T07:14:18.604Z,1003.2
2017-11-18T07:15:19.406Z,1003.2
2017-11-18T07:16:20.137Z,1003.2
2017-11-18T07:17:20.853Z,1003.2
2017-11-18T07:18:21.581Z,1003.2
2017-11-18T07:19:22.363Z,1003.2
2017-11-18T07:20:23.191Z,1003.2
2017-11-18T07:21:23.917Z,1003.1
2017-11-18T07:22:24.721Z,1003.2
2017-11-18T07:23:25.453Z,1003.2
2017-11-18T07:24:26.234Z,1003.1
2017-11-18T07:25:26.960Z,1003.1
2017-11-18T07:26:27.683Z,1003.1
2017-11-18T07:27:28.400Z,1003.2
2017-11-18T07:28:29.157Z,1003.2
2017-11-18T07:29:29.898Z,1003.2
2017-11-18T07:30:30.742Z,1003.2
2017-11-18T07:31:31.462Z,1003.2
2017-11-18T07:32:32.191Z,1003.2
2017-11-18T07:33:32.995Z,1003.2
2017-11-18T07:34:33.741Z,1003.2
2017-11-18T07:35:34.605Z,1003.2
2017-11-18T07:36:35.332Z,1003.1
2017-11-18T07:37:36.067Z,1003.1
2017-11-18T07:38:36.788Z,1003.1
2017-11-18T07:39:37.535Z,1003.0
2017-11-18T07:40:38.346Z,1003.1
2017-11-18T07:41:39.156Z,1003.0
2017-11-18T07:42:39.876Z,1003.0
2017-11-18T07:43:40.587Z,1003.0
2017-11-18T07:44:41.398Z,1003.0
2017-11-18T07:45:42.235Z,1002.9
2017-11-18T07:46:43.026Z,1003.0
2017-11-18T07:47:43.732Z,1003.0
2017-11-18T07:48:44.458Z,1003.0
2017-11-18T07:49:45.250Z,1003.0
2017-11-18T07:50:45.985Z,1002.9
2017-11-18T07:51:46.743Z,1002.8
2017-11-18T07:52:47.547Z,1002.9
2017-11-18T07:53:48.388Z,1002.9
2017-11-18T07:54:49.180Z,1002.9
2017-11-18T07:55:49.901Z,1002.9
2017-11-18T07:56:50.638Z,1002.9
2017-11-18T07:57:51.369Z,1002.8
2017-11-18T07:58:52.145Z,1002.8
2017-11-18T07:59:52.896Z,1002.9
2017-11-18T08:00:53.631Z,1002.8
2017-11-18T08:01:54.354Z,1002.8
2017-11-18T08:02:55.154Z,1002.8
2017-11-18T08:03:55.936Z,1002.7
2017-11-18T08:04:56.696Z,1002.7
2017-11-18T08:05:57.436Z,1002.7
2017-11-18T08:06:58.178Z,1002.6
2017-11-18T08:07:58.956Z,1002.7
2017-11-18T08:08:59.701Z,1002.6
2017-11-18T08:10:00.472Z,1002.6
2017-11-18T08:11:01.197Z,1002.7
2017-11-18T08:12:01.908Z,1002.6
2017-11-18T08:13:02.631Z,1002.6
2017-11-18T08:14:03.410Z,1002.6
2017-11-18T08:15:04.270Z,1002.6
2017-11-18T08:16:05.011Z,1002.5
2017-11-18T08:17:05.808Z,1002.5
2017-11-18T08:18:06.572Z,1002.5
2017-11-18T08:19:07.358Z,1002.5
2017-11-18T08:20:08.233Z,1002.6
2017-11-18T08:21:08.963Z,1002.6
2017-11-18T08:22:09.685Z,1002.5
2017-11-18T08:23:10.420Z,1002.5
2017-11-18T08:24:11.131Z,1002.4
2017-11-18T08:25:11.868Z,1002.4
2017-11-18T08:26:12.722Z,1002.4
2017-11-18T08:27:13.446Z,1002.5
2017-11-18T08:28:14.303Z,1002.4
2017-11-18T08:29:15.108Z,1002.3
2017-11-18T08:30:15.868Z,1002.4
2017-11-18T08:31:16.653Z,1002.4
2017-11-18T08:32:17.466Z,1002.3
2017-11-18T08:33:18.289Z,1002.4
2017-11-18T08:34:19.012Z,1002.3
2017-11-18T08:35:19.745Z,1002.3
2017-11-18T08:36:20.415Z,1002.3
2017-11-18T08:37:21.151Z,1002.2
2017-11-18T08:38:21.878Z,1002.3
2017-11-18T08:39:22.676Z,1002.2
2017-11-18T08:40:23.410Z,1002.2
2017-11-18T08:41:24.200Z,1002.2
2017-11-18T08:42:24.925Z,1002.2
2017-11-18T08:43:25.776Z,1002.1
2017-11-18T08:44:26.510Z,1002.1
2017-11-18T08:45:27.287Z,1002.2
2017-11-18T08:46:28.002Z,1002.1
2017-11-18T08:47:28.807Z,1002.1
2017-11-18T08:48:29.636Z,1002.1
2017-11-18T08:49:30.384Z,1002.1
2017-11-18T08:50:31.100Z,1002.1
2017-11-18T08:51:31.831Z,1002.1
2017-11-18T08:52:32.575Z,1002.0
2017-11-18T08:53:33.335Z,1002.1
2017-11-18T08:54:34.061Z,1002.0
2017-11-18T08:55:34.795Z,1002.0
2017-11-18T08:56:35.518Z,1002.0
2017-11-18T08:57:36.257Z,1002.0
2017-11-18T08:58:37.024Z,1002.0
2017-11-18T08:59:37.747Z,1001.9
2017-11-18T09:00:38.542Z,1001.9
2017-11-18T09:01:39.262Z,1002.0
2017-11-18T09:02:39.991Z,1001.9
2017-11-18T09:03:40.896Z,1001.9
2017-11-18T09:04:41.617Z,1001.9
2017-11-18T09:05:42.343Z,1001.8
2017-11-18T09:06:43.072Z,1001.9
2017-11-18T09:07:43.796Z,1001.8
2017-11-18T09:08:44.576Z,1001.8
2017-11-18T09:09:45.290Z,1001.8
2017-11-18T09:10:46.018Z,1001.8
2017-11-18T09:11:46.734Z,1001.7
2017-11-18T09:12:47.465Z,1001.7
2017-11-18T09:13:48.235Z,1001.7
2017-11-18T09:14:48.954Z,1001.7
2017-11-18T09:15:49.679Z,1001.7
2017-11-18T09:16:50.417Z,1001.7
2017-11-18T09:17:51.235Z,1001.6
2017-11-18T09:18:51.990Z,1001.7
2017-11-18T09:19:52.726Z,1001.7
2017-11-18T09:20:53.547Z,1001.6
2017-11-18T09:21:54.283Z,1001.6
2017-11-18T09:22:55.008Z,1001.7
2017-11-18T09:23:55.779Z,1001.7
2017-11-18T09:24:56.562Z,1001.7
2017-11-18T09:25:57.314Z,1001.7
2017-11-18T09:26:58.089Z,1001.7
2017-11-18T09:27:58.936Z,1001.6
2017-11-18T09:28:59.661Z,1001.6
2017-11-18T09:30:00.399Z,1001.6
2017-11-18T09:31:01.118Z,1001.5
2017-11-18T09:32:01.849Z,1001.6
2017-11-18T09:33:02.635Z,1001.6
2017-11-18T09:34:03.415Z,1001.6
2017-11-18T09:35:04.146Z,1001.6
2017-11-18T09:36:04.862Z,1001.5
2017-11-18T09:37:05.584Z,1001.5
2017-11-18T09:38:06.374Z,1001.6
2017-11-18T09:39:07.163Z,1001.6
2017-11-18T09:40:07.895Z,1001.5
2017-11-18T09:41:08.696Z,1001.5
2017-11-18T09:42:09.417Z,1001.5
2017-11-18T09:43:10.265Z,1001.5
2017-11-18T09:44:10.986Z,1001.4
2017-11-18T09:45:11.712Z,1001.4
2017-11-18T09:46:12.437Z,1001.4
2017-11-18T09:47:13.163Z,1001.3
2017-11-18T09:48:13.885Z,1001.3
2017-11-18T09:49:14.618Z,1001.4
2017-11-18T09:50:15.417Z,1001.3
2017-11-18T09:51:16.139Z,1001.4
2017-11-18T09:52:16.911Z,1001.3
2017-11-18T09:53:17.686Z,1001.2
2017-11-18T09:54:18.416Z,1001.2
2017-11-18T09:55:19.147Z,1001.2
2017-11-18T09:56:19.863Z,1001.3
2017-11-18T09:57:20.634Z,1001.2
2017-11-18T09:58:21.370Z,1001.2
2017-11-18T09:59:22.158Z,1001.2
2017-11-18T10:00:22.960Z,1001.2
2017-11-18T10:01:23.689Z,1001.2
2017-11-18T10:02:24.507Z,1001.2
2017-11-18T10:03:25.324Z,1001.2
2017-11-18T10:04:26.146Z,1001.2
2017-11-18T10:05:26.922Z,1001.1
2017-11-18T10:06:27.647Z,1001.1
2017-11-18T10:07:28.371Z,1001.0
2017-11-18T10:08:29.213Z,1001.0
2017-11-18T10:09:29.992Z,1001.0
2017-11-18T10:10:30.716Z,1001.0
2017-11-18T10:11:31.489Z,1001.0
2017-11-18T10:12:32.256Z,1001.0
2017-11-18T10:13:33.036Z,1001.0
2017-11-18T10:14:33.755Z,1001.0
2017-11-18T10:15:34.473Z,1001.0
2017-11-18T10:16:35.202Z,1001.0
2017-11-18T10:17:35.931Z,1001.1
2017-11-18T10:18:36.751Z,1001.0
2017-11-18T10:19:37.486Z,1001.0
2017-11-18T10:20:38.216Z,1000.8
2017-11-18T10:21:38.945Z,1000.9
2017-11-18T10:22:39.666Z,1000.8
2017-11-18T10:23:40.395Z,1000.9
2017-11-18T10:24:41.135Z,1000.9
2017-11-18T10:25:41.877Z,1000.9
2017-11-18T10:26:42.610Z,1000.8
2017-11-18T10:27:43.396Z,1000.9
2017-11-18T10:28:44.171Z,1000.8
2017-11-18T10:29:44.906Z,1000.8
2017-11-18T10:30:45.628Z,1000.8
2017-11-18T10:31:46.346Z,1000.8
2017-11-18T10:32:47.127Z,1000.8
2017-11-18T10:33:47.911Z,1000.8
2017-11-18T10:34:48.648Z,1000.8
2017-11-18T10:35:49.378Z,1000.8
2017-11-18T10:36:50.104Z,1000.7
2017-11-18T10:37:50.835Z,1000.7
2017-11-18T10:38:51.564Z,1000.7
2017-11-18T10:39:52.385Z,1000.7
2017-11-18T10:40:53.112Z,1000.6
2017-11-18T10:41:53.846Z,1000.6
2017-11-18T10:42:54.581Z,1000.6
2017-11-18T10:43:55.349Z,1000.6
2017-11-18T10:44:56.119Z,1000.6
2017-11-18T10:45:56.847Z,1000.6
2017-11-18T10:46:57.563Z,1000.5
2017-11-18T10:47:58.316Z,1000.6
2017-11-18T10:48:59.104Z,1000.5
2017-11-18T10:49:59.846Z,1000.5
2017-11-18T10:51:00.568Z,1000.4
2017-11-18T10:52:01.350Z,1000.4
2017-11-18T10:53:02.126Z,1000.4
2017-11-18T10:54:02.890Z,1000.4
2017-11-18T10:55:03.692Z,1000.4
2017-11-18T10:56:04.459Z,1000.3
2017-11-18T10:57:05.339Z,1000.3
2017-11-18T10:58:06.095Z,1000.3
2017-11-18T10:59:06.834Z,1000.2
2017-11-18T11:00:07.608Z,1000.3
2017-11-18T11:01:08.444Z,1000.3
2017-11-18T11:02:09.246Z,1000.3
2017-11-18T11:03:10.023Z,1000.2
2017-11-18T11:04:10.759Z,1000.3
2017-11-18T11:05:11.494Z,1000.2
2017-11-18T11:06:12.267Z,1000.2
2017-11-18T11:07:12.998Z,1000.2
2017-11-18T11:08:13.796Z,1000.2
2017-11-18T11:09:14.526Z,1000.2
2017-11-18T11:10:15.263Z,1000.1
2017-11-18T11:11:16.050Z,1000.0
2017-11-18T11:12:16.949Z,1000.1
2017-11-18T11:13:17.682Z,1000.1
2017-11-18T11:14:18.460Z,1000.2
2017-11-18T11:15:19.199Z,1000.1
2017-11-18T11:16:19.977Z,1000.1
2017-11-18T11:17:20.753Z,1000.0
2017-11-18T11:18:21.518Z,1000.0
2017-11-18T11:19:22.322Z,999.8
2017-11-18T11:20:23.045Z,999.9
2017-11-18T11:21:23.848Z,999.9
2017-11-18T11:22:24.633Z,999.8
2017-11-18T11:23:25.407Z,999.7
2017-11-18T11:24:26.128Z,999.8
2017-11-18T11:25:26.912Z,999.8
2017-11-18T11:26:27.623Z,999.7
2017-11-18T11:27:28.345Z,999.7
2017-11-18T11:28:29.197Z,999.7
2017-11-18T11:29:29.922Z,999.7
2017-11-18T11:30:30.657Z,999.7
2017-11-18T11:31:31.396Z,999.7
2017-11-18T11:32:32.071Z,999.6
2017-11-18T11:33:32.954Z,999.7
2017-11-18T11:34:33.743Z,999.6
2017-11-18T11:35:34.482Z,999.6
2017-11-18T11:36:35.217Z,999.5
2017-11-18T11:37:36.030Z,999.6
2017-11-18T11:38:36.792Z,999.5
2017-11-18T11:39:37.518Z,999.5
2017-11-18T11:40:38.286Z,999.5
2017-11-18T11:41:39.016Z,999.5
2017-11-18T11:42:39.723Z,999.6
2017-11-18T11:43:40.535Z,999.6
2017-11-18T11:44:41.337Z,999.4
2017-11-18T11:45:42.092Z,999.5
2017-11-18T11:46:42.915Z,999.3
2017-11-18T11:47:43.732Z,999.4
2017-11-18T11:48:44.517Z,999.3
2017-11-18T11:49:45.318Z,999.3
2017-11-18T11:50:46.122Z,999.3
2017-11-18T11:51:46.885Z,999.3
2017-11-18T11:52:47.670Z,999.2
2017-11-18T11:53:48.406Z,999.3
2017-11-18T11:54:49.129Z,999.2
2017-11-18T11:55:49.849Z,999.2
2017-11-18T11:56:50.585Z,999.2
2017-11-18T11:57:51.341Z,999.1
2017-11-18T11:58:52.071Z,999.1
2017-11-18T11:59:52.793Z,999.0
2017-11-18T12:00:53.521Z,998.9
2017-11-18T12:01:54.250Z,999.0
2017-11-18T12:02:55.047Z,998.9
2017-11-18T12:03:55.776Z,998.9
2017-11-18T12:04:56.504Z,998.9
2017-11-18T12:05:57.233Z,998.9
2017-11-18T12:06:57.960Z,998.8
2017-11-18T12:07:58.776Z,998.8
2017-11-18T12:08:59.524Z,998.9
2017-11-18T12:10:00.289Z,998.8
2017-11-18T12:11:01.017Z,998.8
2017-11-18T12:12:01.754Z,998.8
2017-11-18T12:13:02.493Z,998.8
2017-11-18T12:14:03.217Z,998.9
2017-11-18T12:15:03.998Z,998.9
2017-11-18T12:16:04.722Z,998.8
2017-11-18T12:17:05.446Z,998.8
2017-11-18T12:18:06.237Z,998.8
2017-11-18T12:19:07.015Z,998.8
2017-11-18T12:20:07.809Z,998.8
2017-11-18T12:21:08.542Z,998.7
2017-11-18T12:22:09.277Z,998.6
2017-11-18T12:23:10.059Z,998.6
2017-11-18T12:24:10.813Z,998.7
2017-11-18T12:25:11.673Z,998.8
2017-11-18T12:26:12.456Z,998.7
2017-11-18T12:27:13.187Z,998.6
2017-11-18T12:28:13.905Z,998.5
2017-11-18T12:29:14.716Z,998.8
2017-11-18T12:30:15.492Z,998.8
2017-11-18T12:31:16.224Z,998.8
2017-11-18T12:32:16.950Z,998.7
2017-11-18T12:33:17.662Z,998.8
2017-11-18T12:34:18.393Z,998.7
2017-11-18T12:35:19.121Z,998.7
2017-11-18T12:36:19.828Z,998.8
2017-11-18T12:37:20.599Z,998.8
2017-11-18T12:38:21.322Z,998.8
2017-11-18T12:39:22.041Z,998.8
2017-11-18T12:40:22.788Z,998.8
2017-11-18T12:41:23.560Z,998.8