createdAt,value
2023-03-06T00:00:58.843Z,67.29
2023-03-06T00:04:01.565Z,67.53
2023-03-06T00:07:04.408Z,67.55
2023-03-06T00:10:07.679Z,67.58
2023-03-06T00:13:13.332Z,68.00
2023-03-06T00:16:16.205Z,68.06
2023-03-06T00:19:19.950Z,68.26
2023-03-06T00:22:22.940Z,68.49
2023-03-06T00:25:25.819Z,68.65
2023-03-06T00:28:31.526Z,68.78
2023-03-06T00:31:36.007Z,68.93
2023-03-06T00:34:39.826Z,69.07
2023-03-06T00:37:45.015Z,68.96
2023-03-06T00:40:48.389Z,69.06
2023-03-06T00:43:51.199Z,69.20
2023-03-06T00:46:53.947Z,69.10
2023-03-06T00:49:56.931Z,69.19
2023-03-06T00:52:59.697Z,69.21
2023-03-06T00:56:02.434Z,69.38
2023-03-06T00:59:05.541Z,69.13
2023-03-06T01:02:09.197Z,69.29
2023-03-06T01:05:14.726Z,69.27
2023-03-06T01:08:17.844Z,69.38
2023-03-06T01:11:21.843Z,69.26
2023-03-06T01:14:24.968Z,69.59
2023-03-06T01:17:27.786Z,69.59
2023-03-06T01:20:31.349Z,69.73
2023-03-06T01:23:35.029Z,69.79
2023-03-06T01:26:38.073Z,70.46
2023-03-06T01:29:41.624Z,70.46
2023-03-06T01:32:44.429Z,70.34
2023-03-06T01:35:47.720Z,70.33
2023-03-06T01:38:52.296Z,70.29
2023-03-06T01:41:55.556Z,70.67
2023-03-06T01:45:09.622Z,70.54
2023-03-06T01:48:13.827Z,70.55
2023-03-06T01:51:17.148Z,70.45
2023-03-06T01:54:38.086Z,70.61
2023-03-06T01:57:45.138Z,70.36
2023-03-06T02:00:48.081Z,70.35
2023-03-06T02:03:51.554Z,70.29
2023-03-06T02:06:54.514Z,70.13
2023-03-06T02:09:59.822Z,69.92
2023-03-06T02:13:04.981Z,69.74
2023-03-06T02:16:09.621Z,69.71
2023-03-06T02:19:30.391Z,69.44
2023-03-06T02:22:49.711Z,69.32
2023-03-06T02:25:53.805Z,69.28
2023-03-06T02:28:59.216Z,69.12
2023-03-06T02:32:02.764Z,68.72
2023-03-06T02:35:07.172Z,68.89
2023-03-06T02:38:13.654Z,68.68
2023-03-06T02:41:17.609Z,68.48
2023-03-06T02:44:23.077Z,68.43
2023-03-06T02:47:26.096Z,68.28
2023-03-06T02:50:30.654Z,68.30
2023-03-06T02:53:33.397Z,68.44
2023-03-06T02:56:36.119Z,68.51
2023-03-06T02:59:39.046Z,68.43
2023-03-06T03:02:42.841Z,68.90
2023-03-06T03:05:45.522Z,68.80
2023-03-06T03:08:49.994Z,68.90
2023-03-06T03:11:53.632Z,68.85
2023-03-06T03:14:56.874Z,69.10
2023-03-06T03:17:59.909Z,69.17
2023-03-06T03:21:08.064Z,69.04
2023-03-06T03:24:10.714Z,69.48
2023-03-06T03:27:14.177Z,70.30
2023-03-06T03:30:17.932Z,69.79
2023-03-06T03:33:21.210Z,69.70
2023-03-06T03:36:24.609Z,70.11
2023-03-06T03:39:27.737Z,70.48
2023-03-06T03:42:30.694Z,70.63
2023-03-06T03:45:34.976Z,71.54
2023-03-06T03:48:38.818Z,70.99
2023-03-06T03:51:42.029Z,71.54
2023-03-06T03:54:45.526Z,71.40
2023-03-06T03:57:49.056Z,72.34
2023-03-06T04:00:52.038Z,71.90
2023-03-06T04:03:54.971Z,71.69
2023-03-06T04:07:01.065Z,71.32
2023-03-06T04:10:06.903Z,72.05
2023-03-06T04:13:11.003Z,71.77
2023-03-06T04:16:15.156Z,71.50
2023-03-06T04:19:19.287Z,71.64
2023-03-06T04:22:22.530Z,72.02
2023-03-06T04:25:25.020Z,71.84
2023-03-06T04:28:29.792Z,72.18
2023-03-06T04:31:34.254Z,72.12
2023-03-06T04:34:43.786Z,72.34
2023-03-06T04:37:46.858Z,72.89
2023-03-06T04:40:50.254Z,72.65
2023-03-06T04:43:54.007Z,72.94
2023-03-06T04:46:57.297Z,73.08
2023-03-06T04:50:01.665Z,73.22
2023-03-06T04:53:05.416Z,73.09
2023-03-06T04:56:08.728Z,73.21
2023-03-06T04:59:12.263Z,73.31
2023-03-06T05:02:14.829Z,73.13
2023-03-06T05:05:18.659Z,73.35
2023-03-06T05:08:28.832Z,74.16
2023-03-06T05:11:35.457Z,74.68
2023-03-06T05:14:38.373Z,73.85
2023-03-06T05:17:44.790Z,74.30
2023-03-06T05:20:49.053Z,74.04
2023-03-06T05:23:53.328Z,74.54
2023-03-06T05:26:56.139Z,75.09
2023-03-06T05:30:06.843Z,75.04
2023-03-06T05:33:12.757Z,75.47
2023-03-06T05:36:21.968Z,75.39
2023-03-06T05:39:26.158Z,75.27
2023-03-06T05:42:31.013Z,76.08
2023-03-06T05:45:37.425Z,76.17
2023-03-06T05:48:41.221Z,76.22
2023-03-06T05:51:45.484Z,75.98
2023-03-06T05:54:54.549Z,75.75
2023-03-06T05:57:58.564Z,76.12
2023-03-06T06:01:15.361Z,76.27
2023-03-06T06:04:18.755Z,76.11
2023-03-06T06:07:22.510Z,75.75
2023-03-06T06:10:26.375Z,75.48
2023-03-06T06:13:29.662Z,75.39
2023-03-06T06:16:32.908Z,74.68
2023-03-06T06:19:36.045Z,74.81
2023-03-06T06:22:39.937Z,75.14
2023-03-06T06:25:45.728Z,74.66
2023-03-06T06:28:55.023Z,75.24
2023-03-06T06:31:59.953Z,75.05
2023-03-06T06:35:06.119Z,74.49
2023-03-06T06:38:09.857Z,74.53
2023-03-06T06:44:40.777Z,74.16
2023-03-06T06:47:44.837Z,73.15
2023-03-06T06:50:56.030Z,72.62
2023-03-06T06:54:02.019Z,73.48
2023-03-06T06:57:05.182Z,73.85
2023-03-06T07:00:18.127Z,73.65
2023-03-06T07:03:25.009Z,73.68
2023-03-06T07:06:28.752Z,74.25
2023-03-06T07:09:31.926Z,74.00
2023-03-06T07:12:42.217Z,73.73
2023-03-06T07:15:45.632Z,73.60
2023-03-06T07:18:58.158Z,74.32
2023-03-06T07:22:13.073Z,73.91
2023-03-06T07:25:19.759Z,73.64
2023-03-06T07:28:27.174Z,73.11
2023-03-06T07:31:30.463Z,73.03
2023-03-06T07:34:34.914Z,72.60
2023-03-06T07:37:40.899Z,71.76
2023-03-06T07:40:48.730Z,71.21
2023-03-06T07:43:52.709Z,69.36
2023-03-06T07:46:58.993Z,68.96
2023-03-06T07:50:05.456Z,68.89
2023-03-06T07:53:10.816Z,67.71
2023-03-06T07:56:15.925Z,65.88
2023-03-06T07:59:19.461Z,65.76
2023-03-06T08:02:24.477Z,63.69
2023-03-06T08:05:28.980Z,63.00
2023-03-06T08:08:33.647Z,63.27
2023-03-06T08:11:37.936Z,63.16
2023-03-06T08:14:42.772Z,62.22
2023-03-06T08:17:48.984Z,62.06
2023-03-06T08:21:12.009Z,61.79
2023-03-06T08:24:17.684Z,61.87
2023-03-06T08:27:20.812Z,62.10
2023-03-06T08:30:31.487Z,60.32
2023-03-06T08:33:35.926Z,61.35
2023-03-06T08:36:40.223Z,61.56
2023-03-06T08:39:43.110Z,60.97
2023-03-06T08:42:49.913Z,60.05
2023-03-06T08:45:54.971Z,58.14
2023-03-06T08:49:00.398Z,54.43
2023-03-06T08:52:07.153Z,52.54
2023-03-06T08:55:13.262Z,51.07
2023-03-06T08:58:24.725Z,51.92
2023-03-06T09:01:31.002Z,52.23
2023-03-06T09:04:38.116Z,51.03
2023-03-06T09:07:45.096Z,51.28
2023-03-06T09:10:49.377Z,49.39
2023-03-06T09:13:54.280Z,44.95
2023-03-06T09:16:57.161Z,47.54
2023-03-06T09:20:00.245Z,44.74
2023-03-06T09:23:06.695Z,43.99
2023-03-06T09:26:12.647Z,44.55
2023-03-06T09:29:17.144Z,46.35
2023-03-06T09:32:23.019Z,49.86
2023-03-06T09:35:28.615Z,48.89
2023-03-06T09:38:32.942Z,51.56
2023-03-06T09:41:40.540Z,51.71
2023-03-06T09:44:50.746Z,52.46
2023-03-06T09:48:17.169Z,53.03
2023-03-06T09:51:48.385Z,53.68
2023-03-06T09:55:01.084Z,53.22
2023-03-06T09:58:24.874Z,53.48
2023-03-06T10:01:33.312Z,54.05
2023-03-06T10:04:50.929Z,55.51
2023-03-06T10:08:03.567Z,55.95
2023-03-06T10:11:12.439Z,55.98
2023-03-06T10:14:40.775Z,56.69
2023-03-06T10:17:50.658Z,56.40
2023-03-06T10:21:18.717Z,55.91
2023-03-06T10:24:53.948Z,56.32
2023-03-06T10:28:02.385Z,55.55
2023-03-06T10:31:23.317Z,55.11
2023-03-06T10:34:33.392Z,55.33
2023-03-06T10:37:38.137Z,55.93
2023-03-06T10:40:53.824Z,56.46
2023-03-06T10:44:01.259Z,56.78
2023-03-06T10:47:30.658Z,57.00
2023-03-06T10:50:34.926Z,56.98
2023-03-06T10:53:51.658Z,57.01
2023-03-06T10:56:56.130Z,56.46
2023-03-06T11:00:07.865Z,56.58
2023-03-06T11:03:21.156Z,55.94
2023-03-06T11:06:35.683Z,54.93
2023-03-06T11:09:39.631Z,54.70
2023-03-06T11:13:00.616Z,54.68
2023-03-06T11:16:26.987Z,54.86
2023-03-06T11:19:33.054Z,54.92
2023-03-06T11:22:40.029Z,53.94
2023-03-06T11:25:50.701Z,53.31
2023-03-06T11:29:04.467Z,53.52
2023-03-06T11:32:15.352Z,52.73
2023-03-06T11:35:25.996Z,52.68
2023-03-06T11:38:53.884Z,52.55
2023-03-06T11:42:24.703Z,52.19
2023-03-06T11:45:36.692Z,51.55
2023-03-06T11:48:49.949Z,50.81
2023-03-06T11:52:01.596Z,50.58
2023-03-06T11:55:04.989Z,50.43
2023-03-06T11:58:33.458Z,50.20
2023-03-06T12:02:21.756Z,50.13
2023-03-06T12:05:37.768Z,49.92
2023-03-06T12:09:04.537Z,48.44
2023-03-06T12:12:21.070Z,47.91
2023-03-06T12:15:51.718Z,47.39
2023-03-06T12:19:09.662Z,47.70
2023-03-06T12:22:57.656Z,48.26
2023-03-06T12:27:12.718Z,48.59
2023-03-06T12:30:16.851Z,48.39
2023-03-06T12:33:33.902Z,49.27
2023-03-06T12:36:59.725Z,49.48
2023-03-06T12:40:29.673Z,49.49
2023-03-06T12:43:58.878Z,49.62
2023-03-06T12:47:12.893Z,49.33
2023-03-06T12:50:40.228Z,48.57
2023-03-06T12:53:45.585Z,49.94
2023-03-06T12:56:55.553Z,49.74
2023-03-06T13:00:01.889Z,50.12
2023-03-06T13:03:20.480Z,48.55
2023-03-06T13:06:50.743Z,48.93
2023-03-06T13:10:33.913Z,48.86
2023-03-06T13:13:48.947Z,49.56
2023-03-06T13:16:52.704Z,49.41
2023-03-06T13:20:15.236Z,49.66
2023-03-06T13:23:30.287Z,49.69
2023-03-06T13:26:39.740Z,49.96
2023-03-06T13:29:50.852Z,50.55
2023-03-06T13:32:54.907Z,50.43
2023-03-06T13:36:00.512Z,50.85
2023-03-06T13:39:16.000Z,50.92
2023-03-06T13:42:28.701Z,50.79
2023-03-06T13:45:53.673Z,51.20
2023-03-06T13:49:10.921Z,50.98
2023-03-06T13:52:39.946Z,51.37
2023-03-06T13:55:56.173Z,51.56
2023-03-06T13:59:18.653Z,51.97
2023-03-06T14:03:17.895Z,52.27
2023-03-06T14:06:34.889Z,52.50
2023-03-06T14:09:47.690Z,53.12
2023-03-06T14:13:05.769Z,53.58
2023-03-06T14:16:27.782Z,54.01
2023-03-06T14:19:45.699Z,54.29
2023-03-06T14:23:24.714Z,54.73
2023-03-06T14:26:40.605Z,54.68
2023-03-06T14:29:48.793Z,54.46
2023-03-06T14:32:56.146Z,54.75
2023-03-06T14:36:13.763Z,55.15
2023-03-06T14:39:33.513Z,54.72
2023-03-06T14:42:44.329Z,55.32
2023-03-06T14:46:00.874Z,55.63
2023-03-06T14:49:23.617Z,55.72
2023-03-06T14:52:43.619Z,56.14
2023-03-06T14:56:06.684Z,56.32
2023-03-06T14:59:17.697Z,56.33
2023-03-06T15:02:26.967Z,56.55
2023-03-06T15:05:45.050Z,56.97
2023-03-06T15:09:13.865Z,57.88
2023-03-06T15:12:34.056Z,59.35
2023-03-06T15:16:06.611Z,60.86
2023-03-06T15:19:21.002Z,63.02
2023-03-06T15:22:44.935Z,63.79
2023-03-06T15:25:55.125Z,65.28
2023-03-06T15:29:17.564Z,64.70
2023-03-06T15:32:42.735Z,65.70
2023-03-06T15:36:05.836Z,67.02
2023-03-06T15:39:36.630Z,67.47
2023-03-06T15:42:49.708Z,66.96
2023-03-06T15:46:00.165Z,68.60
2023-03-06T15:49:06.716Z,67.54
2023-03-06T15:52:11.914Z,68.35
2023-03-06T15:55:17.207Z,68.67
2023-03-06T15:58:35.657Z,69.37
2023-03-06T16:01:46.703Z,69.34
2023-03-06T16:04:51.677Z,69.62
2023-03-06T16:08:05.691Z,69.99
2023-03-06T16:11:26.033Z,68.88
2023-03-06T16:14:34.758Z,69.45
2023-03-06T16:17:45.605Z,69.16
2023-03-06T16:20:49.676Z,69.89
2023-03-06T16:24:02.703Z,70.75
2023-03-06T16:27:25.686Z,70.16
2023-03-06T16:30:34.710Z,70.73
2023-03-06T16:33:43.149Z,73.19
2023-03-06T16:36:49.756Z,71.21
2023-03-06T16:39:54.646Z,70.70
2023-03-06T16:43:13.723Z,70.45
2023-03-06T16:46:24.748Z,70.75
2023-03-06T16:49:52.218Z,70.49
2023-03-06T16:53:01.957Z,71.09
2023-03-06T16:56:05.669Z,71.14
2023-03-06T16:59:16.044Z,70.93
2023-03-06T17:02:38.298Z,71.37
2023-03-06T17:05:49.978Z,72.29
2023-03-06T17:09:01.107Z,71.92
2023-03-06T17:12:07.781Z,72.11
2023-03-06T17:15:18.876Z,72.04
2023-03-06T17:18:33.547Z,73.20
2023-03-06T17:21:50.816Z,73.30
2023-03-06T17:24:56.696Z,73.58
2023-03-06T17:28:07.708Z,74.04
2023-03-06T17:31:27.702Z,74.60
2023-03-06T17:34:38.719Z,74.54
2023-03-06T17:37:42.790Z,74.91
2023-03-06T17:40:52.781Z,74.89
2023-03-06T17:43:57.893Z,74.27
2023-03-06T17:47:08.733Z,75.04
2023-03-06T17:50:26.619Z,74.86
2023-03-06T17:53:39.324Z,75.70
2023-03-06T17:56:52.671Z,75.39
2023-03-06T18:00:06.190Z,76.16
2023-03-06T18:03:21.299Z,75.98
2023-03-06T18:06:36.670Z,76.13
2023-03-06T18:09:44.913Z,76.40
2023-03-06T18:13:03.571Z,76.93
2023-03-06T18:16:09.034Z,76.73
2023-03-06T18:19:28.857Z,76.24
2023-03-06T18:22:39.970Z,76.77
2023-03-06T18:25:47.854Z,76.72
2023-03-06T18:29:01.771Z,77.01
2023-03-06T18:32:11.759Z,77.11
2023-03-06T18:35:18.968Z,77.00
2023-03-06T18:38:30.817Z,76.82
2023-03-06T18:41:38.871Z,76.94
2023-03-06T18:44:48.230Z,76.93
2023-03-06T18:48:02.667Z,76.62
2023-03-06T18:51:10.964Z,76.37
2023-03-06T18:54:21.961Z,76.64
2023-03-06T18:57:32.007Z,76.61
2023-03-06T19:00:50.752Z,77.12
2023-03-06T19:03:56.835Z,77.13
2023-03-06T19:07:02.967Z,77.15
2023-03-06T19:10:13.307Z,76.95
2023-03-06T19:13:21.695Z,76.47
2023-03-06T19:16:27.628Z,76.88
2023-03-06T19:19:31.222Z,76.40
2023-03-06T19:22:35.500Z,77.03
2023-03-06T19:25:59.043Z,77.53
2023-03-06T19:29:01.950Z,79.06
2023-03-06T19:32:11.770Z,79.73
2023-03-06T19:35:16.822Z,80.50
2023-03-06T19:38:22.023Z,82.59
2023-03-06T19:41:28.148Z,82.61
2023-03-06T19:44:33.826Z,83.39
2023-03-06T19:47:39.698Z,82.14
2023-03-06T19:50:50.247Z,84.62
2023-03-06T19:54:00.975Z,83.76
2023-03-06T19:57:09.726Z,83.20
2023-03-06T20:00:16.712Z,82.80
2023-03-06T20:03:25.713Z,83.19
2023-03-06T20:06:40.644Z,84.24
2023-03-06T20:10:01.212Z,83.85
2023-03-06T20:13:06.621Z,83.80
2023-03-06T20:16:17.554Z,83.53
2023-03-06T20:19:23.129Z,84.12
2023-03-06T20:22:40.537Z,83.87
2023-03-06T20:25:49.581Z,84.22
2023-03-06T20:29:05.335Z,83.68
2023-03-06T20:32:10.644Z,83.63
2023-03-06T20:35:19.233Z,84.72
2023-03-06T20:38:32.583Z,84.25
2023-03-06T20:41:46.938Z,83.98
2023-03-06T20:44:51.111Z,84.04
2023-03-06T20:47:56.395Z,84.34
2023-03-06T20:51:09.684Z,84.25
2023-03-06T20:54:17.658Z,84.37
2023-03-06T20:57:21.590Z,84.45
2023-03-06T21:00:26.017Z,84.81
2023-03-06T21:03:32.909Z,84.50
2023-03-06T21:06:44.535Z,84.60
2023-03-06T21:09:59.105Z,84.70
2023-03-06T21:13:04.626Z,84.41
2023-03-06T21:16:14.423Z,84.28
2023-03-06T21:19:20.229Z,84.60
2023-03-06T21:22:24.951Z,84.68
2023-03-06T21:25:29.581Z,84.89
2023-03-06T21:28:36.626Z,84.91
2023-03-06T21:31:43.037Z,84.99
2023-03-06T21:34:48.808Z,84.78
2023-03-06T21:37:53.133Z,85.00
2023-03-06T21:41:08.153Z,84.91
2023-03-06T21:44:12.611Z,85.25
2023-03-06T21:47:15.350Z,85.13
2023-03-06T21:50:19.797Z,85.70
2023-03-06T21:53:23.241Z,85.67
2023-03-06T21:56:33.776Z,85.94
2023-03-06T21:59:43.825Z,86.36
2023-03-06T22:02:52.624Z,86.60
2023-03-06T22:06:17.732Z,86.62
2023-03-06T22:09:20.392Z,86.78
2023-03-06T22:12:25.373Z,86.88
2023-03-06T22:15:29.140Z,86.77
2023-03-06T22:18:35.580Z,86.82
2023-03-06T22:21:39.273Z,86.80
2023-03-06T22:24:54.515Z,86.81
2023-03-06T22:27:59.305Z,86.97
2023-03-06T22:31:11.404Z,87.18
2023-03-06T22:34:15.570Z,87.19
2023-03-06T22:37:18.999Z,87.07
2023-03-06T22:40:23.268Z,87.10
2023-03-06T22:43:26.365Z,87.13
2023-03-06T22:46:31.942Z,87.58
2023-03-06T22:49:37.628Z,87.71
2023-03-06T22:52:41.692Z,87.61
2023-03-06T22:55:46.620Z,87.52
2023-03-06T22:58:50.114Z,88.18
2023-03-06T23:01:53.141Z,88.22
2023-03-06T23:04:56.225Z,88.03
2023-03-06T23:07:59.600Z,88.33
2023-03-06T23:11:02.371Z,88.13
2023-03-06T23:14:24.294Z,88.46
2023-03-06T23:17:45.705Z,88.61
2023-03-06T23:21:15.446Z,88.25
2023-03-06T23:24:36.717Z,88.25
2023-03-06T23:27:41.118Z,88.18
2023-03-06T23:30:44.208Z,88.38
2023-03-06T23:33:47.341Z,88.18
2023-03-06T23:36:50.101Z,88.52
2023-03-06T23:39:55.568Z,88.08
2023-03-06T23:42:59.131Z,88.16
2023-03-06T23:46:02.432Z,88.58
2023-03-06T23:49:07.476Z,88.56
2023-03-06T23:52:10.414Z,89.14
2023-03-06T23:55:13.551Z,89.58
2023-03-06T23:58:18.928Z,89.79
