createdAt,value
2023-03-28T00:01:56.773Z,1011.3
2023-03-28T00:03:56.778Z,1011.3
2023-03-28T00:05:56.768Z,1011.3
2023-03-28T00:08:22.685Z,1011.4
2023-03-28T00:10:08.369Z,1011.4
2023-03-28T00:11:56.784Z,1011.5
2023-03-28T00:13:30.335Z,1011.5
2023-03-28T00:13:56.833Z,1011.5
2023-03-28T00:15:56.816Z,1011.5
2023-03-28T00:17:56.810Z,1011.5
2023-03-28T00:19:56.751Z,1011.5
2023-03-28T00:21:56.718Z,1011.5
2023-03-28T00:24:05.163Z,1011.5
2023-03-28T00:25:27.788Z,1011.5
2023-03-28T00:27:56.743Z,1011.6
2023-03-28T00:29:56.708Z,1011.6
2023-03-28T00:32:01.143Z,1011.7
2023-03-28T00:33:56.701Z,1011.7
2023-03-28T00:35:56.736Z,1011.7
2023-03-28T00:37:56.703Z,1011.7
2023-03-28T00:39:56.733Z,1011.7
2023-03-28T00:41:56.751Z,1011.8
2023-03-28T00:43:56.700Z,1011.8
2023-03-28T00:46:08.507Z,1011.8
2023-03-28T00:47:56.716Z,1011.8
2023-03-28T00:49:56.691Z,1011.9
2023-03-28T00:51:56.734Z,1011.9
2023-03-28T00:53:56.709Z,1011.9
2023-03-28T00:55:56.771Z,1011.9
2023-03-28T00:57:56.629Z,1011.9
2023-03-28T00:59:33.844Z,1011.9
2023-03-28T00:59:56.668Z,1011.9
2023-03-28T01:01:56.711Z,1012
2023-03-28T01:03:59.005Z,1012
2023-03-28T01:05:56.893Z,1012
2023-03-28T01:07:56.672Z,1012
2023-03-28T01:09:56.673Z,1012.1
2023-03-28T01:11:56.735Z,1012.1
2023-03-28T01:13:56.683Z,1012.1
2023-03-28T01:15:56.674Z,1012.1
2023-03-28T01:18:16.009Z,1012.2
2023-03-28T01:19:56.730Z,1012.2
2023-03-28T01:21:56.709Z,1012.2
2023-03-28T01:24:11.015Z,1012.2
2023-03-28T01:25:56.800Z,1012.2
2023-03-28T01:27:56.655Z,1012.2
2023-03-28T01:29:56.691Z,1012.2
2023-03-28T01:31:56.703Z,1012.2
2023-03-28T01:33:56.660Z,1012.2
2023-03-28T01:35:56.788Z,1012.3
2023-03-28T01:37:56.678Z,1012.3
2023-03-28T01:39:56.668Z,1012.3
2023-03-28T01:41:56.702Z,1012.3
2023-03-28T01:43:56.645Z,1012.3
2023-03-28T01:45:56.699Z,1012.3
2023-03-28T01:47:56.681Z,1012.3
2023-03-28T01:49:56.584Z,1012.4
2023-03-28T01:51:56.620Z,1012.4
2023-03-28T01:53:56.622Z,1012.4
2023-03-28T01:56:17.741Z,1012.4
2023-03-28T01:57:30.938Z,1012.4
2023-03-28T01:57:56.586Z,1012.5
2023-03-28T01:59:16.043Z,1012.5
2023-03-28T02:01:56.618Z,1012.6
2023-03-28T02:04:20.186Z,1012.6
2023-03-28T02:05:56.782Z,1012.6
2023-03-28T02:07:56.597Z,1012.6
2023-03-28T02:09:56.597Z,1012.6
2023-03-28T02:11:56.537Z,1012.6
2023-03-28T02:13:56.666Z,1012.7
2023-03-28T02:15:56.588Z,1012.7
2023-03-28T02:17:56.681Z,1012.8
2023-03-28T02:19:15.814Z,1012.8
2023-03-28T02:22:24.542Z,1013.1
2023-03-28T02:23:56.658Z,1013.1
2023-03-28T02:25:56.661Z,1013.2
2023-03-28T02:27:56.535Z,1013.3
2023-03-28T02:29:56.565Z,1013.3
2023-03-28T02:31:56.576Z,1013.4
2023-03-28T02:33:56.682Z,1013.4
2023-03-28T02:34:57.237Z,1013.4
2023-03-28T02:37:56.655Z,1013.7
2023-03-28T02:39:56.670Z,1013.9
2023-03-28T02:41:56.576Z,1014.1
2023-03-28T02:43:56.526Z,1014
2023-03-28T02:45:56.662Z,1014.1
2023-03-28T02:47:56.589Z,1014.2
2023-03-28T02:49:56.609Z,1014.3
2023-03-28T02:51:56.556Z,1014.4
2023-03-28T02:52:57.239Z,1014.4
2023-03-28T02:55:24.945Z,1014.4
2023-03-28T02:57:56.609Z,1014.4
2023-03-28T02:59:56.573Z,1014.4
2023-03-28T03:01:56.602Z,1014.4
2023-03-28T03:03:57.961Z,1014.4
2023-03-28T03:05:56.490Z,1014.4
2023-03-28T03:07:56.451Z,1014.4
2023-03-28T03:09:56.492Z,1014.4
2023-03-28T03:11:56.596Z,1014.4
2023-03-28T03:13:56.512Z,1014.5
2023-03-28T03:15:25.470Z,1014.5
2023-03-28T03:15:56.662Z,1014.6
2023-03-28T03:17:56.686Z,1014.6
2023-03-28T03:19:56.560Z,1014.5
2023-03-28T03:21:58.022Z,1014.5
2023-03-28T03:23:56.540Z,1014.5
2023-03-28T03:25:56.555Z,1014.7
2023-03-28T03:27:56.547Z,1014.8
2023-03-28T03:29:56.525Z,1015
2023-03-28T03:31:56.495Z,1014.7
2023-03-28T03:33:56.535Z,1014.5
2023-03-28T03:35:56.585Z,1014.6
2023-03-28T03:37:56.530Z,1014.8
2023-03-28T03:39:56.602Z,1014.8
2023-03-28T03:41:56.545Z,1014.8
2023-03-28T03:43:56.530Z,1014.9
2023-03-28T03:46:14.979Z,1014.9
2023-03-28T03:47:57.967Z,1014.8
2023-03-28T03:49:56.516Z,1014.8
2023-03-28T03:51:56.511Z,1014.8
2023-03-28T03:53:56.502Z,1014.8
2023-03-28T03:55:56.539Z,1014.8
2023-03-28T03:57:56.549Z,1014.9
2023-03-28T03:59:56.485Z,1014.9
2023-03-28T04:01:56.569Z,1015
2023-03-28T04:03:56.568Z,1015
2023-03-28T04:05:56.478Z,1015.1
2023-03-28T04:07:00.121Z,1015.1
2023-03-28T04:07:56.477Z,1015.1
2023-03-28T04:09:56.409Z,1015.2
2023-03-28T04:11:56.450Z,1015.2
2023-03-28T04:13:56.512Z,1015.2
2023-03-28T04:15:56.572Z,1015.2
2023-03-28T04:17:56.484Z,1015.3
2023-03-28T04:19:56.470Z,1015.3
2023-03-28T04:21:56.576Z,1015.3
2023-03-28T04:23:56.489Z,1015.3
2023-03-28T04:25:56.452Z,1015.3
2023-03-28T04:27:56.555Z,1015.3
2023-03-28T04:29:56.414Z,1015.3
2023-03-28T04:31:56.499Z,1015.3
2023-03-28T04:33:56.496Z,1015.3
2023-03-28T04:35:56.529Z,1015.4
2023-03-28T04:37:56.492Z,1015.5
2023-03-28T04:39:56.446Z,1015.6
2023-03-28T04:41:56.517Z,1015.6
2023-03-28T04:43:56.471Z,1015.6
2023-03-28T04:45:56.379Z,1015.7
2023-03-28T04:47:56.455Z,1015.7
2023-03-28T04:49:56.476Z,1015.7
2023-03-28T04:51:56.434Z,1015.7
2023-03-28T04:53:56.390Z,1015.8
2023-03-28T04:55:29.965Z,1015.8
2023-03-28T04:57:56.465Z,1015.8
2023-03-28T05:00:06.181Z,1015.8
2023-03-28T05:01:56.454Z,1015.9
2023-03-28T05:03:56.404Z,1015.9
2023-03-28T05:05:56.496Z,1015.9
2023-03-28T05:07:56.491Z,1015.9
2023-03-28T05:09:56.383Z,1015.9
2023-03-28T05:11:56.385Z,1015.9
2023-03-28T05:13:41.770Z,1015.9
2023-03-28T05:13:56.405Z,1015.9
2023-03-28T05:16:18.920Z,1015.9
2023-03-28T05:17:56.417Z,1015.9
2023-03-28T05:19:56.437Z,1016
2023-03-28T05:21:56.429Z,1016
2023-03-28T05:23:56.421Z,1016
2023-03-28T05:25:56.405Z,1016
2023-03-28T05:27:56.466Z,1016
2023-03-28T05:29:56.372Z,1016.1
2023-03-28T05:31:59.934Z,1016.1
2023-03-28T05:33:56.417Z,1016.1
2023-03-28T05:35:56.436Z,1016.1
2023-03-28T05:37:56.421Z,1016.1
2023-03-28T05:39:56.379Z,1016.2
2023-03-28T05:41:56.389Z,1016.2
2023-03-28T05:43:56.409Z,1016.2
2023-03-28T05:45:56.462Z,1016.2
2023-03-28T05:47:56.429Z,1016.2
2023-03-28T05:49:56.394Z,1016.3
2023-03-28T05:52:15.126Z,1016.3
2023-03-28T05:53:56.420Z,1016.3
2023-03-28T05:55:56.393Z,1016.3
2023-03-28T05:57:56.353Z,1016.4
2023-03-28T05:59:56.332Z,1016.4
2023-03-28T06:01:56.338Z,1016.4
2023-03-28T06:03:01.085Z,1016.4
2023-03-28T06:05:56.338Z,1016.5
2023-03-28T06:07:31.784Z,1016.5
2023-03-28T06:07:56.410Z,1016.6
2023-03-28T06:09:41.153Z,1016.6
2023-03-28T06:11:04.832Z,1016.7
2023-03-28T06:13:56.337Z,1016.8
2023-03-28T06:15:56.347Z,1016.8
2023-03-28T06:18:27.109Z,1016.8
2023-03-28T06:19:56.414Z,1016.8
2023-03-28T06:21:54.745Z,1016.8
2023-03-28T06:23:56.291Z,1016.8
2023-03-28T06:25:56.370Z,1016.8
2023-03-28T06:27:56.360Z,1016.8
2023-03-28T06:29:56.361Z,1016.9
2023-03-28T06:31:56.328Z,1016.9
2023-03-28T06:33:56.386Z,1016.9
2023-03-28T06:36:18.964Z,1016.8
2023-03-28T06:37:56.358Z,1016.8
2023-03-28T06:39:56.385Z,1016.8
2023-03-28T06:41:56.320Z,1016.8
2023-03-28T06:43:56.267Z,1016.8
2023-03-28T06:45:56.333Z,1016.8
2023-03-28T06:47:56.341Z,1016.7
2023-03-28T06:49:56.360Z,1016.7
2023-03-28T06:51:56.313Z,1016.7
2023-03-28T06:53:56.392Z,1016.7
2023-03-28T06:56:00.697Z,1016.7
2023-03-28T06:57:56.298Z,1016.7
2023-03-28T06:58:50.721Z,1016.7
2023-03-28T06:59:56.303Z,1016.7
2023-03-28T07:01:53.978Z,1016.7
2023-03-28T07:03:24.726Z,1016.7
2023-03-28T07:05:56.381Z,1016.8
2023-03-28T07:07:56.252Z,1016.8
2023-03-28T07:09:56.262Z,1016.9
2023-03-28T07:11:56.272Z,1016.9
2023-03-28T07:13:48.400Z,1016.9
2023-03-28T07:13:56.229Z,1016.9
2023-03-28T07:15:56.305Z,1016.9
2023-03-28T07:17:56.246Z,1016.9
2023-03-28T07:19:56.272Z,1016.9
2023-03-28T07:21:56.320Z,1016.9
2023-03-28T07:23:56.269Z,1016.9
2023-03-28T07:25:56.221Z,1017
2023-03-28T07:27:56.287Z,1017
2023-03-28T07:29:56.207Z,1017
2023-03-28T07:31:56.253Z,1017
2023-03-28T07:33:56.240Z,1017
2023-03-28T07:35:56.270Z,1017
2023-03-28T07:37:56.283Z,1017
2023-03-28T07:39:56.189Z,1017
2023-03-28T07:41:56.258Z,1017
2023-03-28T07:43:56.255Z,1017
2023-03-28T07:45:56.305Z,1017
2023-03-28T07:47:56.195Z,1017
2023-03-28T07:49:56.211Z,1016.9
2023-03-28T07:51:56.240Z,1016.9
2023-03-28T07:53:56.133Z,1016.9
2023-03-28T07:55:56.525Z,1017
2023-03-28T07:57:56.218Z,1017
2023-03-28T07:59:56.229Z,1017
2023-03-28T08:01:56.228Z,1017
2023-03-28T08:03:56.273Z,1017.1
2023-03-28T08:05:56.293Z,1017.2
2023-03-28T08:07:56.183Z,1017.2
2023-03-28T08:09:58.466Z,1017.3
2023-03-28T08:11:56.235Z,1017.3
2023-03-28T08:13:56.206Z,1017.2
2023-03-28T08:15:56.244Z,1017.2
2023-03-28T08:17:56.311Z,1017.3
2023-03-28T08:19:56.194Z,1017.4
2023-03-28T08:21:56.223Z,1017.4
2023-03-28T08:23:56.138Z,1017.3
2023-03-28T08:25:41.910Z,1017.3
2023-03-28T08:25:56.194Z,1017.4
2023-03-28T08:27:56.188Z,1017.4
2023-03-28T08:29:56.165Z,1017.4
2023-03-28T08:31:56.223Z,1017.4
2023-03-28T08:33:56.205Z,1017.4
2023-03-28T08:35:06.573Z,1017.4
2023-03-28T08:36:51.524Z,1017.4
2023-03-28T08:37:56.183Z,1017.5
2023-03-28T08:39:56.169Z,1017.5
2023-03-28T08:41:56.216Z,1017.5
2023-03-28T08:43:56.190Z,1017.5
2023-03-28T08:45:56.213Z,1017.6
2023-03-28T08:47:57.337Z,1017.6
2023-03-28T08:49:56.176Z,1017.7
2023-03-28T08:51:56.213Z,1017.7
2023-03-28T08:53:56.104Z,1017.8
2023-03-28T08:55:56.209Z,1017.8
2023-03-28T08:57:56.187Z,1017.9
2023-03-28T08:59:56.184Z,1017.9
2023-03-28T09:01:56.212Z,1018
2023-03-28T09:03:56.230Z,1018
2023-03-28T09:05:22.954Z,1018
2023-03-28T09:07:56.233Z,1018.1
2023-03-28T09:09:56.184Z,1018
2023-03-28T09:11:56.157Z,1018.1
2023-03-28T09:13:56.088Z,1018.2
2023-03-28T09:15:56.147Z,1018.2
2023-03-28T09:17:56.117Z,1018.1
2023-03-28T09:19:54.004Z,1018.1
2023-03-28T09:19:56.089Z,1018.1
2023-03-28T09:23:56.050Z,1018.1
2023-03-28T09:25:56.153Z,1018.1
2023-03-28T09:27:56.083Z,1018
2023-03-28T09:29:44.788Z,1018
2023-03-28T09:29:56.161Z,1018
2023-03-28T09:31:56.197Z,1018.1
2023-03-28T09:33:56.168Z,1018.2
2023-03-28T09:35:56.158Z,1018.3
2023-03-28T09:37:56.108Z,1018.3
2023-03-28T09:39:56.085Z,1018.3
2023-03-28T09:41:56.090Z,1018.2
2023-03-28T09:43:57.969Z,1018.3
2023-03-28T09:45:56.110Z,1018.4
2023-03-28T09:47:28.949Z,1018.4
2023-03-28T09:47:56.170Z,1018.4
2023-03-28T09:50:02.452Z,1018.5
2023-03-28T09:51:57.227Z,1018.5
2023-03-28T09:53:56.093Z,1018.5
2023-03-28T09:56:04.177Z,1018.5
2023-03-28T09:57:56.063Z,1018.6
2023-03-28T09:59:56.112Z,1018.6
2023-03-28T10:01:56.091Z,1018.7
2023-03-28T10:04:28.791Z,1018.7
2023-03-28T10:05:47.209Z,1018.7
2023-03-28T10:07:47.057Z,1018.7
2023-03-28T10:10:24.562Z,1018.7
2023-03-28T10:11:44.073Z,1018.7
2023-03-28T10:13:56.024Z,1018.7
2023-03-28T10:15:28.582Z,1018.7
2023-03-28T10:15:56.053Z,1018.8
2023-03-28T10:17:56.075Z,1018.8
2023-03-28T10:19:57.287Z,1018.8
2023-03-28T10:21:56.029Z,1018.8
2023-03-28T10:23:55.971Z,1018.8
2023-03-28T10:25:14.673Z,1018.8
2023-03-28T10:27:02.945Z,1018.9
2023-03-28T10:28:21.796Z,1019
2023-03-28T10:29:30.277Z,1019
2023-03-28T10:29:56.091Z,1019
2023-03-28T10:31:18.589Z,1019
2023-03-28T10:33:55.988Z,1019.2
2023-03-28T10:35:56.071Z,1019.2
2023-03-28T10:38:24.852Z,1019.2
2023-03-28T10:39:55.973Z,1019.2
2023-03-28T10:42:02.095Z,1019.2
2023-03-28T10:43:56.051Z,1019.2
2023-03-28T10:45:56.098Z,1019.2
2023-03-28T10:47:56.116Z,1019.2
2023-03-28T10:50:10.141Z,1019.2
2023-03-28T10:51:56.020Z,1019.3
2023-03-28T10:53:56.007Z,1019.3
2023-03-28T10:55:57.611Z,1019.3
2023-03-28T10:57:56.037Z,1019.4
2023-03-28T10:59:56.068Z,1019.5
2023-03-28T11:01:56.029Z,1019.6
2023-03-28T11:03:56.002Z,1019.5
2023-03-28T11:06:08.436Z,1019.5
2023-03-28T11:07:56.028Z,1019.5
2023-03-28T11:09:56.008Z,1019.6
2023-03-28T11:11:55.947Z,1019.6
2023-03-28T11:13:55.929Z,1019.7
2023-03-28T11:15:56.021Z,1019.7
2023-03-28T11:18:05.980Z,1019.8
2023-03-28T11:19:55.954Z,1019.8
2023-03-28T11:21:55.951Z,1019.8
2023-03-28T11:23:59.582Z,1019.8
2023-03-28T11:25:55.944Z,1019.8
2023-03-28T11:27:55.960Z,1019.8
2023-03-28T11:29:55.978Z,1019.7
2023-03-28T11:31:55.949Z,1019.7
2023-03-28T11:33:55.941Z,1019.8
2023-03-28T11:35:55.949Z,1019.9
2023-03-28T11:37:15.908Z,1019.9
2023-03-28T11:39:55.916Z,1020
2023-03-28T11:41:55.970Z,1020.1
2023-03-28T11:43:55.937Z,1020.1
2023-03-28T11:45:55.926Z,1020.1
2023-03-28T11:47:55.904Z,1020.1
2023-03-28T11:49:56.043Z,1020.1
2023-03-28T11:51:55.942Z,1020.1
2023-03-28T11:53:55.919Z,1020.2
2023-03-28T11:55:55.901Z,1020.3
2023-03-28T11:57:55.966Z,1020.3
2023-03-28T11:59:55.901Z,1020.4
2023-03-28T12:01:07.022Z,1020.4
2023-03-28T12:01:55.906Z,1020.4
2023-03-28T12:03:21.813Z,1020.4
2023-03-28T12:06:02.653Z,1020.5
2023-03-28T12:07:55.850Z,1020.5
2023-03-28T12:09:39.955Z,1020.5
2023-03-28T12:11:55.928Z,1020.5
2023-03-28T12:13:25.823Z,1020.5
2023-03-28T12:15:46.250Z,1020.5
2023-03-28T12:15:55.836Z,1020.5
2023-03-28T12:17:55.989Z,1020.5
2023-03-28T12:19:55.871Z,1020.5
2023-03-28T12:21:55.920Z,1020.4
2023-03-28T12:23:55.939Z,1020.5
2023-03-28T12:25:55.872Z,1020.6
2023-03-28T12:27:55.861Z,1020.6
2023-03-28T12:29:55.882Z,1020.6
2023-03-28T12:31:13.781Z,1020.6
2023-03-28T12:32:41.896Z,1020.7
2023-03-28T12:33:55.879Z,1020.7
2023-03-28T12:36:01.711Z,1020.7
2023-03-28T12:37:09.785Z,1020.7
2023-03-28T12:39:00.027Z,1020.7
2023-03-28T12:41:55.815Z,1020.8
2023-03-28T12:43:55.854Z,1020.9
2023-03-28T12:45:55.818Z,1020.9
2023-03-28T12:47:55.885Z,1020.9
2023-03-28T12:49:55.813Z,1020.8
2023-03-28T12:51:55.808Z,1020.9
2023-03-28T12:53:55.895Z,1020.9
2023-03-28T12:58:37.999Z,1020.9
2023-03-28T12:59:55.828Z,1021
2023-03-28T13:01:55.842Z,1021
2023-03-28T13:03:55.827Z,1021
2023-03-28T13:05:55.844Z,1021
2023-03-28T13:07:55.818Z,1020.9
2023-03-28T13:09:55.820Z,1020.9
2023-03-28T13:11:55.795Z,1020.9
2023-03-28T13:13:57.477Z,1021
2023-03-28T13:15:55.826Z,1021
2023-03-28T13:17:55.939Z,1021
2023-03-28T13:19:55.771Z,1021.1
2023-03-28T13:21:55.805Z,1021.1
2023-03-28T13:23:55.799Z,1021.2
2023-03-28T13:25:55.841Z,1021.2
2023-03-28T13:27:55.773Z,1021.1
2023-03-28T13:29:55.807Z,1021.1
2023-03-28T13:31:55.776Z,1021.1
2023-03-28T13:33:55.781Z,1021.2
2023-03-28T13:35:55.794Z,1021.3
2023-03-28T13:37:55.784Z,1021.5
2023-03-28T13:39:55.867Z,1021.5
2023-03-28T13:41:55.832Z,1021.5
2023-03-28T13:43:05.180Z,1021.5
2023-03-28T13:45:55.846Z,1021.5
2023-03-28T13:48:06.342Z,1021.5
2023-03-28T13:49:55.792Z,1021.4
2023-03-28T13:51:55.739Z,1021.4
2023-03-28T13:53:48.285Z,1021.4
2023-03-28T13:53:55.757Z,1021.5
2023-03-28T13:55:55.817Z,1021.6
2023-03-28T13:57:28.457Z,1021.6
2023-03-28T13:59:11.723Z,1021.6
2023-03-28T14:01:49.101Z,1021.5
2023-03-28T14:03:55.795Z,1021.5
2023-03-28T14:05:55.797Z,1021.5
2023-03-28T14:07:55.744Z,1021.4
2023-03-28T14:09:55.711Z,1021.5
2023-03-28T14:10:45.798Z,1021.5
2023-03-28T14:11:55.772Z,1021.6
2023-03-28T14:13:55.724Z,1021.5
2023-03-28T14:15:55.805Z,1021.5
2023-03-28T14:17:55.945Z,1021.5
2023-03-28T14:19:55.828Z,1021.5
2023-03-28T14:21:55.769Z,1021.4
2023-03-28T14:23:55.760Z,1021.4
2023-03-28T14:25:55.695Z,1021.4
2023-03-28T14:27:55.717Z,1021.4
2023-03-28T14:28:55.741Z,1021.4
2023-03-28T14:29:55.753Z,1021.5
2023-03-28T14:31:55.706Z,1021.5
2023-03-28T14:33:55.839Z,1021.5
2023-03-28T14:35:55.825Z,1021.5
2023-03-28T14:37:55.714Z,1021.4
2023-03-28T14:39:55.765Z,1021.5
2023-03-28T14:41:55.744Z,1021.4
2023-03-28T14:43:55.755Z,1021.4
2023-03-28T14:47:00.884Z,1021.4
2023-03-28T14:47:59.028Z,1021.2
2023-03-28T14:49:10.066Z,1021.2
2023-03-28T14:51:55.705Z,1021.2
2023-03-28T14:53:55.768Z,1021.3
2023-03-28T14:55:56.098Z,1021.4
2023-03-28T14:57:55.802Z,1021.5
2023-03-28T15:00:03.794Z,1021.4
2023-03-28T15:01:55.872Z,1021.4
2023-03-28T15:03:55.793Z,1021.3
2023-03-28T15:05:55.704Z,1021.3
2023-03-28T15:07:55.730Z,1021.3
2023-03-28T15:09:55.683Z,1021.3
2023-03-28T15:11:55.712Z,1021.2
2023-03-28T15:13:55.692Z,1021.1
2023-03-28T15:15:55.872Z,1021.2
2023-03-28T15:17:55.756Z,1021.2
2023-03-28T15:19:55.749Z,1021.2
2023-03-28T15:21:55.740Z,1021.3
2023-03-28T15:23:55.677Z,1021.2
2023-03-28T15:25:55.708Z,1021.2
2023-03-28T15:27:55.729Z,1021.2
2023-03-28T15:29:55.748Z,1021.2
2023-03-28T15:31:55.697Z,1021.2
2023-03-28T15:33:55.721Z,1021
2023-03-28T15:35:55.734Z,1021.1
2023-03-28T15:37:34.273Z,1021.1
2023-03-28T15:39:55.716Z,1021
2023-03-28T15:40:34.483Z,1021
2023-03-28T15:41:55.724Z,1021
2023-03-28T15:43:55.724Z,1021
2023-03-28T15:45:55.685Z,1021.2
2023-03-28T15:47:36.055Z,1021.2
2023-03-28T15:49:46.786Z,1021.4
2023-03-28T15:49:55.616Z,1021.4
2023-03-28T15:51:55.679Z,1021.3
2023-03-28T15:53:55.698Z,1021.3
2023-03-28T15:55:55.680Z,1021.4
2023-03-28T15:57:55.646Z,1021.4
2023-03-28T15:59:55.589Z,1021.4
2023-03-28T16:01:55.714Z,1021.5
2023-03-28T16:03:55.630Z,1021.5
2023-03-28T16:05:59.811Z,1021.3
2023-03-28T16:06:43.773Z,1021.3
2023-03-28T16:07:55.717Z,1021.3
2023-03-28T16:09:55.664Z,1021.4
2023-03-28T16:11:55.724Z,1021.2
2023-03-28T16:13:55.623Z,1021.3
2023-03-28T16:15:55.678Z,1021.2
2023-03-28T16:17:55.711Z,1021.2
2023-03-28T16:19:55.677Z,1021.3
2023-03-28T16:21:56.729Z,1021.2
2023-03-28T16:23:57.073Z,1021.3
2023-03-28T16:25:55.722Z,1021.1
2023-03-28T16:27:55.659Z,1021
2023-03-28T16:29:55.672Z,1020.9
2023-03-28T16:31:40.885Z,1020.9
2023-03-28T16:33:55.663Z,1020.7
2023-03-28T16:35:55.623Z,1020.7
2023-03-28T16:37:55.668Z,1020.7
2023-03-28T16:40:20.825Z,1020.8
2023-03-28T16:41:55.652Z,1020.8
2023-03-28T16:43:55.669Z,1020.6
2023-03-28T16:45:55.736Z,1020.7
2023-03-28T16:47:55.683Z,1020.7
2023-03-28T16:49:55.701Z,1020.7
2023-03-28T16:51:55.588Z,1020.9
2023-03-28T16:53:55.683Z,1020.8
2023-03-28T16:55:55.606Z,1020.6
2023-03-28T16:57:25.575Z,1020.6
2023-03-28T16:57:55.572Z,1020.7
2023-03-28T16:59:55.626Z,1020.6
2023-03-28T17:01:55.647Z,1020.5
2023-03-28T17:03:06.175Z,1020.5
2023-03-28T17:06:22.944Z,1020.4
2023-03-28T17:07:55.551Z,1020.4
2023-03-28T17:09:40.855Z,1020.4
2023-03-28T17:11:55.553Z,1020.4
2023-03-28T17:13:55.644Z,1020.5
2023-03-28T17:15:55.571Z,1020.5
2023-03-28T17:17:55.579Z,1020.5
2023-03-28T17:19:55.609Z,1020.6
2023-03-28T17:21:55.572Z,1020.7
2023-03-28T17:23:55.531Z,1020.7
2023-03-28T17:25:55.563Z,1020.6
2023-03-28T17:27:55.684Z,1020.7
2023-03-28T17:29:55.560Z,1020.7
2023-03-28T17:31:55.513Z,1020.8
2023-03-28T17:33:55.604Z,1020.8
2023-03-28T17:36:05.441Z,1020.9
2023-03-28T17:37:28.700Z,1020.9
2023-03-28T17:37:55.520Z,1020.8
2023-03-28T17:39:55.592Z,1020.8
2023-03-28T17:41:55.572Z,1020.8
2023-03-28T17:43:29.330Z,1020.8
2023-03-28T17:45:23.889Z,1020.7
2023-03-28T17:47:55.570Z,1020.6
2023-03-28T17:49:55.612Z,1020.6
2023-03-28T17:51:55.643Z,1020.6
2023-03-28T17:53:55.490Z,1020.6
2023-03-28T17:55:55.521Z,1020.7
2023-03-28T17:57:55.546Z,1020.7
2023-03-28T17:58:57.116Z,1020.7
2023-03-28T17:59:55.450Z,1020.6
2023-03-28T18:01:55.559Z,1020.7
2023-03-28T18:03:55.661Z,1020.6
2023-03-28T18:05:55.525Z,1020.5
2023-03-28T18:07:37.006Z,1020.5
2023-03-28T18:09:55.518Z,1020.5
2023-03-28T18:11:55.510Z,1020.6
2023-03-28T18:13:55.481Z,1020.5
2023-03-28T18:15:55.519Z,1020.4
2023-03-28T18:17:55.543Z,1020.3
2023-03-28T18:19:55.497Z,1020.3
2023-03-28T18:21:55.475Z,1020.3
2023-03-28T18:23:55.579Z,1020.3
2023-03-28T18:25:55.493Z,1020.2
2023-03-28T18:27:55.499Z,1020.2
2023-03-28T18:29:55.555Z,1020.2
2023-03-28T18:31:55.555Z,1020.1
2023-03-28T18:33:55.456Z,1020.2
2023-03-28T18:35:55.488Z,1020.2
2023-03-28T18:37:55.451Z,1020.2
2023-03-28T18:39:55.455Z,1020.1
2023-03-28T18:41:55.528Z,1020.1
2023-03-28T18:43:55.503Z,1020
2023-03-28T18:45:55.564Z,1020
2023-03-28T18:47:55.558Z,1020
2023-03-28T18:49:55.535Z,1020
2023-03-28T18:51:55.472Z,1019.9
2023-03-28T18:53:55.507Z,1020
2023-03-28T18:55:55.457Z,1020
2023-03-28T18:57:43.845Z,1020
2023-03-28T18:59:55.468Z,1020.1
2023-03-28T19:01:56.887Z,1020
2023-03-28T19:03:55.562Z,1020.1
2023-03-28T19:05:35.957Z,1020.1
2023-03-28T19:07:55.404Z,1020.1
2023-03-28T19:09:55.523Z,1020.2
2023-03-28T19:11:55.440Z,1020.2
2023-03-28T19:13:55.506Z,1020.1
2023-03-28T19:15:51.174Z,1020.1
2023-03-28T19:17:55.441Z,1020
2023-03-28T19:19:55.426Z,1020
2023-03-28T19:21:55.415Z,1019.9
2023-03-28T19:23:55.372Z,1019.9
2023-03-28T19:25:55.435Z,1020
2023-03-28T19:27:55.415Z,1019.9
2023-03-28T19:29:55.470Z,1020
2023-03-28T19:31:55.416Z,1020
2023-03-28T19:33:55.399Z,1019.9
2023-03-28T19:35:55.493Z,1019.9
2023-03-28T19:37:54.425Z,1019.9
2023-03-28T19:39:55.443Z,1020
2023-03-28T19:41:55.434Z,1020.1
2023-03-28T19:43:55.504Z,1020.1
2023-03-28T19:44:56.080Z,1020.1
2023-03-28T19:47:55.432Z,1020.2
2023-03-28T19:48:39.856Z,1020.2
2023-03-28T19:49:55.411Z,1020.2
2023-03-28T19:51:55.464Z,1020.1
2023-03-28T19:53:55.431Z,1020.2
2023-03-28T19:55:55.365Z,1020.2
2023-03-28T19:57:55.405Z,1020.1
2023-03-28T19:59:55.469Z,1020.1
2023-03-28T20:01:12.270Z,1020.1
2023-03-28T20:03:55.400Z,1020.2
2023-03-28T20:05:55.377Z,1020.2
2023-03-28T20:07:55.330Z,1020.2
2023-03-28T20:09:57.782Z,1020.2
2023-03-28T20:11:55.452Z,1020.2
2023-03-28T20:13:55.326Z,1020.1
2023-03-28T20:15:55.317Z,1020
2023-03-28T20:17:55.377Z,1020
2023-03-28T20:19:55.374Z,1019.9
2023-03-28T20:21:55.321Z,1019.9
2023-03-28T20:23:55.414Z,1019.9
2023-03-28T20:25:55.428Z,1019.9
2023-03-28T20:27:55.370Z,1019.9
2023-03-28T20:29:55.376Z,1019.9
2023-03-28T20:31:55.346Z,1019.8
2023-03-28T20:33:55.397Z,1019.8
2023-03-28T20:35:55.407Z,1019.8
2023-03-28T20:37:55.395Z,1019.8
2023-03-28T20:39:55.316Z,1019.9
2023-03-28T20:40:31.921Z,1019.9
2023-03-28T20:42:08.251Z,1019.9
2023-03-28T20:43:55.401Z,1019.8
2023-03-28T20:45:55.354Z,1019.7
2023-03-28T20:47:55.329Z,1019.8
2023-03-28T20:49:55.339Z,1019.8
2023-03-28T20:51:55.376Z,1019.7
2023-03-28T20:53:55.397Z,1019.8
2023-03-28T20:55:55.339Z,1019.8
2023-03-28T20:57:55.311Z,1019.8
2023-03-28T20:59:55.296Z,1019.8
2023-03-28T21:01:55.383Z,1019.9
2023-03-28T21:03:55.353Z,1019.9
2023-03-28T21:05:55.334Z,1019.9
2023-03-28T21:07:55.304Z,1019.8
2023-03-28T21:09:55.393Z,1019.8
2023-03-28T21:11:55.309Z,1019.8
2023-03-28T21:13:55.371Z,1019.9
2023-03-28T21:15:55.336Z,1020
2023-03-28T21:17:55.277Z,1020
2023-03-28T21:19:55.371Z,1020
2023-03-28T21:22:07.453Z,1020
2023-03-28T21:23:55.286Z,1020
2023-03-28T21:25:55.329Z,1020
2023-03-28T21:27:55.342Z,1019.9
2023-03-28T21:29:55.284Z,1019.9
2023-03-28T21:31:55.278Z,1019.9
2023-03-28T21:32:57.369Z,1019.9
2023-03-28T21:35:55.351Z,1019.7
2023-03-28T21:37:55.232Z,1019.7
2023-03-28T21:39:55.312Z,1019.7
2023-03-28T21:41:55.278Z,1019.8
2023-03-28T21:43:55.294Z,1019.7
2023-03-28T21:45:55.297Z,1019.7
2023-03-28T21:47:55.201Z,1019.7
2023-03-28T21:49:59.289Z,1019.8
2023-03-28T21:51:55.330Z,1019.9
2023-03-28T21:53:55.240Z,1019.9
2023-03-28T21:55:17.875Z,1019.9
2023-03-28T21:57:55.263Z,1019.7
2023-03-28T21:59:55.244Z,1019.7
2023-03-28T22:01:55.295Z,1019.7
2023-03-28T22:03:55.288Z,1019.5
2023-03-28T22:05:55.282Z,1019.5
2023-03-28T22:07:55.246Z,1019.4
2023-03-28T22:09:55.215Z,1019.4
2023-03-28T22:11:55.205Z,1019.4
2023-03-28T22:13:55.242Z,1019.4
2023-03-28T22:15:55.287Z,1019.3
2023-03-28T22:17:55.286Z,1019.3
2023-03-28T22:19:55.220Z,1019.3
2023-03-28T22:21:55.203Z,1019.3
2023-03-28T22:23:55.198Z,1019.2
2023-03-28T22:25:55.143Z,1019.2
2023-03-28T22:27:15.203Z,1019.2
2023-03-28T22:27:55.233Z,1019.2
2023-03-28T22:30:11.666Z,1019.3
2023-03-28T22:31:55.223Z,1019.4
2023-03-28T22:33:10.736Z,1019.4
2023-03-28T22:33:55.200Z,1019.4
2023-03-28T22:35:32.825Z,1019.4
2023-03-28T22:37:54.819Z,1019.3
2023-03-28T22:39:49.629Z,1019.2
2023-03-28T22:41:55.237Z,1019.2
2023-03-28T22:43:55.164Z,1019.2
2023-03-28T22:45:55.132Z,1019.2
2023-03-28T22:47:55.169Z,1019.1
2023-03-28T22:49:55.173Z,1019.1
2023-03-28T22:51:55.156Z,1019.1
2023-03-28T22:53:55.165Z,1019.2
2023-03-28T22:55:55.132Z,1019.3
2023-03-28T22:57:55.203Z,1019.4
2023-03-28T22:59:55.145Z,1019.4
2023-03-28T23:01:55.362Z,1019.3
2023-03-28T23:03:55.099Z,1019.2
2023-03-28T23:05:55.398Z,1019.3
2023-03-28T23:07:55.131Z,1019.3
2023-03-28T23:09:58.700Z,1019.3
2023-03-28T23:11:49.143Z,1019.3
2023-03-28T23:13:42.739Z,1019.3
2023-03-28T23:13:55.089Z,1019.3
2023-03-28T23:15:55.137Z,1019.4
2023-03-28T23:17:55.245Z,1019.5
2023-03-28T23:19:55.093Z,1019.5
2023-03-28T23:22:03.579Z,1019.5
2023-03-28T23:24:35.966Z,1019.4
2023-03-28T23:25:55.151Z,1019.2
2023-03-28T23:27:04.975Z,1019.2
2023-03-28T23:29:55.097Z,1019.2
2023-03-28T23:31:55.085Z,1019.2
2023-03-28T23:33:55.110Z,1019.2
2023-03-28T23:35:55.102Z,1019.2
2023-03-28T23:37:55.053Z,1019.2
2023-03-28T23:39:39.200Z,1019.2
2023-03-28T23:42:12.068Z,1019
2023-03-28T23:43:53.648Z,1019
2023-03-28T23:45:12.773Z,1019
2023-03-28T23:45:15.811Z,1019.1
2023-03-28T23:47:11.112Z,1019.1
2023-03-28T23:49:15.764Z,1019.2
2023-03-28T23:51:15.813Z,1019.2
2023-03-28T23:53:15.731Z,1019.2
2023-03-28T23:55:15.766Z,1019.2
2023-03-28T23:57:15.845Z,1019.1
2023-03-28T23:59:15.680Z,1019.1
