createdAt,value
2018-11-21T00:00:16.327Z,26.70
2018-11-21T00:02:52.843Z,26.70
2018-11-21T00:05:27.786Z,26.70
2018-11-21T00:08:03.799Z,26.70
2018-11-21T00:10:39.584Z,26.80
2018-11-21T00:13:15.250Z,26.70
2018-11-21T00:15:51.743Z,26.70
2018-11-21T00:18:27.125Z,26.70
2018-11-21T00:21:03.734Z,26.70
2018-11-21T00:23:39.960Z,26.70
2018-11-21T00:26:16.152Z,26.70
2018-11-21T00:28:52.616Z,26.70
2018-11-21T00:31:27.948Z,26.70
2018-11-21T00:34:04.212Z,26.80
2018-11-21T00:36:39.852Z,26.70
2018-11-21T00:39:16.334Z,26.80
2018-11-21T00:41:52.071Z,26.80
2018-11-21T00:44:27.349Z,26.80
2018-11-21T00:47:02.987Z,26.80
2018-11-21T00:49:38.461Z,26.80
2018-11-21T00:52:14.209Z,26.80
2018-11-21T00:54:50.090Z,26.80
2018-11-21T00:57:26.603Z,26.80
2018-11-21T01:00:02.770Z,26.80
2018-11-21T01:02:37.999Z,26.80
2018-11-21T01:05:13.881Z,26.80
2018-11-21T01:07:49.290Z,26.80
2018-11-21T01:10:26.167Z,26.80
2018-11-21T01:13:02.434Z,26.80
2018-11-21T01:15:43.953Z,26.80
2018-11-21T01:18:19.620Z,26.90
2018-11-21T01:20:55.419Z,26.90
2018-11-21T01:23:30.767Z,26.90
2018-11-21T01:26:06.242Z,26.90
2018-11-21T01:28:42.637Z,26.90
2018-11-21T01:31:18.825Z,26.90
2018-11-21T01:33:55.208Z,26.90
2018-11-21T01:36:31.618Z,26.90
2018-11-21T01:39:09.888Z,26.90
2018-11-21T01:41:45.519Z,26.90
2018-11-21T01:44:21.602Z,26.90
2018-11-21T01:46:58.030Z,26.90
2018-11-21T01:49:33.985Z,26.90
2018-11-21T01:52:09.023Z,26.90
2018-11-21T01:54:45.355Z,26.90
2018-11-21T01:57:20.856Z,26.90
2018-11-21T01:59:56.210Z,26.90
2018-11-21T02:02:32.459Z,26.90
2018-11-21T02:05:08.534Z,26.90
2018-11-21T02:07:44.399Z,26.90
2018-11-21T02:10:19.732Z,26.90
2018-11-21T02:12:55.357Z,26.90
2018-11-21T02:15:31.243Z,27.00
2018-11-21T02:18:06.532Z,27.00
2018-11-21T02:20:42.208Z,27.00
2018-11-21T02:23:18.350Z,27.00
2018-11-21T02:25:53.298Z,26.90
2018-11-21T02:28:28.743Z,27.00
2018-11-21T02:31:05.279Z,27.00
2018-11-21T02:33:40.624Z,27.00
2018-11-21T02:36:16.636Z,27.00
2018-11-21T02:38:52.779Z,26.90
2018-11-21T02:41:28.594Z,27.00
2018-11-21T02:44:05.219Z,27.00
2018-11-21T02:46:40.512Z,27.00
2018-11-21T02:49:15.714Z,27.00
2018-11-21T02:51:50.721Z,27.00
2018-11-21T02:54:26.788Z,27.00
2018-11-21T02:57:35.252Z,27.00
2018-11-21T03:00:14.639Z,27.00
2018-11-21T03:02:56.618Z,27.00
2018-11-21T03:05:32.182Z,27.00
2018-11-21T03:08:07.213Z,27.00
2018-11-21T03:10:42.657Z,27.00
2018-11-21T03:13:17.991Z,27.00
2018-11-21T03:15:53.339Z,27.10
2018-11-21T03:18:28.318Z,27.10
2018-11-21T03:21:04.224Z,27.00
2018-11-21T03:23:39.565Z,27.00
2018-11-21T03:26:14.886Z,27.10
2018-11-21T03:28:51.559Z,27.10
2018-11-21T03:31:27.117Z,27.10
2018-11-21T03:34:02.710Z,27.10
2018-11-21T03:36:38.771Z,27.10
2018-11-21T03:39:14.218Z,27.10
2018-11-21T03:41:50.116Z,27.10
2018-11-21T03:44:25.370Z,27.10
2018-11-21T03:47:01.299Z,27.10
2018-11-21T03:49:37.291Z,27.10
2018-11-21T03:52:12.494Z,27.10
2018-11-21T03:54:48.475Z,27.10
2018-11-21T03:57:24.608Z,27.10
2018-11-21T04:00:00.702Z,27.10
2018-11-21T04:02:36.010Z,27.10
2018-11-21T04:05:11.945Z,27.10
2018-11-21T04:07:47.853Z,27.10
2018-11-21T04:10:23.438Z,27.10
2018-11-21T04:12:59.966Z,27.10
2018-11-21T04:15:35.413Z,27.10
2018-11-21T04:18:10.690Z,27.20
2018-11-21T04:20:46.317Z,27.10
2018-11-21T04:23:22.314Z,27.10
2018-11-21T04:25:57.394Z,27.10
2018-11-21T04:28:33.191Z,27.10
2018-11-21T04:31:08.832Z,27.10
2018-11-21T04:33:44.144Z,27.10
2018-11-21T04:36:19.899Z,27.10
2018-11-21T04:38:55.704Z,27.10
2018-11-21T04:41:30.622Z,27.20
2018-11-21T04:44:06.816Z,27.20
2018-11-21T04:46:42.889Z,27.10
2018-11-21T04:49:17.924Z,27.10
2018-11-21T04:51:53.345Z,27.20
2018-11-21T04:54:29.322Z,27.20
2018-11-21T04:57:05.911Z,27.10
2018-11-21T04:59:41.651Z,27.20
2018-11-21T05:02:17.263Z,27.20
2018-11-21T05:04:52.297Z,27.20
2018-11-21T05:07:28.705Z,27.20
2018-11-21T05:10:04.813Z,27.20
2018-11-21T05:12:40.028Z,27.20
2018-11-21T05:15:15.721Z,27.20
2018-11-21T05:17:50.881Z,27.20
2018-11-21T05:20:26.713Z,27.20
2018-11-21T05:23:01.784Z,27.20
2018-11-21T05:25:37.310Z,27.20
2018-11-21T05:28:12.489Z,27.20
2018-11-21T05:30:49.039Z,27.20
2018-11-21T05:33:26.382Z,27.20
2018-11-21T05:36:01.552Z,27.10
2018-11-21T05:38:36.464Z,27.20
2018-11-21T05:41:11.566Z,27.20
2018-11-21T05:43:47.798Z,27.20
2018-11-21T05:46:23.639Z,27.20
2018-11-21T05:48:59.175Z,27.20
2018-11-21T05:51:34.439Z,27.20
2018-11-21T05:54:09.413Z,27.20
2018-11-21T05:56:46.027Z,27.20
2018-11-21T05:59:21.285Z,27.20
2018-11-21T06:01:57.128Z,27.20
2018-11-21T06:04:32.187Z,27.30
2018-11-21T06:07:07.838Z,27.20
2018-11-21T06:09:43.576Z,27.20
2018-11-21T06:12:19.136Z,27.30
2018-11-21T06:14:55.049Z,27.30
2018-11-21T06:17:30.416Z,27.20
2018-11-21T06:20:08.766Z,27.30
2018-11-21T06:22:45.195Z,27.30
2018-11-21T06:25:20.300Z,27.30
2018-11-21T06:27:55.510Z,27.20
2018-11-21T06:30:31.309Z,27.20
2018-11-21T06:33:07.093Z,27.20
2018-11-21T06:35:42.415Z,27.20
2018-11-21T06:38:17.856Z,27.20
2018-11-21T06:40:53.074Z,27.20
2018-11-21T06:43:28.748Z,27.20
2018-11-21T06:46:03.889Z,27.20
2018-11-21T06:48:39.200Z,27.20
2018-11-21T06:51:15.136Z,27.20
2018-11-21T06:53:50.412Z,27.20
2018-11-21T06:56:26.591Z,27.20
2018-11-21T06:59:02.018Z,27.10
2018-11-21T07:01:37.638Z,27.20
2018-11-21T07:04:13.729Z,27.10
2018-11-21T07:06:49.549Z,27.20
2018-11-21T07:09:24.755Z,27.20
2018-11-21T07:12:00.159Z,27.20
2018-11-21T07:14:35.893Z,27.10
2018-11-21T07:17:11.850Z,27.10
2018-11-21T07:19:47.155Z,27.10
2018-11-21T07:22:23.586Z,27.10
2018-11-21T07:24:58.835Z,27.10
2018-11-21T07:27:35.284Z,27.10
2018-11-21T07:30:12.840Z,27.10
2018-11-21T07:32:48.508Z,27.10
2018-11-21T07:35:24.478Z,27.10
2018-11-21T07:38:00.115Z,27.10
2018-11-21T07:40:35.703Z,27.10
2018-11-21T07:43:11.340Z,27.10
2018-11-21T07:45:46.763Z,27.10
2018-11-21T07:48:21.766Z,27.10
2018-11-21T07:50:59.270Z,27.10
2018-11-21T07:53:32.525Z,27.10
2018-11-21T07:57:03.100Z,27.10
2018-11-21T07:59:38.686Z,27.10
2018-11-21T08:02:18.099Z,27.10
2018-11-21T08:04:57.639Z,27.10
2018-11-21T08:07:38.907Z,27.10
2018-11-21T08:10:37.016Z,27.20
2018-11-21T08:13:37.729Z,27.20
2018-11-21T08:16:48.024Z,27.20
2018-11-21T08:19:43.119Z,27.20
2018-11-21T08:22:47.111Z,27.30
2018-11-21T08:25:52.539Z,27.30
2018-11-21T08:28:30.464Z,27.30
2018-11-21T08:31:07.314Z,27.30
2018-11-21T08:33:44.001Z,27.30
2018-11-21T08:36:19.804Z,27.30
2018-11-21T08:38:55.679Z,27.40
2018-11-21T08:41:32.220Z,27.40
2018-11-21T08:44:08.145Z,27.40
2018-11-21T08:46:46.465Z,27.40
2018-11-21T08:49:19.947Z,27.40
2018-11-21T08:51:55.281Z,27.40
2018-11-21T08:54:30.323Z,27.40
2018-11-21T08:57:06.223Z,27.40
2018-11-21T08:59:41.957Z,27.40
2018-11-21T09:02:17.727Z,27.40
2018-11-21T09:04:53.467Z,27.40
2018-11-21T09:07:29.367Z,27.40
2018-11-21T09:10:07.390Z,27.50
2018-11-21T09:12:43.455Z,27.50
2018-11-21T09:15:19.022Z,27.50
2018-11-21T09:17:54.403Z,27.50
2018-11-21T09:20:30.549Z,27.50
2018-11-21T09:23:05.853Z,27.50
2018-11-21T09:25:41.833Z,27.50
2018-11-21T09:28:16.987Z,27.50
2018-11-21T09:30:53.560Z,27.50
2018-11-21T09:33:28.872Z,27.50
2018-11-21T09:36:04.448Z,27.50
2018-11-21T09:38:40.296Z,27.50
2018-11-21T09:41:16.135Z,27.60
2018-11-21T09:43:52.121Z,27.50
2018-11-21T09:46:28.186Z,27.50
2018-11-21T09:49:04.148Z,27.60
2018-11-21T09:51:39.419Z,27.60
2018-11-21T09:54:14.837Z,27.60
2018-11-21T09:56:50.034Z,27.60
2018-11-21T09:59:25.920Z,27.60
2018-11-21T10:02:37.993Z,27.60
2018-11-21T10:05:14.344Z,27.70
2018-11-21T10:08:03.332Z,27.60
2018-11-21T10:13:17.663Z,27.70
2018-11-21T10:15:54.429Z,27.70
2018-11-21T10:18:30.874Z,27.70
2018-11-21T10:21:08.976Z,27.70
2018-11-21T10:23:45.200Z,27.70
2018-11-21T10:26:20.379Z,27.70
2018-11-21T10:28:56.841Z,27.70
2018-11-21T10:31:32.859Z,27.70
2018-11-21T10:34:08.751Z,27.80
2018-11-21T10:36:44.825Z,27.80
2018-11-21T10:39:20.267Z,27.80
2018-11-21T10:41:55.914Z,27.70
2018-11-21T10:44:31.790Z,27.80
2018-11-21T10:47:07.245Z,27.80
2018-11-21T10:49:42.513Z,27.80
2018-11-21T10:52:17.986Z,27.80
2018-11-21T10:54:53.975Z,27.80
2018-11-21T10:57:29.740Z,27.80
2018-11-21T11:00:14.605Z,27.80
2018-11-21T11:03:06.294Z,27.80
2018-11-21T11:06:01.028Z,27.80
2018-11-21T11:08:55.681Z,27.80
2018-11-21T11:12:00.217Z,27.80
2018-11-21T11:14:55.211Z,27.80
2018-11-21T11:17:59.637Z,27.80
2018-11-21T11:21:00.583Z,27.80
2018-11-21T11:23:53.364Z,27.80
2018-11-21T11:27:00.033Z,27.80
2018-11-21T11:30:02.603Z,27.80
2018-11-21T11:32:57.789Z,27.80
2018-11-21T11:36:03.452Z,27.80
2018-11-21T11:38:52.740Z,27.90
2018-11-21T11:41:46.472Z,27.90
2018-11-21T11:44:39.483Z,27.90
2018-11-21T11:47:48.567Z,27.90
2018-11-21T11:50:48.754Z,27.90
2018-11-21T11:53:42.372Z,27.90
2018-11-21T11:56:40.196Z,27.90
2018-11-21T11:59:35.743Z,27.90
2018-11-21T12:02:37.200Z,27.90
2018-11-21T12:05:30.221Z,27.90
2018-11-21T12:08:34.485Z,27.90
2018-11-21T12:11:28.474Z,27.90
2018-11-21T12:14:22.181Z,27.90
2018-11-21T12:17:14.863Z,27.90
2018-11-21T12:20:08.115Z,27.90
2018-11-21T12:23:09.345Z,27.90
2018-11-21T12:26:12.711Z,27.90
2018-11-21T12:29:17.739Z,27.90
2018-11-21T12:32:12.382Z,27.90
2018-11-21T12:35:13.377Z,27.90
2018-11-21T12:38:23.825Z,27.90
2018-11-21T12:41:17.609Z,27.90
2018-11-21T12:44:27.363Z,27.90
2018-11-21T12:47:33.758Z,27.90
2018-11-21T12:50:34.072Z,27.90
2018-11-21T12:53:23.205Z,27.90
2018-11-21T12:56:20.432Z,27.90
2018-11-21T12:59:18.664Z,27.90
2018-11-21T13:02:19.888Z,27.90
2018-11-21T13:05:31.941Z,27.90
2018-11-21T13:08:26.505Z,27.90
2018-11-21T13:11:19.872Z,27.90
2018-11-21T13:14:17.818Z,27.90
2018-11-21T13:17:21.690Z,27.90
2018-11-21T13:20:22.575Z,27.90
2018-11-21T13:23:17.994Z,27.90
2018-11-21T13:26:11.966Z,27.90
2018-11-21T13:29:17.213Z,27.90
2018-11-21T13:32:26.130Z,27.90
2018-11-21T13:35:15.810Z,27.90
2018-11-21T13:38:09.000Z,27.90
2018-11-21T13:41:01.902Z,27.90
2018-11-21T13:44:02.751Z,27.80
2018-11-21T13:46:56.359Z,27.80
2018-11-21T13:49:50.714Z,27.90
2018-11-21T13:52:44.761Z,27.90
2018-11-21T13:55:19.965Z,27.90
2018-11-21T13:57:55.749Z,27.90
2018-11-21T14:00:31.136Z,27.90
2018-11-21T14:03:06.808Z,27.90
2018-11-21T14:05:42.312Z,27.90
2018-11-21T14:08:17.586Z,27.90
2018-11-21T14:10:53.529Z,27.90
2018-11-21T14:13:29.507Z,27.90
2018-11-21T14:16:04.784Z,27.90
2018-11-21T14:18:40.765Z,27.90
2018-11-21T14:21:16.689Z,27.90
2018-11-21T14:23:52.154Z,27.80
2018-11-21T14:26:28.263Z,27.90
2018-11-21T14:29:03.916Z,27.90
2018-11-21T14:31:39.833Z,27.80
2018-11-21T14:34:15.726Z,27.90
2018-11-21T14:36:51.687Z,27.90
2018-11-21T14:39:27.154Z,27.80
2018-11-21T14:42:08.200Z,27.80
2018-11-21T14:44:39.574Z,27.80
2018-11-21T14:47:16.245Z,27.80
2018-11-21T14:49:57.350Z,27.80
2018-11-21T14:52:32.517Z,27.80
2018-11-21T14:55:07.965Z,27.80
2018-11-21T14:57:43.519Z,27.80
2018-11-21T15:00:20.594Z,27.80
2018-11-21T15:02:55.905Z,27.80
2018-11-21T15:05:31.864Z,27.80
2018-11-21T15:08:07.377Z,27.80
2018-11-21T15:10:43.374Z,27.80
2018-11-21T15:13:19.304Z,27.80
2018-11-21T15:15:55.130Z,27.80
2018-11-21T15:18:31.112Z,27.80
2018-11-21T15:21:06.203Z,27.80
2018-11-21T15:23:41.999Z,27.80
2018-11-21T15:26:17.545Z,27.70
2018-11-21T15:28:53.384Z,27.70
2018-11-21T15:31:29.206Z,27.70
2018-11-21T15:34:04.964Z,27.70
2018-11-21T15:36:40.089Z,27.70
2018-11-21T15:39:15.842Z,27.70
2018-11-21T15:41:51.419Z,27.70
2018-11-21T15:44:27.396Z,27.70
2018-11-21T15:47:02.902Z,27.70
2018-11-21T15:49:39.053Z,27.70
2018-11-21T15:52:14.705Z,27.70
2018-11-21T15:54:50.410Z,27.70
2018-11-21T15:57:26.388Z,27.70
2018-11-21T16:00:01.587Z,27.70
2018-11-21T16:02:37.181Z,27.70
2018-11-21T16:05:13.361Z,27.70
2018-11-21T16:07:49.288Z,27.70
2018-11-21T16:10:27.097Z,27.70
2018-11-21T16:13:03.445Z,27.70
2018-11-21T16:15:46.744Z,27.70
2018-11-21T16:18:24.315Z,27.70
2018-11-21T16:21:00.181Z,27.70
2018-11-21T16:23:36.001Z,27.70
2018-11-21T16:26:11.160Z,27.70
2018-11-21T16:28:47.084Z,27.70
2018-11-21T16:31:22.659Z,27.70
2018-11-21T16:33:58.541Z,27.60
2018-11-21T16:36:33.671Z,27.70
2018-11-21T16:39:11.557Z,27.60
2018-11-21T16:41:47.293Z,27.70
2018-11-21T16:44:23.089Z,27.70
2018-11-21T16:46:58.597Z,27.60
2018-11-21T16:49:34.902Z,27.70
2018-11-21T16:52:10.584Z,27.70
2018-11-21T16:54:45.614Z,27.70
2018-11-21T16:57:21.180Z,27.70
2018-11-21T16:59:56.653Z,27.70
2018-11-21T17:02:32.268Z,27.70
2018-11-21T17:05:10.329Z,27.70
2018-11-21T17:07:45.626Z,27.70
2018-11-21T17:10:23.321Z,27.70
2018-11-21T17:12:58.748Z,27.70
2018-11-21T17:15:35.077Z,27.70
2018-11-21T17:18:10.797Z,27.70
2018-11-21T17:20:46.369Z,27.70
2018-11-21T17:23:21.886Z,27.70
2018-11-21T17:25:57.013Z,27.70
2018-11-21T17:28:32.138Z,27.70
2018-11-21T17:31:08.612Z,27.70
2018-11-21T17:33:45.608Z,27.70
2018-11-21T17:36:20.325Z,27.70
2018-11-21T17:38:55.591Z,27.70
2018-11-21T17:41:30.803Z,27.70
2018-11-21T17:44:07.269Z,27.70
2018-11-21T17:46:43.339Z,27.70
2018-11-21T17:49:19.739Z,27.80
2018-11-21T17:51:55.878Z,27.80
2018-11-21T17:54:31.765Z,27.70
2018-11-21T17:57:06.797Z,27.80
2018-11-21T17:59:43.601Z,27.80
2018-11-21T18:02:20.108Z,27.80
2018-11-21T18:04:56.209Z,27.80
2018-11-21T18:07:31.638Z,27.80
2018-11-21T18:10:08.895Z,27.80
2018-11-21T18:12:44.724Z,27.80
2018-11-21T18:15:20.587Z,27.80
2018-11-21T18:17:56.210Z,27.80
2018-11-21T18:20:31.699Z,27.80
2018-11-21T18:23:07.945Z,27.80
2018-11-21T18:25:45.045Z,27.80
2018-11-21T18:28:20.485Z,27.80
2018-11-21T18:30:56.265Z,27.80
2018-11-21T18:33:32.388Z,27.80
2018-11-21T18:36:08.785Z,27.80
2018-11-21T18:38:44.466Z,27.90
2018-11-21T18:41:19.902Z,27.90
2018-11-21T18:43:55.388Z,27.90
2018-11-21T18:46:30.792Z,27.90
2018-11-21T18:49:06.990Z,27.90
2018-11-21T18:51:43.102Z,27.90
2018-11-21T18:54:19.093Z,28.00
2018-11-21T18:57:22.321Z,27.90
2018-11-21T19:00:11.246Z,27.90
2018-11-21T19:02:47.961Z,27.90
2018-11-21T19:05:23.924Z,27.90
2018-11-21T19:07:59.977Z,27.90
2018-11-21T19:10:35.046Z,27.90
2018-11-21T19:13:11.163Z,27.90
2018-11-21T19:15:46.469Z,28.00
2018-11-21T19:18:24.370Z,28.00
2018-11-21T19:20:59.921Z,28.00
2018-11-21T19:23:36.633Z,28.00
2018-11-21T19:26:14.551Z,28.00
2018-11-21T19:28:51.116Z,28.00
2018-11-21T19:31:29.719Z,28.00
2018-11-21T19:34:04.953Z,28.00
2018-11-21T19:36:41.790Z,28.00
2018-11-21T19:39:17.340Z,28.00
2018-11-21T19:41:53.397Z,28.00
2018-11-21T19:44:29.170Z,28.00
2018-11-21T19:47:04.471Z,28.00
2018-11-21T19:49:40.461Z,28.00
2018-11-21T19:52:16.695Z,28.00
2018-11-21T19:54:52.437Z,28.00
2018-11-21T19:57:28.314Z,28.10
2018-11-21T20:00:04.681Z,28.10
2018-11-21T20:02:40.254Z,28.00
2018-11-21T20:05:16.520Z,28.10
2018-11-21T20:07:52.386Z,28.10
2018-11-21T20:13:04.524Z,28.10
2018-11-21T20:15:40.690Z,28.10
2018-11-21T20:18:17.029Z,28.10
2018-11-21T20:20:52.124Z,28.10
2018-11-21T20:23:28.210Z,28.10
2018-11-21T20:26:04.365Z,28.10
2018-11-21T20:28:39.996Z,28.10
2018-11-21T20:31:15.669Z,28.10
2018-11-21T20:33:52.145Z,28.10
2018-11-21T20:36:27.921Z,28.10
2018-11-21T20:39:07.345Z,28.10
2018-11-21T20:41:43.681Z,28.10
2018-11-21T20:44:18.941Z,28.10
2018-11-21T20:46:55.168Z,28.10
2018-11-21T20:49:31.003Z,28.10
2018-11-21T20:52:06.187Z,28.10
2018-11-21T20:54:41.668Z,28.10
2018-11-21T20:57:17.187Z,28.20
2018-11-21T20:59:52.197Z,28.20
