createdAt,value
2018-12-11T00:02:08.934Z,74.33
2018-12-11T00:04:37.334Z,73.81
2018-12-11T00:07:05.676Z,73.95
2018-12-11T00:09:34.006Z,74.54
2018-12-11T00:12:02.395Z,74.16
2018-12-11T00:14:30.771Z,74.52
2018-12-11T00:16:59.150Z,73.73
2018-12-11T00:19:27.982Z,73.29
2018-12-11T00:21:56.319Z,73.70
2018-12-11T00:24:24.744Z,73.51
2018-12-11T00:26:53.097Z,73.12
2018-12-11T00:29:21.373Z,73.75
2018-12-11T00:31:49.669Z,73.54
2018-12-11T00:34:18.058Z,73.45
2018-12-11T00:36:46.410Z,73.38
2018-12-11T00:39:14.702Z,72.89
2018-12-11T00:41:43.475Z,72.88
2018-12-11T00:44:11.749Z,72.84
2018-12-11T00:46:40.255Z,72.39
2018-12-11T00:49:08.614Z,73.12
2018-12-11T00:51:36.964Z,73.68
2018-12-11T00:54:05.266Z,73.72
2018-12-11T00:56:33.603Z,73.44
2018-12-11T00:59:01.918Z,73.52
2018-12-11T01:01:30.229Z,73.39
2018-12-11T01:07:19.309Z,74.71
2018-12-11T01:09:53.210Z,74.77
2018-12-11T02:32:42.570Z,74.69
2018-12-11T02:35:10.889Z,75.37
2018-12-11T02:37:39.194Z,74.65
2018-12-11T02:40:07.624Z,75.38
2018-12-11T02:42:36.039Z,74.92
2018-12-11T02:45:05.442Z,74.63
2018-12-11T02:47:33.821Z,75.34
2018-12-11T02:50:02.181Z,74.81
2018-12-11T02:52:30.507Z,75.09
2018-12-11T03:09:30.196Z,75.82
2018-12-11T03:11:58.560Z,75.29
2018-12-11T03:14:26.885Z,75.31
2018-12-11T03:16:55.214Z,75.12
2018-12-11T03:22:33.333Z,76.11
2018-12-11T03:25:02.136Z,75.97
2018-12-11T03:27:31.272Z,75.75
2018-12-11T03:29:59.627Z,75.52
2018-12-11T03:32:27.967Z,75.63
2018-12-11T03:34:56.384Z,75.92
2018-12-11T03:37:24.743Z,75.19
2018-12-11T03:39:53.120Z,75.65
2018-12-11T03:42:21.450Z,75.38
2018-12-11T03:44:50.176Z,75.81
2018-12-11T03:47:18.526Z,75.65
2018-12-11T03:49:46.948Z,76.04
2018-12-11T04:01:08.511Z,75.89
2018-12-11T04:03:36.861Z,76.02
2018-12-11T04:06:05.187Z,76.76
2018-12-11T04:08:33.503Z,76.50
2018-12-11T04:11:02.303Z,75.53
2018-12-11T04:13:30.760Z,76.04
2018-12-11T04:15:59.159Z,75.35
2018-12-11T04:18:27.475Z,75.30
2018-12-11T04:20:55.794Z,75.07
2018-12-11T04:23:24.490Z,75.14
2018-12-11T04:25:52.868Z,75.40
2018-12-11T04:28:21.206Z,74.56
2018-12-11T04:30:49.661Z,75.53
2018-12-11T04:33:18.001Z,75.53
2018-12-11T04:35:46.348Z,75.39
2018-12-11T04:38:14.719Z,75.89
2018-12-11T04:40:43.126Z,75.86
2018-12-11T04:43:11.480Z,75.43
2018-12-11T04:45:40.035Z,74.81
2018-12-11T04:48:08.345Z,74.85
2018-12-11T04:50:36.661Z,75.05
2018-12-11T04:53:05.082Z,75.13
2018-12-11T04:55:33.425Z,74.80
2018-12-11T04:58:01.710Z,74.60
2018-12-11T05:00:30.022Z,75.41
2018-12-11T05:02:58.329Z,74.94
2018-12-11T05:05:26.629Z,74.91
2018-12-11T05:07:55.261Z,74.81
2018-12-11T05:13:20.260Z,74.35
2018-12-11T05:15:48.550Z,74.70
2018-12-11T05:18:16.882Z,75.07
2018-12-11T05:20:45.268Z,74.58
2018-12-11T05:23:13.584Z,74.17
2018-12-11T05:25:41.903Z,73.85
2018-12-11T05:28:10.805Z,73.89
2018-12-11T05:30:39.242Z,74.22
2018-12-11T05:33:07.644Z,73.64
2018-12-11T05:35:36.038Z,73.08
2018-12-11T05:38:04.355Z,72.34
2018-12-11T05:40:32.670Z,72.04
2018-12-11T05:43:01.093Z,71.78
2018-12-11T05:46:58.511Z,73.07
2018-12-11T05:49:27.109Z,72.40
2018-12-11T05:51:55.452Z,72.73
2018-12-11T05:54:23.772Z,72.14
2018-12-11T05:56:52.109Z,73.03
2018-12-11T05:59:20.413Z,72.59
2018-12-11T06:01:48.723Z,72.32
2018-12-11T06:04:17.110Z,71.64
2018-12-11T06:06:45.475Z,72.58
2018-12-11T06:09:13.788Z,71.76
2018-12-11T06:11:42.654Z,71.93
2018-12-11T06:14:11.703Z,71.31
2018-12-11T06:16:40.096Z,71.54
2018-12-11T06:19:08.473Z,71.36
2018-12-11T06:21:36.774Z,71.06
2018-12-11T06:24:05.153Z,71.37
2018-12-11T06:26:33.532Z,71.49
2018-12-11T06:29:01.913Z,71.70
2018-12-11T06:31:30.218Z,71.81
2018-12-11T06:33:58.734Z,72.01
2018-12-11T06:38:02.577Z,72.42
2018-12-11T06:40:30.978Z,71.82
2018-12-11T06:42:59.369Z,71.58
2018-12-11T06:45:27.691Z,71.66
2018-12-11T06:47:56.070Z,71.39
2018-12-11T06:50:26.225Z,70.77
2018-12-11T06:52:54.555Z,70.97
2018-12-11T06:55:22.949Z,72.23
2018-12-11T06:57:51.296Z,71.96
2018-12-11T07:00:19.676Z,71.64
2018-12-11T07:02:48.021Z,71.62
2018-12-11T07:05:16.328Z,72.52
2018-12-11T07:07:44.621Z,71.66
2018-12-11T07:10:13.094Z,71.88
2018-12-11T07:12:41.397Z,71.40
2018-12-11T07:15:09.748Z,71.54
2018-12-11T07:17:38.250Z,72.50
2018-12-11T07:20:07.687Z,71.92
2018-12-11T07:22:36.115Z,71.83
2018-12-11T07:25:04.611Z,71.46
2018-12-11T07:27:32.993Z,72.09
2018-12-11T07:30:01.305Z,71.59
2018-12-11T07:32:29.736Z,70.89
2018-12-11T07:34:58.059Z,71.79
2018-12-11T07:37:26.468Z,70.90
2018-12-11T07:39:54.978Z,70.88
2018-12-11T07:42:23.431Z,70.92
2018-12-11T07:44:52.973Z,70.27
2018-12-11T07:47:21.342Z,70.83
2018-12-11T07:49:49.653Z,69.90
2018-12-11T07:52:17.987Z,69.95
2018-12-11T07:54:46.294Z,69.36
2018-12-11T07:57:14.569Z,68.60
2018-12-11T07:59:42.893Z,66.01
2018-12-11T08:02:11.757Z,64.43
2018-12-11T08:04:40.098Z,63.86
2018-12-11T08:07:08.379Z,65.48
2018-12-11T08:09:36.731Z,65.92
2018-12-11T08:12:08.313Z,66.39
2018-12-11T08:14:35.447Z,66.95
2018-12-11T08:17:03.779Z,67.19
2018-12-11T08:19:32.101Z,67.18
2018-12-11T08:22:00.420Z,67.14
2018-12-11T08:24:28.817Z,67.08
2018-12-11T08:26:57.258Z,67.86
2018-12-11T08:29:25.606Z,68.64
2018-12-11T08:31:53.988Z,67.01
2018-12-11T08:34:22.297Z,66.94
2018-12-11T08:36:50.606Z,66.67
2018-12-11T08:39:18.922Z,66.61
2018-12-11T08:41:47.243Z,67.87
2018-12-11T08:44:15.568Z,67.71
2018-12-11T08:46:44.068Z,67.76
2018-12-11T08:49:12.402Z,67.69
2018-12-11T08:51:40.732Z,67.58
2018-12-11T08:54:09.105Z,67.46
2018-12-11T08:56:37.447Z,68.46
2018-12-11T08:59:06.775Z,68.12
2018-12-11T09:01:35.391Z,67.29
2018-12-11T09:04:03.839Z,67.01
2018-12-11T09:06:32.147Z,66.80
2018-12-11T09:09:00.694Z,65.97
2018-12-11T09:11:29.043Z,66.24
2018-12-11T09:13:57.365Z,66.11
2018-12-11T09:16:25.725Z,65.19
2018-12-11T09:18:54.209Z,63.69
2018-12-11T09:21:22.579Z,63.17
2018-12-11T09:23:50.963Z,62.33
2018-12-11T09:26:19.297Z,62.27
2018-12-11T09:28:47.650Z,60.69
2018-12-11T09:31:16.649Z,59.51
2018-12-11T09:33:44.985Z,58.70
2018-12-11T09:36:13.295Z,59.70
2018-12-11T09:38:41.669Z,59.73
2018-12-11T09:41:09.992Z,59.03
2018-12-11T09:43:38.326Z,60.09
2018-12-11T09:46:06.672Z,58.74
2018-12-11T09:48:34.968Z,58.48
2018-12-11T09:51:03.354Z,59.74
2018-12-11T09:53:31.881Z,59.93
2018-12-11T09:56:00.210Z,59.47
2018-12-11T09:58:28.537Z,60.16
2018-12-11T10:00:56.856Z,59.34
2018-12-11T10:03:25.134Z,59.55
2018-12-11T10:05:53.424Z,59.70
2018-12-11T10:08:21.789Z,59.60
2018-12-11T10:10:50.082Z,60.08
2018-12-11T10:13:18.398Z,60.79
2018-12-11T10:15:46.941Z,60.33
2018-12-11T10:18:15.318Z,59.63
2018-12-11T10:20:43.680Z,60.31
2018-12-11T10:23:12.600Z,59.96
2018-12-11T10:25:40.950Z,59.42
2018-12-11T10:28:09.232Z,59.78
2018-12-11T10:30:43.062Z,60.24
2018-12-11T10:33:11.357Z,59.68
2018-12-11T10:35:39.634Z,60.76
2018-12-11T10:38:08.061Z,60.59
2018-12-11T10:40:36.421Z,60.36
2018-12-11T10:43:04.803Z,58.47
2018-12-11T10:45:33.157Z,59.24
2018-12-11T10:48:01.471Z,58.42
2018-12-11T10:50:29.787Z,58.86
2018-12-11T10:52:58.146Z,59.10
2018-12-11T10:55:26.507Z,58.68
2018-12-11T10:57:54.845Z,58.89
2018-12-11T11:00:28.938Z,59.26
2018-12-11T11:03:02.836Z,59.43
2018-12-11T11:05:31.246Z,60.11
2018-12-11T11:07:59.599Z,59.28
2018-12-11T11:10:28.049Z,59.59
2018-12-11T11:12:56.454Z,59.16
2018-12-11T11:15:24.805Z,58.29
2018-12-11T11:17:53.191Z,58.71
2018-12-11T11:20:21.770Z,58.99
2018-12-11T11:22:50.171Z,57.92
2018-12-11T11:25:18.537Z,57.41
2018-12-11T11:27:46.882Z,57.84
2018-12-11T11:30:15.314Z,56.78
2018-12-11T11:32:43.706Z,56.88
2018-12-11T11:35:12.061Z,56.93
2018-12-11T11:37:40.360Z,57.12
2018-12-11T11:40:08.759Z,56.69
2018-12-11T11:42:37.362Z,58.00
2018-12-11T11:45:06.774Z,58.07
2018-12-11T11:47:35.089Z,56.92
2018-12-11T11:50:06.130Z,56.20
2018-12-11T11:52:34.491Z,56.37
2018-12-11T11:55:02.839Z,56.36
2018-12-11T11:57:31.233Z,57.26
2018-12-11T11:59:59.561Z,58.30
2018-12-11T12:02:33.195Z,58.41
2018-12-11T12:04:58.300Z,57.88
2018-12-11T12:07:26.636Z,58.57
2018-12-11T12:09:54.957Z,58.77
2018-12-11T12:12:23.329Z,59.33
2018-12-11T12:14:51.692Z,58.92
2018-12-11T12:17:19.993Z,59.24
2018-12-11T12:19:48.310Z,59.51
2018-12-11T12:22:16.659Z,59.45
2018-12-11T12:24:44.977Z,59.83
2018-12-11T12:27:13.720Z,60.12
2018-12-11T12:29:42.806Z,59.68
2018-12-11T12:32:11.130Z,60.27
2018-12-11T12:34:39.482Z,60.48
2018-12-11T12:37:07.784Z,60.98
2018-12-11T12:39:36.090Z,61.16
2018-12-11T12:42:04.476Z,60.68
2018-12-11T12:44:32.779Z,60.39
2018-12-11T12:47:01.082Z,60.02
2018-12-11T12:49:29.597Z,60.30
2018-12-11T12:51:57.916Z,60.14
2018-12-11T12:54:26.255Z,59.74
2018-12-11T12:56:54.631Z,59.62
2018-12-11T12:59:22.918Z,60.48
2018-12-11T13:01:51.226Z,59.77
2018-12-11T13:04:19.562Z,59.16
2018-12-11T13:06:47.912Z,59.28
2018-12-11T13:09:16.216Z,59.86
2018-12-11T13:11:44.738Z,59.44
2018-12-11T13:14:13.077Z,59.63
2018-12-11T13:16:41.379Z,59.52
2018-12-11T13:19:09.737Z,59.29
2018-12-11T13:21:38.074Z,60.00
2018-12-11T13:24:06.376Z,60.41
2018-12-11T13:26:34.760Z,60.68
2018-12-11T13:29:03.043Z,61.40
2018-12-11T13:31:31.367Z,61.49
2018-12-11T13:34:00.070Z,60.71
2018-12-11T13:36:32.035Z,60.71
2018-12-11T13:38:58.777Z,60.42
2018-12-11T13:41:27.095Z,60.58
2018-12-11T13:43:55.626Z,61.56
2018-12-11T13:46:23.978Z,61.48
2018-12-11T13:48:52.429Z,61.26
2018-12-11T13:51:20.738Z,61.42
2018-12-11T13:53:49.049Z,60.95
2018-12-11T13:56:17.526Z,60.59
2018-12-11T13:58:45.800Z,60.91
2018-12-11T14:01:14.132Z,60.59
2018-12-11T14:03:42.494Z,61.33
2018-12-11T14:06:10.845Z,61.00
2018-12-11T14:08:39.194Z,61.55
2018-12-11T14:11:07.594Z,61.92
2018-12-11T14:13:35.943Z,62.36
2018-12-11T14:16:04.334Z,62.01
2018-12-11T14:18:32.724Z,62.69
2018-12-11T14:21:01.101Z,62.58
2018-12-11T14:23:29.420Z,61.99
2018-12-11T14:25:57.798Z,62.23
2018-12-11T14:28:26.188Z,62.83
2018-12-11T14:30:54.555Z,62.94
2018-12-11T14:33:22.867Z,62.64
2018-12-11T14:35:51.162Z,62.18
2018-12-11T14:38:19.781Z,62.02
2018-12-11T14:40:51.998Z,61.90
2018-12-11T14:43:20.306Z,62.41
2018-12-11T14:45:48.608Z,62.31
2018-12-11T14:48:16.954Z,62.11
2018-12-11T14:50:45.287Z,62.44
2018-12-11T14:53:13.596Z,62.40
2018-12-11T14:55:41.892Z,62.82
2018-12-11T14:58:10.184Z,62.81
2018-12-11T15:00:38.540Z,62.53
2018-12-11T15:03:06.996Z,62.74
2018-12-11T15:05:35.407Z,62.77
2018-12-11T15:08:03.714Z,63.32
2018-12-11T15:10:32.109Z,62.94
2018-12-11T15:13:00.491Z,63.43
2018-12-11T15:15:28.804Z,63.32
2018-12-11T15:17:57.196Z,62.72
2018-12-11T15:20:25.503Z,62.75
2018-12-11T15:22:53.821Z,62.10
2018-12-11T15:25:22.268Z,63.36
2018-12-11T15:27:50.571Z,62.99
2018-12-11T15:30:18.931Z,63.48
2018-12-11T15:32:47.299Z,64.41
2018-12-11T15:35:15.660Z,64.10
2018-12-11T15:37:44.013Z,64.96
2018-12-11T15:40:12.997Z,64.34
2018-12-11T15:42:41.307Z,64.65
2018-12-11T15:45:09.738Z,64.37
2018-12-11T15:47:38.154Z,64.87
2018-12-11T15:50:07.733Z,64.95
2018-12-11T15:52:36.055Z,64.35
2018-12-11T15:55:05.712Z,65.26
2018-12-11T15:57:34.199Z,65.49
2018-12-11T16:00:02.775Z,65.65
2018-12-11T16:02:31.131Z,65.59
2018-12-11T16:04:59.438Z,65.11
2018-12-11T16:07:27.757Z,65.65
2018-12-11T16:09:56.257Z,65.22
2018-12-11T16:12:24.544Z,65.16
2018-12-11T16:14:52.883Z,66.29
2018-12-11T16:17:21.221Z,65.09
2018-12-11T16:19:49.598Z,65.06
2018-12-11T16:22:17.911Z,64.85
2018-12-11T16:24:47.461Z,65.41
2018-12-11T16:27:16.391Z,65.05
2018-12-11T16:29:44.698Z,66.12
2018-12-11T16:32:13.294Z,66.17
2018-12-11T16:34:41.577Z,65.30
2018-12-11T16:37:10.777Z,65.19
2018-12-11T16:39:39.137Z,65.12
2018-12-11T16:42:07.460Z,64.82
2018-12-11T16:44:35.794Z,65.06
2018-12-11T16:47:04.446Z,65.51
2018-12-11T16:49:32.778Z,66.05
2018-12-11T16:52:01.050Z,66.11
2018-12-11T16:54:29.880Z,66.22
2018-12-11T16:56:58.197Z,67.07
2018-12-11T16:59:26.572Z,67.36
2018-12-11T17:01:54.887Z,67.77
2018-12-11T17:04:23.253Z,67.23
2018-12-11T17:06:51.639Z,68.37
2018-12-11T17:09:19.974Z,67.46
2018-12-11T17:11:48.247Z,67.48
2018-12-11T17:14:16.532Z,67.45
2018-12-11T17:16:45.024Z,66.90
2018-12-11T17:19:13.384Z,67.75
2018-12-11T17:21:46.954Z,67.82
2018-12-11T17:24:12.037Z,67.74
2018-12-11T17:26:40.366Z,67.59
2018-12-11T17:29:08.678Z,68.15
2018-12-11T17:31:37.019Z,67.73
2018-12-11T17:34:05.352Z,67.41
2018-12-11T17:36:33.672Z,68.08
2018-12-11T17:39:02.191Z,67.85
2018-12-11T17:41:30.933Z,67.95
2018-12-11T17:43:59.243Z,68.37
2018-12-11T17:46:27.615Z,67.49
2018-12-11T17:48:55.952Z,67.10
2018-12-11T17:51:24.262Z,68.24
2018-12-11T17:53:52.612Z,67.05
2018-12-11T17:56:20.926Z,66.84
2018-12-11T17:58:49.250Z,67.42
2018-12-11T18:01:17.918Z,67.29
2018-12-11T18:03:46.250Z,68.60
2018-12-11T18:06:14.573Z,68.18
2018-12-11T18:08:42.893Z,68.55
2018-12-11T18:11:11.197Z,68.07
2018-12-11T18:13:39.525Z,67.83
2018-12-11T18:16:08.010Z,68.89
2018-12-11T18:18:36.342Z,69.38
2018-12-11T18:21:04.798Z,69.40
2018-12-11T18:23:33.348Z,69.50
2018-12-11T18:26:01.695Z,68.44
2018-12-11T18:28:30.103Z,68.07
2018-12-11T18:30:58.473Z,68.73
2018-12-11T18:33:26.838Z,68.83
2018-12-11T18:35:55.198Z,69.51
2018-12-11T18:38:23.556Z,69.45
2018-12-11T18:40:52.148Z,69.99
2018-12-11T18:43:20.865Z,69.22
2018-12-11T18:45:49.296Z,69.22
2018-12-11T18:48:17.630Z,69.50
2018-12-11T18:50:45.961Z,69.91
2018-12-11T18:53:14.365Z,69.78
2018-12-11T18:55:42.711Z,70.06
2018-12-11T18:58:11.080Z,69.13
2018-12-11T19:00:39.494Z,69.30
2018-12-11T19:03:07.945Z,68.80
2018-12-11T19:05:36.325Z,69.19
2018-12-11T19:08:05.103Z,69.37
2018-12-11T19:10:33.420Z,69.33
2018-12-11T19:13:01.858Z,68.80
2018-12-11T19:15:30.202Z,69.82
2018-12-11T19:17:58.616Z,69.85
2018-12-11T19:20:26.958Z,70.60
2018-12-11T19:23:00.012Z,70.00
2018-12-11T19:25:28.357Z,70.12
2018-12-11T19:27:56.706Z,71.10
2018-12-11T19:30:25.283Z,70.62
2018-12-11T19:32:53.640Z,71.53
2018-12-11T19:35:21.944Z,71.48
2018-12-11T19:37:50.805Z,71.70
2018-12-11T19:40:19.113Z,72.32
2018-12-11T19:42:47.749Z,71.08
2018-12-11T19:45:16.734Z,72.40
2018-12-11T19:47:45.086Z,72.02
2018-12-11T19:50:13.483Z,71.65
2018-12-11T19:52:42.083Z,72.40
2018-12-11T19:55:10.460Z,71.36
2018-12-11T19:57:38.870Z,71.28
2018-12-11T20:00:09.405Z,71.98
2018-12-11T20:02:37.780Z,71.62
2018-12-11T20:05:07.374Z,71.34
2018-12-11T20:07:35.934Z,71.40
2018-12-11T20:10:11.909Z,70.54
2018-12-11T20:12:40.587Z,70.63
2018-12-11T20:15:09.115Z,70.62
2018-12-11T20:17:37.447Z,71.38
2018-12-11T20:20:07.106Z,71.70
2018-12-11T20:22:35.407Z,71.68
2018-12-11T20:25:03.826Z,71.72
2018-12-11T20:27:32.307Z,72.03
2018-12-11T20:30:00.663Z,71.67
2018-12-11T20:32:28.968Z,71.82
2018-12-11T20:34:57.887Z,71.76
2018-12-11T20:37:26.194Z,71.98
2018-12-11T20:39:54.538Z,72.09
2018-12-11T20:42:22.901Z,71.96
2018-12-11T20:44:51.333Z,71.52
2018-12-11T20:47:19.660Z,72.05
2018-12-11T20:49:48.075Z,72.43
2018-12-11T20:52:16.433Z,71.03
2018-12-11T20:54:44.804Z,71.44
2018-12-11T20:57:13.613Z,71.18
2018-12-11T20:59:42.097Z,71.71
2018-12-11T21:02:10.410Z,71.41
2018-12-11T21:04:38.762Z,71.41
2018-12-11T21:07:07.126Z,72.08
2018-12-11T21:09:35.549Z,71.31
2018-12-11T21:12:03.966Z,70.69
2018-12-11T21:14:32.278Z,70.58
2018-12-11T21:17:00.650Z,71.22
2018-12-11T21:19:29.147Z,70.49
2018-12-11T21:21:57.526Z,70.78
2018-12-11T21:24:26.206Z,70.33
2018-12-11T21:26:55.018Z,70.00
2018-12-11T21:29:23.887Z,70.01
2018-12-11T21:31:52.197Z,70.21
2018-12-11T21:34:20.566Z,70.18
2018-12-11T21:36:48.920Z,70.47
2018-12-11T21:39:17.280Z,70.25
2018-12-11T21:41:45.984Z,70.32
2018-12-11T21:44:14.295Z,70.81
2018-12-11T21:46:42.641Z,70.27
2018-12-11T21:49:11.006Z,70.79
2018-12-11T21:51:39.299Z,70.83
2018-12-11T21:54:07.628Z,70.94
2018-12-11T21:56:35.970Z,70.26
2018-12-11T21:59:04.345Z,70.29
2018-12-11T22:01:32.677Z,70.69
2018-12-11T22:04:01.210Z,69.78
2018-12-11T22:06:29.574Z,70.59
2018-12-11T22:08:57.912Z,70.43
2018-12-11T22:11:26.314Z,70.73
2018-12-11T22:13:54.622Z,70.93
2018-12-11T22:16:22.943Z,70.43
2018-12-11T22:18:51.357Z,70.78
2018-12-11T22:21:19.677Z,69.76
2018-12-11T22:23:48.113Z,70.09
2018-12-11T22:26:16.668Z,70.07
2018-12-11T22:28:45.408Z,70.80
2018-12-11T22:31:13.784Z,70.83
2018-12-11T22:33:42.479Z,70.08
2018-12-11T22:36:10.958Z,70.68
2018-12-11T22:38:39.711Z,71.26
2018-12-11T22:41:08.167Z,71.28
2018-12-11T22:43:36.485Z,71.80
2018-12-11T22:46:05.398Z,71.88
2018-12-11T22:48:34.035Z,71.17
2018-12-11T22:51:03.290Z,71.23
2018-12-11T22:53:31.863Z,71.25
2018-12-11T22:56:00.320Z,70.95
2018-12-11T22:58:28.733Z,70.60
2018-12-11T23:00:57.528Z,71.04
2018-12-11T23:03:26.149Z,71.52
2018-12-11T23:05:54.643Z,71.26
2018-12-11T23:08:22.946Z,72.11
2018-12-11T23:10:52.289Z,72.34
2018-12-11T23:13:20.857Z,71.87
2018-12-11T23:15:49.188Z,71.88
2018-12-11T23:18:18.013Z,71.78
2018-12-11T23:20:46.440Z,72.02
2018-12-11T23:23:15.291Z,72.29
2018-12-11T23:25:43.810Z,71.66
2018-12-11T23:28:12.404Z,71.91
2018-12-11T23:30:40.865Z,71.11
2018-12-11T23:33:10.271Z,71.42
2018-12-11T23:35:39.126Z,71.76
2018-12-11T23:38:09.545Z,70.87
2018-12-11T23:40:37.933Z,72.36
2018-12-11T23:43:06.514Z,72.29
2018-12-11T23:45:34.992Z,72.24
2018-12-11T23:48:03.526Z,71.53
2018-12-11T23:50:32.061Z,71.04
2018-12-11T23:53:00.373Z,71.28
2018-12-11T23:55:28.783Z,71.66
2018-12-11T23:57:57.132Z,71.39
