createdAt,value
2018-05-01T00:00:14.791Z,10.60
2018-05-01T00:00:48.249Z,10.60
2018-05-01T00:01:21.966Z,10.60
2018-05-01T00:01:56.632Z,10.60
2018-05-01T00:02:30.234Z,10.60
2018-05-01T00:03:03.963Z,10.60
2018-05-01T00:03:37.703Z,10.60
2018-05-01T00:04:11.446Z,10.60
2018-05-01T00:04:44.897Z,10.60
2018-05-01T00:05:18.463Z,10.60
2018-05-01T00:05:52.237Z,10.50
2018-05-01T00:06:25.703Z,10.50
2018-05-01T00:06:59.453Z,10.50
2018-05-01T00:07:32.825Z,10.50
2018-05-01T00:08:06.211Z,10.50
2018-05-01T00:08:40.107Z,10.50
2018-05-01T00:09:13.581Z,10.50
2018-05-01T00:09:47.804Z,10.50
2018-05-01T00:10:21.533Z,10.50
2018-05-01T00:10:55.099Z,10.50
2018-05-01T00:11:29.585Z,10.60
2018-05-01T00:12:03.281Z,10.50
2018-05-01T00:12:36.738Z,10.60
2018-05-01T00:13:10.549Z,10.60
2018-05-01T00:13:43.997Z,10.60
2018-05-01T00:14:17.563Z,10.60
2018-05-01T00:14:51.213Z,10.60
2018-05-01T00:15:24.735Z,10.60
2018-05-01T00:15:58.203Z,10.60
2018-05-01T00:16:31.671Z,10.60
2018-05-01T00:17:05.521Z,10.60
2018-05-01T00:17:39.297Z,10.60
2018-05-01T00:18:12.761Z,10.60
2018-05-01T00:18:46.222Z,10.60
2018-05-01T00:19:19.693Z,10.60
2018-05-01T00:19:54.037Z,10.60
2018-05-01T00:20:27.501Z,10.60
2018-05-01T00:21:01.227Z,10.60
2018-05-01T00:21:35.017Z,10.60
2018-05-01T00:22:08.501Z,10.60
2018-05-01T00:22:42.247Z,10.60
2018-05-01T00:23:16.455Z,10.60
2018-05-01T00:23:49.931Z,10.60
2018-05-01T00:24:24.405Z,10.60
2018-05-01T00:24:58.880Z,10.60
2018-05-01T00:25:32.337Z,10.60
2018-05-01T00:26:05.803Z,10.60
2018-05-01T00:26:40.055Z,10.60
2018-05-01T00:27:13.721Z,10.60
2018-05-01T00:27:47.475Z,10.60
2018-05-01T00:28:20.938Z,10.60
2018-05-01T00:28:54.411Z,10.60
2018-05-01T00:29:27.991Z,10.50
2018-05-01T00:30:01.449Z,10.60
2018-05-01T00:30:34.913Z,10.50
2018-05-01T00:31:08.649Z,10.50
2018-05-01T00:31:42.115Z,10.50
2018-05-01T00:32:15.594Z,10.50
2018-05-01T00:32:49.053Z,10.50
2018-05-01T00:33:23.285Z,10.50
2018-05-01T00:33:57.016Z,10.50
2018-05-01T00:34:30.742Z,10.50
2018-05-01T00:35:04.480Z,10.50
2018-05-01T00:35:37.937Z,10.50
2018-05-01T00:36:11.381Z,10.50
2018-05-01T00:36:44.793Z,10.50
2018-05-01T00:37:19.051Z,10.40
2018-05-01T00:37:52.515Z,10.40
2018-05-01T00:38:25.978Z,10.40
2018-05-01T00:38:59.705Z,10.40
2018-05-01T00:39:33.177Z,10.40
2018-05-01T00:40:07.713Z,10.40
2018-05-01T00:40:41.191Z,10.30
2018-05-01T00:41:14.925Z,10.30
2018-05-01T00:41:49.159Z,10.30
2018-05-01T00:42:22.651Z,10.30
2018-05-01T00:42:57.143Z,10.30
2018-05-01T00:43:30.607Z,10.30
2018-05-01T00:44:04.831Z,10.30
2018-05-01T00:44:38.297Z,10.20
2018-05-01T00:45:12.033Z,10.30
2018-05-01T00:45:45.501Z,10.20
2018-05-01T00:46:20.044Z,10.20
2018-05-01T00:46:53.513Z,10.20
2018-05-01T00:47:26.999Z,10.20
2018-05-01T00:48:00.895Z,10.20
2018-05-01T00:48:34.513Z,10.20
2018-05-01T00:49:08.253Z,10.20
2018-05-01T00:49:41.729Z,10.20
2018-05-01T00:50:15.193Z,10.20
2018-05-01T00:50:49.411Z,10.20
2018-05-01T00:51:23.260Z,10.10
2018-05-01T00:51:57.173Z,10.20
2018-05-01T00:52:40.191Z,10.20
2018-05-01T00:53:13.931Z,10.10
2018-05-01T00:53:47.659Z,10.10
2018-05-01T00:54:21.402Z,10.10
2018-05-01T00:54:57.120Z,10.10
2018-05-01T00:55:30.596Z,10.10
2018-05-01T00:56:04.514Z,10.10
2018-05-01T00:56:38.001Z,10.10
2018-05-01T00:57:11.468Z,10.10
2018-05-01T00:57:45.227Z,10.10
2018-05-01T00:58:19.699Z,10.10
2018-05-01T00:58:53.433Z,10.10
2018-05-01T00:59:27.879Z,10.10
2018-05-01T01:00:02.422Z,10.10
2018-05-01T01:00:36.804Z,10.10
2018-05-01T01:01:10.279Z,10.10
2018-05-01T01:01:43.753Z,10.10
2018-05-01T01:02:17.625Z,10.10
2018-05-01T01:02:52.291Z,10.10
2018-05-01T01:03:26.971Z,10.10
2018-05-01T01:04:00.713Z,10.10
2018-05-01T01:04:34.321Z,10.10
2018-05-01T01:05:08.636Z,10.10
2018-05-01T01:05:42.363Z,10.10
2018-05-01T01:06:16.874Z,10.10
2018-05-01T01:06:50.351Z,10.10
2018-05-01T01:07:24.849Z,10.10
2018-05-01T01:07:58.620Z,10.00
2018-05-01T01:08:32.449Z,10.10
2018-05-01T01:09:06.621Z,10.10
2018-05-01T01:09:40.773Z,10.00
2018-05-01T01:10:14.507Z,10.10
2018-05-01T01:10:48.753Z,10.00
2018-05-01T01:11:22.497Z,10.00
2018-05-01T01:11:57.071Z,10.00
2018-05-01T01:12:30.815Z,10.00
2018-05-01T01:13:04.597Z,10.00
2018-05-01T01:13:38.337Z,10.00
2018-05-01T01:14:11.833Z,10.00
2018-05-01T01:14:45.085Z,10.00
2018-05-01T01:15:18.547Z,10.00
2018-05-01T01:15:52.020Z,10.00
2018-05-01T01:16:26.244Z,10.00
2018-05-01T01:16:59.806Z,10.00
2018-05-01T01:17:33.535Z,10.00
2018-05-01T01:18:08.073Z,10.00
2018-05-01T01:18:41.798Z,10.00
2018-05-01T01:19:15.527Z,10.00
2018-05-01T01:19:51.057Z,10.00
2018-05-01T01:20:25.569Z,10.00
2018-05-01T01:21:00.077Z,10.00
2018-05-01T01:21:34.594Z,10.00
2018-05-01T01:22:08.350Z,10.00
2018-05-01T01:22:42.578Z,10.00
2018-05-01T01:23:16.090Z,10.00
2018-05-01T01:23:49.833Z,10.00
2018-05-01T01:24:23.564Z,10.00
2018-05-01T01:24:57.032Z,10.00
2018-05-01T01:25:30.493Z,10.00
2018-05-01T01:26:04.231Z,10.00
2018-05-01T01:26:37.696Z,10.00
2018-05-01T01:27:11.919Z,10.00
2018-05-01T01:27:45.410Z,10.00
2018-05-01T01:28:18.812Z,10.00
2018-05-01T01:28:52.547Z,10.00
2018-05-01T01:29:26.270Z,10.00
2018-05-01T01:30:00.008Z,10.00
2018-05-01T01:30:33.771Z,10.00
2018-05-01T01:31:07.155Z,10.00
2018-05-01T01:31:40.205Z,10.00
2018-05-01T01:32:16.303Z,10.00
2018-05-01T01:32:53.096Z,10.00
2018-05-01T01:33:26.600Z,10.00
2018-05-01T01:34:00.320Z,10.00
2018-05-01T01:34:36.689Z,10.00
2018-05-01T01:35:10.206Z,10.00
2018-05-01T01:35:42.510Z,10.00
2018-05-01T01:36:15.125Z,10.00
2018-05-01T01:36:48.455Z,10.00
2018-05-01T01:37:21.105Z,10.00
2018-05-01T01:37:53.684Z,10.00
2018-05-01T01:38:26.281Z,10.00
2018-05-01T01:38:59.275Z,10.00
2018-05-01T01:39:31.381Z,10.00
2018-05-01T01:40:04.606Z,10.00
2018-05-01T01:40:37.370Z,10.00
2018-05-01T01:41:09.938Z,10.00
2018-05-01T01:41:42.241Z,10.00
2018-05-01T01:42:14.548Z,9.90
2018-05-01T01:42:47.883Z,9.90
2018-05-01T01:43:21.726Z,9.90
2018-05-01T01:43:55.109Z,9.90
2018-05-01T01:44:32.102Z,9.90
2018-05-01T01:45:05.574Z,9.90
2018-05-01T01:45:37.906Z,10.00
2018-05-01T01:46:12.168Z,10.00
2018-05-01T01:46:44.762Z,10.00
2018-05-01T01:47:17.821Z,10.00
2018-05-01T01:47:50.882Z,10.00
2018-05-01T01:48:23.188Z,10.00
2018-05-01T01:48:55.790Z,10.00
2018-05-01T01:49:31.138Z,10.00
2018-05-01T01:50:03.471Z,10.00
2018-05-01T01:50:35.773Z,10.00
2018-05-01T01:51:08.342Z,10.00
2018-05-01T01:51:40.940Z,10.00
2018-05-01T01:52:14.284Z,10.00
2018-05-01T01:52:46.874Z,10.00
2018-05-01T01:53:20.208Z,10.00
2018-05-01T01:53:52.788Z,10.00
2018-05-01T01:54:25.388Z,10.00
2018-05-01T01:54:58.727Z,10.00
2018-05-01T01:55:31.297Z,10.00
2018-05-01T01:56:05.034Z,10.00
2018-05-01T01:56:38.378Z,10.00
2018-05-01T01:57:10.966Z,10.00
2018-05-01T01:57:44.302Z,10.10
2018-05-01T01:58:19.192Z,10.00
2018-05-01T01:58:51.802Z,10.10
2018-05-01T01:59:24.389Z,10.10
2018-05-01T01:59:56.772Z,10.10
2018-05-01T02:00:29.350Z,10.10
2018-05-01T02:01:01.659Z,10.10
2018-05-01T02:01:34.236Z,10.10
2018-05-01T02:02:07.570Z,10.10
2018-05-01T02:02:40.135Z,10.10
2018-05-01T02:03:12.712Z,10.10
2018-05-01T02:03:45.258Z,10.10
2018-05-01T02:04:17.562Z,10.20
2018-05-01T02:04:50.127Z,10.20
2018-05-01T02:05:22.491Z,10.20
2018-05-01T02:05:55.819Z,10.20
2018-05-01T02:06:28.122Z,10.20
2018-05-01T02:07:00.710Z,10.20
2018-05-01T02:07:33.274Z,10.20
2018-05-01T02:08:05.870Z,10.20
2018-05-01T02:08:38.458Z,10.20
2018-05-01T02:09:11.026Z,10.20
2018-05-01T02:09:49.242Z,10.20
2018-05-01T02:10:21.553Z,10.20
2018-05-01T02:10:54.159Z,10.20
2018-05-01T02:11:26.470Z,10.20
2018-05-01T02:11:58.764Z,10.20
2018-05-01T02:12:31.090Z,10.30
2018-05-01T02:13:03.667Z,10.30
2018-05-01T02:13:36.240Z,10.30
2018-05-01T02:14:08.795Z,10.30
2018-05-01T02:14:41.382Z,10.20
2018-05-01T02:15:13.726Z,10.20
2018-05-01T02:15:46.284Z,10.20
2018-05-01T02:16:18.918Z,10.20
2018-05-01T02:16:51.487Z,10.20
2018-05-01T02:17:24.050Z,10.20
2018-05-01T02:17:56.630Z,10.20
2018-05-01T02:18:29.696Z,10.20
2018-05-01T02:19:02.278Z,10.20
2018-05-01T02:19:34.870Z,10.20
2018-05-01T02:20:07.168Z,10.20
2018-05-01T02:20:39.754Z,10.20
2018-05-01T02:21:12.812Z,10.20
2018-05-01T02:21:45.902Z,10.20
2018-05-01T02:22:18.547Z,10.30
2018-05-01T02:22:50.982Z,10.30
2018-05-01T02:23:23.296Z,10.30
2018-05-01T02:23:56.371Z,10.20
2018-05-01T02:24:28.938Z,10.20
2018-05-01T02:25:01.511Z,10.30
2018-05-01T02:25:33.834Z,10.30
2018-05-01T02:26:06.157Z,10.30
2018-05-01T02:26:38.503Z,10.30
2018-05-01T02:27:11.836Z,10.30
2018-05-01T02:27:44.411Z,10.30
2018-05-01T02:28:17.005Z,10.30
2018-05-01T02:28:49.602Z,10.30
2018-05-01T02:29:22.182Z,10.30
2018-05-01T02:29:54.764Z,10.30
2018-05-01T02:30:27.352Z,10.40
2018-05-01T02:30:59.673Z,10.40
2018-05-01T02:31:32.250Z,10.40
2018-05-01T02:32:04.865Z,10.40
2018-05-01T02:32:38.214Z,10.40
2018-05-01T02:33:10.530Z,10.30
2018-05-01T02:33:43.125Z,10.40
2018-05-01T02:34:16.200Z,10.30
2018-05-01T02:34:49.268Z,10.30
2018-05-01T02:35:21.870Z,10.30
2018-05-01T02:35:54.187Z,10.30
2018-05-01T02:36:26.776Z,10.30
2018-05-01T02:36:59.348Z,10.30
2018-05-01T02:37:31.948Z,10.30
2018-05-01T02:38:04.533Z,10.30
2018-05-01T02:38:37.110Z,10.30
2018-05-01T02:39:10.441Z,10.30
2018-05-01T02:39:43.779Z,10.30
2018-05-01T02:40:16.851Z,10.30
2018-05-01T02:40:49.449Z,10.30
2018-05-01T02:41:22.801Z,10.30
2018-05-01T02:41:55.883Z,10.30
2018-05-01T02:42:28.442Z,10.30
2018-05-01T02:43:01.052Z,10.30
2018-05-01T02:43:34.383Z,10.30
2018-05-01T02:44:06.985Z,10.30
2018-05-01T02:44:40.310Z,10.30
2018-05-01T02:45:12.618Z,10.30
2018-05-01T02:45:45.200Z,10.30
2018-05-01T02:46:18.546Z,10.30
2018-05-01T02:46:51.129Z,10.30
2018-05-01T02:47:23.688Z,10.30
2018-05-01T02:47:56.279Z,10.30
2018-05-01T02:48:29.644Z,10.30
2018-05-01T02:49:01.940Z,10.30
2018-05-01T02:49:34.502Z,10.30
2018-05-01T02:50:07.066Z,10.30
2018-05-01T02:50:39.633Z,10.30
2018-05-01T02:51:12.207Z,10.30
2018-05-01T02:51:44.768Z,10.40
2018-05-01T02:52:17.348Z,10.40
2018-05-01T02:52:49.945Z,10.40
2018-05-01T02:53:22.511Z,10.40
2018-05-01T02:53:54.857Z,10.40
2018-05-01T02:54:27.423Z,10.40
2018-05-01T02:54:59.740Z,10.40
2018-05-01T02:55:32.310Z,10.40
2018-05-01T02:56:05.399Z,10.40
2018-05-01T02:56:38.776Z,10.40
2018-05-01T02:57:11.345Z,10.40
2018-05-01T02:57:43.990Z,10.40
2018-05-01T02:58:16.590Z,10.40
2018-05-01T02:58:49.356Z,10.40
2018-05-01T02:59:21.952Z,10.40
2018-05-01T02:59:55.303Z,10.40
2018-05-01T03:00:27.871Z,10.40
2018-05-01T03:01:00.434Z,10.40
2018-05-01T03:01:33.788Z,10.40
2018-05-01T03:02:06.368Z,10.40
2018-05-01T03:02:38.940Z,10.40
2018-05-01T03:03:11.524Z,10.50
2018-05-01T03:03:44.862Z,10.40
2018-05-01T03:04:17.426Z,10.40
2018-05-01T03:04:50.035Z,10.40
2018-05-01T03:05:23.379Z,10.40
2018-05-01T03:05:55.937Z,10.40
2018-05-01T03:06:28.526Z,10.40
2018-05-01T03:07:01.112Z,10.40
2018-05-01T03:07:34.458Z,10.40
2018-05-01T03:08:07.034Z,10.30
2018-05-01T03:08:39.621Z,10.30
2018-05-01T03:09:12.955Z,10.30
2018-05-01T03:09:45.523Z,10.30
2018-05-01T03:10:18.314Z,10.30
2018-05-01T03:10:50.876Z,10.30
2018-05-01T03:11:23.454Z,10.30
2018-05-01T03:11:56.820Z,10.30
2018-05-01T03:12:29.401Z,10.20
2018-05-01T03:13:02.772Z,10.20
2018-05-01T03:13:35.346Z,10.20
2018-05-01T03:14:10.370Z,10.20
2018-05-01T03:14:43.699Z,10.20
2018-05-01T03:15:16.268Z,10.20
2018-05-01T03:15:48.879Z,10.20
2018-05-01T03:16:22.208Z,10.20
2018-05-01T03:16:54.796Z,10.20
2018-05-01T03:17:27.368Z,10.20
2018-05-01T03:17:59.932Z,10.20
2018-05-01T03:18:32.514Z,10.20
2018-05-01T03:19:05.856Z,10.20
2018-05-01T03:19:38.444Z,10.20
2018-05-01T03:20:11.004Z,10.20
2018-05-01T03:20:43.326Z,10.20
2018-05-01T03:21:15.936Z,10.20
2018-05-01T03:21:48.506Z,10.20
2018-05-01T03:22:22.287Z,10.30
2018-05-01T03:22:54.864Z,10.20
2018-05-01T03:23:28.212Z,10.30
2018-05-01T03:24:00.790Z,10.20
2018-05-01T03:24:33.102Z,10.20
2018-05-01T03:25:05.409Z,10.30
2018-05-01T03:25:38.008Z,10.30
2018-05-01T03:26:10.590Z,10.30
2018-05-01T03:26:42.946Z,10.30
2018-05-01T03:27:15.538Z,10.30
2018-05-01T03:27:48.600Z,10.30
2018-05-01T03:28:21.168Z,10.30
2018-05-01T03:28:53.754Z,10.30
2018-05-01T03:29:26.884Z,10.30
2018-05-01T03:29:59.460Z,10.30
2018-05-01T03:30:32.066Z,10.30
2018-05-01T03:31:04.381Z,10.30
2018-05-01T03:31:36.958Z,10.30
2018-05-01T03:32:09.551Z,10.30
2018-05-01T03:32:41.858Z,10.30
2018-05-01T03:33:14.436Z,10.30
2018-05-01T03:33:47.036Z,10.30
2018-05-01T03:34:19.600Z,10.30
2018-05-01T03:34:52.162Z,10.20
2018-05-01T03:35:24.452Z,10.30
2018-05-01T03:35:56.758Z,10.30
2018-05-01T03:36:29.852Z,10.30
2018-05-01T03:37:02.436Z,10.30
2018-05-01T03:37:35.796Z,10.30
2018-05-01T03:38:08.360Z,10.30
2018-05-01T03:38:40.680Z,10.30
2018-05-01T03:39:13.248Z,10.30
2018-05-01T03:39:45.842Z,10.30
2018-05-01T03:40:18.914Z,10.30
2018-05-01T03:40:51.486Z,10.30
2018-05-01T03:41:24.063Z,10.30
2018-05-01T03:41:56.634Z,10.30
2018-05-01T03:42:28.950Z,10.30
2018-05-01T03:43:01.553Z,10.30
2018-05-01T03:43:34.888Z,10.40
2018-05-01T03:44:07.460Z,10.30
2018-05-01T03:44:40.522Z,10.40
2018-05-01T03:45:13.089Z,10.30
2018-05-01T03:45:45.668Z,10.40
2018-05-01T03:46:18.240Z,10.40
2018-05-01T03:46:51.520Z,10.40
2018-05-01T03:47:23.834Z,10.30
2018-05-01T03:47:56.410Z,10.40
2018-05-01T03:48:28.736Z,10.40
2018-05-01T03:49:02.078Z,10.30
2018-05-01T03:49:34.650Z,10.30
2018-05-01T03:50:07.206Z,10.30
2018-05-01T03:50:39.786Z,10.30
2018-05-01T03:51:12.356Z,10.30
2018-05-01T03:51:44.658Z,10.30
2018-05-01T03:52:17.232Z,10.30
2018-05-01T03:52:49.820Z,10.30
2018-05-01T03:53:22.137Z,10.30
2018-05-01T03:53:54.486Z,10.30
2018-05-01T03:54:27.054Z,10.30
2018-05-01T03:54:59.612Z,10.30
2018-05-01T03:55:32.177Z,10.30
2018-05-01T03:56:04.782Z,10.30
2018-05-01T03:56:37.513Z,10.30
2018-05-01T03:57:10.086Z,10.20
2018-05-01T03:57:42.649Z,10.30
2018-05-01T03:58:15.208Z,10.20
2018-05-01T03:58:47.795Z,10.20
2018-05-01T03:59:20.888Z,10.20
2018-05-01T03:59:53.458Z,10.20
2018-05-01T04:00:25.758Z,10.20
2018-05-01T04:00:58.324Z,10.20
2018-05-01T04:01:30.885Z,10.20
2018-05-01T04:02:03.455Z,10.20
2018-05-01T04:02:35.772Z,10.20
2018-05-01T04:03:08.082Z,10.20
2018-05-01T04:03:40.645Z,10.20
2018-05-01T04:04:13.207Z,10.20
2018-05-01T04:04:45.526Z,10.20
2018-05-01T04:05:17.828Z,10.20
2018-05-01T04:05:50.128Z,10.20
2018-05-01T04:06:22.700Z,10.20
2018-05-01T04:06:55.016Z,10.20
2018-05-01T04:07:28.096Z,10.20
2018-05-01T04:08:01.164Z,10.20
2018-05-01T04:08:34.258Z,10.30
2018-05-01T04:09:06.835Z,10.20
2018-05-01T04:09:39.172Z,10.20
2018-05-01T04:10:12.258Z,10.30
2018-05-01T04:10:45.327Z,10.40
2018-05-01T04:11:17.896Z,10.40
2018-05-01T04:11:50.972Z,10.50
2018-05-01T04:12:23.541Z,10.50
2018-05-01T04:12:55.848Z,10.60
2018-05-01T04:13:28.438Z,10.80
2018-05-01T04:14:01.539Z,11.10
2018-05-01T04:14:33.838Z,11.10
2018-05-01T04:15:06.452Z,11.30
2018-05-01T04:15:39.522Z,11.60
2018-05-01T04:16:12.600Z,11.80
2018-05-01T04:16:45.676Z,11.90
2018-05-01T04:17:18.754Z,12.10
2018-05-01T04:17:51.818Z,12.30
2018-05-01T04:18:24.897Z,12.40
2018-05-01T04:18:57.212Z,12.30
2018-05-01T04:19:29.518Z,12.50
2018-05-01T04:20:02.102Z,12.70
2018-05-01T04:20:34.448Z,12.80
2018-05-01T04:21:07.514Z,13.00
2018-05-01T04:21:40.582Z,13.20
2018-05-01T04:22:13.667Z,13.30
2018-05-01T04:22:46.740Z,13.40
2018-05-01T04:23:19.816Z,13.50
2018-05-01T04:23:52.879Z,13.60
2018-05-01T04:24:25.967Z,13.70
2018-05-01T04:24:59.046Z,13.70
2018-05-01T04:25:32.118Z,13.80
2018-05-01T04:26:05.227Z,13.80
2018-05-01T04:26:37.516Z,13.80
2018-05-01T04:27:09.830Z,13.90
2018-05-01T04:27:42.154Z,14.00
2018-05-01T04:28:15.240Z,14.10
2018-05-01T04:28:48.322Z,14.20
2018-05-01T04:29:21.392Z,14.20
2018-05-01T04:29:54.468Z,14.30
2018-05-01T04:30:27.550Z,14.40
2018-05-01T04:31:00.627Z,14.40
2018-05-01T04:31:33.747Z,14.40
2018-05-01T04:32:06.070Z,14.40
2018-05-01T04:32:38.367Z,14.50
2018-05-01T04:33:10.668Z,14.60
2018-05-01T04:33:43.735Z,14.60
2018-05-01T04:34:16.821Z,14.70
2018-05-01T04:34:49.895Z,14.70
2018-05-01T04:35:23.026Z,14.70
2018-05-01T04:35:55.328Z,14.70
2018-05-01T04:36:28.402Z,14.80
2018-05-01T04:37:01.500Z,14.80
2018-05-01T04:37:33.794Z,14.80
2018-05-01T04:38:06.112Z,14.80
2018-05-01T04:38:38.403Z,14.90
2018-05-01T04:39:10.696Z,15.00
2018-05-01T04:39:42.988Z,15.00
2018-05-01T04:40:15.280Z,15.00
2018-05-01T04:40:47.654Z,15.00
2018-05-01T04:41:19.968Z,15.00
2018-05-01T04:41:52.258Z,15.00
2018-05-01T04:42:24.592Z,15.10
2018-05-01T04:42:56.980Z,15.20
2018-05-01T04:43:30.168Z,15.20
2018-05-01T04:44:02.468Z,15.20
2018-05-01T04:44:34.771Z,15.30
2018-05-01T04:45:07.066Z,15.30
2018-05-01T04:45:40.140Z,15.30
2018-05-01T04:46:13.212Z,15.40
2018-05-01T04:46:46.276Z,15.40
2018-05-01T04:47:19.352Z,15.40
2018-05-01T04:47:51.682Z,15.40
2018-05-01T04:48:23.774Z,15.30
2018-05-01T04:48:56.852Z,15.30
2018-05-01T04:49:29.930Z,15.30
2018-05-01T04:50:03.007Z,15.20
2018-05-01T04:50:36.152Z,15.20
2018-05-01T04:51:09.359Z,15.20
2018-05-01T04:51:42.490Z,15.20
2018-05-01T04:52:15.698Z,15.20
2018-05-01T04:52:48.771Z,15.30
2018-05-01T04:53:21.104Z,15.20
2018-05-01T04:53:53.404Z,15.30
2018-05-01T04:54:26.474Z,15.30
2018-05-01T04:54:59.552Z,15.30
2018-05-01T04:55:32.626Z,15.40
2018-05-01T04:56:05.706Z,15.40
2018-05-01T04:56:38.775Z,15.40
2018-05-01T04:57:11.842Z,15.50
2018-05-01T04:57:44.134Z,15.40
2018-05-01T04:58:16.430Z,15.50
2018-05-01T04:58:48.759Z,15.60
2018-05-01T04:59:21.054Z,15.60
2018-05-01T04:59:53.373Z,15.60
2018-05-01T05:00:25.680Z,15.60
2018-05-01T05:00:57.977Z,15.60
2018-05-01T05:01:30.278Z,15.60
2018-05-01T05:02:02.618Z,15.60
2018-05-01T05:02:34.933Z,15.50
2018-05-01T05:03:08.004Z,15.50
2018-05-01T05:03:41.113Z,15.50
2018-05-01T05:04:13.412Z,15.50
2018-05-01T05:04:45.730Z,15.50
2018-05-01T05:05:18.023Z,15.50
2018-05-01T05:05:50.324Z,15.50
2018-05-01T05:06:23.382Z,15.50
2018-05-01T05:06:56.458Z,15.50
2018-05-01T05:07:29.522Z,15.50
2018-05-01T05:08:01.833Z,15.50
2018-05-01T05:08:34.122Z,15.60
2018-05-01T05:09:06.470Z,15.60
2018-05-01T05:09:38.766Z,15.60
2018-05-01T05:10:11.836Z,15.70
2018-05-01T05:10:44.913Z,15.60
2018-05-01T05:11:18.022Z,15.70
2018-05-01T05:11:50.324Z,15.70
2018-05-01T05:12:22.636Z,15.70
2018-05-01T05:12:54.938Z,15.80
2018-05-01T05:13:27.254Z,15.80
2018-05-01T05:13:59.548Z,15.80
2018-05-01T05:14:31.892Z,15.90
2018-05-01T05:15:04.192Z,15.90
2018-05-01T05:15:37.122Z,16.00
2018-05-01T05:16:09.536Z,15.90
2018-05-01T05:16:42.748Z,15.90
2018-05-01T05:17:15.055Z,15.90
2018-05-01T05:17:48.137Z,15.90
2018-05-01T05:18:21.212Z,16.00
2018-05-01T05:18:54.286Z,16.10
2018-05-01T05:19:27.434Z,16.20
2018-05-01T05:19:59.770Z,16.10
2018-05-01T05:20:32.080Z,16.20
2018-05-01T05:21:05.153Z,16.30
2018-05-01T05:21:37.451Z,16.20
2018-05-01T05:22:09.765Z,16.30
2018-05-01T05:22:42.840Z,16.30
2018-05-01T05:23:15.920Z,16.20
2018-05-01T05:23:48.788Z,16.20
2018-05-01T05:24:21.093Z,16.20
2018-05-01T05:24:53.410Z,16.30
2018-05-01T05:25:26.746Z,16.30
2018-05-01T05:25:58.845Z,16.30
2018-05-01T05:26:31.916Z,16.30
2018-05-01T05:27:05.004Z,16.40
2018-05-01T05:27:38.091Z,16.30
2018-05-01T05:28:11.151Z,16.30
2018-05-01T05:28:44.206Z,16.40
2018-05-01T05:29:17.808Z,16.40
2018-05-01T05:29:51.900Z,16.40
2018-05-01T05:30:25.854Z,16.40
2018-05-01T05:30:58.184Z,16.40
2018-05-01T05:31:30.491Z,16.40
2018-05-01T05:32:02.823Z,16.40
2018-05-01T05:32:35.129Z,16.40
2018-05-01T05:33:08.243Z,16.50
2018-05-01T05:33:40.556Z,16.50
2018-05-01T05:34:12.868Z,16.50
2018-05-01T05:34:45.193Z,16.50
2018-05-01T05:35:17.562Z,16.50
2018-05-01T05:35:49.857Z,16.50
2018-05-01T05:36:22.223Z,16.60
2018-05-01T05:36:56.098Z,16.60
2018-05-01T05:37:28.402Z,16.60
2018-05-01T05:38:01.479Z,16.60
2018-05-01T05:38:34.551Z,16.60
2018-05-01T05:39:06.858Z,16.60
2018-05-01T05:39:39.840Z,16.60
2018-05-01T05:40:12.309Z,16.60
2018-05-01T05:40:44.623Z,16.60
2018-05-01T05:41:16.926Z,16.60
2018-05-01T05:41:49.276Z,16.50
2018-05-01T05:42:21.576Z,16.50
2018-05-01T05:42:54.441Z,16.40
2018-05-01T05:43:27.373Z,16.40
2018-05-01T05:43:59.777Z,16.40
2018-05-01T05:44:32.855Z,16.30
2018-05-01T05:45:05.948Z,16.20
2018-05-01T05:45:38.064Z,16.30
2018-05-01T05:46:10.134Z,16.20
2018-05-01T05:46:43.939Z,16.10
2018-05-01T05:47:17.091Z,16.10
2018-05-01T05:47:49.385Z,16.10
2018-05-01T05:48:21.676Z,16.10
2018-05-01T05:48:54.059Z,16.00
2018-05-01T05:49:27.673Z,16.00
2018-05-01T05:50:00.740Z,15.90
2018-05-01T05:50:33.819Z,15.90
2018-05-01T05:51:06.894Z,15.90
2018-05-01T05:51:40.033Z,15.80
2018-05-01T05:52:12.347Z,15.80
2018-05-01T05:52:45.444Z,15.80
2018-05-01T05:53:17.765Z,15.80
2018-05-01T05:53:50.151Z,15.80
2018-05-01T05:54:22.488Z,15.80
2018-05-01T05:54:55.013Z,15.80
2018-05-01T05:55:27.313Z,15.80
2018-05-01T05:56:00.369Z,15.80
2018-05-01T05:56:32.706Z,15.80
2018-05-01T05:57:05.023Z,15.80
2018-05-01T05:57:37.433Z,15.80
2018-05-01T05:58:09.992Z,15.80
2018-05-01T05:58:42.324Z,15.80
2018-05-01T05:59:14.704Z,15.80
2018-05-01T05:59:47.006Z,15.70
2018-05-01T06:00:19.299Z,15.70
2018-05-01T06:00:51.596Z,15.70
2018-05-01T06:01:23.901Z,15.60
2018-05-01T06:01:56.237Z,15.60
2018-05-01T06:02:28.553Z,15.60
2018-05-01T06:03:00.881Z,15.60
2018-05-01T06:03:33.203Z,15.50
2018-05-01T06:04:06.287Z,15.50
2018-05-01T06:04:38.627Z,15.50
2018-05-01T06:05:11.696Z,15.40
2018-05-01T06:05:44.817Z,15.30
2018-05-01T06:06:17.161Z,15.30
2018-05-01T06:06:49.459Z,15.30
2018-05-01T06:07:21.757Z,15.30
2018-05-01T06:07:54.841Z,15.30
2018-05-01T06:08:27.972Z,15.20
2018-05-01T06:09:00.273Z,15.20
2018-05-01T06:09:33.343Z,15.10
2018-05-01T06:10:06.441Z,15.10
2018-05-01T06:10:38.768Z,15.10
2018-05-01T06:11:11.875Z,15.00
2018-05-01T06:11:44.170Z,14.90
2018-05-01T06:12:16.488Z,14.90
2018-05-01T06:12:48.859Z,14.90
2018-05-01T06:13:21.185Z,14.80
2018-05-01T06:13:55.169Z,14.80
2018-05-01T06:14:29.027Z,14.70
2018-05-01T06:15:01.330Z,14.70
2018-05-01T06:15:34.727Z,14.60
2018-05-01T06:16:07.043Z,14.60
2018-05-01T06:16:39.354Z,14.60
2018-05-01T06:17:11.668Z,14.50
2018-05-01T06:17:43.958Z,14.50
2018-05-01T06:18:16.263Z,14.40
2018-05-01T06:18:48.560Z,14.40
2018-05-01T06:19:21.655Z,14.30
2018-05-01T06:19:53.949Z,14.30
2018-05-01T06:20:26.328Z,14.30
2018-05-01T06:20:58.609Z,14.30
2018-05-01T06:21:31.753Z,14.20
2018-05-01T06:22:04.207Z,14.20
2018-05-01T06:22:36.569Z,14.20
2018-05-01T06:23:08.910Z,14.10
2018-05-01T06:23:41.201Z,14.10
2018-05-01T06:24:13.509Z,14.10
2018-05-01T06:24:45.817Z,14.10
2018-05-01T06:25:18.139Z,14.10
2018-05-01T06:25:50.446Z,14.10
2018-05-01T06:26:23.509Z,14.10
2018-05-01T06:26:55.802Z,14.00
2018-05-01T06:27:28.107Z,14.00
2018-05-01T06:28:00.433Z,14.10
2018-05-01T06:28:32.751Z,14.00
2018-05-01T06:29:05.834Z,14.00
2018-05-01T06:29:38.923Z,14.00
2018-05-01T06:30:11.221Z,14.00
2018-05-01T06:30:43.525Z,14.00
2018-05-01T06:31:16.725Z,14.00
2018-05-01T06:31:49.155Z,14.00
2018-05-01T06:32:21.461Z,14.00
2018-05-01T06:32:53.774Z,14.00
2018-05-01T06:33:26.886Z,13.90
2018-05-01T06:33:59.191Z,14.00
2018-05-01T06:34:31.478Z,13.90
2018-05-01T06:35:03.823Z,14.00
2018-05-01T06:35:36.895Z,14.00
2018-05-01T06:36:09.955Z,14.00
2018-05-01T06:36:42.279Z,14.00
2018-05-01T06:37:14.585Z,14.00
2018-05-01T06:37:46.893Z,14.00
2018-05-01T06:38:18.949Z,14.00
2018-05-01T06:38:51.249Z,14.00
2018-05-01T06:39:24.329Z,14.00
2018-05-01T06:39:57.549Z,14.00
2018-05-01T06:40:29.877Z,14.00
2018-05-01T06:41:02.185Z,14.00
2018-05-01T06:41:34.499Z,14.00
2018-05-01T06:42:07.568Z,14.00
2018-05-01T06:42:40.627Z,14.00
2018-05-01T06:43:13.704Z,14.00
2018-05-01T06:43:46.771Z,14.00
2018-05-01T06:44:19.085Z,14.00
2018-05-01T06:44:51.379Z,14.00
2018-05-01T06:45:23.670Z,14.00
2018-05-01T06:45:56.011Z,14.00
2018-05-01T06:46:29.135Z,14.00
2018-05-01T06:47:01.427Z,14.00
2018-05-01T06:47:33.725Z,14.00
2018-05-01T06:48:06.019Z,14.10
2018-05-01T06:48:39.132Z,14.10
2018-05-01T06:49:11.439Z,14.10
2018-05-01T06:49:43.733Z,14.10
2018-05-01T06:50:16.030Z,14.10
2018-05-01T06:50:48.382Z,14.20
2018-05-01T06:51:20.865Z,14.10
2018-05-01T06:51:53.165Z,14.20
2018-05-01T06:52:25.475Z,14.10
2018-05-01T06:52:57.783Z,14.10
2018-05-01T06:53:30.091Z,14.20
2018-05-01T06:54:02.403Z,14.20
2018-05-01T06:54:34.717Z,14.20
2018-05-01T06:55:07.029Z,14.10
2018-05-01T06:55:40.097Z,14.20
2018-05-01T06:56:13.171Z,14.20
2018-05-01T06:56:45.477Z,14.10
2018-05-01T06:57:17.790Z,14.10
2018-05-01T06:57:50.908Z,14.20
2018-05-01T06:58:23.359Z,14.10
2018-05-01T06:58:55.653Z,14.10
2018-05-01T06:59:27.967Z,14.20
2018-05-01T07:00:00.289Z,14.20
2018-05-01T07:00:32.590Z,14.20
2018-05-01T07:01:04.893Z,14.20
2018-05-01T07:01:37.231Z,14.20
2018-05-01T07:02:09.547Z,14.20
2018-05-01T07:02:42.602Z,14.30
2018-05-01T07:03:15.713Z,14.30
2018-05-01T07:03:48.006Z,14.30
2018-05-01T07:04:20.423Z,14.30