createdAt,value
2022-11-21T00:02:45.923Z,28.4
2022-11-21T00:08:07.334Z,27.6
2022-11-21T00:13:44.349Z,26.9
2022-11-21T00:19:27.263Z,26.3
2022-11-21T00:24:33.534Z,31.7
2022-11-21T00:30:14.833Z,34
2022-11-21T00:35:36.733Z,30.3
2022-11-21T00:41:13.268Z,29.1
2022-11-21T00:46:50.488Z,28.3
2022-11-21T00:52:11.984Z,27.5
2022-11-21T00:57:17.713Z,26.8
2022-11-21T01:02:39.990Z,26.1
2022-11-21T01:08:01.230Z,31.1
2022-11-21T01:13:07.328Z,33.9
2022-11-21T01:18:30.250Z,30.7
2022-11-21T01:24:07.293Z,29.1
2022-11-21T01:29:44.346Z,28.3
2022-11-21T01:35:22.774Z,27.6
2022-11-21T01:40:44.778Z,26.8
2022-11-21T01:46:07.399Z,26.1
2022-11-21T01:51:52.613Z,31.3
2022-11-21T01:57:15.443Z,33.4
2022-11-21T02:02:22.481Z,30.2
2022-11-21T02:08:01.080Z,29
2022-11-21T02:12:52.126Z,28.3
2022-11-21T02:18:14.721Z,27.6
2022-11-21T02:23:37.058Z,26.9
2022-11-21T02:28:49.602Z,26.2
2022-11-21T02:33:54.930Z,28.5
2022-11-21T02:39:17.772Z,32.8
2022-11-21T02:44:40.795Z,32.1
2022-11-21T02:50:18.325Z,29.5
2022-11-21T02:55:56.482Z,28.6
2022-11-21T03:07:02.992Z,27.1
2022-11-21T03:12:41.394Z,26.3
2022-11-21T03:18:03.419Z,27.4
2022-11-21T03:23:40.824Z,32.8
2022-11-21T03:29:18.645Z,32.1
2022-11-21T03:34:56.274Z,29.4
2022-11-21T03:40:34.379Z,28.5
2022-11-21T03:51:34.836Z,27.1
2022-11-21T03:56:56.831Z,26.4
2022-11-21T04:02:40.922Z,25.6
2022-11-21T04:08:19.159Z,32.1
2022-11-21T04:13:56.644Z,32.9
2022-11-21T04:19:40.026Z,29.7
2022-11-21T04:25:17.745Z,28.7
2022-11-21T04:30:55.098Z,27.9
2022-11-21T04:36:18.143Z,27.2
2022-11-21T04:41:40.218Z,26.5
2022-11-21T04:47:05.244Z,25.5
2022-11-21T04:52:43.827Z,31.9
2022-11-21T04:58:10.593Z,33.1
2022-11-21T05:03:33.522Z,30
2022-11-21T05:08:40.955Z,28.9
2022-11-21T05:14:18.324Z,28.3
2022-11-21T05:19:56.143Z,27.5
2022-11-21T05:25:21.657Z,26.8
2022-11-21T05:30:47.122Z,26.1
2022-11-21T05:36:29.676Z,30.8
2022-11-21T05:42:07.733Z,33.7
2022-11-21T05:47:45.177Z,30.5
2022-11-21T05:52:36.225Z,29.1
2022-11-21T05:58:19.000Z,28.4
2022-11-21T06:04:02.007Z,27.6
2022-11-21T06:09:28.614Z,26.9
2022-11-21T06:14:55.428Z,26.1
2022-11-21T06:20:21.964Z,30.3
2022-11-21T06:25:45.834Z,33.3
2022-11-21T06:31:29.160Z,31.4
2022-11-21T06:42:35.483Z,28.6
2022-11-21T06:53:37.073Z,27
2022-11-21T06:59:16.684Z,26.3
2022-11-21T07:05:00.765Z,26.4
2022-11-21T07:11:41.748Z,31.9
2022-11-21T07:17:19.527Z,32.4
2022-11-21T07:23:00.954Z,29.7
2022-11-21T07:28:40.193Z,28.7
2022-11-21T07:34:17.994Z,27.9
2022-11-21T07:39:41.082Z,27.2
2022-11-21T07:45:24.679Z,26.4
2022-11-21T07:50:46.353Z,27.3
2022-11-21T07:56:29.831Z,31.8
2022-11-21T08:01:54.185Z,32.9
2022-11-21T08:07:32.314Z,30.3
2022-11-21T08:13:16.213Z,29.1
2022-11-21T08:18:53.932Z,28.4
2022-11-21T08:24:36.954Z,27.6
2022-11-21T08:30:21.763Z,26.8
2022-11-21T08:36:00.059Z,26
2022-11-21T08:41:22.521Z,29.8
2022-11-21T08:47:13.420Z,32.8
2022-11-21T08:52:56.003Z,31.6
2022-11-21T08:58:34.966Z,29.4
2022-11-21T09:04:20.322Z,28.6
2022-11-21T09:15:22.707Z,27.1
2022-11-21T09:21:10.616Z,26.4
2022-11-21T09:26:48.633Z,28.9
2022-11-21T09:32:26.126Z,32.7
2022-11-21T09:38:05.985Z,31.9
2022-11-21T09:43:45.866Z,29.5
2022-11-21T09:49:23.872Z,28.6
2022-11-21T09:55:04.686Z,27.9
2022-11-21T10:00:42.556Z,27.1
2022-11-21T10:06:27.107Z,26.4
2022-11-21T10:12:09.727Z,28.8
2022-11-21T10:17:49.380Z,32.5
2022-11-21T10:23:27.753Z,32.2
2022-11-21T10:29:06.373Z,29.6
2022-11-21T10:34:45.302Z,28.8
2022-11-21T10:40:27.684Z,28
2022-11-21T10:46:06.548Z,27.3
2022-11-21T10:51:29.083Z,26.5
2022-11-21T10:57:11.308Z,28.5
2022-11-21T11:02:51.927Z,32.4
2022-11-21T11:08:58.109Z,32.3
2022-11-21T11:14:53.206Z,29.6
2022-11-21T11:20:47.205Z,28.6
2022-11-21T11:31:48.792Z,27.1
2022-11-21T11:37:11.648Z,26.3
2022-11-21T11:42:36.774Z,28.6
2022-11-21T11:48:14.798Z,32.3
2022-11-21T11:54:23.078Z,32.4
2022-11-21T12:00:01.890Z,29.2
2022-11-21T12:05:50.129Z,28.3
2022-11-21T12:13:06.155Z,27.6
2022-11-21T12:18:50.848Z,26.7
2022-11-21T12:24:30.113Z,26
2022-11-21T12:30:10.449Z,30.8
2022-11-21T12:35:54.663Z,33.4
2022-11-21T12:41:46.010Z,30.3
2022-11-21T12:47:28.700Z,28.7
2022-11-21T12:52:57.331Z,28
2022-11-21T12:58:38.884Z,27.3
2022-11-21T13:04:08.879Z,26.6
2022-11-21T13:09:48.630Z,29.1
2022-11-21T13:15:27.364Z,32.6
2022-11-21T13:21:05.192Z,32.1
2022-11-21T13:26:28.889Z,29.5
2022-11-21T13:32:07.982Z,26.6
2022-11-21T13:37:48.081Z,25.9
2022-11-21T13:44:04.706Z,25.2
2022-11-21T13:49:50.034Z,24.8
2022-11-21T13:55:36.501Z,24.3
2022-11-21T14:01:15.124Z,23.9
2022-11-21T14:06:53.482Z,30.3
2022-11-21T14:12:35.353Z,33.1
2022-11-21T14:18:14.331Z,31
2022-11-21T14:23:58.277Z,28.8
2022-11-21T14:29:43.298Z,26.1
2022-11-21T14:35:24.840Z,25.5
2022-11-21T14:41:41.619Z,25
2022-11-21T14:47:05.320Z,24.5
2022-11-21T14:52:55.234Z,24.1
2022-11-21T14:59:05.355Z,23.8
2022-11-21T15:05:11.941Z,31
2022-11-21T15:12:48.613Z,35.6
2022-11-21T15:19:33.425Z,37.8
2022-11-21T15:25:12.298Z,38.7
2022-11-21T15:30:51.097Z,38.6
2022-11-21T15:37:11.956Z,37.8
2022-11-21T16:00:01.976Z,38.9
2022-11-21T16:05:32.028Z,39.1
2022-11-21T16:11:17.248Z,39.1
2022-11-21T16:16:59.492Z,39.4
2022-11-21T16:22:42.765Z,40.3
2022-11-21T16:28:23.793Z,40.3
2022-11-21T16:33:46.988Z,40.1
2022-11-21T16:39:34.796Z,40.1
2022-11-21T16:45:13.299Z,39.9
2022-11-21T16:50:40.240Z,40
2022-11-21T16:56:22.943Z,39.8
2022-11-21T17:01:47.345Z,39.5
2022-11-21T17:07:25.925Z,39.9
2022-11-21T17:13:04.362Z,39.7
2022-11-21T17:18:26.784Z,39.4
2022-11-21T17:23:50.065Z,39.1
2022-11-21T17:29:34.789Z,38.6
2022-11-21T17:35:16.632Z,38.2
2022-11-21T17:40:55.356Z,38
2022-11-21T17:46:40.881Z,36.8
2022-11-21T17:52:04.545Z,36.5
2022-11-21T17:57:33.460Z,36.8
2022-11-21T18:03:14.884Z,36
2022-11-21T18:08:58.398Z,38.3
2022-11-21T18:14:59.942Z,39.8
2022-11-21T18:20:31.115Z,40.3
2022-11-21T18:26:10.464Z,40.4
2022-11-21T18:32:06.496Z,40.4
2022-11-21T18:37:14.186Z,40.5
2022-11-21T18:43:22.669Z,40.4
2022-11-21T18:49:35.983Z,39.6
2022-11-21T18:55:18.503Z,38.8
2022-11-21T19:00:42.604Z,38.9
2022-11-21T19:06:10.362Z,40.4
2022-11-21T19:11:50.498Z,40.6
2022-11-21T19:17:29.830Z,40.8
2022-11-21T19:23:44.233Z,40.8
2022-11-21T19:29:24.133Z,40.5
2022-11-21T19:35:07.019Z,40.3
2022-11-21T19:40:32.534Z,40.1
2022-11-21T19:45:58.113Z,40
2022-11-21T19:51:43.844Z,40.4
2022-11-21T19:57:14.134Z,40.1
2022-11-21T20:02:42.715Z,39.9
2022-11-21T20:08:19.638Z,39.6
2022-11-21T20:13:52.558Z,39.5
2022-11-21T20:19:16.789Z,39.4
2022-11-21T20:24:59.610Z,40.3
2022-11-21T20:30:43.288Z,40.6
2022-11-21T20:37:14.777Z,40.9
2022-11-21T20:42:53.135Z,40.6
2022-11-21T20:52:55.909Z,40.3
2022-11-21T20:59:15.256Z,40.7
2022-11-21T21:04:55.143Z,40.2
2022-11-21T21:10:18.931Z,39.9
2022-11-21T21:16:58.046Z,39.7
2022-11-21T21:22:54.428Z,39.3
2022-11-21T21:28:40.645Z,38.8
2022-11-21T21:34:23.263Z,37.6
2022-11-21T21:40:05.994Z,38.2
2022-11-21T21:45:44.714Z,36.9
2022-11-21T21:51:23.303Z,37.8
2022-11-21T21:57:01.805Z,36.4
2022-11-21T22:02:46.620Z,35.8
2022-11-21T22:07:58.105Z,35.5
2022-11-21T22:13:35.167Z,35.3
2022-11-21T22:19:13.360Z,34.7
2022-11-21T22:25:10.268Z,34.1
2022-11-21T22:30:32.698Z,33.4
2022-11-21T22:36:13.445Z,32.9
2022-11-21T22:41:36.026Z,32.4
2022-11-21T22:47:20.483Z,32.1
2022-11-21T22:52:43.729Z,31.8
2022-11-21T22:58:24.212Z,31.4
2022-11-21T23:04:02.541Z,29.9
2022-11-21T23:09:40.993Z,29.6
2022-11-21T23:15:04.402Z,29.3
2022-11-21T23:20:11.722Z,29.1
2022-11-21T23:25:33.779Z,28.8
2022-11-21T23:30:56.768Z,28.7
2022-11-21T23:36:33.811Z,28.4
2022-11-21T23:42:11.413Z,28.3
2022-11-21T23:47:34.177Z,28.1
2022-11-21T23:53:11.809Z,27.9
2022-11-21T23:58:34.704Z,27.5
