createdAt,value
2023-03-02T00:00:16.333Z,5.80
2023-03-02T00:01:16.297Z,6.30
2023-03-02T00:02:16.299Z,5.80
2023-03-02T00:03:16.260Z,6.70
2023-03-02T00:04:16.246Z,7.30
2023-03-02T00:05:16.241Z,5.50
2023-03-02T00:06:16.242Z,7.50
2023-03-02T00:07:16.214Z,5.80
2023-03-02T00:08:16.208Z,4.90
2023-03-02T00:09:16.246Z,6.40
2023-03-02T00:10:16.191Z,7.80
2023-03-02T00:11:16.225Z,6.30
2023-03-02T00:12:16.163Z,6.30
2023-03-02T00:13:16.157Z,5.50
2023-03-02T00:14:16.149Z,6.70
2023-03-02T00:15:16.150Z,6.20
2023-03-02T00:16:16.200Z,8.50
2023-03-02T00:17:16.119Z,5.10
2023-03-02T00:18:16.108Z,6.20
2023-03-02T00:19:16.097Z,8.00
2023-03-02T00:20:16.080Z,6.10
2023-03-02T00:21:16.101Z,7.10
2023-03-02T00:22:16.069Z,4.90
2023-03-02T00:23:16.116Z,6.00
2023-03-02T00:24:16.055Z,5.20
2023-03-02T00:25:16.033Z,9.10
2023-03-02T00:26:16.045Z,5.50
2023-03-02T00:27:16.043Z,8.00
2023-03-02T00:28:16.009Z,9.40
2023-03-02T00:29:15.994Z,6.80
2023-03-02T00:30:16.012Z,6.60
2023-03-02T00:31:16.043Z,5.00
2023-03-02T00:32:16.009Z,6.90
2023-03-02T00:33:15.975Z,8.50
2023-03-02T00:34:15.972Z,5.60
2023-03-02T00:35:15.932Z,7.10
2023-03-02T00:36:15.951Z,6.30
2023-03-02T00:37:15.951Z,7.10
2023-03-02T00:38:15.919Z,3.70
2023-03-02T00:39:15.903Z,8.00
2023-03-02T00:40:15.880Z,6.50
2023-03-02T00:41:15.895Z,6.60
2023-03-02T00:42:15.897Z,5.90
2023-03-02T00:43:15.884Z,6.20
2023-03-02T00:44:15.849Z,5.40
2023-03-02T00:45:15.851Z,7.20
2023-03-02T00:46:15.912Z,4.70
2023-03-02T00:47:15.819Z,5.20
2023-03-02T00:48:15.815Z,4.40
2023-03-02T00:49:15.857Z,7.50
2023-03-02T00:50:15.777Z,4.80
2023-03-02T00:51:15.801Z,6.50
2023-03-02T00:52:15.764Z,8.50
2023-03-02T00:53:15.758Z,6.00
2023-03-02T00:54:15.749Z,6.20
2023-03-02T00:55:15.738Z,7.10
2023-03-02T00:56:15.731Z,4.20
2023-03-02T00:57:15.748Z,6.20
2023-03-02T00:58:15.716Z,4.40
2023-03-02T00:59:22.213Z,8.20
2023-03-02T01:00:23.168Z,5.40
2023-03-02T01:01:25.175Z,5.30
2023-03-02T01:02:22.193Z,5.60
2023-03-02T01:03:23.244Z,7.00
2023-03-02T01:04:15.638Z,7.70
2023-03-02T01:05:15.641Z,6.70
2023-03-02T01:06:15.645Z,6.70
2023-03-02T01:07:15.640Z,6.60
2023-03-02T01:08:15.609Z,6.00
2023-03-02T01:09:15.605Z,6.90
2023-03-02T01:10:15.598Z,6.10
2023-03-02T01:11:15.588Z,7.70
2023-03-02T01:12:23.264Z,4.80
2023-03-02T01:13:22.059Z,6.60
2023-03-02T01:14:22.035Z,7.50
2023-03-02T01:15:15.566Z,5.30
2023-03-02T01:16:15.581Z,6.70
2023-03-02T01:17:15.551Z,8.60
2023-03-02T01:18:15.509Z,8.90
2023-03-02T01:19:15.515Z,7.00
2023-03-02T01:20:15.494Z,5.30
2023-03-02T01:21:15.526Z,8.10
2023-03-02T01:22:15.499Z,6.10
2023-03-02T01:23:15.466Z,6.20
2023-03-02T01:24:15.448Z,6.90
2023-03-02T01:25:15.447Z,8.20
2023-03-02T01:26:15.440Z,8.70
2023-03-02T01:27:15.454Z,9.00
2023-03-02T01:28:15.405Z,7.00
2023-03-02T01:29:15.412Z,7.80
2023-03-02T01:30:15.400Z,7.70
2023-03-02T01:31:15.454Z,8.50
2023-03-02T01:32:15.431Z,6.20
2023-03-02T01:33:15.371Z,6.60
2023-03-02T01:34:15.368Z,6.80
2023-03-02T01:35:15.355Z,6.30
2023-03-02T01:36:15.345Z,5.10
2023-03-02T01:37:15.391Z,6.20
2023-03-02T01:38:15.366Z,3.30
2023-03-02T01:39:15.304Z,8.40
2023-03-02T01:40:15.311Z,7.00
2023-03-02T01:41:15.290Z,9.50
2023-03-02T01:42:15.292Z,6.30
2023-03-02T01:43:15.270Z,5.10
2023-03-02T01:44:21.750Z,8.60
2023-03-02T01:45:21.769Z,8.00
2023-03-02T01:46:21.739Z,7.10
2023-03-02T01:47:22.821Z,6.10
2023-03-02T01:48:21.708Z,6.70
2023-03-02T01:49:15.203Z,6.60
2023-03-02T01:50:15.202Z,8.30
2023-03-02T01:51:15.180Z,8.50
2023-03-02T01:52:15.263Z,5.00
2023-03-02T01:53:15.157Z,7.80
2023-03-02T01:54:15.166Z,14.40
2023-03-02T01:55:15.147Z,5.90
2023-03-02T01:56:15.136Z,7.50
2023-03-02T01:57:15.153Z,5.90
2023-03-02T01:58:15.143Z,7.20
2023-03-02T01:59:15.107Z,5.30
2023-03-02T02:00:15.097Z,6.90
2023-03-02T02:01:15.106Z,7.80
2023-03-02T02:02:15.141Z,4.90
2023-03-02T02:03:15.061Z,8.80
2023-03-02T02:04:15.146Z,6.60
2023-03-02T02:05:15.042Z,7.90
2023-03-02T02:06:15.040Z,6.10
2023-03-02T02:07:15.044Z,9.00
2023-03-02T02:08:15.024Z,4.70
2023-03-02T02:09:15.008Z,5.10
2023-03-02T02:10:15.000Z,7.30
2023-03-02T02:11:14.980Z,6.00
2023-03-02T02:12:15.009Z,7.50
2023-03-02T02:13:14.966Z,6.00
2023-03-02T02:14:14.955Z,5.80
2023-03-02T02:15:14.952Z,5.40
2023-03-02T02:16:14.989Z,7.90
2023-03-02T02:17:14.954Z,7.60
2023-03-02T02:18:14.920Z,7.30
2023-03-02T02:19:14.907Z,7.90
2023-03-02T02:20:14.912Z,8.00
2023-03-02T02:21:14.895Z,13.10
2023-03-02T02:22:14.884Z,10.50
2023-03-02T02:23:14.902Z,7.80
2023-03-02T02:24:14.870Z,8.80
2023-03-02T02:25:14.845Z,10.30
2023-03-02T02:26:14.857Z,7.60
2023-03-02T02:27:14.847Z,8.00
2023-03-02T02:28:23.352Z,9.80
2023-03-02T02:29:21.319Z,8.30
2023-03-02T02:30:14.793Z,9.00
2023-03-02T02:31:21.319Z,7.90
2023-03-02T02:32:14.966Z,11.90
2023-03-02T02:33:23.404Z,11.00
2023-03-02T02:34:21.251Z,10.00
2023-03-02T02:35:14.808Z,12.80
2023-03-02T02:36:21.230Z,10.50
2023-03-02T02:37:21.247Z,8.10
2023-03-02T02:38:14.736Z,11.00
2023-03-02T02:39:14.705Z,10.20
2023-03-02T02:40:21.222Z,13.30
2023-03-02T02:41:21.225Z,7.40
2023-03-02T02:42:21.218Z,10.10
2023-03-02T02:43:14.690Z,13.10
2023-03-02T02:44:14.676Z,12.10
2023-03-02T02:45:14.662Z,8.70
2023-03-02T02:46:14.716Z,9.60
2023-03-02T02:47:14.632Z,10.90
2023-03-02T02:48:14.654Z,11.20
2023-03-02T02:49:14.604Z,10.30
2023-03-02T02:50:14.605Z,12.50
2023-03-02T02:51:14.593Z,7.80
2023-03-02T02:52:14.586Z,9.50
2023-03-02T02:53:14.589Z,9.20
2023-03-02T02:54:14.564Z,10.80
2023-03-02T02:55:14.545Z,10.80
2023-03-02T02:56:14.553Z,12.00
2023-03-02T02:57:14.522Z,13.60
2023-03-02T02:58:14.558Z,13.40
2023-03-02T02:59:14.509Z,11.40
2023-03-02T03:00:14.506Z,10.10
2023-03-02T03:01:14.524Z,13.20
2023-03-02T03:02:14.496Z,12.50
2023-03-02T03:03:14.517Z,14.30
2023-03-02T03:04:14.495Z,11.70
2023-03-02T03:05:14.455Z,12.80
2023-03-02T03:06:14.438Z,14.90
2023-03-02T03:07:14.440Z,10.90
2023-03-02T03:08:14.441Z,13.40
2023-03-02T03:09:14.772Z,11.90
2023-03-02T03:10:14.416Z,13.30
2023-03-02T03:11:14.384Z,12.20
2023-03-02T03:12:14.391Z,14.60
2023-03-02T03:13:14.409Z,17.50
2023-03-02T03:14:21.877Z,20.00
2023-03-02T03:15:14.349Z,10.60
2023-03-02T03:16:14.371Z,19.20
2023-03-02T03:17:14.402Z,15.90
2023-03-02T03:18:14.331Z,16.50
2023-03-02T03:19:14.336Z,15.40
2023-03-02T03:20:14.327Z,18.40
2023-03-02T03:21:14.302Z,12.30
2023-03-02T03:22:14.287Z,16.70
2023-03-02T03:23:22.018Z,19.10
2023-03-02T03:24:20.767Z,15.00
2023-03-02T03:25:20.772Z,15.60
2023-03-02T03:26:14.250Z,16.40
2023-03-02T03:27:14.245Z,18.20
2023-03-02T03:28:14.227Z,15.30
2023-03-02T03:29:14.225Z,17.20
2023-03-02T03:30:14.212Z,15.20
2023-03-02T03:31:14.300Z,17.70
2023-03-02T03:32:14.242Z,16.60
2023-03-02T03:33:14.173Z,20.30
2023-03-02T03:34:14.309Z,21.80
2023-03-02T03:35:14.168Z,21.60
2023-03-02T03:36:14.149Z,21.90
2023-03-02T03:37:14.175Z,18.10
2023-03-02T03:38:14.159Z,19.20
2023-03-02T03:39:14.178Z,22.80
2023-03-02T03:40:14.128Z,19.50
2023-03-02T03:41:14.089Z,19.90
2023-03-02T03:42:14.095Z,22.50
2023-03-02T03:43:14.076Z,20.40
2023-03-02T03:44:14.103Z,23.40
2023-03-02T03:45:14.080Z,30.00
2023-03-02T03:46:14.147Z,24.30
2023-03-02T03:47:14.039Z,26.50
2023-03-02T03:48:14.024Z,28.30
2023-03-02T03:49:14.072Z,33.60
2023-03-02T03:50:14.002Z,26.90
2023-03-02T03:51:13.994Z,27.30
2023-03-02T03:52:13.984Z,30.80
2023-03-02T03:53:13.985Z,34.50
2023-03-02T03:54:14.018Z,36.00
2023-03-02T03:55:13.958Z,29.60
2023-03-02T03:56:13.939Z,28.00
2023-03-02T03:57:13.935Z,34.90
2023-03-02T03:58:14.036Z,28.40
2023-03-02T03:59:13.993Z,32.40
2023-03-02T04:00:13.918Z,31.30
2023-03-02T04:01:13.952Z,32.60
2023-03-02T04:02:13.892Z,37.30
2023-03-02T04:03:13.881Z,34.30
2023-03-02T04:04:13.892Z,38.50
2023-03-02T04:05:13.891Z,40.60
2023-03-02T04:06:13.844Z,38.80
2023-03-02T04:07:13.871Z,37.20
2023-03-02T04:08:13.818Z,37.60
2023-03-02T04:09:13.853Z,33.10
2023-03-02T04:10:13.823Z,39.00
2023-03-02T04:11:13.825Z,33.90
2023-03-02T04:12:13.788Z,35.50
2023-03-02T04:13:13.787Z,42.60
2023-03-02T04:14:13.786Z,43.80
2023-03-02T04:15:13.776Z,47.10
2023-03-02T04:16:13.790Z,47.70
2023-03-02T04:17:13.752Z,55.40
2023-03-02T04:18:13.730Z,51.70
2023-03-02T04:19:13.748Z,60.90
2023-03-02T04:20:13.709Z,48.40
2023-03-02T04:21:13.711Z,45.20
2023-03-02T04:22:13.703Z,48.90
2023-03-02T04:23:13.689Z,51.90
2023-03-02T04:24:13.699Z,49.20
2023-03-02T04:25:13.655Z,58.00
2023-03-02T04:26:13.659Z,55.30
2023-03-02T04:27:13.659Z,49.90
2023-03-02T04:28:15.394Z,43.30
2023-03-02T04:29:13.667Z,49.60
2023-03-02T04:30:13.615Z,48.30
2023-03-02T04:31:13.681Z,51.90
2023-03-02T04:32:13.683Z,56.60
2023-03-02T04:33:13.610Z,55.00
2023-03-02T04:34:13.602Z,52.50
2023-03-02T04:35:13.587Z,56.40
2023-03-02T04:36:13.562Z,61.00
2023-03-02T04:37:13.573Z,57.50
2023-03-02T04:38:13.555Z,59.60
2023-03-02T04:39:13.577Z,55.70
2023-03-02T04:40:13.522Z,56.30
2023-03-02T04:41:13.527Z,57.80
2023-03-02T04:42:13.502Z,57.20
2023-03-02T04:43:13.516Z,56.50
2023-03-02T04:44:13.489Z,49.30
2023-03-02T04:45:13.512Z,48.80
2023-03-02T04:46:13.506Z,53.80
2023-03-02T04:47:13.473Z,50.40
2023-03-02T04:48:13.454Z,50.50
2023-03-02T04:49:13.457Z,46.90
2023-03-02T04:50:13.464Z,47.60
2023-03-02T04:51:13.434Z,45.70
2023-03-02T04:52:13.446Z,41.20
2023-03-02T04:53:13.406Z,36.60
2023-03-02T04:54:13.416Z,41.50
2023-03-02T04:55:13.474Z,38.70
2023-03-02T04:56:13.380Z,41.00
2023-03-02T04:57:13.425Z,30.10
2023-03-02T04:58:13.402Z,38.70
2023-03-02T04:59:13.358Z,30.50
2023-03-02T05:00:13.370Z,28.50
2023-03-02T05:01:13.392Z,32.40
2023-03-02T05:02:13.435Z,33.60
2023-03-02T05:03:13.308Z,35.50
2023-03-02T05:04:13.367Z,38.10
2023-03-02T05:05:13.327Z,40.20
2023-03-02T05:06:13.302Z,40.20
2023-03-02T05:07:13.284Z,49.50
2023-03-02T05:08:13.263Z,55.00
2023-03-02T05:09:13.284Z,51.20
2023-03-02T05:10:23.047Z,57.20
2023-03-02T05:11:19.743Z,55.10
2023-03-02T05:12:19.730Z,59.90
2023-03-02T05:13:13.231Z,60.80
2023-03-02T05:14:13.203Z,67.20
2023-03-02T05:15:13.217Z,67.90
2023-03-02T05:16:13.260Z,55.70
2023-03-02T05:17:13.206Z,65.10
2023-03-02T05:18:13.177Z,64.60
2023-03-02T05:19:13.158Z,59.60
2023-03-02T05:20:13.184Z,54.60
2023-03-02T05:21:19.648Z,62.40
2023-03-02T05:22:13.133Z,66.30
2023-03-02T05:23:19.624Z,64.90
2023-03-02T05:24:19.611Z,63.60
2023-03-02T05:25:21.653Z,62.00
2023-03-02T05:26:13.097Z,65.30
2023-03-02T05:27:13.086Z,61.20
2023-03-02T05:28:13.101Z,58.30
2023-03-02T05:29:13.345Z,61.60
2023-03-02T05:30:13.106Z,58.40
2023-03-02T05:31:13.112Z,61.40
2023-03-02T05:32:13.097Z,59.40
2023-03-02T05:33:13.022Z,53.00
2023-03-02T05:34:13.045Z,53.50
2023-03-02T05:35:14.221Z,48.60
2023-03-02T05:36:12.997Z,43.50
2023-03-02T05:37:12.986Z,40.60
2023-03-02T05:38:12.985Z,42.70
2023-03-02T05:39:13.024Z,43.40
2023-03-02T05:40:12.988Z,38.70
2023-03-02T05:41:12.943Z,37.20
2023-03-02T05:42:12.948Z,40.60
2023-03-02T05:43:12.920Z,39.40
2023-03-02T05:44:12.928Z,39.70
2023-03-02T05:45:12.931Z,34.70
2023-03-02T05:46:12.919Z,37.20
2023-03-02T05:47:12.989Z,44.80
2023-03-02T05:48:12.977Z,45.00
2023-03-02T05:49:12.881Z,44.10
2023-03-02T05:50:12.891Z,37.40
2023-03-02T05:51:12.846Z,39.00
2023-03-02T05:52:12.841Z,42.30
2023-03-02T05:53:12.853Z,39.00
2023-03-02T05:54:12.846Z,37.00
2023-03-02T05:55:12.840Z,43.30
2023-03-02T05:56:12.797Z,42.10
2023-03-02T05:57:12.805Z,39.40
2023-03-02T05:58:12.824Z,40.80
2023-03-02T05:59:12.779Z,41.90
2023-03-02T06:00:12.801Z,47.50
2023-03-02T06:01:15.463Z,51.40
2023-03-02T06:02:12.767Z,51.00
2023-03-02T06:03:13.028Z,45.30
2023-03-02T06:04:12.715Z,49.60
2023-03-02T06:05:12.745Z,50.60
2023-03-02T06:06:12.719Z,49.20
2023-03-02T06:07:12.690Z,54.00
2023-03-02T06:08:12.683Z,53.00
2023-03-02T06:09:12.674Z,55.10
2023-03-02T06:10:12.729Z,53.10
2023-03-02T06:11:12.669Z,57.70
2023-03-02T06:12:12.640Z,56.00
2023-03-02T06:13:12.637Z,59.40
2023-03-02T06:14:12.635Z,59.30
2023-03-02T06:15:12.609Z,69.80
2023-03-02T06:16:12.710Z,70.00
2023-03-02T06:17:12.626Z,72.10
2023-03-02T06:18:12.628Z,75.20
2023-03-02T06:19:12.577Z,70.90
2023-03-02T06:20:12.563Z,72.10
2023-03-02T06:21:12.579Z,75.90
2023-03-02T06:22:12.544Z,78.30
2023-03-02T06:23:12.531Z,79.30
2023-03-02T06:24:12.551Z,79.20
2023-03-02T06:25:12.509Z,87.90
2023-03-02T06:26:12.550Z,90.80
2023-03-02T06:27:12.488Z,86.30
2023-03-02T06:28:12.482Z,93.40
2023-03-02T06:29:13.376Z,82.40
2023-03-02T06:30:12.473Z,91.30
2023-03-02T06:31:12.494Z,98.10
2023-03-02T06:32:12.496Z,100.60
2023-03-02T06:33:12.437Z,96.70
2023-03-02T06:34:12.425Z,102.00
2023-03-02T06:35:12.456Z,103.90
2023-03-02T06:36:12.497Z,98.50
2023-03-02T06:37:12.402Z,103.60
2023-03-02T06:38:12.409Z,100.50
2023-03-02T06:39:12.374Z,104.30
2023-03-02T06:40:12.378Z,113.70
2023-03-02T06:41:12.375Z,105.90
2023-03-02T06:42:12.421Z,102.70
2023-03-02T06:43:12.415Z,104.80
2023-03-02T06:44:12.327Z,110.30
2023-03-02T06:45:12.324Z,117.70
2023-03-02T06:46:12.399Z,120.70
2023-03-02T06:47:12.311Z,118.40
2023-03-02T06:48:12.289Z,122.10
2023-03-02T06:49:14.122Z,129.30
2023-03-02T06:50:12.279Z,133.70
2023-03-02T06:51:12.278Z,135.00
2023-03-02T06:52:12.251Z,126.80
2023-03-02T06:53:12.244Z,133.70
2023-03-02T06:54:12.230Z,134.60
2023-03-02T06:55:12.235Z,138.30
2023-03-02T06:56:12.234Z,131.40
2023-03-02T06:57:12.201Z,132.60
2023-03-02T06:58:12.197Z,130.10
2023-03-02T06:59:12.197Z,136.30
2023-03-02T07:00:12.183Z,130.00
2023-03-02T07:01:12.233Z,131.50
2023-03-02T07:02:12.164Z,134.40
2023-03-02T07:03:12.149Z,137.50
2023-03-02T07:04:12.155Z,132.10
2023-03-02T07:05:12.117Z,142.40
2023-03-02T07:06:12.137Z,141.70
2023-03-02T07:07:12.097Z,137.00
2023-03-02T07:08:12.105Z,131.70
2023-03-02T07:09:12.097Z,138.00
2023-03-02T07:10:12.093Z,131.20
2023-03-02T07:11:20.592Z,129.90
2023-03-02T07:12:18.560Z,136.00
2023-03-02T07:13:18.559Z,145.30
2023-03-02T07:14:18.522Z,144.60
2023-03-02T07:15:18.511Z,143.00
2023-03-02T07:16:20.348Z,143.80
2023-03-02T07:17:18.782Z,140.20
2023-03-02T07:18:11.997Z,134.40
2023-03-02T07:19:11.974Z,132.60
2023-03-02T07:20:11.994Z,128.70
2023-03-02T07:21:11.985Z,124.10
2023-03-02T07:22:11.976Z,128.70
2023-03-02T07:23:11.956Z,133.40
2023-03-02T07:24:11.960Z,141.40
2023-03-02T07:25:11.933Z,152.40
2023-03-02T07:26:11.951Z,147.90
2023-03-02T07:27:11.912Z,152.30
2023-03-02T07:28:11.921Z,160.70
2023-03-02T07:29:11.886Z,160.90
2023-03-02T07:30:11.900Z,176.70
2023-03-02T07:31:12.004Z,181.60
2023-03-02T07:32:12.737Z,171.50
2023-03-02T07:33:11.853Z,158.50
2023-03-02T07:34:11.849Z,158.00
2023-03-02T07:35:11.855Z,157.30
2023-03-02T07:36:11.817Z,155.30
2023-03-02T07:37:11.861Z,167.60
2023-03-02T07:38:11.808Z,163.80
2023-03-02T07:39:18.276Z,162.80
2023-03-02T07:40:18.282Z,162.00
2023-03-02T07:41:19.302Z,162.20
2023-03-02T07:42:11.759Z,162.10
2023-03-02T07:43:11.747Z,169.10
2023-03-02T07:44:11.784Z,167.80
2023-03-02T07:45:11.737Z,169.10
2023-03-02T07:46:11.761Z,174.00
2023-03-02T07:47:11.759Z,183.70
2023-03-02T07:48:11.713Z,190.50
2023-03-02T07:49:11.704Z,183.20
2023-03-02T07:50:11.694Z,179.70
2023-03-02T07:51:11.672Z,185.90
2023-03-02T07:52:11.701Z,195.60
2023-03-02T07:53:11.655Z,189.20
2023-03-02T07:54:11.643Z,186.90
2023-03-02T07:55:11.643Z,190.20
2023-03-02T07:56:11.647Z,184.20
2023-03-02T07:57:11.634Z,183.70
2023-03-02T07:58:11.631Z,184.70
2023-03-02T07:59:11.633Z,180.40
2023-03-02T08:00:11.600Z,176.50
2023-03-02T08:01:11.577Z,176.40
2023-03-02T08:02:11.681Z,174.90
2023-03-02T08:03:11.651Z,181.00
2023-03-02T08:04:11.552Z,175.10
2023-03-02T08:05:11.541Z,167.90
2023-03-02T08:06:11.542Z,164.80
2023-03-02T08:07:11.544Z,165.30
2023-03-02T08:08:11.510Z,170.00
2023-03-02T08:09:11.500Z,178.30
2023-03-02T08:10:11.498Z,187.20
2023-03-02T08:11:11.520Z,184.30
2023-03-02T08:12:11.503Z,192.80
2023-03-02T08:13:11.470Z,179.00
2023-03-02T08:14:11.489Z,178.00
2023-03-02T08:15:11.441Z,179.30
2023-03-02T08:16:11.537Z,177.20
2023-03-02T08:17:11.452Z,177.20
2023-03-02T08:18:11.412Z,165.00
2023-03-02T08:19:11.402Z,176.90
2023-03-02T08:20:11.393Z,170.30
2023-03-02T08:21:11.400Z,163.00
2023-03-02T08:22:11.396Z,161.10
2023-03-02T08:23:11.391Z,163.70
2023-03-02T08:24:11.374Z,169.80
2023-03-02T08:25:11.357Z,163.90
2023-03-02T08:26:13.875Z,161.20
2023-03-02T08:27:11.343Z,163.20
2023-03-02T08:28:11.353Z,168.10
2023-03-02T08:29:11.301Z,163.20
2023-03-02T08:30:11.344Z,164.40
2023-03-02T08:31:11.330Z,171.20
2023-03-02T08:32:11.447Z,171.20
2023-03-02T08:33:11.292Z,170.90
2023-03-02T08:34:11.273Z,172.60
2023-03-02T08:35:11.254Z,161.70
2023-03-02T08:36:11.318Z,164.20
2023-03-02T08:37:11.275Z,164.30
2023-03-02T08:38:11.227Z,170.20
2023-03-02T08:39:11.209Z,173.80
2023-03-02T08:40:11.245Z,170.60
2023-03-02T08:41:11.202Z,163.30
2023-03-02T08:42:11.214Z,153.10
2023-03-02T08:43:11.191Z,149.80
2023-03-02T08:44:11.226Z,151.30
2023-03-02T08:45:11.152Z,156.90
2023-03-02T08:46:11.194Z,157.80
2023-03-02T08:47:11.167Z,159.40
2023-03-02T08:48:11.127Z,165.00
2023-03-02T08:49:11.129Z,167.60
2023-03-02T08:50:11.145Z,161.80
2023-03-02T08:51:11.094Z,165.10
2023-03-02T08:52:11.110Z,167.10
2023-03-02T08:53:11.092Z,162.20
2023-03-02T08:54:11.316Z,160.10
2023-03-02T08:55:11.117Z,153.60
2023-03-02T08:56:11.078Z,151.70
2023-03-02T08:57:11.057Z,147.00
2023-03-02T08:58:11.025Z,142.00
2023-03-02T08:59:11.034Z,130.90
2023-03-02T09:00:11.035Z,129.50
2023-03-02T09:01:11.047Z,125.10
2023-03-02T09:02:10.999Z,120.60
2023-03-02T09:03:10.996Z,123.50
2023-03-02T09:04:11.067Z,127.90
2023-03-02T09:05:17.469Z,123.00
2023-03-02T09:06:11.040Z,114.70
2023-03-02T09:07:19.031Z,106.50
2023-03-02T09:08:17.420Z,96.20
2023-03-02T09:09:17.422Z,105.10
2023-03-02T09:10:17.392Z,103.40
2023-03-02T09:11:10.914Z,89.80
2023-03-02T09:12:10.882Z,91.50
2023-03-02T09:13:10.908Z,89.50
2023-03-02T09:14:10.886Z,72.40
2023-03-02T09:15:10.851Z,60.00
2023-03-02T09:16:10.894Z,59.90
2023-03-02T09:17:10.840Z,65.70
2023-03-02T09:18:20.369Z,76.00
2023-03-02T09:19:17.316Z,83.70
2023-03-02T09:20:17.294Z,72.20
2023-03-02T09:21:10.800Z,74.00
2023-03-02T09:22:10.801Z,70.60
2023-03-02T09:23:10.814Z,67.00
2023-03-02T09:24:10.760Z,71.10
2023-03-02T09:25:10.769Z,76.90
2023-03-02T09:26:10.747Z,72.10
2023-03-02T09:27:10.782Z,60.30
2023-03-02T09:28:10.745Z,55.30
2023-03-02T09:29:10.724Z,46.80
2023-03-02T09:30:10.719Z,40.50
2023-03-02T09:31:10.704Z,46.70
2023-03-02T09:32:10.918Z,45.30
2023-03-02T09:33:10.736Z,44.70
2023-03-02T09:34:10.675Z,39.80
2023-03-02T09:35:10.676Z,34.50
2023-03-02T09:36:10.686Z,29.20
2023-03-02T09:37:10.674Z,29.20
2023-03-02T09:38:10.744Z,28.20
2023-03-02T09:39:10.620Z,30.10
2023-03-02T09:40:10.602Z,31.90
2023-03-02T09:41:10.611Z,30.60
2023-03-02T09:42:10.624Z,30.00
2023-03-02T09:43:10.847Z,21.30
2023-03-02T09:44:10.591Z,21.80
2023-03-02T09:45:10.562Z,17.90
2023-03-02T09:46:10.667Z,15.50
2023-03-02T09:47:10.582Z,17.50
2023-03-02T09:48:10.546Z,20.00
2023-03-02T09:49:17.020Z,15.50
2023-03-02T09:50:17.037Z,19.80
2023-03-02T09:51:17.000Z,14.90
2023-03-02T09:52:10.498Z,14.90
2023-03-02T09:53:10.506Z,13.00
2023-03-02T09:54:10.547Z,16.50
2023-03-02T09:55:10.468Z,14.10
2023-03-02T09:56:10.448Z,15.70
2023-03-02T09:57:10.452Z,12.50
2023-03-02T09:58:10.456Z,17.70
2023-03-02T09:59:10.424Z,18.10
2023-03-02T10:00:19.040Z,11.60
2023-03-02T10:01:10.477Z,13.90
2023-03-02T10:02:10.424Z,11.00
2023-03-02T10:03:16.953Z,11.90
2023-03-02T10:04:10.486Z,14.60
2023-03-02T10:05:10.390Z,15.10
2023-03-02T10:06:10.402Z,12.50
2023-03-02T10:07:10.357Z,10.80
2023-03-02T10:08:10.390Z,11.80
2023-03-02T10:09:10.358Z,11.30
2023-03-02T10:10:10.328Z,15.00
2023-03-02T10:11:10.309Z,12.10
2023-03-02T10:12:10.295Z,9.80
2023-03-02T10:13:10.308Z,10.00
2023-03-02T10:14:10.272Z,14.10
2023-03-02T10:15:10.263Z,11.40
2023-03-02T10:16:10.319Z,10.60
2023-03-02T10:17:10.247Z,11.00
2023-03-02T10:18:10.271Z,12.70
2023-03-02T10:19:10.233Z,12.80
2023-03-02T10:20:10.224Z,13.40
2023-03-02T10:21:10.212Z,12.20
2023-03-02T10:22:10.190Z,10.30
2023-03-02T10:23:10.228Z,13.70
2023-03-02T10:24:10.187Z,8.50
2023-03-02T10:25:10.165Z,12.80
2023-03-02T10:26:10.142Z,11.70
2023-03-02T10:27:10.181Z,12.10
2023-03-02T10:28:10.122Z,12.50
2023-03-02T10:29:10.149Z,10.80
2023-03-02T10:30:10.107Z,11.70
2023-03-02T10:31:10.169Z,10.70
2023-03-02T10:32:10.150Z,13.50
2023-03-02T10:33:10.078Z,10.90
2023-03-02T10:34:10.087Z,10.70
2023-03-02T10:35:10.080Z,11.60
2023-03-02T10:36:10.069Z,12.10
2023-03-02T10:37:10.034Z,10.30
2023-03-02T10:38:10.032Z,16.70
2023-03-02T10:39:10.044Z,13.20
2023-03-02T10:40:09.994Z,9.90
2023-03-02T10:41:10.000Z,8.80
2023-03-02T10:42:09.988Z,10.30
2023-03-02T10:43:09.975Z,12.10
2023-03-02T10:44:09.982Z,10.90
2023-03-02T10:45:09.977Z,9.70
2023-03-02T10:46:09.974Z,13.30
2023-03-02T10:47:09.932Z,12.60
2023-03-02T10:48:09.928Z,14.00
2023-03-02T10:49:09.966Z,9.70
2023-03-02T10:50:09.939Z,12.10
2023-03-02T10:51:09.897Z,10.10
2023-03-02T10:52:09.971Z,13.30
2023-03-02T10:53:09.884Z,12.20
2023-03-02T10:54:09.884Z,13.50
2023-03-02T10:55:09.864Z,12.40
2023-03-02T10:56:09.841Z,10.80
2023-03-02T10:57:09.835Z,12.40
2023-03-02T10:58:09.823Z,10.70
2023-03-02T10:59:09.833Z,10.90
2023-03-02T11:00:09.798Z,9.10
2023-03-02T11:01:09.854Z,13.00
2023-03-02T11:02:09.812Z,11.10
2023-03-02T11:03:09.802Z,10.00
2023-03-02T11:04:09.827Z,9.10
2023-03-02T11:05:09.752Z,11.60
2023-03-02T11:06:09.733Z,14.80
2023-03-02T11:07:09.737Z,13.70
2023-03-02T11:08:09.725Z,10.40
2023-03-02T11:09:09.764Z,11.80
2023-03-02T11:10:09.698Z,12.10
2023-03-02T11:11:09.706Z,13.40
2023-03-02T11:12:09.723Z,10.10
2023-03-02T11:13:09.675Z,12.40
2023-03-02T11:14:17.477Z,12.30
2023-03-02T11:15:16.162Z,9.40
2023-03-02T11:16:16.158Z,10.80
2023-03-02T11:17:16.156Z,13.30
2023-03-02T11:18:16.135Z,13.50
2023-03-02T11:19:17.526Z,9.80
2023-03-02T11:20:16.093Z,11.40
2023-03-02T11:21:17.091Z,9.20
2023-03-02T11:22:09.587Z,11.80
2023-03-02T11:23:09.577Z,10.10
2023-03-02T11:24:10.605Z,10.10
2023-03-02T11:25:09.585Z,16.00
2023-03-02T11:26:09.557Z,10.50
2023-03-02T11:27:09.535Z,10.60
2023-03-02T11:28:09.536Z,12.50
2023-03-02T11:29:09.565Z,10.60
2023-03-02T11:30:09.512Z,13.40
2023-03-02T11:31:09.558Z,10.00
2023-03-02T11:32:09.548Z,10.80
2023-03-02T11:33:09.542Z,11.40
2023-03-02T11:34:17.339Z,10.00
2023-03-02T11:35:09.472Z,13.30
2023-03-02T11:36:09.477Z,12.00
2023-03-02T11:37:09.437Z,12.40
2023-03-02T11:38:09.427Z,12.00
2023-03-02T11:39:09.451Z,10.20
2023-03-02T11:40:09.398Z,12.60
2023-03-02T11:41:09.402Z,5.90
2023-03-02T11:42:09.422Z,11.80
2023-03-02T11:43:09.382Z,10.50
2023-03-02T11:44:09.368Z,12.10
2023-03-02T11:45:09.375Z,9.90
2023-03-02T11:46:21.165Z,9.60
2023-03-02T11:47:09.432Z,10.60
2023-03-02T11:48:09.337Z,10.90
2023-03-02T11:49:09.317Z,10.90
2023-03-02T11:50:09.320Z,10.50
2023-03-02T11:51:09.311Z,11.60
2023-03-02T11:52:09.288Z,13.10
2023-03-02T11:53:09.302Z,9.90
2023-03-02T11:54:09.259Z,8.70
2023-03-02T11:55:09.292Z,11.50
2023-03-02T11:56:09.242Z,11.80
2023-03-02T11:57:09.243Z,18.20
2023-03-02T11:58:09.248Z,11.60
2023-03-02T11:59:09.229Z,9.10
2023-03-02T12:00:09.220Z,10.80
2023-03-02T12:01:09.216Z,14.40
2023-03-02T12:02:15.718Z,10.40
2023-03-02T12:03:09.192Z,9.50
2023-03-02T12:04:09.173Z,12.50
2023-03-02T12:05:09.234Z,10.40
2023-03-02T12:06:09.139Z,10.50
2023-03-02T12:07:09.142Z,11.40
2023-03-02T12:08:09.122Z,12.30
2023-03-02T12:09:09.195Z,9.70
2023-03-02T12:10:09.154Z,12.80
2023-03-02T12:11:09.101Z,12.30
2023-03-02T12:12:09.078Z,11.90
2023-03-02T12:13:09.076Z,12.40
2023-03-02T12:14:09.061Z,9.40
2023-03-02T12:15:09.091Z,9.70
2023-03-02T12:16:09.105Z,10.30
2023-03-02T12:17:09.054Z,8.50
2023-03-02T12:18:09.047Z,9.40
2023-03-02T12:19:09.012Z,10.50
2023-03-02T12:20:09.032Z,12.70
2023-03-02T12:21:09.004Z,11.90
2023-03-02T12:22:09.003Z,11.70
2023-03-02T12:23:08.982Z,15.80
2023-03-02T12:24:08.963Z,11.50
2023-03-02T12:25:08.991Z,9.20
2023-03-02T12:26:08.954Z,9.00
2023-03-02T12:27:08.939Z,11.80
2023-03-02T12:28:08.930Z,14.30
2023-03-02T12:29:08.965Z,16.60
2023-03-02T12:30:08.944Z,9.20
2023-03-02T12:31:08.949Z,14.70
2023-03-02T12:32:09.016Z,9.00
2023-03-02T12:33:08.893Z,15.20
2023-03-02T12:34:08.897Z,10.00
2023-03-02T12:35:08.865Z,11.30
2023-03-02T12:36:08.858Z,9.80
2023-03-02T12:37:08.905Z,12.10
2023-03-02T12:38:08.902Z,13.40
2023-03-02T12:39:08.815Z,8.70
2023-03-02T12:40:08.802Z,12.10
2023-03-02T12:41:08.820Z,10.80
2023-03-02T12:42:08.828Z,11.90
2023-03-02T12:43:08.812Z,11.70
2023-03-02T12:44:08.826Z,12.20
2023-03-02T12:45:08.764Z,13.50
2023-03-02T12:46:08.876Z,12.20
2023-03-02T12:47:08.852Z,13.90
2023-03-02T12:48:08.849Z,13.40
2023-03-02T12:49:10.769Z,11.90
2023-03-02T12:50:08.704Z,10.00
2023-03-02T12:51:08.740Z,11.50
2023-03-02T12:52:08.913Z,13.20
2023-03-02T12:53:08.689Z,12.40