createdAt,value
2017-07-09T00:00:47.940Z,7.70
2017-07-09T00:01:47.936Z,6.80
2017-07-09T00:02:47.995Z,6.80
2017-07-09T00:03:47.930Z,6.80
2017-07-09T00:04:47.943Z,6.80
2017-07-09T00:05:47.848Z,6.80
2017-07-09T00:06:47.936Z,6.80
2017-07-09T00:07:47.853Z,6.80
2017-07-09T00:08:47.943Z,6.80
2017-07-09T00:09:47.861Z,6.80
2017-07-09T00:10:47.940Z,6.80
2017-07-09T00:11:47.937Z,6.70
2017-07-09T00:12:47.941Z,6.70
2017-07-09T00:13:47.947Z,6.70
2017-07-09T00:14:47.946Z,6.70
2017-07-09T00:15:47.865Z,6.70
2017-07-09T00:16:47.953Z,6.70
2017-07-09T00:17:47.909Z,6.70
2017-07-09T00:18:47.899Z,6.70
2017-07-09T00:19:47.865Z,6.70
2017-07-09T00:20:47.998Z,6.70
2017-07-09T00:21:47.941Z,7.60
2017-07-09T00:22:47.916Z,7.60
2017-07-09T00:23:47.923Z,7.60
2017-07-09T00:24:47.922Z,7.60
2017-07-09T00:25:47.924Z,7.60
2017-07-09T00:26:47.922Z,7.60
2017-07-09T00:27:47.926Z,7.60
2017-07-09T00:28:47.922Z,7.60
2017-07-09T00:29:47.925Z,7.60
2017-07-09T00:30:47.923Z,7.60
2017-07-09T00:31:47.893Z,7.70
2017-07-09T00:32:47.915Z,7.70
2017-07-09T00:33:47.864Z,7.70
2017-07-09T00:34:47.870Z,7.70
2017-07-09T00:35:47.963Z,7.70
2017-07-09T00:36:47.963Z,7.70
2017-07-09T00:37:47.967Z,7.70
2017-07-09T00:38:47.850Z,7.70
2017-07-09T00:39:47.906Z,7.70
2017-07-09T00:40:47.899Z,7.70
2017-07-09T00:41:47.870Z,7.20
2017-07-09T00:42:47.962Z,7.20
2017-07-09T00:43:47.970Z,7.20
2017-07-09T00:44:47.894Z,7.20
2017-07-09T00:45:47.949Z,7.20
2017-07-09T00:46:47.886Z,7.20
2017-07-09T00:47:47.880Z,7.20
2017-07-09T00:48:47.936Z,7.20
2017-07-09T00:49:47.972Z,7.20
2017-07-09T00:50:47.974Z,7.20
2017-07-09T00:51:47.954Z,8.30
2017-07-09T00:52:47.966Z,8.30
2017-07-09T00:53:47.937Z,8.30
2017-07-09T00:54:47.970Z,8.30
2017-07-09T00:55:47.891Z,8.30
2017-07-09T00:56:47.888Z,8.30
2017-07-09T00:57:47.924Z,8.30
2017-07-09T00:58:47.969Z,8.30
2017-07-09T00:59:47.979Z,8.30
2017-07-09T01:00:48.038Z,8.30
2017-07-09T01:01:47.955Z,8.30
2017-07-09T01:02:47.956Z,8.30
2017-07-09T01:03:47.955Z,8.30
2017-07-09T01:04:47.957Z,8.30
2017-07-09T01:05:47.957Z,8.30
2017-07-09T01:06:47.957Z,8.30
2017-07-09T01:07:47.973Z,8.30
2017-07-09T01:08:47.959Z,8.30
2017-07-09T01:09:47.957Z,8.30
2017-07-09T01:10:48.044Z,8.30
2017-07-09T01:11:47.982Z,8.40
2017-07-09T01:12:47.982Z,8.40
2017-07-09T01:13:47.913Z,8.40
2017-07-09T01:14:47.978Z,8.40
2017-07-09T01:15:47.978Z,8.40
2017-07-09T01:16:47.981Z,8.40
2017-07-09T01:17:47.990Z,8.40
2017-07-09T01:18:48.014Z,8.40
2017-07-09T01:19:47.989Z,8.40
2017-07-09T01:20:47.991Z,8.40
2017-07-09T01:21:47.952Z,9.10
2017-07-09T01:22:47.954Z,9.10
2017-07-09T01:23:47.956Z,9.10
2017-07-09T01:24:47.955Z,9.10
2017-07-09T01:25:47.957Z,9.10
2017-07-09T01:26:47.960Z,9.10
2017-07-09T01:27:47.956Z,9.10
2017-07-09T01:28:47.957Z,9.10
2017-07-09T01:29:47.958Z,9.10
2017-07-09T01:30:47.959Z,9.10
2017-07-09T01:31:47.924Z,8.70
2017-07-09T01:32:47.999Z,8.70
2017-07-09T01:33:47.903Z,8.70
2017-07-09T01:34:47.993Z,8.70
2017-07-09T01:35:48.000Z,8.70
2017-07-09T01:36:47.988Z,8.70
2017-07-09T01:37:47.910Z,8.70
2017-07-09T01:38:47.912Z,8.70
2017-07-09T01:39:47.998Z,8.70
2017-07-09T01:40:47.908Z,8.70
2017-07-09T01:41:48.011Z,8.70
2017-07-09T01:42:47.958Z,8.90
2017-07-09T01:43:47.999Z,8.90
2017-07-09T01:44:47.994Z,8.90
2017-07-09T01:45:47.997Z,8.90
2017-07-09T01:46:47.996Z,8.90
2017-07-09T01:47:48.011Z,8.90
2017-07-09T01:48:48.020Z,8.90
2017-07-09T01:49:47.932Z,8.90
2017-07-09T01:50:47.970Z,8.90
2017-07-09T01:51:47.999Z,8.90
2017-07-09T01:52:47.918Z,8.50
2017-07-09T01:53:48.001Z,8.50
2017-07-09T01:54:47.994Z,8.50
2017-07-09T01:55:47.920Z,8.50
2017-07-09T01:56:47.931Z,8.50
2017-07-09T01:57:48.020Z,8.50
2017-07-09T01:58:48.003Z,8.50
2017-07-09T01:59:47.972Z,8.50
2017-07-09T02:00:47.923Z,8.50
2017-07-09T02:01:48.006Z,8.50
2017-07-09T02:02:47.990Z,9.50
2017-07-09T02:03:48.006Z,9.50
2017-07-09T02:04:47.990Z,9.50
2017-07-09T02:05:47.991Z,9.50
2017-07-09T02:06:48.012Z,9.50
2017-07-09T02:07:47.998Z,9.50
2017-07-09T02:08:47.987Z,9.50
2017-07-09T02:09:47.994Z,9.50
2017-07-09T02:10:48.009Z,9.50
2017-07-09T02:11:47.997Z,9.50
2017-07-09T02:12:47.997Z,9.40
2017-07-09T02:13:47.998Z,9.40
2017-07-09T02:14:47.994Z,9.40
2017-07-09T02:15:47.976Z,9.40
2017-07-09T02:16:48.002Z,9.40
2017-07-09T02:17:48.003Z,9.40
2017-07-09T02:18:47.998Z,9.40
2017-07-09T02:19:48.001Z,9.40
2017-07-09T02:20:48.000Z,9.40
2017-07-09T02:21:48.015Z,9.40
2017-07-09T02:22:48.017Z,8.90
2017-07-09T02:23:47.936Z,8.90
2017-07-09T02:24:48.005Z,8.90
2017-07-09T02:25:48.010Z,8.90
2017-07-09T02:26:48.021Z,8.90
2017-07-09T02:27:48.025Z,8.90
2017-07-09T02:28:48.027Z,8.90
2017-07-09T02:29:48.011Z,8.90
2017-07-09T02:30:48.021Z,8.90
2017-07-09T02:31:47.939Z,8.90
2017-07-09T02:32:47.990Z,9.50
2017-07-09T02:33:48.026Z,9.50
2017-07-09T02:34:48.009Z,9.50
2017-07-09T02:35:47.959Z,9.50
2017-07-09T02:36:48.104Z,9.50
2017-07-09T02:37:48.027Z,9.50
2017-07-09T02:38:48.033Z,9.50
2017-07-09T02:39:48.023Z,9.50
2017-07-09T02:40:48.018Z,9.50
2017-07-09T02:41:48.039Z,9.50
2017-07-09T02:42:48.016Z,8.20
2017-07-09T02:43:47.932Z,8.20
2017-07-09T02:44:48.017Z,8.20
2017-07-09T02:45:48.013Z,8.20
2017-07-09T02:46:48.015Z,8.20
2017-07-09T02:47:48.016Z,8.20
2017-07-09T02:48:48.017Z,8.20
2017-07-09T02:49:48.020Z,8.20
2017-07-09T02:50:48.019Z,8.20
2017-07-09T02:51:48.042Z,8.20
2017-07-09T02:52:48.042Z,10.40
2017-07-09T02:53:48.036Z,10.40
2017-07-09T02:54:48.037Z,10.40
2017-07-09T02:55:48.025Z,10.40
2017-07-09T02:56:48.040Z,10.40
2017-07-09T02:57:48.001Z,10.40
2017-07-09T02:58:48.046Z,10.40
2017-07-09T02:59:48.013Z,10.40
2017-07-09T03:00:48.046Z,10.40
2017-07-09T03:01:48.006Z,10.40
2017-07-09T03:02:48.024Z,11.00
2017-07-09T03:03:47.926Z,11.00
2017-07-09T03:04:48.022Z,11.00
2017-07-09T03:05:47.945Z,11.00
2017-07-09T03:06:47.934Z,11.00
2017-07-09T03:07:48.037Z,11.00
2017-07-09T03:08:48.040Z,11.00
2017-07-09T03:09:47.989Z,11.00
2017-07-09T03:10:47.943Z,11.00
2017-07-09T03:11:47.980Z,11.00
2017-07-09T03:12:47.918Z,11.00
2017-07-09T03:13:47.989Z,11.00
2017-07-09T03:14:47.919Z,11.00
2017-07-09T03:15:47.991Z,11.00
2017-07-09T03:16:47.991Z,11.00
2017-07-09T03:17:47.942Z,11.00
2017-07-09T03:18:47.949Z,11.00
2017-07-09T03:19:48.055Z,11.00
2017-07-09T03:20:47.991Z,11.00
2017-07-09T03:21:48.000Z,11.00
2017-07-09T03:22:47.966Z,12.40
2017-07-09T03:23:47.986Z,12.40
2017-07-09T03:24:48.065Z,12.40
2017-07-09T03:25:48.073Z,12.40
2017-07-09T03:26:48.071Z,12.40
2017-07-09T03:27:48.062Z,12.40
2017-07-09T03:28:48.058Z,12.40
2017-07-09T03:29:47.977Z,12.40
2017-07-09T03:30:48.026Z,12.40
2017-07-09T03:31:48.056Z,12.40
2017-07-09T03:32:48.052Z,11.30
2017-07-09T03:33:48.066Z,11.30
2017-07-09T03:34:47.972Z,11.30
2017-07-09T03:35:48.057Z,11.30
2017-07-09T03:36:47.966Z,11.30
2017-07-09T03:37:48.047Z,11.30
2017-07-09T03:38:48.054Z,11.30
2017-07-09T03:39:48.055Z,11.30
2017-07-09T03:40:48.060Z,11.30
2017-07-09T03:41:47.962Z,11.30
2017-07-09T03:42:48.036Z,12.00
2017-07-09T03:43:48.037Z,12.00
2017-07-09T03:44:48.036Z,12.00
2017-07-09T03:45:48.035Z,12.00
2017-07-09T03:46:48.040Z,12.00
2017-07-09T03:47:48.039Z,12.00
2017-07-09T03:48:48.039Z,12.00
2017-07-09T03:49:48.041Z,12.00
2017-07-09T03:50:48.040Z,12.00
2017-07-09T03:51:48.042Z,12.00
2017-07-09T03:52:48.068Z,11.70
2017-07-09T03:53:47.991Z,11.70
2017-07-09T03:54:48.066Z,11.70
2017-07-09T03:55:48.059Z,11.70
2017-07-09T03:56:48.081Z,11.70
2017-07-09T03:57:48.067Z,11.70
2017-07-09T03:58:48.079Z,11.70
2017-07-09T03:59:48.076Z,11.70
2017-07-09T04:00:48.061Z,11.70
2017-07-09T04:01:48.081Z,11.70
2017-07-09T04:02:48.033Z,12.30
2017-07-09T04:03:48.084Z,12.30
2017-07-09T04:04:48.085Z,12.30
2017-07-09T04:05:48.027Z,12.30
2017-07-09T04:06:48.017Z,12.30
2017-07-09T04:07:47.989Z,12.30
2017-07-09T04:08:48.026Z,12.30
2017-07-09T04:09:48.084Z,12.30
2017-07-09T04:10:47.985Z,12.30
2017-07-09T04:11:47.993Z,12.30
2017-07-09T04:12:48.067Z,12.50
2017-07-09T04:13:48.070Z,12.50
2017-07-09T04:14:48.064Z,12.50
2017-07-09T04:15:48.065Z,12.50
2017-07-09T04:16:48.079Z,12.50
2017-07-09T04:17:48.064Z,12.50
2017-07-09T04:18:48.067Z,12.50
2017-07-09T04:19:48.068Z,12.50
2017-07-09T04:20:48.065Z,12.50
2017-07-09T04:21:48.068Z,12.50
2017-07-09T04:22:48.088Z,11.60
2017-07-09T04:23:48.089Z,11.60
2017-07-09T04:24:48.071Z,11.60
2017-07-09T04:25:48.093Z,11.60
2017-07-09T04:26:48.004Z,11.60
2017-07-09T04:27:48.005Z,11.60
2017-07-09T04:28:48.005Z,11.60
2017-07-09T04:29:48.083Z,11.60
2017-07-09T04:30:48.085Z,11.60
2017-07-09T04:31:48.105Z,11.60
2017-07-09T04:32:48.061Z,12.40
2017-07-09T04:33:48.073Z,12.40
2017-07-09T04:34:48.089Z,12.40
2017-07-09T04:35:48.101Z,12.40
2017-07-09T04:36:48.110Z,12.40
2017-07-09T04:37:48.012Z,12.40
2017-07-09T04:38:48.098Z,12.40
2017-07-09T04:39:48.099Z,12.40
2017-07-09T04:40:48.014Z,12.40
2017-07-09T04:41:48.013Z,12.40
2017-07-09T04:42:48.083Z,11.80
2017-07-09T04:43:48.084Z,11.80
2017-07-09T04:44:48.081Z,11.80
2017-07-09T04:45:48.083Z,11.80
2017-07-09T04:46:48.086Z,11.80
2017-07-09T04:47:48.086Z,11.80
2017-07-09T04:48:48.144Z,11.80
2017-07-09T04:49:48.086Z,11.80
2017-07-09T04:50:48.087Z,11.80
2017-07-09T04:51:48.092Z,11.80
2017-07-09T04:52:48.018Z,10.80
2017-07-09T04:53:48.104Z,10.80
2017-07-09T04:54:48.116Z,10.80
2017-07-09T04:55:48.023Z,10.80
2017-07-09T04:56:48.101Z,10.80
2017-07-09T04:57:48.015Z,10.80
2017-07-09T04:58:48.104Z,10.80
2017-07-09T04:59:48.115Z,10.80
2017-07-09T05:00:48.071Z,10.80
2017-07-09T05:01:48.113Z,10.80
2017-07-09T05:02:48.077Z,9.00
2017-07-09T05:03:48.082Z,9.00
2017-07-09T05:04:48.081Z,9.00
2017-07-09T05:05:48.087Z,9.00
2017-07-09T05:06:48.082Z,9.00
2017-07-09T05:07:48.124Z,9.00
2017-07-09T05:08:48.080Z,9.00
2017-07-09T05:09:48.086Z,9.00
2017-07-09T05:10:48.083Z,9.00
2017-07-09T05:11:48.085Z,9.00
2017-07-09T05:12:48.089Z,9.00
2017-07-09T05:13:48.112Z,8.30
2017-07-09T05:14:48.031Z,8.30
2017-07-09T05:15:48.115Z,8.30
2017-07-09T05:16:48.035Z,8.30
2017-07-09T05:17:48.118Z,8.30
2017-07-09T05:18:48.132Z,8.30
2017-07-09T05:19:48.035Z,8.30
2017-07-09T05:20:48.030Z,8.30
2017-07-09T05:21:48.124Z,8.30
2017-07-09T05:22:48.133Z,8.30
2017-07-09T05:23:48.102Z,7.00
2017-07-09T05:24:48.103Z,7.00
2017-07-09T05:25:48.102Z,7.00
2017-07-09T05:26:48.108Z,7.00
2017-07-09T05:27:48.103Z,7.00
2017-07-09T05:28:48.110Z,7.00
2017-07-09T05:29:48.109Z,7.00
2017-07-09T05:30:48.111Z,7.00
2017-07-09T05:31:48.107Z,7.00
2017-07-09T05:32:48.107Z,7.00
2017-07-09T05:33:48.126Z,5.20
2017-07-09T05:34:48.128Z,5.20
2017-07-09T05:35:48.125Z,5.20
2017-07-09T05:36:48.124Z,5.20
2017-07-09T05:37:48.141Z,5.20
2017-07-09T05:38:48.054Z,5.20
2017-07-09T05:39:48.140Z,5.20
2017-07-09T05:40:48.138Z,5.20
2017-07-09T05:41:48.111Z,5.20
2017-07-09T05:42:48.129Z,5.20
2017-07-09T05:43:48.041Z,5.40
2017-07-09T05:44:48.049Z,5.40
2017-07-09T05:45:48.054Z,5.40
2017-07-09T05:46:48.050Z,5.40
2017-07-09T05:47:48.114Z,5.40
2017-07-09T05:48:48.113Z,5.40
2017-07-09T05:49:48.052Z,5.40
2017-07-09T05:50:48.056Z,5.40
2017-07-09T05:51:48.140Z,5.40
2017-07-09T05:52:48.138Z,5.40
2017-07-09T05:53:48.111Z,5.00
2017-07-09T05:54:48.027Z,5.00
2017-07-09T05:55:48.115Z,5.00
2017-07-09T05:56:48.110Z,5.00
2017-07-09T05:57:48.108Z,5.00
2017-07-09T05:58:48.112Z,5.00
2017-07-09T05:59:48.108Z,5.00
2017-07-09T06:00:48.111Z,5.00
2017-07-09T06:01:48.111Z,5.00
2017-07-09T06:02:48.208Z,5.00
2017-07-09T06:03:48.129Z,4.30
2017-07-09T06:04:48.128Z,4.30
2017-07-09T06:05:48.127Z,4.30
2017-07-09T06:06:48.122Z,4.30
2017-07-09T06:07:48.126Z,4.30
2017-07-09T06:08:48.126Z,4.30
2017-07-09T06:09:48.125Z,4.30
2017-07-09T06:10:48.128Z,4.30
2017-07-09T06:11:48.127Z,4.30
2017-07-09T06:12:48.127Z,4.30
2017-07-09T06:13:48.114Z,4.50
2017-07-09T06:14:48.124Z,4.50
2017-07-09T06:15:48.118Z,4.50
2017-07-09T06:16:48.115Z,4.50
2017-07-09T06:17:48.118Z,4.50
2017-07-09T06:18:48.119Z,4.50
2017-07-09T06:19:48.117Z,4.50
2017-07-09T06:20:48.120Z,4.50
2017-07-09T06:21:48.118Z,4.50
2017-07-09T06:22:48.124Z,4.50
2017-07-09T06:23:48.125Z,4.40
2017-07-09T06:24:48.123Z,4.40
2017-07-09T06:25:48.125Z,4.40
2017-07-09T06:26:48.123Z,4.40
2017-07-09T06:27:48.048Z,4.40
2017-07-09T06:28:48.128Z,4.40
2017-07-09T06:29:48.125Z,4.40
2017-07-09T06:30:48.125Z,4.40
2017-07-09T06:31:48.128Z,4.40
2017-07-09T06:32:48.129Z,4.40
2017-07-09T06:33:48.144Z,5.90
2017-07-09T06:34:48.141Z,5.90
2017-07-09T06:35:48.141Z,5.90
2017-07-09T06:36:48.146Z,5.90
2017-07-09T06:37:48.144Z,5.90
2017-07-09T06:38:48.144Z,5.90
2017-07-09T06:39:48.145Z,5.90
2017-07-09T06:40:48.143Z,5.90
2017-07-09T06:41:48.143Z,5.90
2017-07-09T06:42:48.143Z,5.90
2017-07-09T06:43:48.141Z,4.99
2017-07-09T06:44:48.163Z,4.99
2017-07-09T06:45:48.161Z,4.99
2017-07-09T06:46:48.175Z,4.99
2017-07-09T06:47:48.076Z,4.99
2017-07-09T06:48:48.085Z,4.99
2017-07-09T06:49:48.078Z,4.99
2017-07-09T06:50:48.168Z,4.99
2017-07-09T06:51:48.093Z,4.99
2017-07-09T06:52:48.168Z,4.99
2017-07-09T06:53:48.152Z,5.70
2017-07-09T06:54:48.153Z,5.70
2017-07-09T06:55:48.153Z,5.70
2017-07-09T06:56:48.150Z,5.70
2017-07-09T06:57:48.153Z,5.70
2017-07-09T06:58:48.155Z,5.70
2017-07-09T06:59:48.156Z,5.70
2017-07-09T07:00:48.074Z,5.70
2017-07-09T07:01:48.155Z,5.70
2017-07-09T07:02:48.159Z,5.70
2017-07-09T07:03:48.129Z,4.20
2017-07-09T07:04:48.077Z,4.20
2017-07-09T07:05:48.131Z,4.20
2017-07-09T07:06:48.070Z,4.20
2017-07-09T07:07:48.086Z,4.20
2017-07-09T07:08:48.085Z,4.20
2017-07-09T07:09:48.135Z,4.20
2017-07-09T07:10:48.122Z,4.20
2017-07-09T07:11:48.135Z,4.20
2017-07-09T07:12:48.137Z,4.20
2017-07-09T07:13:48.161Z,4.70
2017-07-09T07:14:48.164Z,4.70
2017-07-09T07:15:48.163Z,4.70
2017-07-09T07:16:48.160Z,4.70
2017-07-09T07:17:48.165Z,4.70
2017-07-09T07:18:48.167Z,4.70
2017-07-09T07:19:48.167Z,4.70
2017-07-09T07:20:48.164Z,4.70
2017-07-09T07:21:48.166Z,4.70
2017-07-09T07:22:48.165Z,4.70
2017-07-09T07:23:48.181Z,5.99
2017-07-09T07:24:48.187Z,5.99
2017-07-09T07:25:48.189Z,5.99
2017-07-09T07:26:48.109Z,5.99
2017-07-09T07:27:48.187Z,5.99
2017-07-09T07:28:48.108Z,5.99
2017-07-09T07:29:48.199Z,5.99
2017-07-09T07:30:48.155Z,5.99
2017-07-09T07:31:48.113Z,5.99
2017-07-09T07:32:48.185Z,5.99
2017-07-09T07:33:48.172Z,5.99
2017-07-09T07:34:48.177Z,5.99
2017-07-09T07:35:48.175Z,5.99
2017-07-09T07:36:48.173Z,5.99
2017-07-09T07:37:48.175Z,5.99
2017-07-09T07:38:48.177Z,5.99
2017-07-09T07:39:48.175Z,5.99
2017-07-09T07:40:48.174Z,5.99
2017-07-09T07:41:48.179Z,5.99
2017-07-09T07:42:48.178Z,5.99
2017-07-09T07:43:48.178Z,5.50
2017-07-09T07:44:48.181Z,5.50
2017-07-09T07:45:48.179Z,5.50
2017-07-09T07:46:48.180Z,5.50
2017-07-09T07:47:48.181Z,5.50
2017-07-09T07:48:48.181Z,5.50
2017-07-09T07:49:48.185Z,5.50
2017-07-09T07:50:48.179Z,5.50
2017-07-09T07:51:48.187Z,5.50
2017-07-09T07:52:48.181Z,5.50
2017-07-09T07:53:48.185Z,4.50
2017-07-09T07:54:48.213Z,4.50
2017-07-09T07:55:48.199Z,4.50
2017-07-09T07:56:48.120Z,4.50
2017-07-09T07:57:48.206Z,4.50
2017-07-09T07:58:48.212Z,4.50
2017-07-09T07:59:48.200Z,4.50
2017-07-09T08:00:48.203Z,4.50
2017-07-09T08:01:48.281Z,4.50
2017-07-09T08:02:48.122Z,4.50
2017-07-09T08:03:48.132Z,4.60
2017-07-09T08:04:48.209Z,4.60
2017-07-09T08:05:48.193Z,4.60
2017-07-09T08:06:48.210Z,4.60
2017-07-09T08:07:48.206Z,4.60
2017-07-09T08:08:48.210Z,4.60
2017-07-09T08:09:48.130Z,4.60
2017-07-09T08:10:48.196Z,4.60
2017-07-09T08:11:48.186Z,4.60
2017-07-09T08:12:48.214Z,4.60
2017-07-09T08:13:48.131Z,4.60
2017-07-09T08:14:48.198Z,4.50
2017-07-09T08:15:48.199Z,4.50
2017-07-09T08:16:48.299Z,4.50
2017-07-09T08:17:48.196Z,4.50
2017-07-09T08:18:48.202Z,4.50
2017-07-09T08:19:48.197Z,4.50
2017-07-09T08:20:48.198Z,4.50
2017-07-09T08:21:48.121Z,4.50
2017-07-09T08:22:48.203Z,4.50
2017-07-09T08:23:48.202Z,4.50
2017-07-09T08:24:48.223Z,4.50
2017-07-09T08:25:48.213Z,4.50
2017-07-09T08:26:48.228Z,4.50
2017-07-09T08:27:48.196Z,4.50
2017-07-09T08:28:48.203Z,4.50
2017-07-09T08:29:48.223Z,4.50
2017-07-09T08:30:48.185Z,4.50
2017-07-09T08:31:48.184Z,4.50
2017-07-09T08:32:48.225Z,4.50
2017-07-09T08:33:48.276Z,4.50
2017-07-09T08:34:48.114Z,5.00
2017-07-09T08:35:48.119Z,5.00
2017-07-09T08:36:48.223Z,5.00
2017-07-09T08:37:48.097Z,5.00
2017-07-09T08:38:48.223Z,5.00
2017-07-09T08:39:48.118Z,5.00
2017-07-09T08:40:48.131Z,5.00
2017-07-09T08:41:48.114Z,5.00
2017-07-09T08:42:48.122Z,5.00
2017-07-09T08:43:48.230Z,5.00
2017-07-09T08:44:48.145Z,3.80
2017-07-09T08:45:48.210Z,3.80
2017-07-09T08:46:48.230Z,3.80
2017-07-09T08:47:48.231Z,3.80
2017-07-09T08:48:48.238Z,3.80
2017-07-09T08:49:48.238Z,3.80
2017-07-09T08:50:48.238Z,3.80
2017-07-09T08:51:48.231Z,3.80
2017-07-09T08:52:48.236Z,3.80
2017-07-09T08:53:48.238Z,3.80
2017-07-09T08:54:48.158Z,4.99
2017-07-09T08:55:48.241Z,4.99
2017-07-09T08:56:48.232Z,4.99
2017-07-09T08:57:48.154Z,4.99
2017-07-09T08:58:48.243Z,4.99
2017-07-09T08:59:48.149Z,4.99
2017-07-09T09:00:48.244Z,4.99
2017-07-09T09:01:48.219Z,4.99
2017-07-09T09:02:48.237Z,4.99
2017-07-09T09:03:48.164Z,4.99
2017-07-09T09:04:48.245Z,4.30
2017-07-09T09:05:48.356Z,4.30
2017-07-09T09:06:48.248Z,4.30
2017-07-09T09:07:48.222Z,4.30
2017-07-09T09:08:48.232Z,4.30
2017-07-09T09:09:48.272Z,4.30
2017-07-09T09:10:48.250Z,4.30
2017-07-09T09:11:48.171Z,4.30
2017-07-09T09:12:48.171Z,4.30
2017-07-09T09:13:48.172Z,4.30
2017-07-09T09:14:48.220Z,4.60
2017-07-09T09:15:48.223Z,4.60
2017-07-09T09:16:48.226Z,4.60
2017-07-09T09:17:48.225Z,4.60
2017-07-09T09:18:48.225Z,4.60
2017-07-09T09:19:48.222Z,4.60
2017-07-09T09:20:48.223Z,4.60
2017-07-09T09:21:48.223Z,4.60
2017-07-09T09:22:48.223Z,4.60
2017-07-09T09:23:48.223Z,4.60
2017-07-09T09:24:48.222Z,4.40
2017-07-09T09:25:48.229Z,4.40
2017-07-09T09:26:48.223Z,4.40
2017-07-09T09:27:48.225Z,4.40
2017-07-09T09:28:48.228Z,4.40
2017-07-09T09:29:48.231Z,4.40
2017-07-09T09:30:48.227Z,4.40
2017-07-09T09:31:48.228Z,4.40
2017-07-09T09:32:48.226Z,4.40
2017-07-09T09:33:48.232Z,4.40
2017-07-09T09:34:48.180Z,4.70
2017-07-09T09:35:48.255Z,4.70
2017-07-09T09:36:48.241Z,4.70
2017-07-09T09:37:48.239Z,4.70
2017-07-09T09:38:48.266Z,4.70
2017-07-09T09:39:48.252Z,4.70
2017-07-09T09:40:48.181Z,4.70
2017-07-09T09:41:48.270Z,4.70
2017-07-09T09:42:48.244Z,4.70
2017-07-09T09:43:48.184Z,4.70
2017-07-09T09:44:48.248Z,5.20
2017-07-09T09:45:48.253Z,5.20
2017-07-09T09:46:48.251Z,5.20
2017-07-09T09:47:48.246Z,5.20
2017-07-09T09:48:48.252Z,5.20
2017-07-09T09:49:48.252Z,5.20
2017-07-09T09:50:48.253Z,5.20
2017-07-09T09:51:48.252Z,5.20
2017-07-09T09:52:48.235Z,5.20
2017-07-09T09:53:48.254Z,5.20
2017-07-09T09:54:48.256Z,5.80
2017-07-09T09:55:48.253Z,5.80
2017-07-09T09:56:48.252Z,5.80
2017-07-09T09:57:48.261Z,5.80
2017-07-09T09:58:48.259Z,5.80
2017-07-09T09:59:48.273Z,5.80
2017-07-09T10:00:48.256Z,5.80
2017-07-09T10:01:48.257Z,5.80
2017-07-09T10:02:48.175Z,5.80
2017-07-09T10:03:48.262Z,5.80
2017-07-09T10:04:48.196Z,5.50
2017-07-09T10:05:48.282Z,5.50
2017-07-09T10:06:48.282Z,5.50
2017-07-09T10:07:48.203Z,5.50
2017-07-09T10:08:48.280Z,5.50
2017-07-09T10:09:48.192Z,5.50
2017-07-09T10:10:48.201Z,5.50
2017-07-09T10:11:48.284Z,5.50
2017-07-09T10:12:48.205Z,5.50
2017-07-09T10:13:48.284Z,5.50
2017-07-09T10:14:48.281Z,5.50
2017-07-09T10:15:48.197Z,5.50
2017-07-09T10:16:48.286Z,5.50
2017-07-09T10:17:48.282Z,5.50
2017-07-09T10:18:48.277Z,5.50
2017-07-09T10:19:48.285Z,5.50
2017-07-09T10:20:48.291Z,5.50
2017-07-09T10:21:48.263Z,5.50
2017-07-09T10:22:48.199Z,5.50
2017-07-09T10:23:48.190Z,0.00
2017-07-09T10:24:48.187Z,0.00
2017-07-09T10:25:48.231Z,0.00
2017-07-09T10:26:48.237Z,0.00
2017-07-09T10:27:48.232Z,0.00
2017-07-09T10:28:48.147Z,0.00
2017-07-09T10:29:48.216Z,0.00
2017-07-09T10:30:48.176Z,0.00
2017-07-09T10:31:48.234Z,0.00
2017-07-09T10:32:48.235Z,0.00
2017-07-09T10:33:48.240Z,0.00
2017-07-09T10:34:48.263Z,6.00
2017-07-09T10:35:48.271Z,6.00
2017-07-09T10:36:48.265Z,6.00
2017-07-09T10:37:48.266Z,6.00
2017-07-09T10:38:48.268Z,6.00
2017-07-09T10:39:48.272Z,6.00
2017-07-09T10:40:48.275Z,6.00
2017-07-09T10:41:48.274Z,6.00
2017-07-09T10:42:48.270Z,6.00
2017-07-09T10:43:48.270Z,6.00
2017-07-09T10:44:48.313Z,6.20
2017-07-09T10:45:48.215Z,6.20
2017-07-09T10:46:48.303Z,6.20
2017-07-09T10:47:48.259Z,6.20
2017-07-09T10:48:48.303Z,6.20
2017-07-09T10:49:48.223Z,6.20
2017-07-09T10:50:48.304Z,6.20
2017-07-09T10:51:48.335Z,6.20
2017-07-09T10:52:48.304Z,6.20
2017-07-09T10:53:48.213Z,6.20
2017-07-09T10:54:48.307Z,6.10
2017-07-09T10:55:48.308Z,6.10
2017-07-09T10:56:48.310Z,6.10
2017-07-09T10:57:48.221Z,6.10
2017-07-09T10:58:48.316Z,6.10
2017-07-09T10:59:48.312Z,6.10
2017-07-09T11:00:48.310Z,6.10
2017-07-09T11:01:48.236Z,6.10
2017-07-09T11:02:48.236Z,6.10
2017-07-09T11:03:48.309Z,6.10
2017-07-09T11:04:48.297Z,5.80
2017-07-09T11:05:48.296Z,5.80
2017-07-09T11:06:48.300Z,5.80
2017-07-09T11:07:48.297Z,5.80
2017-07-09T11:08:48.297Z,5.80
2017-07-09T11:09:48.301Z,5.80
2017-07-09T11:10:48.301Z,5.80
2017-07-09T11:11:48.305Z,5.80
2017-07-09T11:12:48.303Z,5.80
2017-07-09T11:13:48.302Z,5.80
2017-07-09T11:14:48.326Z,6.20
2017-07-09T11:15:48.320Z,6.20
2017-07-09T11:16:48.327Z,6.20
2017-07-09T11:17:48.319Z,6.20
2017-07-09T11:18:48.281Z,6.20
2017-07-09T11:19:48.318Z,6.20
2017-07-09T11:20:48.323Z,6.20
2017-07-09T11:21:48.233Z,6.20
2017-07-09T11:22:48.248Z,6.20
2017-07-09T11:23:48.241Z,6.20
2017-07-09T11:24:48.306Z,6.00
2017-07-09T11:25:48.305Z,6.00
2017-07-09T11:26:48.308Z,6.00
2017-07-09T11:27:48.309Z,6.00
2017-07-09T11:28:48.232Z,6.00
2017-07-09T11:29:48.317Z,6.00
2017-07-09T11:30:48.307Z,6.00
2017-07-09T11:31:48.309Z,6.00
2017-07-09T11:32:48.310Z,6.00
2017-07-09T11:33:48.318Z,6.00
2017-07-09T11:34:48.351Z,5.70
2017-07-09T11:35:48.311Z,5.70
2017-07-09T11:36:48.240Z,5.70
2017-07-09T11:37:48.330Z,5.70
2017-07-09T11:38:48.330Z,5.70
2017-07-09T11:39:48.246Z,5.70
2017-07-09T11:40:48.329Z,5.70
2017-07-09T11:41:48.263Z,5.70
2017-07-09T11:42:48.330Z,5.70
2017-07-09T11:43:48.296Z,5.70
2017-07-09T11:44:48.292Z,7.00
2017-07-09T11:45:48.216Z,7.00
2017-07-09T11:46:48.222Z,7.00
2017-07-09T11:47:48.335Z,7.00
2017-07-09T11:48:48.312Z,7.00
2017-07-09T11:49:48.231Z,7.00
2017-07-09T11:50:48.202Z,7.00
2017-07-09T11:51:48.243Z,7.00
2017-07-09T11:52:48.319Z,7.00
2017-07-09T11:53:48.226Z,7.00
2017-07-09T11:54:48.315Z,6.10
2017-07-09T11:55:48.314Z,6.10
2017-07-09T11:56:48.314Z,6.10
2017-07-09T11:57:48.315Z,6.10
2017-07-09T11:58:48.313Z,6.10
2017-07-09T11:59:48.316Z,6.10
2017-07-09T12:00:48.315Z,6.10
2017-07-09T12:01:48.320Z,6.10
2017-07-09T12:02:48.315Z,6.10
2017-07-09T12:03:48.320Z,6.10
2017-07-09T12:04:48.316Z,7.50
2017-07-09T12:05:48.320Z,7.50
2017-07-09T12:06:48.321Z,7.50
2017-07-09T12:07:48.321Z,7.50
2017-07-09T12:08:48.318Z,7.50
2017-07-09T12:09:48.321Z,7.50
2017-07-09T12:10:48.323Z,7.50
2017-07-09T12:11:48.327Z,7.50
2017-07-09T12:12:48.324Z,7.50
2017-07-09T12:13:48.323Z,7.50
2017-07-09T12:14:48.361Z,6.40
2017-07-09T12:15:48.276Z,6.40
2017-07-09T12:16:48.357Z,6.40
2017-07-09T12:17:48.355Z,6.40
2017-07-09T12:18:48.349Z,6.40
2017-07-09T12:19:48.370Z,6.40
2017-07-09T12:20:48.360Z,6.40
2017-07-09T12:21:48.367Z,6.40
2017-07-09T12:22:48.343Z,6.40
2017-07-09T12:23:48.338Z,6.40
2017-07-09T12:24:48.367Z,7.99
2017-07-09T12:25:48.368Z,7.99
2017-07-09T12:26:48.365Z,7.99
2017-07-09T12:27:48.366Z,7.99
2017-07-09T12:28:48.361Z,7.99
2017-07-09T12:29:48.366Z,7.99
2017-07-09T12:30:48.273Z,7.99
2017-07-09T12:31:48.277Z,7.99
2017-07-09T12:32:48.374Z,7.99
2017-07-09T12:33:48.280Z,7.99
2017-07-09T12:34:48.240Z,9.00
2017-07-09T12:35:48.240Z,9.00
2017-07-09T12:36:48.244Z,9.00
2017-07-09T12:37:48.255Z,9.00
2017-07-09T12:38:48.339Z,9.00
2017-07-09T12:39:48.211Z,9.00
2017-07-09T12:40:48.242Z,9.00
2017-07-09T12:41:48.212Z,9.00
2017-07-09T12:42:48.249Z,9.00
2017-07-09T12:43:48.243Z,9.00
2017-07-09T12:44:48.355Z,8.10
2017-07-09T12:45:48.353Z,8.10
2017-07-09T12:46:48.354Z,8.10
2017-07-09T12:47:48.354Z,8.10
2017-07-09T12:48:48.364Z,8.10
2017-07-09T12:49:48.354Z,8.10
2017-07-09T12:50:48.357Z,8.10
2017-07-09T12:51:48.355Z,8.10
2017-07-09T12:52:48.359Z,8.10
2017-07-09T12:53:48.364Z,8.10
2017-07-09T12:54:48.294Z,7.70
2017-07-09T12:55:48.370Z,7.70
2017-07-09T12:56:48.374Z,7.70
2017-07-09T12:57:48.382Z,7.70
2017-07-09T12:58:48.387Z,7.70
2017-07-09T12:59:48.385Z,7.70
2017-07-09T13:00:48.303Z,7.70
2017-07-09T13:01:48.305Z,7.70
2017-07-09T13:02:48.390Z,7.70
2017-07-09T13:03:48.373Z,7.70
2017-07-09T13:04:48.354Z,8.80
2017-07-09T13:05:48.350Z,8.80
2017-07-09T13:06:48.351Z,8.80
2017-07-09T13:07:48.354Z,8.80
2017-07-09T13:08:48.380Z,8.80
2017-07-09T13:09:48.354Z,8.80
2017-07-09T13:10:48.356Z,8.80
2017-07-09T13:11:48.355Z,8.80
2017-07-09T13:12:48.360Z,8.80
2017-07-09T13:13:48.356Z,8.80
2017-07-09T13:14:48.367Z,8.40