createdAt,value
2016-04-03T12:41:33.566Z,21.5
2016-04-03T12:42:33.677Z,21.46
2016-04-03T12:43:33.711Z,21.51
2016-04-03T12:44:33.730Z,21.55
2016-04-03T12:45:33.732Z,21.58
2016-04-03T12:46:33.766Z,21.66
2016-04-03T12:47:45.707Z,21.7
2016-04-03T12:48:33.804Z,21.69
2016-04-03T12:49:33.837Z,21.72
2016-04-03T12:51:33.890Z,21.8
2016-04-03T12:52:33.907Z,21.85
2016-04-03T12:53:33.926Z,21.93
2016-04-03T12:54:33.944Z,21.96
2016-04-03T12:55:33.962Z,21.96
2016-04-03T12:56:39.778Z,21.92
2016-04-03T12:57:34.031Z,21.93
2016-04-03T12:58:34.033Z,21.91
2016-04-03T12:59:34.051Z,21.96
2016-04-03T13:00:34.117Z,21.91
2016-04-03T13:01:34.120Z,21.75
2016-04-03T13:02:34.591Z,21.67
2016-04-03T13:03:34.186Z,21.77
2016-04-03T13:04:34.268Z,21.77
2016-04-03T13:05:34.224Z,21.82
2016-04-03T13:06:34.258Z,21.95
2016-04-03T13:07:34.276Z,21.93
2016-04-03T13:08:34.294Z,22.02
2016-04-03T13:09:34.328Z,22.08
2016-04-03T13:10:34.347Z,22.23
2016-04-03T13:11:34.366Z,22.25
2016-04-03T13:12:35.446Z,22.35
2016-04-03T13:13:34.433Z,22.43
2016-04-03T13:14:35.327Z,22.38
2016-04-03T13:15:34.704Z,22.39
2016-04-03T13:16:36.129Z,22.35
2016-04-03T13:17:34.960Z,22.29
2016-04-03T13:18:34.665Z,22.28
2016-04-03T13:19:34.465Z,22.33
2016-04-03T13:20:34.608Z,22.38
2016-04-03T13:21:34.626Z,22.43
2016-04-03T13:22:34.644Z,22.47
2016-04-03T13:23:34.679Z,22.48
2016-04-03T13:24:34.696Z,22.5
2016-04-03T13:25:34.731Z,22.47
2016-04-03T13:26:34.749Z,22.6
2016-04-03T13:27:35.251Z,22.55
2016-04-03T13:28:36.442Z,22.65
2016-04-03T13:29:46.881Z,22.65
2016-04-03T13:30:50.104Z,22.62
2016-04-03T13:31:46.840Z,22.48
2016-04-03T13:32:53.936Z,22.45
2016-04-03T13:33:45.378Z,22.48
2016-04-03T13:34:43.927Z,22.45
2016-04-03T13:35:40.975Z,22.5
2016-04-03T13:36:40.400Z,22.6
2016-04-03T13:37:43.325Z,22.5
2016-04-03T13:38:43.516Z,22.45
2016-04-03T13:39:35.237Z,22.47
2016-04-03T13:40:35.115Z,22.53
2016-04-03T13:41:35.133Z,22.53
2016-04-03T13:42:37.417Z,22.45
2016-04-03T13:43:38.107Z,22.33
2016-04-03T13:44:39.157Z,22.41
2016-04-03T13:45:35.222Z,22.44
2016-04-03T13:46:35.255Z,22.44
2016-04-03T13:47:35.290Z,22.38
2016-04-03T13:48:43.933Z,22.43
2016-04-03T13:49:35.357Z,22.53
2016-04-03T13:50:35.346Z,22.41
2016-04-03T13:51:35.379Z,22.63
2016-04-03T13:52:35.413Z,22.6
2016-04-03T13:53:35.416Z,22.73
2016-04-03T13:54:35.449Z,22.7
2016-04-03T13:55:35.468Z,22.66
2016-04-03T13:56:38.157Z,22.57
2016-04-03T13:57:35.520Z,22.57
2016-04-03T13:58:35.554Z,22.54
2016-04-03T13:59:35.587Z,22.43
2016-04-03T14:00:35.590Z,22.44
2016-04-03T14:01:35.624Z,22.41
2016-04-03T14:02:35.658Z,22.38
2016-04-03T14:03:35.676Z,22.41
2016-04-03T14:04:35.741Z,22.39
2016-04-03T14:05:35.729Z,22.25
2016-04-03T14:06:35.747Z,22.41
2016-04-03T14:07:35.625Z,22.23
2016-04-03T14:08:35.799Z,22.29
2016-04-03T14:09:35.817Z,22.36
2016-04-03T14:10:35.867Z,22.41
2016-04-03T14:11:35.869Z,22.3
2016-04-03T14:12:35.904Z,22.43
2016-04-03T14:13:50.657Z,22.47
2016-04-03T14:14:43.691Z,22.33
2016-04-03T14:15:35.975Z,22.3
2016-04-03T14:16:36.009Z,22.39
2016-04-03T14:17:36.027Z,22.47
2016-04-03T14:18:36.046Z,22.38
2016-04-03T14:19:36.094Z,22.38
2016-04-03T14:20:36.138Z,22.29
2016-04-03T14:21:36.269Z,22.36
2016-04-03T14:22:36.149Z,22.25
2016-04-03T14:23:36.122Z,22.28
2016-04-03T14:24:36.158Z,22.15
2016-04-03T14:25:36.198Z,22.02
2016-04-03T14:26:36.164Z,22.18
2016-04-03T14:27:36.177Z,22.11
2016-04-03T14:28:36.222Z,22.13
2016-04-03T14:29:36.219Z,22.07
2016-04-03T14:30:36.313Z,22.06
2016-04-03T14:31:36.299Z,22.04
2016-04-03T14:32:36.330Z,22.1
2016-04-03T14:33:36.348Z,22.22
2016-04-03T14:34:36.676Z,22.23
2016-04-03T14:35:36.366Z,22.38
2016-04-03T14:36:36.399Z,22.45
2016-04-03T14:37:36.416Z,22.45
2016-04-03T14:38:36.450Z,22.44
2016-04-03T14:39:36.467Z,22.36
2016-04-03T14:40:36.485Z,22.28
2016-04-03T14:41:36.518Z,22.3
2016-04-03T14:42:36.568Z,22.14
2016-04-03T14:43:36.572Z,22.3
2016-04-03T14:44:36.517Z,22.18
2016-04-03T14:45:36.630Z,22.23
2016-04-03T14:46:36.883Z,22.14
2016-04-03T14:47:36.901Z,22.2
2016-04-03T14:48:36.825Z,22.08
2016-04-03T14:49:36.813Z,22.04
2016-04-03T14:50:36.738Z,22.04
2016-04-03T14:51:36.865Z,21.96
2016-04-03T14:52:36.868Z,22.02
2016-04-03T14:53:36.839Z,21.96
2016-04-03T14:54:37.092Z,21.96
2016-04-03T14:55:37.704Z,22
2016-04-03T14:56:36.972Z,21.96
2016-04-03T14:57:36.913Z,21.89
2016-04-03T14:58:37.119Z,21.79
2016-04-03T14:59:36.965Z,21.82
2016-04-03T15:00:37.905Z,21.79
2016-04-03T15:01:37.017Z,21.75
2016-04-03T15:02:37.270Z,21.77
2016-04-03T15:03:37.163Z,21.75
2016-04-03T15:04:36.963Z,21.75
2016-04-03T15:05:37.340Z,21.69
2016-04-03T15:06:37.218Z,21.72
2016-04-03T15:07:37.174Z,21.73
2016-04-03T15:08:37.208Z,21.76
2016-04-03T15:09:36.476Z,21.8
2016-04-03T15:10:37.244Z,21.82
2016-04-03T15:11:37.262Z,21.79
2016-04-03T15:12:37.297Z,21.79
2016-04-03T15:13:37.315Z,21.91
2016-04-03T15:14:37.396Z,21.82
2016-04-03T15:15:37.367Z,21.72
2016-04-03T15:16:37.386Z,21.66
2016-04-03T15:17:37.419Z,21.55
2016-04-03T15:18:37.531Z,21.6
2016-04-03T15:19:37.503Z,21.51
2016-04-03T15:20:37.506Z,21.52
2016-04-03T15:21:37.524Z,21.46
2016-04-03T15:22:37.542Z,21.4
2016-04-03T15:23:37.577Z,21.4
2016-04-03T15:24:37.594Z,21.45
2016-04-03T15:25:37.628Z,21.48
2016-04-03T15:26:37.630Z,21.5
2016-04-03T15:27:37.665Z,21.52
2016-04-03T15:28:37.761Z,21.57
2016-04-03T15:29:37.717Z,21.57
2016-04-03T15:30:37.799Z,21.61
2016-04-03T15:33:55.385Z,21.58
2016-04-03T15:34:55.356Z,21.61
2016-04-03T15:35:55.390Z,21.57
2016-04-03T15:36:55.408Z,21.6
2016-04-03T15:37:55.443Z,21.55
2016-04-03T15:38:55.460Z,21.64
2016-04-03T15:39:55.478Z,21.61
2016-04-03T15:40:55.512Z,21.6
2016-04-03T15:41:55.546Z,21.67
2016-04-03T15:42:55.564Z,21.64
2016-04-03T15:43:55.584Z,21.72
2016-04-03T15:44:55.618Z,21.72
2016-04-03T15:45:55.635Z,21.73
2016-04-03T15:46:55.653Z,21.8
2016-04-03T15:47:55.531Z,21.83
2016-04-03T15:48:55.706Z,21.82
2016-04-03T15:49:55.739Z,21.91
2016-04-03T15:50:55.742Z,21.93
2016-04-03T15:51:55.777Z,21.85
2016-04-03T15:52:55.794Z,21.88
2016-04-03T15:53:55.844Z,21.88
2016-04-03T15:54:55.863Z,21.82
2016-04-03T15:55:55.928Z,21.92
2016-04-03T15:56:55.899Z,21.89
2016-04-03T15:57:55.918Z,21.83
2016-04-03T15:58:55.966Z,21.85
2016-04-03T15:59:55.969Z,21.82
2016-04-03T16:00:56.005Z,21.79
2016-04-03T16:01:56.038Z,21.77
2016-04-03T16:02:56.040Z,21.72
2016-04-03T16:03:56.090Z,21.72
2016-04-03T16:04:56.093Z,21.69
2016-04-03T16:05:56.143Z,21.61
2016-04-03T16:06:56.146Z,21.67
2016-04-03T16:07:56.179Z,21.69
2016-04-03T16:08:56.244Z,21.67
2016-04-03T16:09:56.279Z,21.67
2016-04-03T16:10:56.249Z,21.64
2016-04-03T16:11:56.331Z,21.55
2016-04-03T16:12:56.301Z,21.61
2016-04-03T16:13:56.367Z,21.54
2016-04-03T16:14:56.589Z,21.54
2016-04-03T16:15:56.404Z,21.51
2016-04-03T16:16:56.500Z,21.5
2016-04-03T16:17:56.597Z,21.43
2016-04-03T16:18:56.443Z,21.45
2016-04-03T16:19:56.523Z,21.27
2016-04-03T16:20:56.511Z,21.21
2016-04-03T16:21:56.528Z,21.14
2016-04-03T16:22:56.564Z,20.99
2016-04-03T16:23:56.566Z,21
2016-04-03T16:24:56.583Z,20.93
2016-04-03T16:25:56.633Z,20.95
2016-04-03T16:26:56.667Z,20.95
2016-04-03T16:27:56.670Z,20.82
2016-04-03T16:28:56.705Z,20.78
2016-04-03T16:29:56.738Z,20.69
2016-04-03T16:30:56.741Z,20.67
2016-04-03T16:31:56.775Z,20.65
2016-04-03T16:32:56.808Z,20.59
2016-04-03T16:33:56.811Z,20.56
2016-04-03T16:34:56.846Z,20.59
2016-04-03T16:35:56.863Z,20.44
2016-04-03T16:36:56.898Z,20.43
2016-04-03T16:37:56.166Z,20.4
2016-04-03T16:39:00.840Z,20.39
2016-04-03T16:39:56.952Z,20.39
2016-04-03T16:40:56.987Z,20.37
2016-04-03T16:41:57.020Z,20.32
2016-04-03T16:42:57.039Z,20.22
2016-04-03T16:43:57.088Z,20.26
2016-04-03T16:44:57.091Z,20.31
2016-04-03T16:45:57.109Z,20.26
2016-04-03T16:46:57.175Z,20.19
2016-04-03T16:47:57.223Z,20.11
2016-04-03T16:48:57.196Z,20.24
2016-04-03T16:49:57.245Z,20.16
2016-04-03T16:50:57.232Z,20.18
2016-04-03T16:51:57.281Z,20.19
2016-04-03T16:52:57.269Z,20.16
2016-04-03T16:53:57.318Z,20.14
2016-04-03T16:54:57.321Z,20.09
2016-04-03T16:55:57.417Z,20.07
2016-04-03T16:56:57.358Z,19.99
2016-04-03T16:57:57.439Z,20.03
2016-04-03T16:58:57.425Z,20
2016-04-03T16:59:57.475Z,20.03
2016-04-03T17:00:57.463Z,20.02
2016-04-03T17:01:57.481Z,19.96
2016-04-03T17:02:57.514Z,19.91
2016-04-03T17:03:57.549Z,19.86
2016-04-03T17:04:57.566Z,19.91
2016-04-03T17:05:57.585Z,19.81
2016-04-03T17:06:57.619Z,19.7
2016-04-03T17:07:57.637Z,19.74
2016-04-03T17:08:57.655Z,19.81
2016-04-03T17:09:57.690Z,19.64
2016-04-03T17:10:57.708Z,19.63
2016-04-03T17:11:57.727Z,19.59
2016-04-03T17:12:57.745Z,19.52
2016-04-03T17:13:57.779Z,19.55
2016-04-03T17:14:57.828Z,19.44
2016-04-03T17:15:57.831Z,19.48
2016-04-03T17:16:57.864Z,19.37
2016-04-03T17:17:57.883Z,19.34
2016-04-03T17:18:57.917Z,19.36
2016-04-03T17:19:57.935Z,19.31
2016-04-03T17:20:57.953Z,19.29
2016-04-03T17:21:57.972Z,19.26
2016-04-03T17:22:58.005Z,19.15
2016-04-03T17:23:58.024Z,19.15
2016-04-03T17:24:58.042Z,19.14
2016-04-03T17:25:57.919Z,19.15
2016-04-03T17:26:58.094Z,19.08
2016-04-03T17:27:58.128Z,19
2016-04-03T17:28:58.147Z,18.98
2016-04-03T17:29:58.180Z,19.07
2016-04-03T17:30:58.199Z,18.96
2016-04-03T17:31:58.202Z,19.09
2016-04-03T17:32:58.235Z,19.02
2016-04-03T17:33:58.254Z,19.08
2016-04-03T17:34:58.304Z,18.99
2016-04-03T17:35:58.290Z,18.9
2016-04-03T17:36:58.324Z,18.95
2016-04-03T17:37:58.358Z,18.8
2016-04-03T17:38:58.440Z,18.78
2016-04-03T17:39:58.443Z,18.83
2016-04-03T17:40:58.445Z,18.81
2016-04-03T17:41:58.448Z,18.81
2016-04-03T17:42:58.465Z,18.78
2016-04-03T17:43:58.515Z,18.74
2016-04-03T17:44:58.502Z,18.71
2016-04-03T17:45:58.536Z,18.65
2016-04-03T17:46:58.554Z,18.65
2016-04-03T17:47:58.604Z,18.65
2016-04-03T17:48:58.623Z,18.49
2016-04-03T17:49:58.641Z,18.43
2016-04-03T17:50:58.659Z,18.45
2016-04-03T17:51:58.693Z,18.43
2016-04-03T17:52:58.712Z,18.35
2016-04-03T17:53:58.714Z,18.25
2016-04-03T17:54:58.748Z,18.37
2016-04-03T17:55:58.781Z,18.25
2016-04-03T17:56:58.800Z,18.16
2016-04-03T17:57:58.818Z,18.23
2016-04-03T17:58:58.852Z,18.11
2016-04-03T17:59:58.872Z,18.03
2016-04-03T18:00:58.889Z,18.05
2016-04-03T18:01:58.923Z,18.08
2016-04-03T18:02:58.941Z,18
2016-04-03T18:03:58.975Z,18.01
2016-04-03T18:04:58.977Z,17.97
2016-04-03T18:05:58.996Z,17.92
2016-04-03T18:06:59.030Z,17.89
2016-04-03T18:07:59.049Z,17.83
2016-04-03T18:08:59.082Z,17.85
2016-04-03T18:09:59.101Z,17.83
2016-04-03T18:10:59.135Z,17.67
2016-04-03T18:11:59.154Z,17.76
2016-04-03T18:12:59.171Z,17.72
2016-04-03T18:13:59.190Z,17.57
2016-04-03T18:14:59.223Z,17.63
2016-04-03T18:15:59.242Z,17.6
2016-04-03T18:16:59.260Z,17.6
2016-04-03T18:17:59.279Z,17.64
2016-04-03T18:18:59.313Z,17.51
2016-04-03T18:19:59.331Z,17.56
2016-04-03T18:20:59.349Z,17.49
2016-04-03T18:21:59.367Z,17.52
2016-04-03T18:22:59.417Z,17.48
2016-04-03T18:23:59.420Z,17.49
2016-04-03T18:24:59.439Z,17.45
2016-04-03T18:25:59.457Z,17.48
2016-04-03T18:26:59.506Z,17.42
2016-04-03T18:27:59.525Z,17.45
2016-04-03T18:28:59.542Z,17.38
2016-04-03T18:29:59.561Z,17.41
2016-04-03T18:30:59.585Z,17.39
2016-04-03T18:31:59.603Z,17.41
2016-04-03T18:32:59.622Z,17.44
2016-04-03T18:33:59.671Z,17.34
2016-04-03T18:34:59.673Z,17.39
2016-04-03T18:35:59.723Z,17.38
2016-04-03T18:36:59.710Z,17.38
2016-04-03T18:37:59.744Z,17.33
2016-04-03T18:38:59.763Z,17.34
2016-04-03T18:39:59.812Z,17.3
2016-04-03T18:40:59.814Z,17.31
2016-04-03T18:41:59.834Z,17.39
2016-04-03T18:42:59.852Z,17.24
2016-04-03T18:43:59.886Z,17.27
2016-04-03T18:44:59.904Z,17.23
2016-04-03T18:45:59.939Z,17.24
2016-04-03T18:46:59.940Z,17.27
2016-04-03T18:47:59.975Z,17.29
2016-04-03T18:48:59.993Z,17.29
2016-04-03T18:50:00.043Z,17.27
2016-04-03T18:51:00.061Z,17.24
2016-04-03T18:52:00.079Z,17.24
2016-04-03T18:53:00.082Z,17.27
2016-04-03T18:54:00.115Z,17.23
2016-04-03T18:55:00.134Z,17.23
2016-04-03T18:56:00.137Z,17.3
2016-04-03T18:57:00.170Z,17.26
2016-04-03T18:58:00.204Z,17.23
2016-04-03T18:59:00.223Z,17.15
2016-04-03T19:00:00.241Z,17.11
2016-04-03T19:01:00.290Z,17.12
2016-04-03T19:02:00.309Z,17.16
2016-04-03T19:03:00.312Z,17.15
2016-04-03T19:04:00.331Z,17.15
2016-04-03T19:05:00.379Z,17.2
2016-04-03T19:06:00.398Z,17.2
2016-04-03T19:07:00.401Z,17.11
2016-04-03T19:08:00.434Z,17.11
2016-04-03T19:09:00.453Z,17.16
2016-04-03T19:10:00.472Z,17.11
2016-04-03T19:11:00.505Z,17.14
2016-04-03T19:12:00.523Z,17.14
2016-04-03T19:13:00.557Z,17.05
2016-04-03T19:14:00.561Z,17.09
2016-04-03T19:15:00.579Z,17.09
2016-04-03T19:16:00.612Z,17.05
2016-04-03T19:17:00.647Z,17.04
2016-04-03T19:18:00.649Z,17.05
2016-04-03T19:19:00.683Z,17.09
2016-04-03T19:20:00.685Z,17.02
2016-04-03T19:21:00.736Z,17.02
2016-04-03T19:22:00.738Z,17.02
2016-04-03T19:23:00.772Z,16.99
2016-04-03T19:24:00.774Z,17.05
2016-04-03T19:25:00.058Z,16.96
2016-04-03T19:26:00.811Z,17.02
2016-04-03T19:27:00.861Z,16.97
2016-04-03T19:28:00.879Z,16.99
2016-04-03T19:29:00.929Z,16.94
2016-04-03T19:30:00.165Z,17.01
2016-04-03T19:31:00.949Z,16.94
2016-04-03T19:32:00.968Z,16.89
2016-04-03T19:33:01.002Z,16.93
2016-04-03T19:34:01.004Z,16.91
2016-04-03T19:35:01.054Z,16.96
2016-04-03T19:36:01.057Z,16.94
2016-04-03T19:37:01.090Z,16.97
2016-04-03T19:38:01.109Z,16.99
2016-04-03T19:39:01.143Z,16.96
2016-04-03T19:40:00.411Z,16.94
2016-04-03T19:41:01.180Z,16.93
2016-04-03T19:42:01.214Z,16.93
2016-04-03T19:43:01.231Z,16.93
2016-04-03T19:44:01.234Z,16.96
2016-04-03T19:45:01.269Z,16.93
2016-04-03T19:46:01.303Z,16.96
2016-04-03T19:47:01.321Z,16.89
2016-04-03T19:48:01.324Z,16.89
2016-04-03T19:49:01.357Z,16.84
2016-04-03T19:50:01.391Z,16.81
2016-04-03T19:51:01.394Z,16.83
2016-04-03T19:52:01.413Z,16.86
2016-04-03T19:53:01.446Z,16.87
2016-04-03T19:54:01.465Z,16.79
2016-04-03T19:55:01.483Z,16.81
2016-04-03T19:56:01.501Z,16.86
2016-04-03T19:57:01.535Z,16.86
2016-04-03T19:58:01.554Z,16.76
2016-04-03T19:59:01.587Z,16.74
2016-04-03T20:00:01.606Z,16.74
2016-04-03T20:01:01.624Z,16.74
2016-04-03T20:02:01.642Z,16.72
2016-04-03T20:03:01.677Z,16.72
2016-04-03T20:04:01.695Z,16.72
2016-04-03T20:05:01.745Z,16.75
2016-04-03T20:06:01.715Z,16.69
2016-04-03T20:07:01.765Z,16.74
2016-04-03T20:08:01.768Z,16.66
2016-04-03T20:09:01.802Z,16.65
2016-04-03T20:10:01.804Z,16.6
2016-04-03T20:11:01.839Z,16.68
2016-04-03T20:12:01.873Z,16.69
2016-04-03T20:13:01.891Z,16.6
2016-04-03T20:14:01.909Z,16.61
2016-04-03T20:15:01.942Z,16.58
2016-04-03T20:16:01.977Z,16.56
2016-04-03T20:17:01.979Z,16.64
2016-04-03T20:18:01.998Z,16.58
2016-04-03T20:19:02.032Z,16.61
2016-04-03T20:20:02.050Z,16.64
2016-04-03T20:21:02.074Z,16.68
2016-04-03T20:22:02.092Z,16.65
2016-04-03T20:23:02.127Z,16.65
2016-04-03T20:24:02.160Z,16.61
2016-04-03T20:25:02.163Z,16.64
2016-04-03T20:26:02.181Z,16.61
2016-04-03T20:27:02.200Z,16.56
2016-04-03T20:28:02.233Z,16.68
2016-04-03T20:29:02.236Z,16.56
2016-04-03T20:30:02.270Z,16.56
2016-04-03T20:31:02.304Z,16.47
2016-04-03T20:32:02.307Z,16.53
2016-04-03T20:33:02.341Z,16.47
2016-04-03T20:34:02.360Z,16.43
2016-04-03T20:35:02.393Z,16.41
2016-04-03T20:36:02.412Z,16.36
2016-04-03T20:37:02.429Z,16.31
2016-04-03T20:38:02.448Z,16.28
2016-04-03T20:39:01.716Z,16.35
2016-04-03T20:40:02.484Z,16.33
2016-04-03T20:41:02.534Z,16.31
2016-04-03T20:42:02.396Z,16.28
2016-04-03T20:43:02.571Z,16.26
2016-04-03T20:44:02.574Z,16.29
2016-04-03T20:45:02.607Z,16.28
2016-04-03T20:46:02.642Z,16.2
2016-04-03T20:47:02.659Z,16.23
2016-04-03T20:48:02.678Z,16.23
2016-04-03T20:49:02.681Z,16.21
2016-04-03T20:50:02.714Z,16.23
2016-04-03T20:51:02.734Z,16.1
2016-04-03T20:52:02.767Z,16.09
2016-04-03T20:53:02.754Z,16.15
2016-04-03T20:54:02.803Z,16.12
2016-04-03T20:55:02.822Z,16.13
2016-04-03T20:56:02.841Z,16.04
2016-04-03T20:57:02.874Z,16.01
2016-04-03T20:58:02.892Z,15.95
2016-04-03T20:59:02.910Z,15.94
2016-04-03T21:00:02.913Z,15.94
2016-04-03T21:01:02.963Z,15.95
2016-04-03T21:02:02.997Z,15.79
2016-04-03T21:03:03.016Z,15.97
2016-04-03T21:04:03.018Z,15.86
2016-04-03T21:05:03.036Z,15.83
2016-04-03T21:06:03.070Z,15.82
2016-04-03T21:07:03.105Z,15.82
2016-04-03T21:08:03.107Z,15.83
2016-04-03T21:09:03.141Z,15.83
2016-04-03T21:10:03.160Z,15.79
2016-04-03T21:11:03.177Z,15.8
2016-04-03T21:12:03.212Z,15.77
2016-04-03T21:13:03.214Z,15.68
2016-04-03T21:14:03.232Z,15.79
2016-04-03T21:15:03.251Z,15.67
2016-04-03T21:16:03.285Z,15.73
2016-04-03T21:17:03.303Z,15.67
2016-04-03T21:18:03.337Z,15.59
2016-04-03T21:19:03.340Z,15.65
2016-04-03T21:20:03.389Z,15.65
2016-04-03T21:21:03.408Z,15.58
2016-04-03T21:22:03.426Z,15.61
2016-04-03T21:23:03.444Z,15.58
2016-04-03T21:24:03.447Z,15.59
2016-04-03T21:25:03.480Z,15.51
2016-04-03T21:26:03.499Z,15.51
2016-04-03T21:27:03.549Z,15.47
2016-04-03T21:28:03.567Z,15.46
2016-04-03T21:29:03.570Z,15.4
2016-04-03T21:30:03.588Z,15.36
2016-04-03T21:31:03.606Z,15.37
2016-04-03T21:32:03.655Z,15.43
2016-04-03T21:33:03.674Z,15.29
2016-04-03T21:34:03.677Z,15.39
2016-04-03T21:35:03.711Z,15.35
2016-04-03T21:36:03.729Z,15.29
2016-04-03T21:37:03.747Z,15.31
2016-04-03T21:38:03.766Z,15.25
2016-04-03T21:39:03.799Z,15.19
2016-04-03T21:40:03.818Z,15.14
2016-04-03T21:41:03.820Z,15.18
2016-04-03T21:42:03.854Z,15.18
2016-04-03T21:43:03.873Z,15.19
2016-04-03T21:44:03.923Z,15.19
2016-04-03T21:45:03.926Z,15.14
2016-04-03T21:46:03.943Z,15.21
2016-04-03T21:47:03.962Z,15.19
2016-04-03T21:48:03.980Z,15.27
2016-04-03T21:49:04.014Z,15.17
2016-04-03T21:50:04.047Z,15.17
2016-04-03T21:51:04.050Z,15.06
2016-04-03T21:52:04.084Z,15.07
2016-04-03T21:53:04.087Z,15.06
2016-04-03T21:54:04.122Z,15.14
2016-04-03T21:55:04.138Z,15.11
2016-04-03T21:56:04.173Z,15.09
2016-04-03T21:57:04.176Z,15.09
2016-04-03T21:58:04.193Z,15.17
2016-04-03T21:59:04.227Z,15.06
2016-04-03T22:00:04.261Z,15.06
2016-04-03T22:01:04.295Z,15.18
2016-04-03T22:02:04.298Z,15.09
2016-04-03T22:05:04.368Z,15.09
2016-04-03T22:06:04.371Z,15.21
2016-04-03T22:07:04.405Z,15.17
2016-04-03T22:08:04.423Z,15.11
2016-04-03T22:09:04.442Z,15.19
2016-04-03T22:10:04.476Z,15.21
2016-04-03T22:11:04.495Z,15.21
2016-04-03T22:12:04.497Z,15.18
2016-04-03T22:13:04.531Z,15.18
2016-04-03T22:14:04.549Z,15.09
2016-04-03T22:15:04.567Z,15.24
2016-04-03T22:16:04.601Z,15.17
2016-04-03T22:17:04.619Z,15.17
2016-04-03T22:18:04.622Z,15.04
2016-04-03T22:19:04.656Z,15.1
2016-04-03T22:20:04.691Z,15.09
2016-04-03T22:21:04.693Z,15.04
2016-04-03T22:22:04.711Z,15.09
2016-04-03T22:23:04.745Z,15.04
2016-04-03T22:24:04.794Z,15.11
2016-04-03T22:25:04.786Z,15.09
2016-04-03T22:26:04.803Z,15.11
2016-04-03T22:27:04.823Z,15.18
2016-04-03T22:28:04.841Z,15.07
2016-04-03T22:29:04.890Z,15.06
2016-04-03T22:30:04.892Z,15.04
2016-04-03T22:31:04.911Z,15.02
2016-04-03T22:32:04.930Z,15.15
2016-04-03T22:33:04.979Z,15.15
2016-04-03T22:34:04.997Z,15.11
2016-04-03T22:35:05.015Z,15.09
2016-04-03T22:36:05.019Z,15.07
2016-04-03T22:37:05.036Z,15.19
2016-04-03T22:38:05.071Z,15.14
2016-04-03T22:39:05.074Z,15.14
2016-04-03T22:40:05.091Z,15.07
2016-04-03T22:41:05.141Z,15.07
2016-04-03T22:42:05.144Z,15.07
2016-04-03T22:43:05.162Z,15.07
2016-04-03T22:44:05.180Z,15.07
2016-04-03T22:45:05.214Z,14.99
2016-04-03T22:46:05.233Z,15.07
2016-04-03T22:47:05.251Z,15
2016-04-03T22:48:05.254Z,15.1
2016-04-03T22:49:05.304Z,15.02
2016-04-03T22:50:05.337Z,14.99
2016-04-03T22:51:05.340Z,14.99
2016-04-03T22:52:05.389Z,14.99
2016-04-03T22:53:05.392Z,15.04
2016-04-03T22:54:05.426Z,14.96
2016-04-03T22:55:05.429Z,14.97
2016-04-03T22:56:05.448Z,15.02
2016-04-03T22:57:05.481Z,15.03
2016-04-03T22:58:05.501Z,14.96
2016-04-03T22:59:05.518Z,14.99
2016-04-03T23:00:05.537Z,15
2016-04-03T23:01:05.555Z,14.97
2016-04-03T23:02:05.573Z,15.03
2016-04-03T23:03:05.607Z,14.96
2016-04-03T23:04:05.626Z,14.99
2016-04-03T23:05:05.645Z,14.89
2016-04-03T23:06:05.662Z,14.86
2016-04-03T23:07:05.697Z,14.85
2016-04-03T23:08:05.730Z,14.86
2016-04-03T23:09:05.733Z,14.89
2016-04-03T23:10:05.750Z,14.86
2016-04-03T23:11:05.774Z,14.85
2016-04-03T23:12:05.794Z,14.88
2016-04-03T23:13:05.827Z,14.78
2016-04-03T23:14:05.845Z,14.77
2016-04-03T23:15:05.863Z,14.86
2016-04-03T23:16:05.882Z,14.84
2016-04-03T23:17:05.912Z,14.84
2016-04-03T23:18:05.930Z,14.72
2016-04-03T23:19:05.948Z,14.79
2016-04-03T23:20:05.950Z,14.73
2016-04-03T23:21:05.985Z,14.68
2016-04-03T23:22:06.019Z,14.72
2016-04-03T23:23:06.037Z,14.69
2016-04-03T23:24:06.055Z,14.65
2016-04-03T23:25:06.074Z,14.69
2016-04-03T23:26:06.092Z,14.73
2016-04-03T23:27:06.104Z,14.77
2016-04-03T23:28:06.111Z,14.6
2016-04-03T23:29:06.117Z,14.66
2016-04-03T23:30:06.140Z,14.63
2016-04-03T23:31:06.147Z,14.68
2016-04-03T23:32:06.158Z,14.78
2016-04-03T23:33:06.188Z,14.79
2016-04-03T23:34:06.201Z,14.68
2016-04-03T23:35:06.231Z,14.68
2016-04-03T23:36:06.214Z,14.78
2016-04-03T23:37:06.261Z,14.78
2016-04-03T23:38:06.293Z,14.78
2016-04-03T23:39:06.294Z,14.72
2016-04-03T23:40:06.155Z,14.78
2016-04-03T23:41:06.328Z,14.77
2016-04-03T23:42:06.361Z,14.72
2016-04-03T23:43:06.363Z,14.73
2016-04-03T23:44:06.380Z,14.79
2016-04-03T23:45:06.414Z,14.7
2016-04-03T23:46:06.447Z,14.72
2016-04-03T23:47:06.464Z,14.81
2016-04-03T23:48:06.483Z,14.81
2016-04-03T23:49:06.517Z,14.82
2016-04-03T23:50:06.520Z,14.69
2016-04-03T23:51:06.554Z,14.78
2016-04-03T23:52:06.557Z,14.77
2016-04-03T23:53:06.574Z,14.66
2016-04-03T23:54:06.608Z,14.69
2016-04-03T23:55:06.611Z,14.77
2016-04-03T23:56:06.645Z,14.73
2016-04-03T23:57:06.663Z,14.81
2016-04-03T23:58:06.681Z,14.7
2016-04-03T23:59:06.701Z,14.81
