createdAt,value
2023-03-01T00:01:14.472Z,102658.41
2023-03-01T00:03:43.175Z,102657.69
2023-03-01T00:06:11.401Z,102655.00
2023-03-01T00:08:39.393Z,102649.72
2023-03-01T00:11:09.036Z,102647.16
2023-03-01T00:13:38.501Z,102640.25
2023-03-01T00:16:07.038Z,102645.47
2023-03-01T00:18:35.180Z,102637.72
2023-03-01T00:21:03.246Z,102639.53
2023-03-01T00:23:31.426Z,102629.97
2023-03-01T00:25:59.502Z,102629.97
2023-03-01T00:28:27.358Z,102622.16
2023-03-01T00:30:56.835Z,102623.00
2023-03-01T00:33:24.686Z,102623.91
2023-03-01T00:35:52.466Z,102623.97
2023-03-01T00:38:20.373Z,102629.28
2023-03-01T00:40:48.337Z,102634.59
2023-03-01T00:43:16.498Z,102626.81
2023-03-01T00:45:44.472Z,102624.16
2023-03-01T00:48:13.583Z,102628.50
2023-03-01T00:50:41.402Z,102618.97
2023-03-01T00:53:09.495Z,102627.81
2023-03-01T00:55:38.125Z,102623.47
2023-03-01T00:58:07.478Z,102625.19
2023-03-01T01:00:35.596Z,102623.47
2023-03-01T01:03:03.370Z,102611.25
2023-03-01T01:05:36.362Z,102614.88
2023-03-01T01:08:04.273Z,102608.88
2023-03-01T01:10:32.132Z,102604.41
2023-03-01T01:12:59.965Z,102600.94
2023-03-01T01:15:28.135Z,102596.91
2023-03-01T01:17:56.944Z,102599.50
2023-03-01T01:20:24.712Z,102599.50
2023-03-01T01:22:54.002Z,102596.91
2023-03-01T01:25:22.134Z,102595.06
2023-03-01T01:27:49.892Z,102589.91
2023-03-01T01:30:17.996Z,102575.13
2023-03-01T01:32:45.895Z,102573.41
2023-03-01T01:35:13.648Z,102576.03
2023-03-01T01:37:41.547Z,102567.38
2023-03-01T01:40:13.425Z,102563.94
2023-03-01T01:42:41.321Z,102570.94
2023-03-01T01:45:35.003Z,102565.78
2023-03-01T01:48:06.265Z,102562.38
2023-03-01T01:50:38.735Z,102565.88
2023-03-01T01:53:09.547Z,102566.84
2023-03-01T01:55:42.105Z,102565.03
2023-03-01T01:58:11.865Z,102559.06
2023-03-01T02:00:40.714Z,102572.25
2023-03-01T02:03:11.640Z,102579.47
2023-03-01T02:05:45.382Z,102568.97
2023-03-01T02:08:14.764Z,102577.72
2023-03-01T02:10:44.383Z,102591.69
2023-03-01T02:13:12.821Z,102581.34
2023-03-01T02:15:41.905Z,102585.69
2023-03-01T02:18:10.854Z,102587.63
2023-03-01T02:20:47.450Z,102583.34
2023-03-01T02:23:15.300Z,102586.78
2023-03-01T02:25:49.349Z,102579.84
2023-03-01T02:28:28.151Z,102581.56
2023-03-01T02:31:14.158Z,102581.38
2023-03-01T02:33:42.201Z,102581.38
2023-03-01T02:36:12.370Z,102591.84
2023-03-01T02:38:40.299Z,102583.09
2023-03-01T02:41:09.345Z,102587.56
2023-03-01T02:43:38.935Z,102583.13
2023-03-01T02:46:08.864Z,102583.25
2023-03-01T02:48:44.732Z,102582.56
2023-03-01T02:51:20.789Z,102581.75
2023-03-01T02:53:56.188Z,102572.16
2023-03-01T02:56:24.067Z,102570.50
2023-03-01T02:58:53.791Z,102564.63
2023-03-01T03:01:22.355Z,102568.13
2023-03-01T03:03:50.190Z,102557.69
2023-03-01T03:06:18.657Z,102561.88
2023-03-01T03:08:46.748Z,102568.09
2023-03-01T03:11:14.817Z,102555.03
2023-03-01T03:13:48.937Z,102559.47
2023-03-01T03:16:19.837Z,102557.84
2023-03-01T03:18:48.108Z,102558.75
2023-03-01T03:21:17.221Z,102567.44
2023-03-01T03:23:45.333Z,102555.16
2023-03-01T03:26:16.090Z,102563.75
2023-03-01T03:28:43.958Z,102553.38
2023-03-01T03:31:11.842Z,102555.19
2023-03-01T03:33:41.008Z,102547.41
2023-03-01T03:36:13.869Z,102551.00
2023-03-01T03:38:41.990Z,102541.53
2023-03-01T03:41:10.502Z,102542.38
2023-03-01T03:43:39.759Z,102541.53
2023-03-01T03:46:08.190Z,102535.34
2023-03-01T03:48:36.798Z,102541.44
2023-03-01T03:51:07.171Z,102533.72
2023-03-01T03:53:35.229Z,102526.91
2023-03-01T03:56:03.228Z,102522.50
2023-03-01T03:58:31.206Z,102526.06
2023-03-01T04:01:01.847Z,102520.09
2023-03-01T04:03:31.345Z,102521.91
2023-03-01T04:06:00.013Z,102524.59
2023-03-01T04:08:30.068Z,102522.06
2023-03-01T04:11:23.230Z,102522.22
2023-03-01T04:13:51.526Z,102524.88
2023-03-01T04:16:19.666Z,102526.75
2023-03-01T04:18:47.554Z,102529.41
2023-03-01T04:21:15.884Z,102532.97
2023-03-01T04:23:48.028Z,102532.06
2023-03-01T04:26:15.914Z,102520.81
2023-03-01T04:28:46.038Z,102524.16
2023-03-01T04:31:16.395Z,102517.28
2023-03-01T04:33:45.428Z,102515.53
2023-03-01T04:36:14.008Z,102527.69
2023-03-01T04:38:42.596Z,102519.03
2023-03-01T04:41:12.692Z,102522.63
2023-03-01T04:43:40.566Z,102519.28
2023-03-01T04:46:10.535Z,102521.03
2023-03-01T04:48:38.956Z,102516.59
2023-03-01T04:51:07.640Z,102520.09
2023-03-01T04:53:37.064Z,102513.16
2023-03-01T04:56:05.605Z,102511.31
2023-03-01T04:58:34.887Z,102522.63
2023-03-01T05:01:02.729Z,102525.28
2023-03-01T05:03:30.506Z,102516.66
2023-03-01T05:06:01.532Z,102514.13
2023-03-01T05:08:29.382Z,102514.97
2023-03-01T05:10:57.225Z,102519.13
2023-03-01T05:13:25.018Z,102514.03
2023-03-01T05:15:58.475Z,102516.59
2023-03-01T05:18:27.138Z,102519.22
2023-03-01T05:20:57.141Z,102511.56
2023-03-01T05:23:24.994Z,102512.47
2023-03-01T05:25:53.243Z,102515.13
2023-03-01T05:28:22.445Z,102515.06
2023-03-01T05:30:52.579Z,102512.34
2023-03-01T05:33:22.986Z,102514.03
2023-03-01T05:35:51.555Z,102509.72
2023-03-01T05:38:19.968Z,102508.88
2023-03-01T05:40:49.578Z,102505.25
2023-03-01T05:43:19.005Z,102502.63
2023-03-01T05:45:47.157Z,102504.53
2023-03-01T05:48:15.459Z,102502.88
2023-03-01T05:50:46.549Z,102500.25
2023-03-01T05:53:16.711Z,102498.47
2023-03-01T05:55:47.081Z,102497.56
2023-03-01T05:58:16.983Z,102506.97
2023-03-01T06:00:45.378Z,102507.81
2023-03-01T06:03:14.601Z,102507.00
2023-03-01T06:05:44.418Z,102507.78
2023-03-01T06:08:13.005Z,102512.91
2023-03-01T06:10:41.626Z,102517.13
2023-03-01T06:13:09.482Z,102508.28
2023-03-01T06:15:37.352Z,102504.66
2023-03-01T06:18:05.406Z,102505.22
2023-03-01T06:20:33.362Z,102504.38
2023-03-01T06:23:02.518Z,102499.88
2023-03-01T06:25:30.359Z,102496.34
2023-03-01T06:27:58.144Z,102505.22
2023-03-01T06:30:27.812Z,102503.44
2023-03-01T06:33:01.513Z,102500.56
2023-03-01T06:35:30.738Z,102512.13
2023-03-01T06:37:59.422Z,102511.28
2023-03-01T06:40:28.603Z,102513.53
2023-03-01T06:42:56.397Z,102516.00
2023-03-01T06:45:24.159Z,102519.34
2023-03-01T06:47:52.292Z,102514.56
2023-03-01T06:50:20.758Z,102515.44
2023-03-01T06:55:15.927Z,102521.75
2023-03-01T06:57:45.142Z,102510.50
2023-03-01T07:00:14.302Z,102512.50
2023-03-01T07:02:42.113Z,102509.78
2023-03-01T07:05:10.300Z,102509.97
2023-03-01T07:07:38.055Z,102511.25
2023-03-01T07:10:06.829Z,102514.53
2023-03-01T07:12:34.781Z,102519.56
2023-03-01T07:15:04.828Z,102519.81
2023-03-01T07:17:32.638Z,102514.22
2023-03-01T07:20:00.379Z,102517.88
2023-03-01T07:22:28.162Z,102509.84
2023-03-01T07:24:55.933Z,102519.25
2023-03-01T07:27:23.744Z,102513.66
2023-03-01T07:29:51.574Z,102513.69
2023-03-01T07:32:20.976Z,102516.75
2023-03-01T07:34:48.854Z,102509.94
2023-03-01T07:37:16.641Z,102510.59
2023-03-01T07:39:44.517Z,102511.44
2023-03-01T07:42:12.444Z,102509.16
2023-03-01T07:44:40.283Z,102503.06
2023-03-01T07:47:08.154Z,102501.69
2023-03-01T07:49:37.607Z,102503.28
2023-03-01T07:52:05.790Z,102489.81
2023-03-01T07:54:33.730Z,102494.00
2023-03-01T07:57:01.542Z,102495.75
2023-03-01T07:59:30.589Z,102499.97
2023-03-01T08:01:59.337Z,102496.84
2023-03-01T08:04:27.628Z,102492.97
2023-03-01T08:06:57.219Z,102493.41
2023-03-01T08:09:25.006Z,102495.09
2023-03-01T08:11:52.847Z,102493.19
2023-03-01T08:14:20.707Z,102492.69
2023-03-01T08:16:51.393Z,102486.19
2023-03-01T08:19:19.854Z,102480.72
2023-03-01T08:21:47.631Z,102484.63
2023-03-01T08:24:16.777Z,102479.41
2023-03-01T08:26:44.796Z,102483.06
2023-03-01T08:29:12.646Z,102474.53
2023-03-01T08:31:41.947Z,102475.03
2023-03-01T08:34:12.172Z,102466.28
2023-03-01T08:36:41.764Z,102461.19
2023-03-01T08:39:11.145Z,102462.53
2023-03-01T08:41:40.629Z,102468.09
2023-03-01T08:44:08.713Z,102465.44
2023-03-01T08:46:38.308Z,102457.59
2023-03-01T08:49:07.711Z,102459.19
2023-03-01T08:51:37.743Z,102465.00
2023-03-01T08:54:06.115Z,102459.56
2023-03-01T08:56:34.471Z,102458.63
2023-03-01T08:59:03.634Z,102459.38
2023-03-01T09:01:31.505Z,102457.09
2023-03-01T09:03:59.378Z,102449.53
2023-03-01T09:06:27.253Z,102453.56
2023-03-01T09:08:55.740Z,102448.00
2023-03-01T09:11:23.755Z,102441.66
2023-03-01T09:13:51.617Z,102448.63
2023-03-01T09:16:22.449Z,102446.88
2023-03-01T09:18:51.652Z,102456.47
2023-03-01T09:21:33.834Z,102445.31
2023-03-01T09:24:07.489Z,102443.94
2023-03-01T09:26:35.415Z,102450.28
2023-03-01T09:29:03.258Z,102440.84
2023-03-01T09:31:32.506Z,102443.25
2023-03-01T09:34:00.302Z,102443.69
2023-03-01T09:36:28.268Z,102442.75
2023-03-01T09:38:56.106Z,102448.50
2023-03-01T09:41:39.232Z,102450.84
2023-03-01T09:44:13.259Z,102447.16
2023-03-01T09:46:46.052Z,102431.81
2023-03-01T09:49:19.261Z,102438.25
2023-03-01T09:51:57.227Z,102432.22
2023-03-01T09:54:25.238Z,102433.22
2023-03-01T09:57:07.357Z,102439.97
2023-03-01T09:59:42.758Z,102431.94
2023-03-01T10:02:25.336Z,102429.19
2023-03-01T10:04:55.082Z,102432.88
2023-03-01T10:07:29.971Z,102438.84
2023-03-01T10:09:58.015Z,102438.13
2023-03-01T10:12:35.452Z,102446.06
2023-03-01T10:15:09.019Z,102438.66
2023-03-01T10:17:40.122Z,102440.19
2023-03-01T10:20:20.703Z,102435.13
2023-03-01T10:22:51.513Z,102444.00
2023-03-01T10:25:29.149Z,102440.72
2023-03-01T10:28:02.877Z,102441.56
2023-03-01T10:30:35.862Z,102437.44
2023-03-01T10:33:05.972Z,102423.25
2023-03-01T10:35:36.970Z,102432.56
2023-03-01T10:38:08.144Z,102428.44
2023-03-01T10:40:37.578Z,102427.69
2023-03-01T10:43:07.073Z,102421.25
2023-03-01T10:45:36.809Z,102416.50
2023-03-01T10:48:15.194Z,102421.66
2023-03-01T10:50:44.291Z,102408.53
2023-03-01T10:53:25.719Z,102407.53
2023-03-01T10:55:59.904Z,102407.63
2023-03-01T10:58:27.768Z,102408.03
2023-03-01T11:00:57.751Z,102407.25
2023-03-01T11:03:28.771Z,102406.28
2023-03-01T11:06:05.689Z,102402.97
2023-03-01T11:08:41.775Z,102401.19
2023-03-01T11:11:23.479Z,102391.06
2023-03-01T11:13:59.256Z,102388.47
2023-03-01T11:16:33.236Z,102381.88
2023-03-01T11:19:19.603Z,102382.41
2023-03-01T11:21:57.623Z,102369.97
2023-03-01T11:24:30.564Z,102368.31
2023-03-01T11:26:58.734Z,102374.69
2023-03-01T11:29:37.222Z,102363.91
2023-03-01T11:32:09.944Z,102365.53
2023-03-01T11:34:43.153Z,102362.97
2023-03-01T11:37:18.114Z,102358.78
2023-03-01T11:39:49.673Z,102361.22
2023-03-01T11:42:20.906Z,102354.63
2023-03-01T11:44:50.640Z,102362.88
2023-03-01T11:47:35.744Z,102360.63
2023-03-01T11:50:15.532Z,102359.63
2023-03-01T11:52:51.512Z,102366.78
2023-03-01T11:55:31.580Z,102361.47
2023-03-01T11:58:15.484Z,102370.97
2023-03-01T12:01:02.911Z,102371.84
2023-03-01T12:03:35.881Z,102366.66
2023-03-01T12:06:25.141Z,102352.00
2023-03-01T12:09:01.827Z,102352.44
2023-03-01T12:11:42.175Z,102346.13
2023-03-01T12:14:29.613Z,102340.63
2023-03-01T12:17:12.498Z,102334.97
2023-03-01T12:19:55.958Z,102339.94
2023-03-01T12:22:32.061Z,102331.59
2023-03-01T12:25:15.921Z,102336.84
2023-03-01T12:28:10.509Z,102322.28
2023-03-01T12:30:48.066Z,102322.59
2023-03-01T12:33:27.991Z,102317.91
2023-03-01T12:36:15.202Z,102310.41
2023-03-01T12:38:51.275Z,102308.31
2023-03-01T12:41:37.577Z,102307.03
2023-03-01T12:44:17.679Z,102304.72
2023-03-01T12:46:54.696Z,102307.81
2023-03-01T12:49:25.922Z,102306.69
2023-03-01T12:51:57.586Z,102305.81
2023-03-01T12:54:30.115Z,102297.31
2023-03-01T12:56:59.498Z,102293.88
2023-03-01T12:59:32.966Z,102292.00
2023-03-01T13:02:06.800Z,102294.78
2023-03-01T13:04:43.930Z,102284.00
2023-03-01T13:07:21.700Z,102288.97
2023-03-01T13:09:56.261Z,102283.09
2023-03-01T13:13:03.697Z,102287.44
2023-03-01T13:15:36.209Z,102289.03
2023-03-01T13:18:06.246Z,102290.22
2023-03-01T13:20:37.096Z,102278.22
2023-03-01T13:23:26.643Z,102280.84
2023-03-01T13:26:14.460Z,102275.84
2023-03-01T13:28:49.254Z,102269.28
2023-03-01T13:32:00.357Z,102275.00
2023-03-01T13:35:04.424Z,102258.78
2023-03-01T13:37:38.244Z,102258.09
2023-03-01T13:40:45.626Z,102256.91
2023-03-01T13:43:31.785Z,102263.69
2023-03-01T13:46:00.781Z,102265.56
2023-03-01T13:48:31.291Z,102256.41
2023-03-01T13:51:01.585Z,102263.41
2023-03-01T13:53:32.987Z,102257.75
2023-03-01T13:56:03.371Z,102254.00
2023-03-01T13:58:34.053Z,102252.84
2023-03-01T14:01:04.610Z,102246.56
2023-03-01T14:03:34.614Z,102245.41
2023-03-01T14:06:14.572Z,102241.25
2023-03-01T14:08:44.888Z,102232.94
2023-03-01T14:11:51.554Z,102220.66
2023-03-01T14:14:30.083Z,102215.09
2023-03-01T14:17:06.529Z,102213.53
2023-03-01T14:19:36.179Z,102217.09
2023-03-01T14:22:17.217Z,102213.22
2023-03-01T14:24:50.069Z,102213.16
2023-03-01T14:27:18.453Z,102206.75
2023-03-01T14:29:57.372Z,102205.97
2023-03-01T14:32:28.425Z,102203.47
2023-03-01T14:34:57.040Z,102204.16
2023-03-01T14:37:27.873Z,102198.31
2023-03-01T14:39:56.702Z,102203.69
2023-03-01T14:42:26.928Z,102194.81
2023-03-01T14:44:57.764Z,102196.41
2023-03-01T14:47:29.328Z,102187.91
2023-03-01T14:50:00.549Z,102195.88
2023-03-01T14:52:35.751Z,102185.41
2023-03-01T14:55:05.234Z,102184.88
2023-03-01T14:57:33.283Z,102190.06
2023-03-01T15:00:06.156Z,102182.44
2023-03-01T15:02:34.634Z,102184.63
2023-03-01T15:05:08.057Z,102187.44
2023-03-01T15:07:41.287Z,102187.19
2023-03-01T15:10:20.266Z,102181.72
2023-03-01T15:12:48.118Z,102176.53
2023-03-01T15:15:39.174Z,102174.91
2023-03-01T15:18:15.570Z,102180.84
2023-03-01T15:20:43.398Z,102193.19
2023-03-01T15:23:21.844Z,102190.75
2023-03-01T15:25:57.488Z,102192.66
2023-03-01T15:28:27.606Z,102188.06
2023-03-01T15:31:00.059Z,102187.06
2023-03-01T15:33:34.358Z,102197.66
2023-03-01T15:36:03.002Z,102190.03
2023-03-01T15:38:39.123Z,102187.69
2023-03-01T15:41:22.254Z,102188.75
2023-03-01T15:43:50.774Z,102188.47
2023-03-01T15:46:24.423Z,102181.22
2023-03-01T15:48:55.505Z,102177.84
2023-03-01T15:51:30.785Z,102180.09
2023-03-01T15:54:02.979Z,102176.59
2023-03-01T15:56:31.250Z,102172.88
2023-03-01T15:59:03.153Z,102177.38
2023-03-01T16:01:35.147Z,102181.81
2023-03-01T16:04:03.076Z,102174.31
2023-03-01T16:06:31.194Z,102180.22
2023-03-01T16:08:59.168Z,102168.63
2023-03-01T16:11:27.242Z,102172.31
2023-03-01T16:13:55.148Z,102159.00
2023-03-01T16:16:23.560Z,102161.00
2023-03-01T16:18:55.376Z,102159.19
2023-03-01T16:21:25.680Z,102161.88
2023-03-01T16:23:54.107Z,102151.78
2023-03-01T16:26:21.877Z,102153.59
2023-03-01T16:28:49.918Z,102144.00
2023-03-01T16:31:20.750Z,102151.78
2023-03-01T16:33:50.855Z,102155.38
2023-03-01T16:36:21.635Z,102155.41
2023-03-01T16:38:49.517Z,102149.06
2023-03-01T16:41:20.582Z,102157.75
2023-03-01T16:43:48.872Z,102160.50
2023-03-01T16:46:18.825Z,102166.00
2023-03-01T16:48:47.426Z,102162.84
2023-03-01T16:51:15.261Z,102166.00
2023-03-01T16:53:47.076Z,102172.63
2023-03-01T16:56:15.486Z,102172.03
2023-03-01T16:58:43.449Z,102170.53
2023-03-01T17:01:13.117Z,102175.81
2023-03-01T17:03:42.102Z,102171.38
2023-03-01T17:06:11.592Z,102171.47
2023-03-01T17:08:40.137Z,102174.78
2023-03-01T17:11:11.579Z,102179.97
2023-03-01T17:13:40.241Z,102177.03
2023-03-01T17:16:11.015Z,102174.31
2023-03-01T17:18:39.006Z,102182.44
2023-03-01T17:21:07.642Z,102179.69
2023-03-01T17:23:38.079Z,102180.53
2023-03-01T17:26:07.266Z,102181.28
2023-03-01T17:28:37.277Z,102175.34
2023-03-01T17:31:06.716Z,102179.03
2023-03-01T17:33:34.683Z,102177.50
2023-03-01T17:36:02.877Z,102174.09
2023-03-01T17:38:30.787Z,102176.94
2023-03-01T17:41:00.485Z,102177.66
2023-03-01T17:43:28.596Z,102176.25
2023-03-01T17:45:58.375Z,102176.94
2023-03-01T17:48:26.863Z,102177.47
2023-03-01T17:50:55.801Z,102187.00
2023-03-01T17:53:23.905Z,102181.72
2023-03-01T17:56:00.916Z,102192.19
2023-03-01T17:58:29.156Z,102187.94
2023-03-01T18:01:08.397Z,102187.19
2023-03-01T18:03:36.210Z,102190.69
2023-03-01T18:06:04.373Z,102187.63
2023-03-01T18:08:32.219Z,102187.91
2023-03-01T18:11:00.498Z,102197.28
2023-03-01T18:13:29.231Z,102192.38
2023-03-01T18:16:01.532Z,102190.09
2023-03-01T18:18:29.537Z,102195.69
2023-03-01T18:20:58.368Z,102193.69
2023-03-01T18:23:26.643Z,102181.75
2023-03-01T18:25:59.291Z,102182.78
2023-03-01T18:28:27.788Z,102185.53
2023-03-01T18:31:00.785Z,102185.88
2023-03-01T18:33:28.703Z,102182.03
2023-03-01T18:35:56.853Z,102176.94
2023-03-01T18:38:25.248Z,102191.56
2023-03-01T18:40:53.496Z,102181.94
2023-03-01T18:43:21.466Z,102188.75
2023-03-01T18:45:49.577Z,102190.13
2023-03-01T18:48:19.054Z,102185.69
2023-03-01T18:50:46.936Z,102182.28
2023-03-01T18:53:14.945Z,102188.69
2023-03-01T18:55:42.905Z,102190.19
2023-03-01T18:58:11.345Z,102192.22
2023-03-01T19:00:39.300Z,102195.94
2023-03-01T19:03:07.410Z,102195.28
2023-03-01T19:05:36.958Z,102188.03
2023-03-01T19:08:05.185Z,102187.34
2023-03-01T19:10:33.095Z,102184.97
2023-03-01T19:13:01.272Z,102186.84
2023-03-01T19:15:29.342Z,102180.19
2023-03-01T19:17:58.897Z,102187.25
2023-03-01T19:20:26.798Z,102191.00
2023-03-01T19:22:56.010Z,102191.09
2023-03-01T19:25:23.975Z,102189.56
2023-03-01T19:27:51.907Z,102201.13
2023-03-01T19:30:20.002Z,102200.50
2023-03-01T19:32:47.864Z,102198.81
2023-03-01T19:35:15.787Z,102198.97
2023-03-01T19:37:43.633Z,102200.94
2023-03-01T19:40:13.714Z,102207.06
2023-03-01T19:42:41.588Z,102212.91
2023-03-01T19:45:10.663Z,102213.84
2023-03-01T19:47:38.639Z,102213.78
2023-03-01T19:50:07.025Z,102211.13
2023-03-01T19:52:34.856Z,102210.53
2023-03-01T19:55:09.559Z,102209.78
2023-03-01T19:57:39.316Z,102209.16
2023-03-01T20:00:09.140Z,102211.19
2023-03-01T20:02:42.869Z,102206.16
2023-03-01T20:05:11.719Z,102201.97
2023-03-01T20:07:39.597Z,102202.84
2023-03-01T20:10:08.373Z,102202.84
2023-03-01T20:12:37.139Z,102204.00
2023-03-01T20:15:07.806Z,102211.53
2023-03-01T20:17:35.639Z,102208.97
2023-03-01T20:20:03.525Z,102211.69
2023-03-01T20:22:31.606Z,102205.88
2023-03-01T20:24:59.511Z,102205.00
2023-03-01T20:27:27.316Z,102208.22
2023-03-01T20:29:55.363Z,102217.25
2023-03-01T20:32:24.705Z,102211.00
2023-03-01T20:34:54.519Z,102208.50
2023-03-01T20:37:23.054Z,102210.53
2023-03-01T20:39:51.082Z,102208.97
2023-03-01T20:42:18.978Z,102205.16
2023-03-01T20:44:47.187Z,102206.88
2023-03-01T20:47:15.374Z,102204.03
2023-03-01T20:49:44.565Z,102207.53
2023-03-01T20:52:12.435Z,102204.88
2023-03-01T20:54:40.806Z,102202.16
2023-03-01T20:57:08.974Z,102195.03
2023-03-01T20:59:37.778Z,102201.94
2023-03-01T21:02:05.649Z,102197.00
2023-03-01T21:04:33.396Z,102196.34
2023-03-01T21:07:02.576Z,102189.69
2023-03-01T21:09:30.391Z,102201.22
2023-03-01T21:11:58.263Z,102190.06
2023-03-01T21:14:26.170Z,102195.31
2023-03-01T21:16:54.004Z,102190.59
2023-03-01T21:19:22.486Z,102189.75
2023-03-01T21:21:51.422Z,102191.72
2023-03-01T21:24:20.621Z,102186.84
2023-03-01T21:26:48.429Z,102197.16
2023-03-01T21:29:16.174Z,102196.22
2023-03-01T21:31:44.053Z,102199.84
2023-03-01T21:34:14.029Z,102201.63
2023-03-01T21:36:41.859Z,102196.44
2023-03-01T21:39:11.762Z,102192.34
2023-03-01T21:41:41.136Z,102188.94
2023-03-01T21:44:09.302Z,102186.31
2023-03-01T21:46:39.344Z,102190.91
2023-03-01T21:49:09.001Z,102187.50
2023-03-01T21:51:37.474Z,102191.38
2023-03-01T21:54:05.743Z,102195.06
2023-03-01T21:56:38.487Z,102192.13
2023-03-01T21:59:08.935Z,102190.59
2023-03-01T22:01:36.875Z,102188.16
2023-03-01T22:04:05.744Z,102184.56
2023-03-01T22:06:38.047Z,102180.94
2023-03-01T22:09:08.664Z,102175.69
2023-03-01T22:11:39.370Z,102177.53
2023-03-01T22:14:09.439Z,102191.94
2023-03-01T22:16:38.140Z,102192.09
2023-03-01T22:19:09.588Z,102188.94
2023-03-01T22:21:40.149Z,102186.81
2023-03-01T22:24:09.548Z,102182.28
2023-03-01T22:26:39.668Z,102181.13
2023-03-01T22:29:11.050Z,102185.53
2023-03-01T22:31:39.346Z,102181.19
2023-03-01T22:34:07.218Z,102171.47
2023-03-01T22:36:35.530Z,102171.47
2023-03-01T22:39:04.265Z,102181.28
2023-03-01T22:41:34.427Z,102180.72
2023-03-01T22:44:02.300Z,102181.91
2023-03-01T22:46:32.162Z,102176.22
2023-03-01T22:49:00.160Z,102170.69
2023-03-01T22:51:30.013Z,102169.06
2023-03-01T22:53:58.201Z,102172.75
2023-03-01T22:56:29.393Z,102171.44
2023-03-01T22:58:58.885Z,102174.22
2023-03-01T23:01:27.958Z,102176.22
2023-03-01T23:03:57.706Z,102171.59
2023-03-01T23:06:25.581Z,102172.38
2023-03-01T23:08:55.480Z,102175.78
2023-03-01T23:11:24.376Z,102174.22
2023-03-01T23:13:52.419Z,102174.16
2023-03-01T23:16:25.991Z,102165.28
2023-03-01T23:18:54.429Z,102156.53
2023-03-01T23:21:24.015Z,102153.84
2023-03-01T23:23:52.108Z,102148.78
2023-03-01T23:26:22.160Z,102147.16
2023-03-01T23:28:51.914Z,102149.88
2023-03-01T23:31:20.146Z,102151.50
2023-03-01T23:33:48.273Z,102146.09
2023-03-01T23:36:17.962Z,102139.28
2023-03-01T23:38:47.320Z,102139.34
2023-03-01T23:41:16.946Z,102131.69
2023-03-01T23:43:45.726Z,102131.69
2023-03-01T23:46:14.439Z,102131.69
2023-03-01T23:48:42.481Z,102129.97
2023-03-01T23:51:11.025Z,102126.44
2023-03-01T23:53:42.692Z,102130.38
2023-03-01T23:56:13.945Z,102126.97
2023-03-01T23:58:43.409Z,102133.09
