createdAt,value
2018-08-30T00:00:49.361Z,18.31
2018-08-30T00:01:49.374Z,18.33
2018-08-30T00:02:49.407Z,18.21
2018-08-30T00:03:49.422Z,18.18
2018-08-30T00:04:49.443Z,18.12
2018-08-30T00:05:49.470Z,18.11
2018-08-30T00:06:49.482Z,18.12
2018-08-30T00:07:49.520Z,18.15
2018-08-30T00:08:49.538Z,18.03
2018-08-30T00:09:49.552Z,18.08
2018-08-30T00:10:49.571Z,18.00
2018-08-30T00:11:49.597Z,18.02
2018-08-30T00:12:49.628Z,18.05
2018-08-30T00:13:49.653Z,17.94
2018-08-30T00:14:49.670Z,17.97
2018-08-30T00:15:49.695Z,17.93
2018-08-30T00:16:49.709Z,17.90
2018-08-30T00:17:49.732Z,17.94
2018-08-30T00:18:49.758Z,17.87
2018-08-30T00:19:49.785Z,17.84
2018-08-30T00:20:49.806Z,17.87
2018-08-30T00:21:49.820Z,17.80
2018-08-30T00:22:49.836Z,17.82
2018-08-30T00:23:49.862Z,17.76
2018-08-30T00:24:49.891Z,17.78
2018-08-30T00:25:49.906Z,17.79
2018-08-30T00:26:49.925Z,17.76
2018-08-30T00:27:49.954Z,17.69
2018-08-30T00:28:49.970Z,17.72
2018-08-30T00:29:49.996Z,17.60
2018-08-30T00:30:50.020Z,17.66
2018-08-30T00:31:50.035Z,17.66
2018-08-30T00:32:50.054Z,17.57
2018-08-30T00:33:50.080Z,17.65
2018-08-30T00:34:50.101Z,17.54
2018-08-30T00:35:50.129Z,17.57
2018-08-30T00:36:50.149Z,17.57
2018-08-30T00:37:50.161Z,17.63
2018-08-30T00:38:50.185Z,17.56
2018-08-30T00:39:50.212Z,17.56
2018-08-30T00:40:50.240Z,17.50
2018-08-30T00:41:50.255Z,17.59
2018-08-30T00:42:50.277Z,17.56
2018-08-30T00:43:50.290Z,17.56
2018-08-30T00:44:50.333Z,17.53
2018-08-30T00:45:50.345Z,17.49
2018-08-30T00:46:50.362Z,17.54
2018-08-30T00:47:50.387Z,17.42
2018-08-30T00:48:50.412Z,17.46
2018-08-30T00:49:50.422Z,17.37
2018-08-30T00:50:50.452Z,17.42
2018-08-30T00:51:50.477Z,17.37
2018-08-30T00:52:50.486Z,17.42
2018-08-30T00:53:50.512Z,17.39
2018-08-30T00:54:50.541Z,17.38
2018-08-30T00:55:50.553Z,17.38
2018-08-30T00:56:50.583Z,17.32
2018-08-30T00:57:50.622Z,17.31
2018-08-30T00:58:50.617Z,17.35
2018-08-30T00:59:50.646Z,17.30
2018-08-30T01:00:50.673Z,17.24
2018-08-30T01:01:50.686Z,17.22
2018-08-30T01:02:50.715Z,17.28
2018-08-30T01:03:50.740Z,17.17
2018-08-30T01:04:50.749Z,17.20
2018-08-30T01:05:50.776Z,17.19
2018-08-30T01:06:50.805Z,17.16
2018-08-30T01:07:50.816Z,17.22
2018-08-30T01:08:50.838Z,17.13
2018-08-30T01:09:50.864Z,17.13
2018-08-30T01:10:50.880Z,17.16
2018-08-30T01:11:50.906Z,17.12
2018-08-30T01:12:50.937Z,17.17
2018-08-30T01:13:50.949Z,17.17
2018-08-30T01:14:50.970Z,17.14
2018-08-30T01:15:50.985Z,17.16
2018-08-30T01:16:51.019Z,17.16
2018-08-30T01:17:51.041Z,17.12
2018-08-30T01:18:51.065Z,17.16
2018-08-30T01:19:51.078Z,17.14
2018-08-30T01:20:51.099Z,17.12
2018-08-30T01:21:51.114Z,17.09
2018-08-30T01:22:51.146Z,17.12
2018-08-30T01:23:51.172Z,17.10
2018-08-30T01:24:51.181Z,17.10
2018-08-30T01:25:51.206Z,17.10
2018-08-30T01:26:51.230Z,17.13
2018-08-30T01:27:51.256Z,17.09
2018-08-30T01:28:51.274Z,17.12
2018-08-30T01:29:51.288Z,17.12
2018-08-30T01:30:51.309Z,17.16
2018-08-30T01:31:51.335Z,17.10
2018-08-30T01:32:51.353Z,17.10
2018-08-30T01:33:51.382Z,17.13
2018-08-30T01:34:51.407Z,17.09
2018-08-30T01:35:51.419Z,17.16
2018-08-30T01:36:51.441Z,17.05
2018-08-30T01:37:51.468Z,17.04
2018-08-30T01:38:51.484Z,17.09
2018-08-30T01:39:51.510Z,17.10
2018-08-30T01:40:51.531Z,17.04
2018-08-30T01:41:51.548Z,17.04
2018-08-30T01:42:51.584Z,17.04
2018-08-30T01:43:51.598Z,17.01
2018-08-30T01:44:51.617Z,17.05
2018-08-30T01:45:51.641Z,17.04
2018-08-30T01:46:51.651Z,17.04
2018-08-30T01:47:51.676Z,17.02
2018-08-30T01:48:51.707Z,16.99
2018-08-30T01:49:51.721Z,17.04
2018-08-30T01:50:51.746Z,17.04
2018-08-30T01:51:51.771Z,17.02
2018-08-30T01:52:51.781Z,17.01
2018-08-30T01:53:51.805Z,16.99
2018-08-30T01:54:51.837Z,17.01
2018-08-30T01:55:51.852Z,17.01
2018-08-30T01:56:51.873Z,17.09
2018-08-30T01:57:51.886Z,17.04
2018-08-30T01:58:51.915Z,16.98
2018-08-30T01:59:51.936Z,17.02
2018-08-30T02:00:51.955Z,17.01
2018-08-30T02:01:51.980Z,16.92
2018-08-30T02:02:52.004Z,16.97
2018-08-30T02:03:52.018Z,17.07
2018-08-30T02:04:52.048Z,16.97
2018-08-30T02:05:52.062Z,16.94
2018-08-30T02:06:52.089Z,16.89
2018-08-30T02:07:52.111Z,16.98
2018-08-30T02:08:52.120Z,16.89
2018-08-30T02:09:52.159Z,16.92
2018-08-30T02:10:52.177Z,16.89
2018-08-30T02:11:52.196Z,16.89
2018-08-30T02:12:52.214Z,16.95
2018-08-30T02:13:52.240Z,16.89
2018-08-30T02:14:52.251Z,16.91
2018-08-30T02:15:52.276Z,16.86
2018-08-30T02:16:52.319Z,16.86
2018-08-30T02:17:52.320Z,16.89
2018-08-30T02:18:52.344Z,16.87
2018-08-30T02:19:52.356Z,16.84
2018-08-30T02:20:52.387Z,16.82
2018-08-30T02:21:52.411Z,16.82
2018-08-30T02:22:52.427Z,16.74
2018-08-30T02:23:52.454Z,16.80
2018-08-30T02:24:52.475Z,16.80
2018-08-30T02:25:52.534Z,16.80
2018-08-30T02:26:52.518Z,16.73
2018-08-30T02:27:52.530Z,16.69
2018-08-30T02:28:52.553Z,16.72
2018-08-30T02:29:52.577Z,16.68
2018-08-30T02:30:52.606Z,16.72
2018-08-30T02:31:52.618Z,16.62
2018-08-30T02:32:52.648Z,16.72
2018-08-30T02:33:52.664Z,16.65
2018-08-30T02:34:52.684Z,16.58
2018-08-30T02:35:52.698Z,16.64
2018-08-30T02:36:52.728Z,16.64
2018-08-30T02:37:52.753Z,16.59
2018-08-30T02:38:52.766Z,16.59
2018-08-30T02:39:52.792Z,16.55
2018-08-30T02:40:52.814Z,16.55
2018-08-30T02:41:52.827Z,16.50
2018-08-30T02:42:52.858Z,16.55
2018-08-30T02:43:52.872Z,16.46
2018-08-30T02:44:52.894Z,16.44
2018-08-30T02:45:52.923Z,16.43
2018-08-30T02:46:52.931Z,16.43
2018-08-30T02:47:52.957Z,16.50
2018-08-30T02:48:53.032Z,16.39
2018-08-30T02:49:53.001Z,16.37
2018-08-30T02:50:53.023Z,16.37
2018-08-30T02:51:53.037Z,16.40
2018-08-30T02:52:53.065Z,16.34
2018-08-30T02:53:53.092Z,16.37
2018-08-30T02:54:53.108Z,16.39
2018-08-30T02:55:53.133Z,16.34
2018-08-30T02:56:53.156Z,16.40
2018-08-30T02:57:53.168Z,16.36
2018-08-30T02:58:53.197Z,16.28
2018-08-30T02:59:53.216Z,16.28
2018-08-30T03:00:53.233Z,16.36
2018-08-30T03:01:53.258Z,16.34
2018-08-30T03:02:53.273Z,16.29
2018-08-30T03:03:53.299Z,16.36
2018-08-30T03:04:53.329Z,16.37
2018-08-30T03:05:53.343Z,16.32
2018-08-30T03:06:53.370Z,16.34
2018-08-30T03:07:53.382Z,16.34
2018-08-30T03:08:53.405Z,16.37
2018-08-30T03:09:53.432Z,16.41
2018-08-30T03:10:53.446Z,16.40
2018-08-30T03:11:53.472Z,16.36
2018-08-30T03:12:53.503Z,16.40
2018-08-30T03:13:53.516Z,16.32
2018-08-30T03:14:53.537Z,16.40
2018-08-30T03:15:53.551Z,16.36
2018-08-30T03:16:53.581Z,16.39
2018-08-30T03:17:53.613Z,16.31
2018-08-30T03:18:53.625Z,16.37
2018-08-30T03:19:53.652Z,16.34
2018-08-30T03:20:53.677Z,16.31
2018-08-30T03:21:53.690Z,16.29
2018-08-30T03:22:53.717Z,16.34
2018-08-30T03:23:53.730Z,16.31
2018-08-30T03:24:53.755Z,16.36
2018-08-30T03:25:53.782Z,16.34
2018-08-30T03:26:53.795Z,16.34
2018-08-30T03:27:53.822Z,16.32
2018-08-30T03:28:53.836Z,16.39
2018-08-30T03:29:53.861Z,16.34
2018-08-30T03:30:53.939Z,16.28
2018-08-30T03:31:53.901Z,16.34
2018-08-30T03:32:53.926Z,16.29
2018-08-30T03:33:53.952Z,16.25
2018-08-30T03:34:53.965Z,16.34
2018-08-30T03:35:54.006Z,16.37
2018-08-30T03:36:54.009Z,16.37
2018-08-30T03:37:54.031Z,16.31
2018-08-30T03:38:54.057Z,16.36
2018-08-30T03:39:54.071Z,16.37
2018-08-30T03:40:54.095Z,16.39
2018-08-30T03:41:54.122Z,16.43
2018-08-30T03:42:54.135Z,16.34
2018-08-30T03:43:54.161Z,16.34
2018-08-30T03:44:54.175Z,16.29
2018-08-30T03:45:54.203Z,16.39
2018-08-30T03:46:54.259Z,16.41
2018-08-30T03:47:54.240Z,16.40
2018-08-30T03:48:54.265Z,16.40
2018-08-30T03:49:54.293Z,16.40
2018-08-30T03:50:54.306Z,16.43
2018-08-30T03:51:54.332Z,16.44
2018-08-30T03:52:54.358Z,16.46
2018-08-30T03:53:54.371Z,16.50
2018-08-30T03:54:54.397Z,16.49
2018-08-30T03:55:54.410Z,16.50
2018-08-30T03:56:54.449Z,16.46
2018-08-30T03:57:54.461Z,16.57
2018-08-30T03:58:54.476Z,16.61
2018-08-30T03:59:54.502Z,16.64
2018-08-30T04:00:54.531Z,16.62
2018-08-30T04:01:54.541Z,16.58
2018-08-30T04:02:54.566Z,16.61
2018-08-30T04:03:54.592Z,16.61
2018-08-30T04:04:54.606Z,16.68
2018-08-30T04:05:54.632Z,16.59
2018-08-30T04:06:54.664Z,16.69
2018-08-30T04:07:54.671Z,16.66
2018-08-30T04:08:54.696Z,16.73
2018-08-30T04:09:54.713Z,16.76
2018-08-30T04:10:54.736Z,16.74
2018-08-30T04:11:54.766Z,16.80
2018-08-30T04:12:54.776Z,16.86
2018-08-30T04:13:54.802Z,16.72
2018-08-30T04:14:54.829Z,16.80
2018-08-30T04:15:54.841Z,16.77
2018-08-30T04:16:54.872Z,16.76
2018-08-30T04:17:54.883Z,16.77
2018-08-30T04:18:54.906Z,16.80
2018-08-30T04:19:54.933Z,16.84
2018-08-30T04:20:55.049Z,16.83
2018-08-30T04:21:54.975Z,16.68
2018-08-30T04:22:54.999Z,16.84
2018-08-30T04:23:55.011Z,16.86
2018-08-30T04:24:55.037Z,16.87
2018-08-30T04:25:55.063Z,16.86
2018-08-30T04:26:55.088Z,16.91
2018-08-30T04:27:55.103Z,16.89
2018-08-30T04:28:55.131Z,16.91
2018-08-30T04:29:55.142Z,16.91
2018-08-30T04:30:55.168Z,16.92
2018-08-30T04:31:55.194Z,16.91
2018-08-30T04:32:55.208Z,16.91
2018-08-30T04:33:55.234Z,17.02
2018-08-30T04:34:55.248Z,16.98
2018-08-30T04:35:55.268Z,16.99
2018-08-30T04:36:55.285Z,17.01
2018-08-30T04:37:55.298Z,16.97
2018-08-30T04:38:55.327Z,17.01
2018-08-30T04:39:55.352Z,17.04
2018-08-30T04:40:55.370Z,16.99
2018-08-30T04:41:55.396Z,16.99
2018-08-30T04:42:55.423Z,17.10
2018-08-30T04:43:55.431Z,17.13
2018-08-30T04:44:55.461Z,17.05
2018-08-30T04:45:55.487Z,17.07
2018-08-30T04:46:55.498Z,17.09
2018-08-30T04:47:55.536Z,17.12
2018-08-30T04:48:55.546Z,17.17
2018-08-30T04:49:55.559Z,17.16
2018-08-30T04:50:55.594Z,17.22
2018-08-30T04:51:55.618Z,17.20
2018-08-30T04:52:55.627Z,17.23
2018-08-30T04:53:55.652Z,17.24
2018-08-30T04:54:55.689Z,17.23
2018-08-30T04:55:55.691Z,17.24
2018-08-30T04:56:55.721Z,17.28
2018-08-30T04:57:55.747Z,17.28
2018-08-30T04:58:55.754Z,17.28
2018-08-30T04:59:55.781Z,17.24
2018-08-30T05:00:55.811Z,17.38
2018-08-30T05:01:55.826Z,17.39
2018-08-30T05:02:55.852Z,17.39
2018-08-30T05:03:55.879Z,17.44
2018-08-30T05:04:55.888Z,17.38
2018-08-30T05:05:55.913Z,17.42
2018-08-30T05:06:55.942Z,17.41
2018-08-30T05:07:55.956Z,17.39
2018-08-30T05:08:55.978Z,17.44
2018-08-30T05:09:56.020Z,17.44
2018-08-30T05:10:56.019Z,17.42
2018-08-30T05:11:56.044Z,17.39
2018-08-30T05:12:56.075Z,17.34
2018-08-30T05:13:56.089Z,17.41
2018-08-30T05:14:56.115Z,17.39
2018-08-30T05:15:56.141Z,17.39
2018-08-30T05:16:56.152Z,17.31
2018-08-30T05:17:56.175Z,17.37
2018-08-30T05:18:56.200Z,17.35
2018-08-30T05:19:56.213Z,17.37
2018-08-30T05:20:56.244Z,17.32
2018-08-30T05:21:56.270Z,17.24
2018-08-30T05:22:56.305Z,17.35
2018-08-30T05:23:56.307Z,17.31
2018-08-30T05:24:56.337Z,17.34
2018-08-30T05:25:56.350Z,17.27
2018-08-30T05:26:56.375Z,17.28
2018-08-30T05:27:56.405Z,17.28
2018-08-30T05:28:56.408Z,17.28
2018-08-30T05:29:56.555Z,17.27
2018-08-30T05:30:56.465Z,17.31
2018-08-30T05:31:56.479Z,17.30
2018-08-30T05:32:56.500Z,17.32
2018-08-30T05:33:56.515Z,17.24
2018-08-30T05:34:56.542Z,17.27
2018-08-30T05:35:56.567Z,17.32
2018-08-30T05:36:56.597Z,17.27
2018-08-30T05:37:56.611Z,17.28
2018-08-30T05:38:56.639Z,17.32
2018-08-30T05:39:56.646Z,17.30
2018-08-30T05:40:56.674Z,17.31
2018-08-30T05:41:56.700Z,17.41
2018-08-30T05:42:56.717Z,17.38
2018-08-30T05:43:56.743Z,17.41
2018-08-30T05:44:56.764Z,17.44
2018-08-30T05:45:56.777Z,17.42
2018-08-30T05:46:56.807Z,17.41
2018-08-30T05:47:56.833Z,17.47
2018-08-30T05:48:56.858Z,17.41
2018-08-30T05:49:56.869Z,17.52
2018-08-30T05:50:56.893Z,17.47
2018-08-30T05:51:56.907Z,17.44
2018-08-30T05:52:56.937Z,17.47
2018-08-30T05:53:56.962Z,17.41
2018-08-30T05:54:56.985Z,17.56
2018-08-30T05:55:57.000Z,17.53
2018-08-30T05:56:57.052Z,17.53
2018-08-30T05:57:57.045Z,17.53
2018-08-30T05:58:57.079Z,17.53
2018-08-30T05:59:57.095Z,17.50
2018-08-30T06:00:57.114Z,17.54
2018-08-30T06:01:57.128Z,17.65
2018-08-30T06:02:57.158Z,17.56
2018-08-30T06:03:57.184Z,17.56
2018-08-30T06:04:57.194Z,17.52
2018-08-30T06:05:57.232Z,17.65
2018-08-30T06:06:57.246Z,17.60
2018-08-30T06:07:57.262Z,17.68
2018-08-30T06:08:57.291Z,17.65
2018-08-30T06:09:57.318Z,17.68
2018-08-30T06:10:57.323Z,17.73
2018-08-30T06:11:57.349Z,17.79
2018-08-30T06:12:57.395Z,17.90
2018-08-30T06:13:57.395Z,17.90
2018-08-30T06:14:57.422Z,17.93
2018-08-30T06:15:57.447Z,17.90
2018-08-30T06:16:57.458Z,17.94
2018-08-30T06:17:57.483Z,18.03
2018-08-30T06:18:57.510Z,17.97
2018-08-30T06:19:57.537Z,18.02
2018-08-30T06:20:57.548Z,18.15
2018-08-30T06:21:57.572Z,18.11
2018-08-30T06:22:57.602Z,18.19
2018-08-30T06:23:57.614Z,18.27
2018-08-30T06:24:57.643Z,18.27
2018-08-30T06:25:57.670Z,18.28
2018-08-30T06:26:57.721Z,18.27
2018-08-30T06:27:57.713Z,18.31
2018-08-30T06:28:57.734Z,18.30
2018-08-30T06:29:57.758Z,18.43
2018-08-30T06:30:57.774Z,18.48
2018-08-30T06:31:57.801Z,18.45
2018-08-30T06:32:57.831Z,18.58
2018-08-30T06:33:57.839Z,18.66
2018-08-30T06:34:57.865Z,18.64
2018-08-30T06:35:57.891Z,18.67
2018-08-30T06:36:57.912Z,18.76
2018-08-30T06:37:57.926Z,18.81
2018-08-30T06:38:57.950Z,18.97
2018-08-30T06:39:57.975Z,18.98
2018-08-30T06:40:58.007Z,19.00
2018-08-30T06:41:58.020Z,19.09
2018-08-30T06:42:58.045Z,19.16
2018-08-30T06:43:58.070Z,19.20
2018-08-30T06:44:58.100Z,19.34
2018-08-30T06:45:58.113Z,19.29
2018-08-30T06:46:58.139Z,19.32
2018-08-30T06:47:58.163Z,19.42
2018-08-30T06:48:58.273Z,19.52
2018-08-30T06:49:58.199Z,19.60
2018-08-30T06:50:58.229Z,19.57
2018-08-30T06:51:58.255Z,19.72
2018-08-30T06:52:58.276Z,19.77
2018-08-30T06:53:58.302Z,19.81
2018-08-30T06:54:58.320Z,19.79
2018-08-30T06:55:58.342Z,19.90
2018-08-30T06:56:58.376Z,19.94
2018-08-30T06:57:58.399Z,19.93
2018-08-30T06:58:58.419Z,20.07
2018-08-30T06:59:58.445Z,19.99
2018-08-30T07:00:58.463Z,20.03
2018-08-30T07:01:58.489Z,20.03
2018-08-30T07:02:58.527Z,19.99
2018-08-30T07:03:58.543Z,20.04
2018-08-30T07:04:58.565Z,20.04
2018-08-30T07:05:58.579Z,19.99
2018-08-30T07:06:58.656Z,19.96
2018-08-30T07:07:58.638Z,19.90
2018-08-30T07:08:58.656Z,19.84
2018-08-30T07:09:58.682Z,19.77
2018-08-30T07:10:58.696Z,19.79
2018-08-30T07:11:58.720Z,19.77
2018-08-30T07:12:58.749Z,19.74
2018-08-30T07:13:58.775Z,19.72
2018-08-30T07:14:58.859Z,19.64
2018-08-30T07:15:58.813Z,19.71
2018-08-30T07:16:58.842Z,19.59
2018-08-30T07:17:58.881Z,19.62
2018-08-30T07:18:58.892Z,19.52
2018-08-30T07:19:58.907Z,19.42
2018-08-30T07:20:58.949Z,19.44
2018-08-30T07:21:58.953Z,19.39
2018-08-30T07:22:58.979Z,19.35
2018-08-30T07:23:58.993Z,19.35
2018-08-30T07:24:59.023Z,19.42
2018-08-30T07:25:59.048Z,19.34
2018-08-30T07:26:59.076Z,19.22
2018-08-30T07:27:59.091Z,19.24
2018-08-30T07:28:59.113Z,19.30
2018-08-30T07:29:59.139Z,19.24
2018-08-30T07:30:59.167Z,19.30
2018-08-30T07:31:59.180Z,19.20
2018-08-30T07:32:59.201Z,19.24
2018-08-30T07:33:59.227Z,19.22
2018-08-30T07:34:59.370Z,19.24
2018-08-30T07:35:59.269Z,19.20
2018-08-30T07:36:59.300Z,19.22
2018-08-30T07:37:59.325Z,19.20
2018-08-30T07:38:59.348Z,19.27
2018-08-30T07:39:59.373Z,19.23
2018-08-30T07:40:59.402Z,19.23
2018-08-30T07:41:59.416Z,19.26
2018-08-30T07:42:59.440Z,19.29
2018-08-30T07:43:59.520Z,19.30
2018-08-30T07:44:59.475Z,19.30
2018-08-30T07:45:59.502Z,19.41
2018-08-30T07:46:59.534Z,19.27
2018-08-30T07:47:59.566Z,19.45
2018-08-30T07:48:59.583Z,19.39
2018-08-30T07:49:59.595Z,19.38
2018-08-30T07:50:59.689Z,19.42
2018-08-30T07:51:59.645Z,19.39
2018-08-30T07:52:59.674Z,19.37
2018-08-30T07:53:59.701Z,19.37
2018-08-30T07:54:59.711Z,19.38
2018-08-30T07:55:59.736Z,19.38
2018-08-30T07:56:59.766Z,19.35
2018-08-30T07:57:59.792Z,19.34
2018-08-30T07:58:59.807Z,19.37
2018-08-30T07:59:59.879Z,19.35
2018-08-30T08:00:59.858Z,19.38
2018-08-30T08:01:59.885Z,19.35
2018-08-30T08:02:59.908Z,19.38
2018-08-30T08:03:59.923Z,19.39
2018-08-30T08:04:59.944Z,19.38
2018-08-30T08:05:59.994Z,19.39
2018-08-30T08:07:00.037Z,19.42
2018-08-30T08:08:00.013Z,19.32
2018-08-30T08:09:00.041Z,19.34
2018-08-30T08:10:00.068Z,19.37
2018-08-30T08:11:00.089Z,19.37
2018-08-30T08:12:00.167Z,19.41
2018-08-30T08:13:00.134Z,19.34
2018-08-30T08:14:00.159Z,19.44
2018-08-30T08:15:00.183Z,19.35
2018-08-30T08:16:00.210Z,19.39
2018-08-30T08:17:00.233Z,19.41
2018-08-30T08:18:00.265Z,19.38
2018-08-30T08:19:00.332Z,19.38
2018-08-30T08:20:00.301Z,19.34
2018-08-30T08:21:00.325Z,19.32
2018-08-30T08:22:00.338Z,19.41
2018-08-30T08:23:00.361Z,19.44
2018-08-30T08:24:00.388Z,19.34
2018-08-30T08:25:00.418Z,19.39
2018-08-30T08:26:00.443Z,19.39
2018-08-30T08:27:00.455Z,19.38
2018-08-30T08:28:00.482Z,19.41
2018-08-30T08:29:00.510Z,19.37
2018-08-30T08:30:00.535Z,19.38
2018-08-30T08:31:00.557Z,19.39
2018-08-30T08:32:00.574Z,19.39
2018-08-30T08:33:00.597Z,19.37
2018-08-30T08:34:00.622Z,19.24
2018-08-30T08:35:00.655Z,19.38
2018-08-30T08:36:00.666Z,19.42
2018-08-30T08:37:00.688Z,19.29
2018-08-30T08:38:00.715Z,19.37
2018-08-30T08:39:00.743Z,19.29
2018-08-30T08:40:00.764Z,19.27
2018-08-30T08:41:00.783Z,19.20
2018-08-30T08:42:00.808Z,19.16
2018-08-30T08:43:00.836Z,19.16
2018-08-30T08:44:00.857Z,19.17
2018-08-30T08:45:00.873Z,19.19
2018-08-30T08:46:00.912Z,19.20
2018-08-30T08:47:00.927Z,19.11
2018-08-30T08:48:00.953Z,19.17
2018-08-30T08:49:00.963Z,19.09
2018-08-30T08:50:00.989Z,19.07
2018-08-30T08:51:01.020Z,19.05
2018-08-30T08:52:01.043Z,19.09
2018-08-30T08:53:01.054Z,19.09
2018-08-30T08:54:01.078Z,19.11
2018-08-30T08:55:01.114Z,19.09
2018-08-30T08:56:01.132Z,19.12
2018-08-30T08:57:01.161Z,19.11
2018-08-30T08:58:01.176Z,19.20
2018-08-30T08:59:01.249Z,19.15
2018-08-30T09:00:01.223Z,19.16
2018-08-30T09:01:01.253Z,19.17
2018-08-30T09:02:01.266Z,19.16
2018-08-30T09:03:01.292Z,19.24
2018-08-30T09:04:01.316Z,19.24
2018-08-30T09:05:01.341Z,19.26
2018-08-30T09:06:01.352Z,19.42
2018-08-30T09:07:01.427Z,19.44
2018-08-30T09:08:01.409Z,19.39
2018-08-30T09:09:01.433Z,19.44
2018-08-30T09:10:01.449Z,19.48
2018-08-30T09:11:01.470Z,19.45
2018-08-30T09:12:01.495Z,19.52
2018-08-30T09:13:01.525Z,19.39
2018-08-30T09:14:01.551Z,19.45
2018-08-30T09:15:01.573Z,19.42
2018-08-30T09:16:01.587Z,19.47
2018-08-30T09:17:01.618Z,19.44
2018-08-30T09:18:01.642Z,19.45
2018-08-30T09:19:01.670Z,19.45
2018-08-30T09:20:01.696Z,19.48
2018-08-30T09:21:01.719Z,19.37
2018-08-30T09:22:01.731Z,19.32
2018-08-30T09:23:01.824Z,19.44
2018-08-30T09:24:01.786Z,19.41
2018-08-30T09:25:01.807Z,19.41
2018-08-30T09:26:01.821Z,19.37
2018-08-30T09:27:01.851Z,19.41
2018-08-30T09:28:01.875Z,19.39
2018-08-30T09:29:01.907Z,19.35
2018-08-30T09:30:01.918Z,19.39
2018-08-30T09:31:01.996Z,19.39
2018-08-30T09:32:01.973Z,19.35
2018-08-30T09:33:01.990Z,19.30
2018-08-30T09:34:02.007Z,19.34
2018-08-30T09:35:02.029Z,19.26
2018-08-30T09:36:02.055Z,19.27
2018-08-30T09:37:02.086Z,19.27
2018-08-30T09:38:02.099Z,19.30
2018-08-30T09:39:02.121Z,19.30
2018-08-30T09:40:02.147Z,19.30
2018-08-30T09:41:02.178Z,19.24
2018-08-30T09:42:02.204Z,19.29
2018-08-30T09:43:02.215Z,19.26
2018-08-30T09:44:02.242Z,19.27
2018-08-30T09:45:02.266Z,19.26
2018-08-30T09:46:02.290Z,19.20
2018-08-30T09:47:02.306Z,19.19
2018-08-30T09:48:02.333Z,19.29
2018-08-30T09:49:02.356Z,19.29
2018-08-30T09:50:02.397Z,19.29
2018-08-30T09:51:02.396Z,19.29
2018-08-30T09:52:02.422Z,19.32
2018-08-30T09:53:02.452Z,19.32
2018-08-30T09:54:02.478Z,19.39
2018-08-30T09:55:02.486Z,19.39
2018-08-30T09:56:02.511Z,19.41
2018-08-30T09:57:02.645Z,19.37
2018-08-30T09:58:02.566Z,19.35
2018-08-30T09:59:02.595Z,19.41
2018-08-30T10:00:02.609Z,19.35
2018-08-30T10:01:02.630Z,19.38
2018-08-30T10:02:02.657Z,19.35
2018-08-30T10:03:02.688Z,19.41
2018-08-30T10:04:02.701Z,19.34
2018-08-30T10:05:02.721Z,19.34
2018-08-30T10:06:02.748Z,19.35
2018-08-30T10:07:02.772Z,19.39
2018-08-30T10:08:02.797Z,19.37
2018-08-30T10:09:02.816Z,19.39
2018-08-30T10:10:02.841Z,19.41
2018-08-30T10:11:02.866Z,19.44
2018-08-30T10:12:02.892Z,19.34
2018-08-30T10:13:02.908Z,19.30
2018-08-30T10:14:02.934Z,19.39
2018-08-30T10:15:02.958Z,19.35
2018-08-30T10:16:03.052Z,19.42
2018-08-30T10:17:02.994Z,19.41
2018-08-30T10:18:03.019Z,19.30
2018-08-30T10:19:03.049Z,19.30
2018-08-30T10:20:03.076Z,19.32
2018-08-30T10:21:03.097Z,19.41
2018-08-30T10:22:03.112Z,19.42
2018-08-30T10:23:03.137Z,19.39
2018-08-30T10:24:03.165Z,19.48
2018-08-30T10:25:03.194Z,19.39
2018-08-30T10:26:03.208Z,19.47
2018-08-30T10:27:03.235Z,19.57
2018-08-30T10:28:03.254Z,19.53
2018-08-30T10:29:03.284Z,19.59
2018-08-30T10:30:03.297Z,19.59
2018-08-30T10:31:03.325Z,19.57
2018-08-30T10:32:03.352Z,19.62
2018-08-30T10:33:03.373Z,19.64
2018-08-30T10:34:03.399Z,19.64
2018-08-30T10:35:03.419Z,19.70
2018-08-30T10:36:03.440Z,19.59
2018-08-30T10:37:03.500Z,19.60
2018-08-30T10:38:03.488Z,19.70
2018-08-30T10:39:03.517Z,19.66
2018-08-30T10:40:03.529Z,19.71
2018-08-30T10:41:03.559Z,19.62
2018-08-30T10:42:03.585Z,19.74
2018-08-30T10:43:03.682Z,19.77
2018-08-30T10:44:03.619Z,19.70
2018-08-30T10:45:03.650Z,19.62
2018-08-30T10:46:03.676Z,19.70
2018-08-30T10:47:03.703Z,19.66
2018-08-30T10:48:03.717Z,19.63
2018-08-30T10:49:03.740Z,19.71
2018-08-30T10:50:03.764Z,19.62
2018-08-30T10:51:03.807Z,19.63
2018-08-30T10:52:03.820Z,19.63
2018-08-30T10:53:03.831Z,19.56
2018-08-30T10:54:03.856Z,19.59
2018-08-30T10:55:03.880Z,19.47
2018-08-30T10:56:03.905Z,19.55
2018-08-30T10:57:03.923Z,19.53
2018-08-30T10:58:03.983Z,19.48
2018-08-30T10:59:03.972Z,19.44
2018-08-30T11:00:03.998Z,19.55
2018-08-30T11:01:04.016Z,19.59
2018-08-30T11:02:04.044Z,19.44
2018-08-30T11:03:04.067Z,19.49
2018-08-30T11:04:04.094Z,19.56
2018-08-30T11:05:04.105Z,19.56
2018-08-30T11:06:04.127Z,19.59
2018-08-30T11:07:04.194Z,19.59
2018-08-30T11:08:04.219Z,19.60
2018-08-30T11:09:04.229Z,19.55
2018-08-30T11:10:04.226Z,19.57
2018-08-30T11:11:04.250Z,19.59
2018-08-30T11:12:04.273Z,19.44
2018-08-30T11:13:04.437Z,19.45
2018-08-30T11:14:04.316Z,19.57
2018-08-30T11:15:04.336Z,19.55
2018-08-30T11:16:04.365Z,19.55
2018-08-30T11:17:04.392Z,19.55
2018-08-30T11:18:04.406Z,19.53
2018-08-30T11:19:04.434Z,19.48
2018-08-30T11:20:04.464Z,19.45
2018-08-30T11:21:04.482Z,19.45
2018-08-30T11:22:04.494Z,19.59
2018-08-30T11:23:04.528Z,19.49
2018-08-30T11:24:04.551Z,19.49
2018-08-30T11:25:04.586Z,19.49
2018-08-30T11:26:04.587Z,19.49
2018-08-30T11:27:04.612Z,19.45
2018-08-30T11:28:04.636Z,19.52
2018-08-30T11:29:04.666Z,19.53
2018-08-30T11:30:04.680Z,19.44
2018-08-30T11:31:04.717Z,19.41
2018-08-30T11:32:04.729Z,19.44
2018-08-30T11:33:04.759Z,19.56
2018-08-30T11:34:04.773Z,19.57
2018-08-30T11:35:04.797Z,19.63
2018-08-30T11:36:04.823Z,19.60
2018-08-30T11:37:04.845Z,19.71
2018-08-30T11:38:04.870Z,19.74
2018-08-30T11:39:04.896Z,19.74
2018-08-30T11:40:04.910Z,19.81
2018-08-30T11:41:04.939Z,19.77
2018-08-30T11:42:04.968Z,19.85
2018-08-30T11:43:04.994Z,19.84
2018-08-30T11:44:05.010Z,20.02
2018-08-30T11:45:05.030Z,20.02
2018-08-30T11:46:05.055Z,20.08
2018-08-30T11:47:05.084Z,20.08
2018-08-30T11:48:05.109Z,20.12
2018-08-30T11:49:05.117Z,20.14
2018-08-30T11:50:05.144Z,20.18
2018-08-30T11:51:05.197Z,20.17
2018-08-30T11:52:05.203Z,20.30
2018-08-30T11:53:05.229Z,20.29
2018-08-30T11:54:05.256Z,20.36
2018-08-30T11:55:05.264Z,20.42
2018-08-30T11:56:05.293Z,20.39
2018-08-30T11:57:05.320Z,20.49
2018-08-30T11:58:05.349Z,20.49
2018-08-30T11:59:05.358Z,20.56
2018-08-30T12:00:05.395Z,20.49
2018-08-30T12:01:05.405Z,20.52
2018-08-30T12:02:05.430Z,20.67
2018-08-30T12:03:05.467Z,20.59
2018-08-30T12:04:05.488Z,20.67
2018-08-30T12:05:05.510Z,20.67
2018-08-30T12:06:05.525Z,20.67
2018-08-30T12:07:05.603Z,20.66
2018-08-30T12:08:05.616Z,20.66
2018-08-30T12:09:05.604Z,20.64
2018-08-30T12:10:05.634Z,20.73
2018-08-30T12:11:05.788Z,20.77
2018-08-30T12:12:05.664Z,20.80
2018-08-30T12:13:05.695Z,20.78
2018-08-30T12:14:05.721Z,20.86
2018-08-30T12:15:05.749Z,20.83
2018-08-30T12:16:05.789Z,20.86
2018-08-30T12:17:05.797Z,20.86
2018-08-30T12:18:05.811Z,20.78
2018-08-30T12:19:05.843Z,20.90
2018-08-30T12:20:05.865Z,20.83
2018-08-30T12:21:05.886Z,20.88
2018-08-30T12:22:05.912Z,20.88
2018-08-30T12:23:05.940Z,20.92
2018-08-30T12:24:05.970Z,20.93
2018-08-30T12:25:05.984Z,20.98
2018-08-30T12:26:06.009Z,21.03
2018-08-30T12:27:06.047Z,21.04
2018-08-30T12:28:06.056Z,21.03
2018-08-30T12:29:06.138Z,21.13
2018-08-30T12:30:06.163Z,21.15
2018-08-30T12:31:06.165Z,21.17
2018-08-30T12:32:06.167Z,21.28
2018-08-30T12:33:06.178Z,21.23
2018-08-30T12:34:06.295Z,21.11
2018-08-30T12:35:06.340Z,21.11
2018-08-30T12:36:06.318Z,21.05
2018-08-30T12:37:06.279Z,21.07
2018-08-30T12:38:06.304Z,21.01
2018-08-30T12:39:06.397Z,20.98
2018-08-30T12:40:06.430Z,20.92
2018-08-30T12:41:06.375Z,20.96
2018-08-30T12:42:06.458Z,20.93
2018-08-30T12:43:06.453Z,20.75
2018-08-30T12:44:06.514Z,20.78
2018-08-30T12:45:06.555Z,20.80
2018-08-30T12:46:06.515Z,20.85
2018-08-30T12:47:06.531Z,20.86
2018-08-30T12:48:06.587Z,20.80
2018-08-30T12:49:06.563Z,20.77
2018-08-30T12:50:06.597Z,20.78
2018-08-30T12:51:06.771Z,20.70
2018-08-30T12:52:06.725Z,20.68
2018-08-30T12:53:06.745Z,20.67