createdAt,value
2019-06-01T00:00:12.001Z,100.00
2019-06-01T00:02:40.577Z,100.00
2019-06-01T00:05:09.728Z,100.00
2019-06-01T00:07:38.770Z,100.00
2019-06-01T00:10:08.425Z,100.00
2019-06-01T00:12:37.155Z,100.00
2019-06-01T00:15:07.023Z,100.00
2019-06-01T00:17:35.746Z,100.00
2019-06-01T00:20:05.577Z,100.00
2019-06-01T00:22:34.466Z,100.00
2019-06-01T00:25:03.192Z,100.00
2019-06-01T00:27:31.936Z,100.00
2019-06-01T00:30:00.801Z,100.00
2019-06-01T00:32:29.535Z,100.00
2019-06-01T00:34:58.336Z,100.00
2019-06-01T00:37:27.222Z,100.00
2019-06-01T00:39:55.950Z,100.00
2019-06-01T00:42:24.680Z,100.00
2019-06-01T00:44:53.667Z,100.00
2019-06-01T00:47:22.392Z,100.00
2019-06-01T00:49:51.166Z,100.00
2019-06-01T00:52:19.926Z,100.00
2019-06-01T00:54:49.491Z,100.00
2019-06-01T00:57:18.359Z,100.00
2019-06-01T00:59:48.089Z,100.00
2019-06-01T01:02:16.926Z,100.00
2019-06-01T01:04:46.369Z,100.00
2019-06-01T01:07:15.492Z,100.00
2019-06-01T01:09:44.814Z,100.00
2019-06-01T01:12:13.640Z,100.00
2019-06-01T01:14:42.426Z,100.00
2019-06-01T01:17:11.150Z,100.00
2019-06-01T01:19:39.882Z,100.00
2019-06-01T01:22:08.765Z,100.00
2019-06-01T01:24:37.505Z,100.00
2019-06-01T01:27:06.212Z,100.00
2019-06-01T01:29:35.107Z,100.00
2019-06-01T01:32:03.823Z,100.00
2019-06-01T01:34:32.549Z,100.00
2019-06-01T01:37:01.393Z,100.00
2019-06-01T01:39:30.118Z,100.00
2019-06-01T01:41:58.851Z,100.00
2019-06-01T01:44:27.717Z,100.00
2019-06-01T01:46:57.001Z,100.00
2019-06-01T01:49:25.848Z,100.00
2019-06-01T01:51:55.417Z,100.00
2019-06-01T01:54:24.211Z,100.00
2019-06-01T01:56:54.052Z,100.00
2019-06-01T01:59:22.993Z,100.00
2019-06-01T02:01:52.514Z,100.00
2019-06-01T02:04:21.413Z,100.00
2019-06-01T02:06:50.324Z,100.00
2019-06-01T02:09:19.051Z,100.00
2019-06-01T02:11:47.768Z,100.00
2019-06-01T02:14:16.533Z,100.00
2019-06-01T02:16:45.259Z,100.00
2019-06-01T02:19:13.979Z,100.00
2019-06-01T02:21:42.849Z,100.00
2019-06-01T02:24:11.585Z,100.00
2019-06-01T02:26:40.320Z,100.00
2019-06-01T02:29:09.282Z,100.00
2019-06-01T02:31:42.235Z,100.00
2019-06-01T02:34:08.460Z,100.00
2019-06-01T02:36:37.310Z,100.00
2019-06-01T02:39:09.407Z,100.00
2019-06-01T02:41:38.126Z,100.00
2019-06-01T02:44:07.092Z,100.00
2019-06-01T02:46:36.285Z,100.00
2019-06-01T02:49:06.256Z,100.00
2019-06-01T02:51:35.372Z,100.00
2019-06-01T02:54:04.207Z,100.00
2019-06-01T02:56:32.897Z,100.00
2019-06-01T02:59:02.340Z,100.00
2019-06-01T03:01:34.141Z,100.00
2019-06-01T03:04:08.091Z,100.00
2019-06-01T03:06:39.462Z,100.00
2019-06-01T03:09:10.104Z,100.00
2019-06-01T03:11:40.740Z,100.00
2019-06-01T03:14:11.875Z,100.00
2019-06-01T03:16:42.289Z,100.00
2019-06-01T03:19:12.125Z,100.00
2019-06-01T03:21:43.895Z,100.00
2019-06-01T03:24:13.570Z,100.00
2019-06-01T03:26:44.912Z,100.00
2019-06-01T03:29:18.943Z,100.00
2019-06-01T03:31:47.801Z,100.00
2019-06-01T03:34:16.509Z,100.00
2019-06-01T03:36:45.295Z,100.00
2019-06-01T03:39:14.022Z,100.00
2019-06-01T03:41:42.855Z,100.00
2019-06-01T03:44:12.967Z,100.00
2019-06-01T03:46:41.911Z,100.00
2019-06-01T03:49:11.864Z,100.00
2019-06-01T03:51:40.877Z,100.00
2019-06-01T03:54:10.096Z,100.00
2019-06-01T03:56:39.015Z,100.00
2019-06-01T03:59:09.203Z,100.00
2019-06-01T04:01:38.095Z,100.00
2019-06-01T04:04:07.225Z,100.00
2019-06-01T04:06:36.210Z,100.00
2019-06-01T04:09:07.789Z,100.00
2019-06-01T04:11:36.663Z,100.00
2019-06-01T04:14:06.131Z,100.00
2019-06-01T04:16:34.864Z,100.00
2019-06-01T04:19:03.818Z,100.00
2019-06-01T04:21:32.729Z,100.00
2019-06-01T04:24:01.879Z,100.00
2019-06-01T04:26:30.665Z,100.00
2019-06-01T04:28:59.702Z,100.00
2019-06-01T04:31:28.431Z,100.00
2019-06-01T04:33:57.153Z,100.00
2019-06-01T04:36:26.114Z,100.00
2019-06-01T04:38:54.844Z,100.00
2019-06-01T04:41:23.577Z,100.00
2019-06-01T04:43:52.367Z,100.00
2019-06-01T04:46:21.096Z,100.00
2019-06-01T04:48:49.841Z,100.00
2019-06-01T04:51:18.768Z,100.00
2019-06-01T04:53:47.476Z,100.00
2019-06-01T04:56:16.205Z,100.00
2019-06-01T04:58:45.004Z,100.00
2019-06-01T05:01:13.727Z,100.00
2019-06-01T05:03:42.454Z,100.00
2019-06-01T05:06:11.372Z,100.00
2019-06-01T05:08:40.136Z,100.00
2019-06-01T05:11:10.188Z,100.00
2019-06-01T05:13:39.372Z,100.00
2019-06-01T05:16:08.091Z,100.00
2019-06-01T05:18:36.815Z,100.00
2019-06-01T05:21:06.450Z,100.00
2019-06-01T05:23:35.267Z,100.00
2019-06-01T05:26:03.991Z,98.80
2019-06-01T05:28:32.856Z,99.04
2019-06-01T05:31:01.598Z,96.49
2019-06-01T05:33:37.418Z,98.09
2019-06-01T05:36:00.913Z,99.00
2019-06-01T05:38:29.641Z,99.42
2019-06-01T05:40:58.391Z,100.00
2019-06-01T05:43:27.155Z,100.00
2019-06-01T05:45:55.889Z,100.00
2019-06-01T05:48:28.468Z,98.06
2019-06-01T05:50:55.136Z,97.86
2019-06-01T05:53:23.858Z,100.00
2019-06-01T05:55:52.582Z,97.37
2019-06-01T05:58:21.790Z,97.64
2019-06-01T06:00:50.560Z,96.30
2019-06-01T06:03:22.258Z,95.88
2019-06-01T06:05:49.787Z,96.04
2019-06-01T06:08:18.507Z,93.85
2019-06-01T06:10:47.223Z,91.57
2019-06-01T06:13:17.435Z,92.90
2019-06-01T06:15:46.282Z,91.80
2019-06-01T06:18:15.764Z,88.51
2019-06-01T06:20:44.758Z,87.79
2019-06-01T06:23:14.267Z,86.73
2019-06-01T06:25:43.067Z,87.41
2019-06-01T06:28:12.575Z,86.48
2019-06-01T06:30:41.247Z,81.41
2019-06-01T06:33:10.000Z,83.58
2019-06-01T06:35:38.854Z,81.82
2019-06-01T06:38:07.569Z,81.41
2019-06-01T06:40:36.284Z,82.14
2019-06-01T06:43:18.611Z,80.12
2019-06-01T06:45:35.681Z,75.61
2019-06-01T06:48:04.409Z,77.14
2019-06-01T06:50:33.177Z,73.92
2019-06-01T06:53:01.899Z,73.80
2019-06-01T06:55:30.624Z,77.35
2019-06-01T06:57:59.363Z,73.07
2019-06-01T07:00:28.079Z,74.72
2019-06-01T07:02:56.791Z,72.71
2019-06-01T07:05:25.600Z,72.10
2019-06-01T07:07:54.371Z,72.65
2019-06-01T07:10:24.173Z,68.66
2019-06-01T07:12:53.041Z,65.82
2019-06-01T07:15:21.748Z,67.59
2019-06-01T07:17:50.509Z,65.85
2019-06-01T07:20:19.579Z,65.96
2019-06-01T07:22:48.280Z,66.98
2019-06-01T07:25:16.990Z,66.03
2019-06-01T07:27:45.760Z,63.54
2019-06-01T07:30:14.570Z,63.74
2019-06-01T07:32:43.302Z,62.45
2019-06-01T07:35:12.020Z,61.72
2019-06-01T07:37:40.753Z,61.11
2019-06-01T07:40:13.309Z,61.11
2019-06-01T07:42:40.073Z,61.88
2019-06-01T07:45:09.194Z,64.13
2019-06-01T07:47:37.909Z,61.28
2019-06-01T07:50:09.803Z,59.57
2019-06-01T07:52:38.521Z,62.03
2019-06-01T07:55:07.535Z,55.58
2019-06-01T07:57:36.416Z,55.31
2019-06-01T08:00:07.866Z,56.92
2019-06-01T08:02:36.589Z,53.42
2019-06-01T08:05:09.682Z,57.89
2019-06-01T08:07:38.430Z,53.55
2019-06-01T08:10:07.557Z,53.54
2019-06-01T08:12:36.445Z,52.03
2019-06-01T08:15:08.741Z,55.13
2019-06-01T08:17:37.443Z,54.99
2019-06-01T08:20:07.910Z,57.08
2019-06-01T08:22:36.630Z,55.33
2019-06-01T08:25:06.813Z,55.95
2019-06-01T08:27:35.669Z,56.43
2019-06-01T08:30:06.704Z,55.17
2019-06-01T08:32:35.425Z,54.84
2019-06-01T08:35:09.191Z,54.27
2019-06-01T08:37:34.940Z,54.43
2019-06-01T08:40:04.290Z,52.34
2019-06-01T08:42:33.732Z,50.75
2019-06-01T08:45:02.633Z,49.52
2019-06-01T08:47:31.938Z,51.00
2019-06-01T08:50:01.464Z,52.19
2019-06-01T08:52:30.417Z,53.19
2019-06-01T08:54:59.237Z,53.51
2019-06-01T08:57:28.259Z,50.93
2019-06-01T08:59:57.104Z,53.03
2019-06-01T09:02:26.611Z,52.43
2019-06-01T09:04:55.480Z,53.91
2019-06-01T09:07:24.850Z,55.43
2019-06-01T09:09:53.704Z,53.56
2019-06-01T09:12:22.553Z,54.27
2019-06-01T09:14:51.280Z,55.88
2019-06-01T09:17:20.020Z,53.47
2019-06-01T09:19:48.883Z,54.46
2019-06-01T09:22:17.644Z,56.86
2019-06-01T09:24:46.365Z,54.34
2019-06-01T09:27:15.145Z,56.73
2019-06-01T09:29:44.796Z,56.58
2019-06-01T09:32:13.661Z,57.87
2019-06-01T09:34:42.519Z,52.35
2019-06-01T09:37:11.230Z,56.06
2019-06-01T09:39:39.955Z,50.54
2019-06-01T09:42:08.846Z,50.72
2019-06-01T09:44:37.561Z,52.62
2019-06-01T09:47:06.278Z,55.38
2019-06-01T09:49:35.816Z,51.24
2019-06-01T09:52:06.756Z,51.04
2019-06-01T09:54:36.392Z,50.05
2019-06-01T09:57:05.961Z,55.21
2019-06-01T09:59:34.670Z,55.04
2019-06-01T10:02:03.385Z,56.01
2019-06-01T10:04:32.349Z,53.76
2019-06-01T10:07:01.172Z,53.18
2019-06-01T10:09:29.886Z,54.44
2019-06-01T10:11:58.741Z,51.49
2019-06-01T10:14:27.459Z,53.64
2019-06-01T10:16:59.059Z,50.66
2019-06-01T10:19:28.711Z,53.46
2019-06-01T10:21:57.434Z,53.51
2019-06-01T10:24:26.215Z,50.23
2019-06-01T10:26:55.168Z,50.61
2019-06-01T10:29:23.882Z,52.41
2019-06-01T10:31:52.608Z,51.37
2019-06-01T10:34:21.395Z,52.24
2019-06-01T10:36:50.138Z,52.03
2019-06-01T10:39:19.771Z,52.31
2019-06-01T10:41:48.749Z,53.23
2019-06-01T10:44:17.584Z,52.11
2019-06-01T10:46:46.301Z,52.86
2019-06-01T10:49:15.353Z,52.38
2019-06-01T10:51:44.072Z,51.03
2019-06-01T10:54:14.321Z,51.13
2019-06-01T10:56:44.675Z,54.08
2019-06-01T10:59:13.420Z,50.70
2019-06-01T11:01:42.721Z,51.79
2019-06-01T11:04:11.830Z,51.00
2019-06-01T11:06:44.923Z,47.59
2019-06-01T11:09:11.011Z,48.51
2019-06-01T11:11:41.165Z,50.05
2019-06-01T11:14:10.125Z,48.95
2019-06-01T11:16:39.486Z,47.12
2019-06-01T11:19:08.416Z,47.93
2019-06-01T11:21:37.468Z,45.64
2019-06-01T11:24:06.547Z,45.02
2019-06-01T11:26:35.742Z,49.81
2019-06-01T11:29:04.660Z,48.74
2019-06-01T11:31:33.866Z,50.57
2019-06-01T11:34:02.837Z,47.41
2019-06-01T11:36:31.550Z,46.07
2019-06-01T11:39:00.269Z,46.67
2019-06-01T11:41:29.125Z,48.72
2019-06-01T11:43:57.844Z,46.13
2019-06-01T11:46:26.568Z,45.18
2019-06-01T11:48:55.445Z,45.73
2019-06-01T11:51:24.162Z,45.92
2019-06-01T11:53:52.879Z,46.23
2019-06-01T11:56:21.638Z,45.10
2019-06-01T11:58:50.355Z,46.33
2019-06-01T12:01:19.087Z,47.01
2019-06-01T12:03:47.944Z,45.82
2019-06-01T12:06:16.668Z,46.25
2019-06-01T12:08:46.385Z,48.03
2019-06-01T12:11:15.372Z,47.73
2019-06-01T12:13:44.517Z,47.06
2019-06-01T12:16:13.352Z,42.89
2019-06-01T12:18:42.636Z,44.56
2019-06-01T12:21:11.470Z,47.35
2019-06-01T12:23:41.437Z,44.85
2019-06-01T12:26:10.431Z,43.93
2019-06-01T12:28:39.590Z,43.85
2019-06-01T12:31:08.366Z,48.82
2019-06-01T12:33:37.977Z,43.69
2019-06-01T12:36:07.112Z,44.66
2019-06-01T12:38:39.831Z,44.35
2019-06-01T12:41:08.705Z,45.66
2019-06-01T12:43:37.422Z,45.01
2019-06-01T12:46:07.869Z,44.46
2019-06-01T12:48:36.735Z,45.49
2019-06-01T12:51:05.462Z,44.49
2019-06-01T12:53:34.189Z,42.75
2019-06-01T12:56:04.194Z,43.83
2019-06-01T12:58:32.914Z,38.92
2019-06-01T13:01:02.830Z,42.38
2019-06-01T13:03:32.059Z,40.21
2019-06-01T13:06:00.787Z,44.83
2019-06-01T13:08:29.515Z,43.89
2019-06-01T13:10:58.274Z,45.22
2019-06-01T13:13:26.991Z,46.01
2019-06-01T13:15:55.722Z,46.57
2019-06-01T13:18:24.530Z,46.14
2019-06-01T13:20:53.255Z,46.87
2019-06-01T13:23:21.990Z,47.04
2019-06-01T13:25:51.877Z,47.91
2019-06-01T13:28:35.045Z,47.60
2019-06-01T13:30:52.876Z,46.48
2019-06-01T13:33:21.911Z,48.84
2019-06-01T13:35:52.657Z,47.87
2019-06-01T13:38:21.459Z,46.23
2019-06-01T13:40:51.059Z,46.62
2019-06-01T13:43:20.050Z,48.37
2019-06-01T13:45:49.288Z,48.28
2019-06-01T13:48:18.142Z,51.76
2019-06-01T13:50:47.838Z,49.35
2019-06-01T13:53:16.664Z,50.95
2019-06-01T13:55:46.040Z,50.90
2019-06-01T13:58:14.778Z,51.41
2019-06-01T14:00:44.255Z,48.72
2019-06-01T14:03:13.165Z,48.99
2019-06-01T14:05:41.876Z,45.83
2019-06-01T14:08:27.570Z,44.68
2019-06-01T14:10:41.109Z,44.47
2019-06-01T14:13:09.829Z,46.92
2019-06-01T14:15:39.129Z,45.71
2019-06-01T14:18:08.088Z,45.14
2019-06-01T14:20:36.816Z,48.46
2019-06-01T14:23:05.535Z,47.49
2019-06-01T14:25:34.305Z,47.76
2019-06-01T14:28:03.023Z,49.55
2019-06-01T14:30:31.749Z,51.26
2019-06-01T14:33:00.688Z,50.36
2019-06-01T14:35:29.407Z,49.37
2019-06-01T14:37:58.117Z,49.87
2019-06-01T14:40:26.924Z,50.36
2019-06-01T14:42:55.761Z,50.07
2019-06-01T14:45:24.445Z,49.97
2019-06-01T14:47:56.007Z,50.44
2019-06-01T14:50:24.723Z,49.64
2019-06-01T14:52:53.725Z,52.42
2019-06-01T14:55:22.650Z,50.74
2019-06-01T14:57:52.410Z,50.33
2019-06-01T15:00:21.391Z,51.05
2019-06-01T15:02:50.262Z,51.02
2019-06-01T15:05:19.086Z,52.86
2019-06-01T15:07:48.192Z,53.78
2019-06-01T15:10:17.075Z,54.92
2019-06-01T15:12:45.807Z,55.41
2019-06-01T15:15:15.231Z,56.28
2019-06-01T15:17:44.115Z,57.78
2019-06-01T15:20:13.714Z,58.27
2019-06-01T15:22:42.801Z,59.21
2019-06-01T15:25:12.261Z,59.04
2019-06-01T15:27:40.986Z,58.80
2019-06-01T15:30:12.172Z,58.46
2019-06-01T15:32:41.023Z,58.34
2019-06-01T15:35:10.510Z,58.34
2019-06-01T15:37:39.231Z,60.10
2019-06-01T15:40:10.419Z,60.10
2019-06-01T15:42:39.266Z,60.50
2019-06-01T15:45:08.848Z,58.60
2019-06-01T15:47:37.630Z,59.78
2019-06-01T15:50:08.063Z,59.57
2019-06-01T15:52:39.720Z,61.81
2019-06-01T15:55:09.103Z,63.84
2019-06-01T15:57:39.811Z,63.84
2019-06-01T16:00:09.567Z,63.26
2019-06-01T16:02:38.343Z,65.12
2019-06-01T16:05:07.972Z,64.89
2019-06-01T16:07:36.697Z,64.12
2019-06-01T16:10:09.491Z,63.14
2019-06-01T16:12:38.244Z,63.76
2019-06-01T16:15:08.773Z,63.20
2019-06-01T16:17:37.724Z,63.25
2019-06-01T16:20:08.833Z,61.81
2019-06-01T16:22:37.552Z,63.54
2019-06-01T16:25:07.821Z,64.36
2019-06-01T16:27:36.546Z,63.60
2019-06-01T16:30:08.688Z,64.35
2019-06-01T16:32:39.581Z,64.11
2019-06-01T16:35:09.043Z,65.17
2019-06-01T16:37:37.794Z,68.11
2019-06-01T16:40:10.994Z,67.91
2019-06-01T16:42:39.798Z,66.46
2019-06-01T16:45:09.022Z,67.14
2019-06-01T16:47:37.908Z,67.93
2019-06-01T16:50:08.539Z,67.61
2019-06-01T16:52:37.275Z,68.74
2019-06-01T16:55:07.346Z,70.12
2019-06-01T16:57:37.904Z,71.15
2019-06-01T17:00:09.381Z,70.57
2019-06-01T17:02:38.170Z,70.65
2019-06-01T17:05:07.597Z,72.21
2019-06-01T17:07:36.323Z,70.67
2019-06-01T17:10:24.627Z,70.64
2019-06-01T17:12:43.468Z,71.14
2019-06-01T17:15:11.917Z,72.30
2019-06-01T17:17:40.712Z,72.80
2019-06-01T17:20:30.295Z,73.14
2019-06-01T17:22:59.522Z,73.88
2019-06-01T17:25:28.370Z,75.49
2019-06-01T17:27:58.012Z,75.96
2019-06-01T17:30:26.942Z,77.63
2019-06-01T17:32:55.671Z,78.65
2019-06-01T17:35:24.502Z,79.47
2019-06-01T17:37:53.285Z,79.59
2019-06-01T17:40:35.996Z,79.97
2019-06-01T17:42:52.597Z,80.17
2019-06-01T17:45:21.485Z,79.91
2019-06-01T17:47:50.229Z,80.03
2019-06-01T17:50:21.191Z,79.64
2019-06-01T17:52:50.053Z,80.99
2019-06-01T17:55:36.054Z,80.87
2019-06-01T17:58:05.881Z,80.50
2019-06-01T18:00:34.803Z,81.57
2019-06-01T18:03:03.747Z,81.89
2019-06-01T18:05:32.589Z,82.70
2019-06-01T18:08:01.885Z,83.77
2019-06-01T18:10:30.908Z,85.11
2019-06-01T18:12:59.769Z,85.39
2019-06-01T18:15:28.493Z,85.99
2019-06-01T18:17:57.223Z,87.60
2019-06-01T18:20:26.177Z,88.59
2019-06-01T18:22:54.923Z,89.26
2019-06-01T18:25:27.373Z,89.51
2019-06-01T18:27:56.364Z,89.79
2019-06-01T18:30:25.678Z,89.99
2019-06-01T18:32:56.497Z,90.03
2019-06-01T18:35:27.019Z,90.23
2019-06-01T18:37:55.837Z,89.89
2019-06-01T18:40:25.368Z,90.30
2019-06-01T18:42:57.165Z,90.16
2019-06-01T18:45:26.089Z,90.05
2019-06-01T18:47:54.906Z,90.36
2019-06-01T18:50:23.781Z,90.30
2019-06-01T18:52:52.537Z,91.28
2019-06-01T18:55:21.350Z,91.37
2019-06-01T18:57:53.148Z,91.80
2019-06-01T19:00:21.870Z,91.95
2019-06-01T19:02:50.602Z,92.29
2019-06-01T19:05:19.588Z,92.17
2019-06-01T19:07:48.301Z,88.62
2019-06-01T19:10:18.346Z,88.15
2019-06-01T19:12:47.391Z,88.65
2019-06-01T19:15:27.597Z,93.14
2019-06-01T19:17:47.286Z,95.17
2019-06-01T19:20:17.018Z,97.20
2019-06-01T19:22:45.916Z,99.27
2019-06-01T19:25:16.966Z,100.00
2019-06-01T19:27:45.831Z,100.00
2019-06-01T19:30:17.192Z,100.00
2019-06-01T19:32:46.209Z,100.00
2019-06-01T19:35:15.692Z,100.00
2019-06-01T19:37:44.559Z,100.00
2019-06-01T19:40:15.522Z,100.00
2019-06-01T19:42:44.458Z,100.00
2019-06-01T19:45:24.371Z,100.00
2019-06-01T19:47:43.928Z,100.00
2019-06-01T19:50:12.805Z,100.00
2019-06-01T19:52:41.534Z,100.00
2019-06-01T19:55:10.775Z,100.00
2019-06-01T19:57:39.699Z,100.00
2019-06-01T20:00:10.110Z,100.00
2019-06-01T20:02:39.145Z,100.00
2019-06-01T20:05:08.360Z,100.00
2019-06-01T20:07:38.381Z,100.00
