createdAt,value
2023-03-06T00:00:54.688Z,24.35
2023-03-06T00:03:23.081Z,24.30
2023-03-06T00:05:49.990Z,23.95
2023-03-06T00:08:16.852Z,24.38
2023-03-06T00:10:43.848Z,26.45
2023-03-06T00:13:14.696Z,23.42
2023-03-06T00:15:41.787Z,24.17
2023-03-06T00:18:08.651Z,25.02
2023-03-06T00:20:35.555Z,25.83
2023-03-06T00:23:02.820Z,26.33
2023-03-06T00:25:29.656Z,27.38
2023-03-06T00:27:56.616Z,26.25
2023-03-06T00:30:25.019Z,28.65
2023-03-06T00:32:53.010Z,27.45
2023-03-06T00:35:20.017Z,26.15
2023-03-06T00:37:46.832Z,25.95
2023-03-06T00:40:17.970Z,25.23
2023-03-06T00:42:45.680Z,27.73
2023-03-06T00:45:13.059Z,26.50
2023-03-06T00:47:41.018Z,28.55
2023-03-06T00:50:09.253Z,30.58
2023-03-06T00:52:36.974Z,27.17
2023-03-06T00:55:05.016Z,30.05
2023-03-06T00:57:31.805Z,27.33
2023-03-06T00:59:58.799Z,26.58
2023-03-06T01:02:26.312Z,27.33
2023-03-06T01:04:54.689Z,28.08
2023-03-06T01:07:21.602Z,29.85
2023-03-06T01:09:48.525Z,28.92
2023-03-06T01:12:15.385Z,29.45
2023-03-06T01:14:42.063Z,27.90
2023-03-06T01:17:09.991Z,27.10
2023-03-06T01:19:36.777Z,27.52
2023-03-06T01:22:03.598Z,32.00
2023-03-06T01:24:31.603Z,30.25
2023-03-06T01:26:58.452Z,31.05
2023-03-06T01:29:26.344Z,29.85
2023-03-06T01:31:53.406Z,31.70
2023-03-06T01:34:20.589Z,28.10
2023-03-06T01:36:47.450Z,29.90
2023-03-06T01:39:14.240Z,28.58
2023-03-06T01:41:41.520Z,30.35
2023-03-06T01:44:13.600Z,28.75
2023-03-06T01:46:45.669Z,29.00
2023-03-06T01:49:29.466Z,28.38
2023-03-06T01:52:09.363Z,28.15
2023-03-06T01:54:42.762Z,30.33
2023-03-06T01:57:43.805Z,29.80
2023-03-06T02:00:17.949Z,30.77
2023-03-06T02:03:01.109Z,31.30
2023-03-06T02:05:27.914Z,32.33
2023-03-06T02:07:55.154Z,28.98
2023-03-06T02:10:22.189Z,30.52
2023-03-06T02:12:51.143Z,29.25
2023-03-06T02:15:22.325Z,30.40
2023-03-06T02:17:51.694Z,29.55
2023-03-06T02:20:24.408Z,29.48
2023-03-06T02:23:26.569Z,28.73
2023-03-06T02:25:54.225Z,31.23
2023-03-06T02:28:24.256Z,30.90
2023-03-06T02:30:53.800Z,30.17
2023-03-06T02:33:26.599Z,30.08
2023-03-06T02:36:06.058Z,30.17
2023-03-06T02:38:49.504Z,30.10
2023-03-06T02:41:17.321Z,30.83
2023-03-06T02:43:48.043Z,30.85
2023-03-06T02:46:15.075Z,28.33
2023-03-06T02:48:42.336Z,32.20
2023-03-06T02:51:09.397Z,31.13
2023-03-06T02:53:36.190Z,32.03
2023-03-06T02:56:02.985Z,30.60
2023-03-06T02:58:29.731Z,31.90
2023-03-06T03:00:56.447Z,31.35
2023-03-06T03:03:23.133Z,30.67
2023-03-06T03:05:49.902Z,30.92
2023-03-06T03:08:23.893Z,32.45
2023-03-06T03:10:56.241Z,30.23
2023-03-06T03:13:24.893Z,32.20
2023-03-06T03:16:04.263Z,31.13
2023-03-06T03:18:31.204Z,30.83
2023-03-06T03:20:58.779Z,32.35
2023-03-06T03:23:26.604Z,32.85
2023-03-06T03:26:06.319Z,31.10
2023-03-06T03:28:34.481Z,31.85
2023-03-06T03:31:09.452Z,29.90
2023-03-06T03:33:38.227Z,32.37
2023-03-06T03:36:07.377Z,29.95
2023-03-06T03:38:37.555Z,29.92
2023-03-06T03:41:04.974Z,30.27
2023-03-06T03:43:32.163Z,32.47
2023-03-06T03:46:00.216Z,30.58
2023-03-06T03:48:27.856Z,30.13
2023-03-06T03:50:55.662Z,30.77
2023-03-06T03:53:24.168Z,30.90
2023-03-06T03:55:51.048Z,31.27
2023-03-06T03:58:20.948Z,33.45
2023-03-06T04:00:48.917Z,32.55
2023-03-06T04:03:15.784Z,29.48
2023-03-06T04:05:44.968Z,29.90
2023-03-06T04:08:14.664Z,33.33
2023-03-06T04:10:44.098Z,30.92
2023-03-06T04:13:12.508Z,31.13
2023-03-06T04:15:43.086Z,32.63
2023-03-06T04:18:11.043Z,32.17
2023-03-06T04:20:38.456Z,32.25
2023-03-06T04:23:05.443Z,33.25
2023-03-06T04:25:32.778Z,34.30
2023-03-06T04:28:02.467Z,32.47
2023-03-06T04:30:30.372Z,29.90
2023-03-06T04:32:57.856Z,31.38
2023-03-06T04:35:25.079Z,33.33
2023-03-06T04:37:58.250Z,32.42
2023-03-06T04:40:32.249Z,33.55
2023-03-06T04:43:01.094Z,32.90
2023-03-06T04:45:29.939Z,32.22
2023-03-06T04:48:00.514Z,31.20
2023-03-06T04:50:32.586Z,32.67
2023-03-06T04:53:01.378Z,33.85
2023-03-06T04:55:28.934Z,33.17
2023-03-06T04:57:57.143Z,32.60
2023-03-06T05:00:31.457Z,36.88
2023-03-06T05:03:01.155Z,32.90
2023-03-06T05:05:29.462Z,32.28
2023-03-06T05:07:56.950Z,31.95
2023-03-06T05:10:24.054Z,32.88
2023-03-06T05:12:50.866Z,31.58
2023-03-06T05:15:18.145Z,35.47
2023-03-06T05:17:46.056Z,33.00
2023-03-06T05:20:14.126Z,34.10
2023-03-06T05:22:41.031Z,31.25
2023-03-06T05:25:08.503Z,32.78
2023-03-06T05:27:35.253Z,32.95
2023-03-06T05:30:02.047Z,33.05
2023-03-06T05:32:28.977Z,32.28
2023-03-06T05:34:56.053Z,34.28
2023-03-06T05:37:23.329Z,33.63
2023-03-06T05:39:51.358Z,32.83
2023-03-06T05:42:18.433Z,32.50
2023-03-06T05:44:45.791Z,36.40
2023-03-06T05:47:13.023Z,33.10
2023-03-06T05:49:40.086Z,31.13
2023-03-06T05:52:08.601Z,34.03
2023-03-06T05:54:37.286Z,34.38
2023-03-06T05:57:05.551Z,32.42
2023-03-06T05:59:33.668Z,32.22
2023-03-06T06:02:01.408Z,31.88
2023-03-06T06:04:28.568Z,32.33
2023-03-06T06:06:58.830Z,36.42
2023-03-06T06:09:26.729Z,35.00
2023-03-06T06:11:57.137Z,33.90
2023-03-06T06:14:24.294Z,32.30
2023-03-06T06:16:51.572Z,34.00
2023-03-06T06:19:19.652Z,31.35
2023-03-06T06:21:49.267Z,33.20
2023-03-06T06:24:18.885Z,32.70
2023-03-06T06:26:45.899Z,33.15
2023-03-06T06:29:13.825Z,35.55
2023-03-06T06:31:41.078Z,33.08
2023-03-06T06:34:09.689Z,32.33
2023-03-06T06:36:36.446Z,34.97
2023-03-06T06:39:03.620Z,33.00
2023-03-06T06:41:50.649Z,33.50
2023-03-06T06:44:18.648Z,34.72
2023-03-06T06:49:33.934Z,34.97
2023-03-06T06:52:00.917Z,31.52
2023-03-06T06:54:28.221Z,32.80
2023-03-06T06:56:55.029Z,33.05
2023-03-06T06:59:23.731Z,32.33
2023-03-06T07:01:52.309Z,32.03
2023-03-06T07:04:19.977Z,30.98
2023-03-06T07:06:47.281Z,29.73
2023-03-06T07:09:14.638Z,30.50
2023-03-06T07:11:41.839Z,29.65
2023-03-06T07:14:08.954Z,32.58
2023-03-06T07:16:35.776Z,30.85
2023-03-06T07:19:02.898Z,32.17
2023-03-06T07:21:29.668Z,30.65
2023-03-06T07:23:57.601Z,31.10
2023-03-06T07:26:28.548Z,30.33
2023-03-06T07:28:55.452Z,32.85
2023-03-06T07:31:25.573Z,31.08
2023-03-06T07:33:54.110Z,32.10
2023-03-06T07:36:23.077Z,31.70
2023-03-06T07:38:50.174Z,33.30
2023-03-06T07:41:20.432Z,31.15
2023-03-06T07:43:48.789Z,31.05
2023-03-06T07:46:17.476Z,29.83
2023-03-06T07:48:44.725Z,29.88
2023-03-06T07:51:19.129Z,31.67
2023-03-06T07:53:47.073Z,32.40
2023-03-06T07:56:14.094Z,29.52
2023-03-06T07:58:44.157Z,30.08
2023-03-06T08:01:17.828Z,30.52
2023-03-06T08:03:44.648Z,33.15
2023-03-06T08:06:15.330Z,32.60
2023-03-06T08:08:44.505Z,33.47
2023-03-06T08:11:13.851Z,33.17
2023-03-06T08:13:41.191Z,36.95
2023-03-06T08:16:09.370Z,33.88
2023-03-06T08:18:38.123Z,33.22
2023-03-06T08:21:11.667Z,38.45
2023-03-06T08:23:38.821Z,39.22
2023-03-06T08:26:11.752Z,36.58
2023-03-06T08:28:38.573Z,35.50
2023-03-06T08:31:37.939Z,33.10
2023-03-06T08:34:12.520Z,36.60
2023-03-06T08:36:39.657Z,34.95
2023-03-06T08:39:07.678Z,38.50
2023-03-06T08:41:36.451Z,36.90
2023-03-06T08:44:04.727Z,35.78
2023-03-06T08:46:33.055Z,37.00
2023-03-06T08:49:00.064Z,35.40
2023-03-06T08:51:27.964Z,37.13
2023-03-06T08:53:56.903Z,35.85
2023-03-06T08:56:30.493Z,34.35
2023-03-06T08:59:00.872Z,33.80
2023-03-06T09:01:34.722Z,36.67
2023-03-06T09:04:08.320Z,35.38
2023-03-06T09:06:40.067Z,34.70
2023-03-06T09:09:07.567Z,34.53
2023-03-06T09:11:35.102Z,34.88
2023-03-06T09:14:02.649Z,35.80
2023-03-06T09:16:29.585Z,32.88
2023-03-06T09:18:57.819Z,34.88
2023-03-06T09:21:26.258Z,34.33
2023-03-06T09:23:53.235Z,33.20
2023-03-06T09:26:28.008Z,33.15
2023-03-06T09:29:03.160Z,34.50
2023-03-06T09:31:31.738Z,34.70
2023-03-06T09:33:58.513Z,32.50
2023-03-06T09:36:25.316Z,33.85
2023-03-06T09:38:52.949Z,33.03
2023-03-06T09:41:31.687Z,34.85
2023-03-06T09:44:08.639Z,32.63
2023-03-06T09:46:55.081Z,34.17
2023-03-06T09:49:58.076Z,33.00
2023-03-06T09:52:52.325Z,33.80
2023-03-06T09:55:22.789Z,40.43
2023-03-06T09:58:14.515Z,30.08
2023-03-06T10:01:09.791Z,31.60
2023-03-06T10:03:44.081Z,33.63
2023-03-06T10:06:24.622Z,31.05
2023-03-06T10:09:01.288Z,33.60
2023-03-06T10:11:36.668Z,32.45
2023-03-06T10:14:20.283Z,31.00
2023-03-06T10:16:47.160Z,29.05
2023-03-06T10:19:19.528Z,32.05
2023-03-06T10:22:21.136Z,29.77
2023-03-06T10:24:53.805Z,28.38
2023-03-06T10:27:29.350Z,32.17
2023-03-06T10:32:57.895Z,29.05
2023-03-06T10:35:43.206Z,29.38
2023-03-06T10:41:12.679Z,29.40
2023-03-06T10:43:43.016Z,31.38
2023-03-06T10:46:27.146Z,32.25
2023-03-06T10:49:00.241Z,31.85
2023-03-06T10:51:29.236Z,33.78
2023-03-06T10:54:28.065Z,32.85
2023-03-06T10:56:55.008Z,32.85
2023-03-06T10:59:28.190Z,32.42
2023-03-06T11:02:24.905Z,32.65
2023-03-06T11:04:54.033Z,30.58
2023-03-06T11:07:30.215Z,32.45
2023-03-06T11:09:56.992Z,33.20
2023-03-06T11:12:38.085Z,30.73
2023-03-06T11:15:24.832Z,33.80
2023-03-06T11:18:39.821Z,32.53
2023-03-06T11:21:24.956Z,29.02
2023-03-06T11:23:53.738Z,30.35
2023-03-06T11:26:32.613Z,30.42
2023-03-06T11:29:12.421Z,30.15
2023-03-06T11:31:52.680Z,31.15
2023-03-06T11:34:39.170Z,26.40
2023-03-06T11:37:33.771Z,31.90
2023-03-06T11:40:20.171Z,30.75
2023-03-06T11:43:07.235Z,31.67
2023-03-06T11:45:45.977Z,32.95
2023-03-06T11:48:16.604Z,31.98
2023-03-06T11:50:52.881Z,31.77
2023-03-06T11:53:36.726Z,31.90
2023-03-06T11:56:19.738Z,31.33
2023-03-06T11:59:33.483Z,30.38
2023-03-06T12:03:11.201Z,29.65
2023-03-06T12:05:46.066Z,29.83
2023-03-06T12:09:04.865Z,27.48
2023-03-06T12:12:08.913Z,29.67
2023-03-06T12:15:10.808Z,29.02
2023-03-06T12:18:08.227Z,27.73
2023-03-06T12:20:55.391Z,30.10
2023-03-06T12:23:31.085Z,29.80
2023-03-06T12:26:09.105Z,27.65
2023-03-06T12:28:59.991Z,31.48
2023-03-06T12:31:46.088Z,28.38
2023-03-06T12:34:46.483Z,27.52
2023-03-06T12:37:41.008Z,27.15
2023-03-06T12:40:38.211Z,28.52
2023-03-06T12:43:28.252Z,26.98
2023-03-06T12:46:03.730Z,28.77
2023-03-06T12:48:36.710Z,27.27
2023-03-06T12:51:06.823Z,28.20
2023-03-06T12:53:36.701Z,26.98
2023-03-06T12:56:04.638Z,30.50
2023-03-06T12:58:31.376Z,28.95
2023-03-06T13:01:34.500Z,28.90
2023-03-06T13:04:35.526Z,28.05
2023-03-06T13:07:11.651Z,27.23
2023-03-06T13:10:41.924Z,28.63
2023-03-06T13:13:46.958Z,28.35
2023-03-06T13:16:26.343Z,25.77
2023-03-06T13:19:12.111Z,28.25
2023-03-06T13:21:41.857Z,27.23
2023-03-06T13:24:22.223Z,29.63
2023-03-06T13:26:56.105Z,26.40
2023-03-06T13:29:37.813Z,27.98
2023-03-06T13:32:04.463Z,23.85
2023-03-06T13:34:38.300Z,26.65
2023-03-06T13:37:17.427Z,25.40
2023-03-06T13:39:56.692Z,25.13
2023-03-06T13:42:30.538Z,26.42
2023-03-06T13:45:18.409Z,27.63
2023-03-06T13:48:14.170Z,28.60
2023-03-06T13:50:43.164Z,30.25
2023-03-06T13:53:37.952Z,29.50
2023-03-06T13:56:23.500Z,30.48
2023-03-06T13:58:53.063Z,28.67
2023-03-06T14:01:39.387Z,30.85
2023-03-06T14:04:33.247Z,29.25
2023-03-06T14:07:23.438Z,26.92
2023-03-06T14:10:14.742Z,25.55
2023-03-06T14:12:50.729Z,26.58
2023-03-06T14:15:45.932Z,28.48
2023-03-06T14:18:48.236Z,29.58
2023-03-06T14:21:30.431Z,29.70
2023-03-06T14:24:01.187Z,28.02
2023-03-06T14:26:34.810Z,29.40
2023-03-06T14:29:02.990Z,29.88
2023-03-06T14:31:42.804Z,32.85
2023-03-06T14:34:21.705Z,31.52
2023-03-06T14:36:52.242Z,30.88
2023-03-06T14:39:37.097Z,30.73
2023-03-06T14:42:20.681Z,27.90
2023-03-06T14:44:49.971Z,28.27
2023-03-06T14:47:30.221Z,30.83
2023-03-06T14:50:25.664Z,31.35
2023-03-06T14:52:57.904Z,29.83
2023-03-06T14:55:28.112Z,29.85
2023-03-06T14:58:08.260Z,31.88
2023-03-06T15:00:42.150Z,31.73
2023-03-06T15:03:17.677Z,32.65
2023-03-06T15:08:20.199Z,28.55
2023-03-06T15:11:03.017Z,33.53
2023-03-06T15:13:32.145Z,28.50
2023-03-06T15:16:23.843Z,31.48
2023-03-06T15:19:02.372Z,29.05
2023-03-06T15:21:38.926Z,30.83
2023-03-06T15:24:33.531Z,31.00
2023-03-06T15:27:04.577Z,31.02
2023-03-06T15:29:32.082Z,30.48
2023-03-06T15:32:35.988Z,31.90
2023-03-06T15:35:28.229Z,29.42
2023-03-06T15:37:58.254Z,32.70
2023-03-06T15:40:30.749Z,32.17
2023-03-06T15:42:59.134Z,30.95
2023-03-06T15:45:29.439Z,29.27
2023-03-06T15:47:56.378Z,31.67
2023-03-06T15:50:25.861Z,30.17
2023-03-06T15:52:52.619Z,31.80
2023-03-06T15:55:25.726Z,29.52
2023-03-06T15:58:02.932Z,31.05
2023-03-06T16:00:34.430Z,29.88
2023-03-06T16:03:05.259Z,28.38
2023-03-06T16:05:32.517Z,31.45
2023-03-06T16:07:59.289Z,32.25
2023-03-06T16:10:29.337Z,30.45
2023-03-06T16:13:15.696Z,30.00
2023-03-06T16:15:50.783Z,27.92
2023-03-06T16:18:18.311Z,29.65
2023-03-06T16:20:45.259Z,35.70
2023-03-06T16:23:12.412Z,30.92
2023-03-06T16:25:43.016Z,30.50
2023-03-06T16:28:14.311Z,32.50
2023-03-06T16:30:43.568Z,26.40
2023-03-06T16:33:14.264Z,26.33
2023-03-06T16:35:44.265Z,29.42
2023-03-06T16:38:21.175Z,28.92
2023-03-06T16:40:48.819Z,26.30
2023-03-06T16:43:16.522Z,29.77
2023-03-06T16:45:43.680Z,27.90
2023-03-06T16:48:15.857Z,28.48
2023-03-06T16:50:43.094Z,28.90
2023-03-06T16:53:09.885Z,31.08
2023-03-06T16:55:36.862Z,30.77
2023-03-06T16:58:04.485Z,29.42
2023-03-06T17:00:34.462Z,31.35
2023-03-06T17:03:04.044Z,31.48
2023-03-06T17:05:36.088Z,28.92
2023-03-06T17:08:03.904Z,31.60
2023-03-06T17:10:31.130Z,29.65
2023-03-06T17:12:57.865Z,32.25
2023-03-06T17:15:24.696Z,29.52
2023-03-06T17:17:53.160Z,33.00
2023-03-06T17:20:20.316Z,35.63
2023-03-06T17:22:47.063Z,29.58
2023-03-06T17:25:13.932Z,31.15
2023-03-06T17:27:41.104Z,29.70
2023-03-06T17:30:08.551Z,31.27
2023-03-06T17:32:35.517Z,28.60
2023-03-06T17:35:02.244Z,31.45
2023-03-06T17:37:29.027Z,29.75
2023-03-06T17:39:55.790Z,31.40
2023-03-06T17:42:22.582Z,34.33
2023-03-06T17:44:49.470Z,32.50
2023-03-06T17:47:16.319Z,32.75
2023-03-06T17:49:43.204Z,33.17
2023-03-06T17:52:10.850Z,29.05
2023-03-06T17:54:37.596Z,30.92
2023-03-06T17:57:05.729Z,29.13
2023-03-06T17:59:36.342Z,33.38
2023-03-06T18:02:03.368Z,31.25
2023-03-06T18:04:30.323Z,30.20
2023-03-06T18:06:58.574Z,33.15
2023-03-06T18:09:25.452Z,32.15
2023-03-06T18:11:52.354Z,33.55
2023-03-06T18:14:19.326Z,32.08
2023-03-06T18:16:46.395Z,28.95
2023-03-06T18:19:13.288Z,30.90
2023-03-06T18:21:40.173Z,31.25
2023-03-06T18:24:07.646Z,31.63
2023-03-06T18:26:34.443Z,29.65
2023-03-06T18:29:04.433Z,30.98
2023-03-06T18:31:38.333Z,31.23
2023-03-06T18:34:12.366Z,30.60
2023-03-06T18:36:40.954Z,31.00
2023-03-06T18:39:10.312Z,30.38
2023-03-06T18:41:37.735Z,29.75
2023-03-06T18:44:05.846Z,31.48
2023-03-06T18:46:36.498Z,29.45
2023-03-06T18:49:04.069Z,29.27
2023-03-06T18:51:31.663Z,30.58
2023-03-06T18:54:04.045Z,29.20
2023-03-06T18:56:31.152Z,30.02
2023-03-06T18:59:05.083Z,29.85
2023-03-06T19:01:32.869Z,28.98
2023-03-06T19:04:02.192Z,29.15
2023-03-06T19:06:29.967Z,29.17
2023-03-06T19:09:01.669Z,29.50
2023-03-06T19:11:29.330Z,29.80
2023-03-06T19:13:56.176Z,28.77
2023-03-06T19:16:26.762Z,30.17
2023-03-06T19:18:57.287Z,29.23
2023-03-06T19:21:27.175Z,29.85
2023-03-06T19:23:54.619Z,28.52
2023-03-06T19:26:22.076Z,28.92
2023-03-06T19:28:49.515Z,28.98
2023-03-06T19:31:25.120Z,27.92
2023-03-06T19:33:53.881Z,27.27
2023-03-06T19:36:26.558Z,28.77
2023-03-06T19:38:58.434Z,29.30
2023-03-06T19:41:26.538Z,28.25
2023-03-06T19:43:58.289Z,28.00
2023-03-06T19:46:26.534Z,25.98
2023-03-06T19:48:59.318Z,30.05
2023-03-06T19:51:27.313Z,26.65
2023-03-06T19:53:55.637Z,29.02
2023-03-06T19:56:30.137Z,27.33
2023-03-06T19:58:57.369Z,26.50
2023-03-06T20:01:26.856Z,25.55
2023-03-06T20:03:59.081Z,25.92
2023-03-06T20:06:30.265Z,25.63
2023-03-06T20:08:57.205Z,24.65
2023-03-06T20:11:27.166Z,28.15
2023-03-06T20:13:54.198Z,26.48
2023-03-06T20:16:21.010Z,27.55
2023-03-06T20:18:47.960Z,29.00
2023-03-06T20:21:15.589Z,28.98
2023-03-06T20:23:43.258Z,26.23
2023-03-06T20:26:13.130Z,28.08
2023-03-06T20:28:41.702Z,29.70
2023-03-06T20:31:20.443Z,27.30
2023-03-06T20:33:50.406Z,29.85
2023-03-06T20:36:25.017Z,29.10
2023-03-06T20:38:51.956Z,28.50
2023-03-06T20:41:26.495Z,29.38
2023-03-06T20:43:54.042Z,27.80
2023-03-06T20:46:22.802Z,28.35
2023-03-06T20:48:52.267Z,28.35
2023-03-06T20:51:27.927Z,27.05
2023-03-06T20:56:29.341Z,29.80
2023-03-06T20:58:58.316Z,28.75
2023-03-06T21:01:34.636Z,29.00
2023-03-06T21:04:04.497Z,29.13
2023-03-06T21:06:32.225Z,27.63
2023-03-06T21:09:01.191Z,29.25
2023-03-06T21:11:28.397Z,30.40
2023-03-06T21:13:56.153Z,28.20
2023-03-06T21:16:26.375Z,28.30
2023-03-06T21:18:58.227Z,30.50
2023-03-06T21:21:31.039Z,27.52
2023-03-06T21:23:58.162Z,29.38
2023-03-06T21:26:29.072Z,31.67
2023-03-06T21:28:59.411Z,30.00
2023-03-06T21:31:30.182Z,24.60
2023-03-06T21:33:58.936Z,30.25
2023-03-06T21:36:27.029Z,33.67
2023-03-06T21:38:54.640Z,29.17
2023-03-06T21:41:27.962Z,27.70
2023-03-06T21:44:00.710Z,30.95
2023-03-06T21:46:28.117Z,30.55
2023-03-06T21:48:55.792Z,32.45
2023-03-06T21:51:24.104Z,31.77
2023-03-06T21:53:52.782Z,33.13
2023-03-06T21:56:22.668Z,31.05
2023-03-06T21:58:49.407Z,30.23
2023-03-06T22:01:26.100Z,33.33
2023-03-06T22:03:54.043Z,32.28
2023-03-06T22:06:25.364Z,31.15
2023-03-06T22:08:52.281Z,29.83
2023-03-06T22:11:22.093Z,32.65
2023-03-06T22:13:49.559Z,30.52
2023-03-06T22:16:17.426Z,33.03
2023-03-06T22:18:49.947Z,29.95
2023-03-06T22:21:19.896Z,29.50
2023-03-06T22:23:57.512Z,30.73
2023-03-06T22:26:28.648Z,32.28
2023-03-06T22:28:55.721Z,33.50
2023-03-06T22:31:25.906Z,34.63
2023-03-06T22:33:54.786Z,31.20
2023-03-06T22:36:23.360Z,32.08
2023-03-06T22:38:56.125Z,30.58
2023-03-06T22:41:23.346Z,34.10
2023-03-06T22:43:50.071Z,29.40
2023-03-06T22:46:17.978Z,32.50
2023-03-06T22:48:45.243Z,29.67
2023-03-06T22:51:15.780Z,29.65
2023-03-06T22:53:43.592Z,30.10
2023-03-06T22:56:13.326Z,27.58
2023-03-06T22:58:41.020Z,29.40
2023-03-06T23:01:11.992Z,28.08
2023-03-06T23:03:42.648Z,27.48
2023-03-06T23:06:14.414Z,26.05
2023-03-06T23:08:42.404Z,29.08
2023-03-06T23:11:13.234Z,28.85
2023-03-06T23:13:59.171Z,29.33
2023-03-06T23:16:44.684Z,34.80
2023-03-06T23:19:30.783Z,33.08
2023-03-06T23:22:15.933Z,29.80
2023-03-06T23:25:01.170Z,31.73
2023-03-06T23:27:29.399Z,28.60
2023-03-06T23:29:58.813Z,28.63
2023-03-06T23:32:25.617Z,29.30
2023-03-06T23:34:52.517Z,30.27
2023-03-06T23:37:19.301Z,30.05
2023-03-06T23:39:46.941Z,28.77
2023-03-06T23:42:13.730Z,27.17
2023-03-06T23:44:40.621Z,28.88
2023-03-06T23:47:07.449Z,27.65
2023-03-06T23:49:34.541Z,29.40
2023-03-06T23:52:01.666Z,27.83
2023-03-06T23:54:28.534Z,27.88
2023-03-06T23:56:55.380Z,28.35
2023-03-06T23:59:22.158Z,27.20
