createdAt,value
2022-07-29T00:05:01.198Z,82
2022-07-29T00:34:55.610Z,79
2022-07-29T01:04:56.682Z,78
2022-07-29T01:34:59.807Z,78
2022-07-29T02:05:00.775Z,78
2022-07-29T02:35:02.492Z,76
2022-07-29T03:05:04.509Z,78
2022-07-29T03:35:04.712Z,77
2022-07-29T04:05:00.874Z,76
2022-07-29T04:35:01.516Z,75
2022-07-29T05:36:14.110Z,78
2022-07-29T06:06:07.925Z,78
2022-07-29T06:36:12.594Z,79
2022-07-29T07:06:18.931Z,78
2022-07-29T07:36:21.885Z,77
2022-07-29T08:06:23.492Z,78
2022-07-29T08:36:26.328Z,76
2022-07-29T09:06:29.134Z,73
2022-07-29T09:36:34.011Z,73
2022-07-29T10:06:34.771Z,80
2022-07-29T10:36:34.858Z,75
2022-07-29T11:06:42.321Z,74
2022-07-29T11:36:40.666Z,72
2022-07-29T12:06:40.185Z,72
2022-07-29T12:36:40.039Z,71
2022-07-29T13:06:44.155Z,73
2022-07-29T13:36:49.919Z,72
2022-07-29T14:06:52.776Z,73
2022-07-29T14:36:56.117Z,74
2022-07-29T15:06:56.842Z,74
2022-07-29T16:38:04.456Z,69
2022-07-29T17:08:08.617Z,71
2022-07-29T17:38:09.037Z,67
2022-07-29T18:08:07.622Z,68
2022-07-29T18:38:06.998Z,69
2022-07-29T19:08:05.244Z,68
2022-07-29T19:38:02.202Z,67
2022-07-29T20:08:02.347Z,67
2022-07-29T20:37:59.262Z,64
2022-07-29T21:08:03.403Z,65
2022-07-29T21:37:54.244Z,65
2022-07-29T22:07:49.652Z,66
2022-07-29T22:37:51.500Z,85
2022-07-29T23:07:45.486Z,77
2022-07-29T23:37:44.861Z,74
