createdAt,value
2022-10-22T00:00:32.478Z,23.83
2022-10-22T00:02:59.141Z,22.27
2022-10-22T00:05:25.709Z,23.48
2022-10-22T00:07:52.333Z,24.13
2022-10-22T00:10:19.079Z,25.00
2022-10-22T00:12:45.554Z,22.55
2022-10-22T00:15:12.052Z,22.85
2022-10-22T00:17:39.098Z,21.98
2022-10-22T00:20:06.045Z,25.88
2022-10-22T05:37:31.567Z,41.90
2022-10-22T05:40:06.795Z,48.78
2022-10-22T05:42:44.473Z,33.97
2022-10-22T05:45:10.906Z,34.72
2022-10-22T05:47:37.378Z,35.33
2022-10-22T05:50:03.912Z,39.63
2022-10-22T05:52:30.455Z,41.45
2022-10-22T05:54:56.863Z,32.13
2022-10-22T05:57:23.307Z,29.27
2022-10-22T05:59:49.789Z,34.38
2022-10-22T06:02:16.246Z,31.92
2022-10-22T06:04:42.797Z,34.42
2022-10-22T06:07:10.858Z,27.90
2022-10-22T06:12:10.926Z,31.27
2022-10-22T06:14:37.413Z,34.17
2022-10-22T06:17:03.886Z,27.50
2022-10-22T06:19:31.283Z,28.10
2022-10-22T06:21:57.853Z,27.77
2022-10-22T06:24:24.305Z,28.83
2022-10-22T06:26:51.573Z,28.85
2022-10-22T06:29:18.562Z,29.23
2022-10-22T06:31:45.224Z,32.15
2022-10-22T06:34:12.454Z,28.77
2022-10-22T06:36:39.106Z,30.55
2022-10-22T06:39:05.737Z,30.20
2022-10-22T06:41:32.286Z,34.38
2022-10-22T06:43:58.843Z,33.20
2022-10-22T06:46:25.638Z,33.25
2022-10-22T06:48:53.519Z,34.38
2022-10-22T06:51:21.119Z,33.22
2022-10-22T06:53:48.010Z,41.75
2022-10-22T06:56:15.767Z,38.40
2022-10-22T06:58:42.388Z,35.08
2022-10-22T07:01:10.616Z,37.08
2022-10-22T07:03:37.970Z,36.85
2022-10-22T07:06:05.626Z,37.88
2022-10-22T07:08:33.390Z,39.03
2022-10-22T07:11:07.623Z,35.80
2022-10-22T07:13:34.153Z,35.78
2022-10-22T07:16:00.703Z,31.92
2022-10-22T07:18:27.218Z,34.65
2022-10-22T07:20:53.731Z,31.58
2022-10-22T07:23:20.191Z,30.58
2022-10-22T07:25:46.788Z,37.08
2022-10-22T07:28:13.625Z,26.45
2022-10-22T07:30:40.418Z,30.17
2022-10-22T07:33:06.974Z,25.08
2022-10-22T07:35:34.450Z,31.38
2022-10-22T07:38:01.013Z,41.50
2022-10-22T07:40:27.667Z,29.20
2022-10-22T07:42:54.219Z,30.83
2022-10-22T07:45:20.777Z,27.73
2022-10-22T07:47:47.777Z,30.30
2022-10-22T07:50:14.646Z,29.88
2022-10-22T07:52:41.329Z,25.75
2022-10-22T07:55:08.256Z,23.08
2022-10-22T07:57:35.175Z,19.33
2022-10-22T08:00:01.636Z,33.80
2022-10-22T08:02:38.417Z,47.28
2022-10-22T08:05:05.471Z,110.93
2022-10-22T08:07:31.929Z,130.48
2022-10-22T08:10:04.362Z,125.63
2022-10-22T08:12:33.099Z,151.45
2022-10-22T08:15:21.651Z,108.30
2022-10-22T08:18:28.781Z,35.78
2022-10-22T08:23:44.074Z,21.45
2022-10-22T08:26:16.363Z,18.30
2022-10-22T08:28:44.038Z,15.95
2022-10-22T08:32:22.071Z,22.08
2022-10-22T08:34:48.593Z,17.85
2022-10-22T08:37:17.164Z,19.92
2022-10-22T08:39:44.264Z,17.45
2022-10-22T08:42:19.531Z,17.73
2022-10-22T08:44:55.126Z,13.45
2022-10-22T08:47:42.127Z,13.18
2022-10-22T08:50:14.467Z,12.23
2022-10-22T08:52:43.574Z,10.30
2022-10-22T08:55:12.980Z,10.40
2022-10-22T08:57:48.718Z,7.45
2022-10-22T09:00:20.903Z,10.00
2022-10-22T09:03:01.393Z,6.20
2022-10-22T09:05:42.343Z,9.25
2022-10-22T09:08:15.356Z,10.07
2022-10-22T09:10:45.923Z,11.15
2022-10-22T09:13:14.251Z,9.38
2022-10-22T09:18:27.863Z,6.75
2022-10-22T09:20:59.536Z,9.75
2022-10-22T09:23:45.010Z,7.20
2022-10-22T09:26:15.674Z,7.25
2022-10-22T09:29:21.756Z,6.80
2022-10-22T09:31:48.252Z,7.38
2022-10-22T09:34:15.770Z,8.35
2022-10-22T09:36:42.226Z,5.78
2022-10-22T09:39:27.346Z,6.00
2022-10-22T09:41:53.878Z,5.82
2022-10-22T09:44:20.658Z,4.88
2022-10-22T09:46:47.324Z,6.57
2022-10-22T09:49:15.729Z,3.90
2022-10-22T09:51:48.302Z,6.57
2022-10-22T09:54:19.555Z,4.72
2022-10-22T09:57:02.908Z,5.75
2022-10-22T09:59:39.546Z,4.65
2022-10-22T10:02:37.489Z,5.70
2022-10-22T10:05:05.708Z,3.10
2022-10-22T10:07:33.230Z,5.88
2022-10-22T10:09:59.945Z,5.05
2022-10-22T10:12:32.467Z,4.95
2022-10-22T10:14:58.999Z,5.07
2022-10-22T10:17:28.485Z,6.22
2022-10-22T10:19:55.705Z,4.63
2022-10-22T10:22:35.819Z,7.43
2022-10-22T10:25:02.347Z,5.30
2022-10-22T10:27:36.506Z,5.30
2022-10-22T10:30:11.315Z,4.47
2022-10-22T10:32:37.732Z,4.72
2022-10-22T10:35:16.400Z,4.57
2022-10-22T10:37:46.393Z,4.75
2022-10-22T10:40:31.420Z,3.67
2022-10-22T10:43:00.208Z,5.07
2022-10-22T10:45:45.459Z,8.88
2022-10-22T10:48:47.131Z,4.88
2022-10-22T10:51:21.198Z,4.72
2022-10-22T10:53:54.746Z,2.90
2022-10-22T10:56:21.224Z,4.28
2022-10-22T10:59:03.404Z,9.00
2022-10-22T11:01:34.668Z,4.70
2022-10-22T11:04:19.960Z,4.05
2022-10-22T11:06:46.751Z,4.63
2022-10-22T11:09:19.287Z,3.42
2022-10-22T11:11:48.646Z,6.20
2022-10-22T11:14:15.135Z,3.30
2022-10-22T11:16:45.226Z,4.15
2022-10-22T11:19:49.562Z,2.85
2022-10-22T11:22:17.020Z,3.45
2022-10-22T11:24:47.691Z,4.05
2022-10-22T11:27:23.360Z,4.07
2022-10-22T11:29:53.953Z,2.45
2022-10-22T11:32:22.093Z,3.10
2022-10-22T11:34:50.108Z,2.38
2022-10-22T11:37:16.745Z,5.35
2022-10-22T11:39:54.053Z,4.53
2022-10-22T11:42:22.575Z,4.63
2022-10-22T11:45:02.367Z,3.85
2022-10-22T11:47:32.095Z,5.80
2022-10-22T11:50:02.507Z,4.25
2022-10-22T11:52:31.785Z,2.92
2022-10-22T11:55:01.959Z,2.60
2022-10-22T11:57:29.878Z,3.10
2022-10-22T11:59:57.960Z,5.03
2022-10-22T12:02:41.283Z,2.42
2022-10-22T12:05:23.183Z,3.53
2022-10-22T12:07:57.237Z,2.53
2022-10-22T12:10:29.278Z,3.38
2022-10-22T12:12:57.147Z,2.80
2022-10-22T12:15:26.099Z,4.82
2022-10-22T12:17:59.185Z,5.88
2022-10-22T12:20:25.940Z,4.20
2022-10-22T12:22:54.939Z,2.10
2022-10-22T12:25:37.726Z,6.72
2022-10-22T12:28:13.310Z,3.47
2022-10-22T12:30:41.340Z,2.58
2022-10-22T12:33:08.677Z,3.45
2022-10-22T12:35:42.452Z,5.25
2022-10-22T12:38:13.532Z,4.57
2022-10-22T12:40:45.773Z,3.25
2022-10-22T12:43:16.395Z,5.55
2022-10-22T12:45:43.637Z,4.30
2022-10-22T12:48:23.820Z,5.28
2022-10-22T12:50:51.916Z,6.10
2022-10-22T12:53:27.091Z,3.28
2022-10-22T12:55:54.815Z,1.17
2022-10-22T12:58:24.986Z,2.95
2022-10-22T13:00:57.287Z,4.63
2022-10-22T13:03:26.717Z,3.53
2022-10-22T13:14:26.632Z,6.53
2022-10-22T13:17:14.830Z,4.22
2022-10-22T13:27:23.143Z,4.13
2022-10-22T13:29:49.946Z,2.88
2022-10-22T13:36:12.877Z,3.45
2022-10-22T13:38:39.420Z,2.75
2022-10-22T13:41:17.709Z,5.70
2022-10-22T13:43:44.313Z,4.53
2022-10-22T13:46:11.424Z,6.00
2022-10-22T13:48:38.231Z,2.45
2022-10-22T13:51:07.412Z,3.63
2022-10-22T13:53:34.027Z,6.38
2022-10-22T13:56:00.481Z,4.93
2022-10-22T13:58:27.455Z,3.13
2022-10-22T14:00:57.983Z,7.75
2022-10-22T14:03:32.271Z,3.67
2022-10-22T14:05:58.861Z,3.53
2022-10-22T14:08:26.209Z,3.30
2022-10-22T14:10:52.875Z,2.72
2022-10-22T14:13:19.856Z,2.85
2022-10-22T14:15:48.113Z,2.58
2022-10-22T14:18:26.600Z,8.10
2022-10-22T14:20:55.447Z,3.80
2022-10-22T14:23:23.052Z,3.15
2022-10-22T14:25:52.579Z,2.20
2022-10-22T14:28:19.577Z,6.82
2022-10-22T14:30:46.567Z,3.75
2022-10-22T14:33:39.364Z,4.32
2022-10-22T14:36:05.959Z,1.50
2022-10-22T14:38:32.508Z,5.90
2022-10-22T14:40:59.607Z,1.98
2022-10-22T14:43:31.126Z,2.88
2022-10-22T14:45:58.029Z,5.03
2022-10-22T14:48:24.556Z,2.00
2022-10-22T14:50:55.868Z,3.60
2022-10-22T14:53:22.346Z,3.03
2022-10-22T14:55:51.477Z,2.45
2022-10-22T14:58:17.965Z,3.90
2022-10-22T15:00:44.499Z,2.97
2022-10-22T15:03:11.597Z,2.03
2022-10-22T15:05:44.751Z,3.78
2022-10-22T15:08:12.211Z,3.80
2022-10-22T15:10:38.733Z,2.72
2022-10-22T15:13:05.223Z,3.38
2022-10-22T15:15:36.671Z,7.28
2022-10-22T15:18:06.027Z,3.50
2022-10-22T15:20:32.446Z,7.05
2022-10-22T15:22:59.457Z,7.50
2022-10-22T15:25:26.442Z,5.90
2022-10-22T15:27:54.926Z,4.83
2022-10-22T15:30:26.182Z,4.28
2022-10-22T15:32:52.718Z,5.22
2022-10-22T15:35:19.241Z,3.92
2022-10-22T15:37:45.680Z,5.20
2022-10-22T15:40:12.384Z,3.28
2022-10-22T15:42:39.213Z,2.40
2022-10-22T15:45:06.228Z,4.30
2022-10-22T15:47:34.822Z,3.65
2022-10-22T15:50:01.451Z,5.57
2022-10-22T15:52:27.941Z,4.78
2022-10-22T15:54:56.820Z,5.95
2022-10-22T15:57:23.303Z,4.75
2022-10-22T15:59:51.824Z,3.25
2022-10-22T16:02:18.419Z,4.05
2022-10-22T16:04:44.887Z,3.28
2022-10-22T16:07:11.421Z,3.80
2022-10-22T16:09:37.945Z,4.65
2022-10-22T16:12:04.514Z,3.97
2022-10-22T16:14:31.012Z,4.25
2022-10-22T16:16:59.508Z,3.90
2022-10-22T16:19:26.224Z,8.25
2022-10-22T16:21:54.000Z,7.93
2022-10-22T16:24:20.936Z,6.32
2022-10-22T16:26:47.429Z,7.28
2022-10-22T16:29:29.042Z,9.45
2022-10-22T16:31:58.416Z,11.98
2022-10-22T16:34:28.341Z,8.63
2022-10-22T16:36:56.805Z,7.18
2022-10-22T16:39:23.817Z,5.47
2022-10-22T16:41:50.332Z,10.95
2022-10-22T16:44:16.867Z,20.88
2022-10-22T16:46:43.669Z,9.98
2022-10-22T16:49:10.268Z,5.32
2022-10-22T16:51:36.767Z,6.45
2022-10-22T16:54:05.527Z,5.38
2022-10-22T16:56:36.514Z,7.32
2022-10-22T17:01:29.792Z,4.43
2022-10-22T17:03:58.754Z,4.30
2022-10-22T17:06:25.482Z,5.25
2022-10-22T17:08:55.307Z,10.27
2022-10-22T17:11:23.812Z,5.57
2022-10-22T17:13:52.615Z,7.80
2022-10-22T17:16:20.469Z,3.90
2022-10-22T17:18:47.542Z,5.25
2022-10-22T17:21:14.584Z,7.72
2022-10-22T17:23:42.579Z,4.75
2022-10-22T17:26:13.000Z,6.22
2022-10-22T17:28:39.571Z,5.20
2022-10-22T17:31:10.966Z,4.70
2022-10-22T17:33:37.633Z,5.47
2022-10-22T17:36:10.776Z,5.95
2022-10-22T17:38:38.790Z,8.27
2022-10-22T17:41:06.935Z,8.48
2022-10-22T17:43:37.622Z,6.53
2022-10-22T17:46:05.560Z,6.50
2022-10-22T17:48:32.151Z,6.57
2022-10-22T17:50:59.435Z,6.80
2022-10-22T17:53:26.233Z,4.97
2022-10-22T17:56:02.455Z,7.55
2022-10-22T17:58:29.988Z,4.45
2022-10-22T18:00:59.738Z,6.45
2022-10-22T18:03:32.640Z,6.03
2022-10-22T18:06:07.388Z,10.45
2022-10-22T18:08:34.029Z,8.35
2022-10-22T18:11:00.543Z,5.82
2022-10-22T18:13:27.044Z,9.38
2022-10-22T18:15:54.165Z,9.23
2022-10-22T18:18:20.669Z,10.05
2022-10-22T18:20:51.039Z,11.75
2022-10-22T18:23:17.682Z,9.40
2022-10-22T18:25:44.221Z,14.00
2022-10-22T18:28:12.779Z,19.30
2022-10-22T18:30:40.905Z,15.25
2022-10-22T18:33:07.709Z,10.13
2022-10-22T18:35:34.207Z,8.35
2022-10-22T18:38:00.696Z,10.32
2022-10-22T18:40:30.041Z,12.30
2022-10-22T18:42:56.903Z,8.07
2022-10-22T18:45:23.683Z,11.43
2022-10-22T18:47:50.368Z,7.05
2022-10-22T18:50:16.921Z,10.57
2022-10-22T18:52:43.613Z,7.45
2022-10-22T18:55:10.357Z,7.80
2022-10-22T18:57:36.864Z,6.18
2022-10-22T19:00:03.942Z,8.82
2022-10-22T19:02:30.579Z,7.03
2022-10-22T19:04:57.055Z,10.13
2022-10-22T19:07:23.518Z,7.93
2022-10-22T19:09:50.064Z,11.52
2022-10-22T19:12:16.624Z,17.05
2022-10-22T19:14:43.126Z,13.32
2022-10-22T19:17:09.619Z,12.68
2022-10-22T19:19:36.178Z,11.57
2022-10-22T19:22:02.685Z,12.80
2022-10-22T19:24:29.264Z,11.52
2022-10-22T19:26:55.775Z,11.00
2022-10-22T19:29:22.480Z,14.02
2022-10-22T19:31:51.071Z,11.70
2022-10-22T19:34:18.399Z,10.65
2022-10-22T19:36:44.955Z,9.43
2022-10-22T19:39:14.566Z,9.10
2022-10-22T19:41:41.052Z,8.68
2022-10-22T19:44:07.500Z,13.90
2022-10-22T19:46:33.993Z,8.65
2022-10-22T19:49:01.813Z,10.85
2022-10-22T19:51:33.430Z,10.27
2022-10-22T19:54:00.865Z,8.88
2022-10-22T19:56:27.826Z,10.68
2022-10-22T19:58:54.328Z,11.60
2022-10-22T20:01:20.902Z,13.88
2022-10-22T20:03:47.629Z,10.88
2022-10-22T20:06:14.943Z,10.65
2022-10-22T20:08:41.528Z,15.27
2022-10-22T20:11:10.655Z,19.88
2022-10-22T20:16:09.308Z,18.13
2022-10-22T20:18:36.278Z,20.65
2022-10-22T20:21:03.737Z,17.20
2022-10-22T20:23:30.247Z,15.35
2022-10-22T20:25:56.704Z,17.40
2022-10-22T20:28:23.244Z,22.98
2022-10-22T20:30:49.749Z,21.77
2022-10-22T20:33:16.255Z,14.60
2022-10-22T20:35:42.956Z,10.52
2022-10-22T20:38:12.626Z,14.43
2022-10-22T20:40:39.152Z,11.55
2022-10-22T20:43:06.978Z,12.70
2022-10-22T20:45:35.474Z,10.48
2022-10-22T20:48:02.926Z,11.27
2022-10-22T20:50:32.013Z,11.48
2022-10-22T20:52:59.160Z,10.68
2022-10-22T20:55:26.042Z,10.38
2022-10-22T20:57:52.537Z,10.73
2022-10-22T21:00:19.078Z,10.43
2022-10-22T21:02:45.649Z,10.07
2022-10-22T21:05:12.149Z,10.23
2022-10-22T21:07:38.912Z,12.55
2022-10-22T21:10:05.987Z,15.77
2022-10-22T21:12:32.459Z,11.20
2022-10-22T21:14:58.953Z,14.27
2022-10-22T21:17:25.390Z,16.60
2022-10-22T21:19:51.892Z,17.13
2022-10-22T21:22:18.376Z,12.25
2022-10-22T21:24:44.857Z,12.45
2022-10-22T21:27:11.291Z,15.48
2022-10-22T21:29:37.810Z,15.80
2022-10-22T21:32:04.317Z,13.43
2022-10-22T21:34:33.244Z,13.65
2022-10-22T21:37:01.883Z,11.75
2022-10-22T21:39:28.372Z,10.00
2022-10-22T21:41:55.049Z,11.07
2022-10-22T21:44:21.542Z,11.52
2022-10-22T21:46:48.045Z,11.38
2022-10-22T21:49:14.596Z,10.40
2022-10-22T21:51:42.925Z,10.15
2022-10-22T21:56:36.025Z,8.55
2022-10-22T21:59:03.535Z,10.60
2022-10-22T22:01:30.107Z,13.93
2022-10-22T22:03:56.667Z,9.35
2022-10-22T22:06:24.189Z,10.45
2022-10-22T22:08:54.601Z,12.73
2022-10-22T22:11:22.377Z,8.88
2022-10-22T22:13:49.525Z,9.52
2022-10-22T22:16:18.077Z,9.43
2022-10-22T22:18:44.826Z,9.07
2022-10-22T22:21:13.118Z,10.18
2022-10-22T22:23:40.777Z,7.85
2022-10-22T22:26:07.625Z,9.85
2022-10-22T22:28:34.540Z,10.13
2022-10-22T22:31:01.086Z,9.88
2022-10-22T22:33:27.928Z,8.43
2022-10-22T22:35:57.993Z,8.73
2022-10-22T22:38:24.447Z,9.45
2022-10-22T22:40:50.985Z,8.65
2022-10-22T22:43:17.419Z,10.43
2022-10-22T22:45:43.969Z,8.88
2022-10-22T22:48:10.470Z,13.63
2022-10-22T22:50:36.964Z,8.68
2022-10-22T22:53:03.532Z,10.23
2022-10-22T22:55:31.953Z,8.90
2022-10-22T23:00:25.152Z,9.15
2022-10-22T23:02:55.667Z,8.73
2022-10-22T23:05:22.443Z,10.32
2022-10-22T23:07:48.935Z,9.88
2022-10-22T23:10:15.520Z,9.43
2022-10-22T23:12:42.294Z,9.82
2022-10-22T23:15:09.147Z,9.57
2022-10-22T23:20:07.591Z,10.88
2022-10-22T23:22:34.084Z,10.70
2022-10-22T23:25:00.603Z,9.80
2022-10-22T23:27:27.068Z,11.30
2022-10-22T23:29:53.527Z,11.35
2022-10-22T23:32:20.022Z,13.02
2022-10-22T23:34:46.562Z,10.82
2022-10-22T23:37:13.150Z,9.02
2022-10-22T23:39:39.664Z,13.20
2022-10-22T23:42:06.159Z,11.13
2022-10-22T23:44:32.645Z,13.13
2022-10-22T23:46:59.156Z,11.88
2022-10-22T23:49:25.625Z,13.63
2022-10-22T23:51:52.186Z,14.73
2022-10-22T23:54:18.687Z,10.32
2022-10-22T23:56:45.410Z,9.82
