createdAt,value
2022-10-20T00:00:13.772Z,3.90
2022-10-20T00:03:16.688Z,3.70
2022-10-20T00:06:21.785Z,3.53
2022-10-20T00:09:24.689Z,3.50
2022-10-20T00:12:27.568Z,3.78
2022-10-20T00:15:30.467Z,3.20
2022-10-20T00:18:33.386Z,3.43
2022-10-20T00:21:36.398Z,3.90
2022-10-20T00:24:39.280Z,3.22
2022-10-20T00:27:42.156Z,4.00
2022-10-20T00:30:45.046Z,3.60
2022-10-20T00:33:47.951Z,3.57
2022-10-20T00:36:51.552Z,3.37
2022-10-20T00:39:54.576Z,3.60
2022-10-20T00:42:57.462Z,3.60
2022-10-20T00:46:00.343Z,4.00
2022-10-20T00:49:24.197Z,4.10
2022-10-20T00:52:27.086Z,3.50
2022-10-20T00:55:31.300Z,4.20
2022-10-20T00:58:34.779Z,3.38
2022-10-20T01:01:38.477Z,3.03
2022-10-20T01:04:41.400Z,3.70
2022-10-20T01:07:44.286Z,4.10
2022-10-20T01:11:17.560Z,3.90
2022-10-20T01:14:29.683Z,4.65
2022-10-20T01:17:44.795Z,4.50
2022-10-20T01:21:04.317Z,4.53
2022-10-20T01:24:22.311Z,4.40
2022-10-20T01:27:39.707Z,4.22
2022-10-20T01:30:47.134Z,4.18
2022-10-20T01:33:56.994Z,3.97
2022-10-20T01:37:02.262Z,4.13
2022-10-20T01:40:19.803Z,4.13
2022-10-20T01:43:23.761Z,3.70
2022-10-20T01:46:26.724Z,4.20
2022-10-20T01:49:29.604Z,3.90
2022-10-20T01:52:32.595Z,4.03
2022-10-20T01:55:35.884Z,4.50
2022-10-20T01:58:50.704Z,4.30
2022-10-20T02:02:49.504Z,4.25
2022-10-20T02:06:04.156Z,4.95
2022-10-20T02:09:20.152Z,5.23
2022-10-20T02:12:29.592Z,5.00
2022-10-20T02:15:32.502Z,5.32
2022-10-20T02:18:37.160Z,5.05
2022-10-20T02:21:40.108Z,5.20
2022-10-20T02:24:43.624Z,4.90
2022-10-20T02:27:47.534Z,5.63
2022-10-20T02:30:50.458Z,4.43
2022-10-20T02:33:54.570Z,5.63
2022-10-20T02:36:58.544Z,5.60
2022-10-20T02:40:01.466Z,4.90
2022-10-20T02:43:04.356Z,4.87
2022-10-20T02:46:07.334Z,5.18
2022-10-20T02:49:10.277Z,5.55
2022-10-20T02:52:13.241Z,6.07
2022-10-20T02:55:16.268Z,5.03
2022-10-20T02:58:19.134Z,6.40
2022-10-20T03:01:22.552Z,6.95
2022-10-20T03:07:33.641Z,8.05
2022-10-20T03:10:37.547Z,8.73
2022-10-20T03:13:40.441Z,10.10
2022-10-20T03:16:43.319Z,11.15
2022-10-20T03:19:46.207Z,11.45
2022-10-20T03:22:49.082Z,19.60
2022-10-20T03:25:52.030Z,13.37
2022-10-20T03:28:54.896Z,6.97
2022-10-20T03:31:57.754Z,7.15
2022-10-20T03:35:00.727Z,6.95
2022-10-20T03:38:03.638Z,6.80
2022-10-20T03:41:06.550Z,6.20
2022-10-20T03:44:11.056Z,18.47
2022-10-20T03:47:14.277Z,18.42
2022-10-20T03:50:17.310Z,14.80
2022-10-20T03:53:20.192Z,11.98
2022-10-20T03:56:23.147Z,11.90
2022-10-20T03:59:29.537Z,9.40
2022-10-20T04:02:38.075Z,12.38
2022-10-20T04:05:41.384Z,12.00
2022-10-20T04:08:44.337Z,10.00
2022-10-20T04:11:47.332Z,9.07
2022-10-20T04:14:50.382Z,8.73
2022-10-20T04:17:53.344Z,7.82
2022-10-20T04:20:56.218Z,7.72
2022-10-20T04:23:59.115Z,8.35
2022-10-20T04:27:02.142Z,11.43
2022-10-20T04:30:05.731Z,9.00
2022-10-20T04:33:08.620Z,8.95
2022-10-20T04:36:12.161Z,8.23
2022-10-20T04:39:15.215Z,7.00
2022-10-20T04:42:18.828Z,6.80
2022-10-20T04:45:21.723Z,7.03
2022-10-20T04:48:24.829Z,6.38
2022-10-20T04:51:27.804Z,7.22
2022-10-20T04:54:30.828Z,6.40
2022-10-20T04:57:34.636Z,5.53
2022-10-20T05:00:38.417Z,5.90
2022-10-20T05:03:41.433Z,5.95
2022-10-20T05:06:44.514Z,6.05
2022-10-20T05:09:47.988Z,5.90
2022-10-20T05:12:50.901Z,6.53
2022-10-20T05:15:54.061Z,6.13
2022-10-20T05:18:58.116Z,8.73
2022-10-20T05:22:03.196Z,10.75
2022-10-20T05:25:31.472Z,12.23
2022-10-20T05:28:29.304Z,11.77
2022-10-20T05:31:32.307Z,9.43
2022-10-20T05:34:35.197Z,7.18
2022-10-20T05:37:38.145Z,6.97
2022-10-20T05:40:41.042Z,7.07
2022-10-20T05:43:48.809Z,9.23
2022-10-20T05:46:51.762Z,8.60
2022-10-20T05:49:54.669Z,9.25
2022-10-20T05:52:57.706Z,8.90
2022-10-20T05:56:05.369Z,9.00
2022-10-20T05:59:08.679Z,8.90
2022-10-20T06:02:12.008Z,6.57
2022-10-20T06:05:15.183Z,7.82
2022-10-20T06:08:18.080Z,8.48
2022-10-20T06:11:21.142Z,10.38
2022-10-20T06:14:25.842Z,10.30
2022-10-20T06:17:28.825Z,10.03
2022-10-20T06:20:31.725Z,9.05
2022-10-20T06:23:34.820Z,6.80
2022-10-20T06:26:38.439Z,6.70
2022-10-20T06:29:41.343Z,6.63
2022-10-20T06:32:44.223Z,6.50
2022-10-20T06:35:47.306Z,5.85
2022-10-20T06:38:56.311Z,5.22
2022-10-20T06:41:59.252Z,6.57
2022-10-20T06:45:08.135Z,7.40
2022-10-20T06:48:11.095Z,7.00
2022-10-20T06:51:15.527Z,6.32
2022-10-20T06:54:18.575Z,5.60
2022-10-20T06:57:21.534Z,5.63
2022-10-20T07:00:24.575Z,5.30
2022-10-20T07:03:28.559Z,5.27
2022-10-20T07:06:42.176Z,5.50
2022-10-20T07:09:45.111Z,4.93
2022-10-20T07:12:48.056Z,5.45
2022-10-20T07:15:54.695Z,5.17
2022-10-20T07:18:57.659Z,5.47
2022-10-20T07:22:00.635Z,6.30
2022-10-20T07:25:06.438Z,6.32
2022-10-20T07:28:09.468Z,7.10
2022-10-20T07:31:19.828Z,6.93
2022-10-20T07:34:27.671Z,6.27
2022-10-20T07:37:31.134Z,6.15
2022-10-20T07:40:34.113Z,6.03
2022-10-20T07:43:37.701Z,6.07
2022-10-20T07:46:40.637Z,5.50
2022-10-20T07:49:45.370Z,4.87
2022-10-20T07:52:53.750Z,6.50
2022-10-20T07:55:56.730Z,5.28
2022-10-20T07:59:00.027Z,5.43
2022-10-20T08:02:03.101Z,5.73
2022-10-20T08:05:06.705Z,6.03
2022-10-20T08:08:09.646Z,5.78
2022-10-20T08:11:13.390Z,5.82
2022-10-20T08:14:16.303Z,7.25
2022-10-20T08:17:19.344Z,7.10
2022-10-20T08:20:24.908Z,7.17
2022-10-20T08:23:30.147Z,6.57
2022-10-20T08:26:33.063Z,5.97
2022-10-20T08:29:36.227Z,6.72
2022-10-20T08:32:39.492Z,7.23
2022-10-20T08:35:42.519Z,7.33
2022-10-20T08:38:45.929Z,6.13
2022-10-20T08:42:06.814Z,6.70
2022-10-20T08:45:14.981Z,7.45
2022-10-20T08:48:20.960Z,7.00
2022-10-20T08:51:25.507Z,6.40
2022-10-20T08:54:28.455Z,5.50
2022-10-20T08:57:36.128Z,5.88
2022-10-20T09:00:39.826Z,6.20
2022-10-20T09:03:42.797Z,5.30
2022-10-20T09:06:46.868Z,5.67
2022-10-20T09:09:49.900Z,6.28
2022-10-20T09:12:52.966Z,5.10
2022-10-20T09:16:00.896Z,4.82
2022-10-20T09:19:04.491Z,5.20
2022-10-20T09:22:08.189Z,5.43
2022-10-20T09:25:18.059Z,5.03
2022-10-20T09:28:34.818Z,4.95
2022-10-20T09:31:54.023Z,4.72
2022-10-20T09:35:12.843Z,4.70
2022-10-20T09:38:29.537Z,4.67
2022-10-20T09:41:32.593Z,4.90
2022-10-20T09:44:39.600Z,4.45
2022-10-20T09:47:46.700Z,4.15
2022-10-20T09:50:57.069Z,4.23
2022-10-20T09:54:10.491Z,4.83
2022-10-20T09:57:20.144Z,4.40
2022-10-20T10:00:37.364Z,4.60
2022-10-20T10:03:52.868Z,5.10
2022-10-20T10:06:55.776Z,3.43
2022-10-20T10:10:01.350Z,4.00
2022-10-20T10:13:08.899Z,4.40
2022-10-20T10:16:16.401Z,4.10
2022-10-20T10:19:21.085Z,4.30
2022-10-20T10:22:24.040Z,4.33
2022-10-20T10:25:27.860Z,4.00
2022-10-20T10:28:32.069Z,4.10
2022-10-20T10:31:35.045Z,5.00
2022-10-20T10:35:06.091Z,4.97
2022-10-20T10:38:12.505Z,4.40
2022-10-20T10:41:27.697Z,4.73
2022-10-20T10:44:40.902Z,5.28
2022-10-20T10:47:55.747Z,4.72
2022-10-20T10:51:03.423Z,3.80
2022-10-20T10:54:41.911Z,4.47
2022-10-20T10:58:03.886Z,6.13
2022-10-20T11:01:35.269Z,4.72
2022-10-20T11:04:53.131Z,4.75
2022-10-20T11:08:09.056Z,4.68
2022-10-20T11:11:37.736Z,4.40
2022-10-20T11:15:15.897Z,4.40
2022-10-20T11:18:42.265Z,5.00
2022-10-20T11:21:50.866Z,5.00
2022-10-20T11:25:26.459Z,4.30
2022-10-20T11:28:44.253Z,4.57
2022-10-20T11:31:49.508Z,4.80
2022-10-20T11:35:12.885Z,5.03
2022-10-20T11:38:32.308Z,5.18
2022-10-20T11:41:39.147Z,5.47
2022-10-20T11:44:42.389Z,5.50
2022-10-20T11:47:46.446Z,5.13
2022-10-20T11:50:52.858Z,4.75
2022-10-20T11:54:11.085Z,5.60
2022-10-20T11:57:29.587Z,5.45
2022-10-20T12:00:41.464Z,6.23
2022-10-20T12:03:55.233Z,5.43
2022-10-20T12:07:11.934Z,5.95
2022-10-20T12:10:42.450Z,6.22
2022-10-20T12:14:13.474Z,5.10
2022-10-20T12:17:33.059Z,5.17
2022-10-20T12:20:39.023Z,5.50
2022-10-20T12:23:49.447Z,5.53
2022-10-20T12:27:10.611Z,5.03
2022-10-20T12:30:37.613Z,5.53
2022-10-20T12:33:59.296Z,5.40
2022-10-20T12:37:25.489Z,5.63
2022-10-20T12:40:48.521Z,5.95
2022-10-20T12:43:55.094Z,5.32
2022-10-20T12:47:05.754Z,5.05
2022-10-20T12:50:21.988Z,5.33
2022-10-20T12:53:27.051Z,5.63
2022-10-20T12:56:34.378Z,5.80
2022-10-20T12:59:38.976Z,5.38
2022-10-20T13:02:46.584Z,5.82
2022-10-20T13:05:49.550Z,4.50
2022-10-20T13:09:04.810Z,4.37
2022-10-20T13:12:25.187Z,4.15
2022-10-20T13:16:00.608Z,4.22
2022-10-20T13:19:05.761Z,4.85
2022-10-20T13:22:36.406Z,4.40
2022-10-20T13:25:59.587Z,4.30
2022-10-20T13:29:02.591Z,4.20
2022-10-20T13:32:14.914Z,4.00
2022-10-20T13:35:52.801Z,4.68
2022-10-20T13:39:15.678Z,3.93
2022-10-20T13:42:22.448Z,3.63
2022-10-20T13:45:49.645Z,3.70
2022-10-20T13:49:07.742Z,3.92
2022-10-20T13:52:14.499Z,3.40
2022-10-20T13:55:23.123Z,3.60
2022-10-20T13:58:26.257Z,3.60
2022-10-20T14:01:30.517Z,3.90
2022-10-20T14:04:35.104Z,3.70
2022-10-20T14:07:39.749Z,3.67
2022-10-20T14:10:57.266Z,3.23
2022-10-20T14:14:00.204Z,4.00
2022-10-20T14:17:04.926Z,3.25
2022-10-20T14:20:21.185Z,3.20
2022-10-20T14:23:24.142Z,3.40
2022-10-20T14:26:27.024Z,3.80
2022-10-20T14:29:33.609Z,5.17
2022-10-20T14:32:39.937Z,4.85
2022-10-20T14:36:02.699Z,2.92
2022-10-20T14:39:05.613Z,3.13
2022-10-20T14:42:25.367Z,3.10
2022-10-20T14:45:28.385Z,4.03
2022-10-20T14:48:46.305Z,3.20
2022-10-20T14:52:05.633Z,3.80
2022-10-20T14:55:35.384Z,5.13
2022-10-20T14:58:54.359Z,3.70
2022-10-20T15:02:11.823Z,3.90
2022-10-20T15:05:24.655Z,4.60
2022-10-20T15:08:31.301Z,4.85
2022-10-20T15:11:34.354Z,5.78
2022-10-20T15:14:37.304Z,3.67
2022-10-20T15:18:09.617Z,4.03
2022-10-20T15:21:12.661Z,6.60
2022-10-20T15:24:15.572Z,5.50
2022-10-20T15:27:18.471Z,13.57
2022-10-20T15:30:22.120Z,13.43
2022-10-20T15:33:25.164Z,18.57
2022-10-20T15:36:32.990Z,7.75
2022-10-20T15:39:36.193Z,4.35
2022-10-20T15:42:39.179Z,7.40
2022-10-20T15:45:45.041Z,7.57
2022-10-20T15:48:50.446Z,11.37
2022-10-20T15:51:53.376Z,21.83
2022-10-20T15:54:56.345Z,8.00
2022-10-20T15:57:59.419Z,6.95
2022-10-20T16:01:04.127Z,5.17
2022-10-20T16:04:23.251Z,13.83
2022-10-20T16:07:26.151Z,7.50
2022-10-20T16:10:29.681Z,5.18
2022-10-20T16:13:33.702Z,5.13
2022-10-20T16:16:36.642Z,5.50
2022-10-20T16:19:39.528Z,4.67
2022-10-20T16:22:42.519Z,4.50
2022-10-20T16:25:45.464Z,6.22
2022-10-20T16:28:48.531Z,8.30
2022-10-20T16:31:51.445Z,6.60
2022-10-20T16:34:55.855Z,7.13
2022-10-20T16:37:58.783Z,7.57
2022-10-20T16:41:05.747Z,6.28
2022-10-20T16:44:08.673Z,5.85
2022-10-20T16:47:11.616Z,27.87
2022-10-20T16:50:14.539Z,32.87
2022-10-20T16:53:17.439Z,33.20
2022-10-20T16:56:21.091Z,30.00
2022-10-20T16:59:24.182Z,33.35
2022-10-20T17:02:27.115Z,29.30
2022-10-20T17:05:29.992Z,24.30
2022-10-20T17:08:34.141Z,20.27
2022-10-20T17:11:37.333Z,19.45
2022-10-20T17:14:40.810Z,24.40
2022-10-20T17:17:43.742Z,29.47
2022-10-20T17:20:46.796Z,35.07
2022-10-20T17:23:49.763Z,31.15
2022-10-20T17:26:52.670Z,28.55
2022-10-20T17:29:55.583Z,28.92
2022-10-20T17:32:58.561Z,27.10
2022-10-20T17:36:01.744Z,25.13
2022-10-20T17:39:08.583Z,23.77
2022-10-20T17:42:11.489Z,20.75
2022-10-20T17:45:14.457Z,23.75
2022-10-20T17:48:17.376Z,26.07
2022-10-20T17:51:21.807Z,25.30
2022-10-20T17:54:24.904Z,20.42
2022-10-20T17:57:30.294Z,25.65
2022-10-20T18:00:54.866Z,27.05
2022-10-20T18:04:00.780Z,31.67
2022-10-20T18:07:03.661Z,33.83
2022-10-20T18:10:06.833Z,27.95
2022-10-20T18:13:09.718Z,26.77
2022-10-20T18:16:14.326Z,19.80
2022-10-20T18:19:18.339Z,21.67
2022-10-20T18:22:21.220Z,22.07
2022-10-20T18:25:24.201Z,20.00
2022-10-20T18:28:27.107Z,18.15
2022-10-20T18:31:31.137Z,17.13
2022-10-20T18:34:34.917Z,18.10
2022-10-20T18:37:38.091Z,14.83
2022-10-20T18:40:41.214Z,14.50
2022-10-20T18:43:47.325Z,15.18
2022-10-20T18:46:51.393Z,16.92
2022-10-20T18:49:54.305Z,17.80
2022-10-20T18:52:57.205Z,17.17
2022-10-20T18:56:07.621Z,22.15
2022-10-20T18:59:13.844Z,25.98
2022-10-20T19:02:16.745Z,31.95
2022-10-20T19:05:19.622Z,42.67
2022-10-20T19:08:22.550Z,42.97
2022-10-20T19:11:27.176Z,40.97
2022-10-20T19:14:30.180Z,39.72
2022-10-20T19:17:33.486Z,38.17
2022-10-20T19:20:36.432Z,35.93
2022-10-20T19:23:41.415Z,37.70
2022-10-20T19:27:24.462Z,35.92
2022-10-20T19:30:17.832Z,33.05
2022-10-20T19:33:20.818Z,36.72
2022-10-20T19:36:24.212Z,32.43
2022-10-20T19:39:29.445Z,28.70
2022-10-20T19:42:32.346Z,29.63
2022-10-20T19:45:35.289Z,29.52
2022-10-20T19:48:38.281Z,30.77
2022-10-20T19:51:41.433Z,28.87
2022-10-20T19:54:44.349Z,26.97
2022-10-20T19:57:47.241Z,27.67
2022-10-20T20:00:51.883Z,27.15
2022-10-20T20:03:54.833Z,22.58
2022-10-20T20:07:01.882Z,24.37
2022-10-20T20:10:05.832Z,25.17
2022-10-20T20:13:08.810Z,25.50
2022-10-20T20:21:13.289Z,25.45
2022-10-20T20:25:18.449Z,23.67
2022-10-20T20:28:21.336Z,23.53
2022-10-20T20:31:24.322Z,26.88
2022-10-20T20:34:27.204Z,26.23
2022-10-20T20:37:30.122Z,27.13
2022-10-20T20:40:33.037Z,24.67
2022-10-20T20:43:35.998Z,27.27
2022-10-20T20:46:39.054Z,27.40
2022-10-20T20:49:41.962Z,27.42
2022-10-20T20:52:44.929Z,26.15
2022-10-20T20:56:14.646Z,27.07
2022-10-20T20:59:17.574Z,29.03
2022-10-20T21:02:20.512Z,28.77
2022-10-20T21:05:23.444Z,27.45
2022-10-20T21:08:26.523Z,26.65
2022-10-20T21:11:29.515Z,26.83
2022-10-20T21:14:33.200Z,26.27
2022-10-20T21:17:36.115Z,24.58
2022-10-20T21:20:39.079Z,24.70
2022-10-20T21:23:42.192Z,23.52
2022-10-20T21:26:45.203Z,23.80
2022-10-20T21:29:48.545Z,22.70
2022-10-20T21:32:51.447Z,21.67
2022-10-20T21:35:58.749Z,21.77
2022-10-20T21:39:02.529Z,21.38
2022-10-20T21:42:05.445Z,23.17
2022-10-20T21:45:08.842Z,30.90
2022-10-20T21:48:11.721Z,30.65
2022-10-20T21:51:26.899Z,28.40
2022-10-20T21:54:29.891Z,26.67
2022-10-20T21:57:32.772Z,24.37
2022-10-20T22:00:35.812Z,23.47
2022-10-20T22:03:39.516Z,22.38
2022-10-20T22:06:42.553Z,22.63
2022-10-20T22:09:46.218Z,23.08
2022-10-20T22:12:49.104Z,26.50
2022-10-20T22:15:52.001Z,25.73
2022-10-20T22:19:06.260Z,23.48
2022-10-20T22:22:09.639Z,23.60
2022-10-20T22:25:12.545Z,22.83
2022-10-20T22:28:15.473Z,23.37
2022-10-20T22:31:18.423Z,23.03
2022-10-20T22:34:21.695Z,23.42
2022-10-20T22:37:24.604Z,22.42
2022-10-20T22:40:27.585Z,23.13
2022-10-20T22:43:30.841Z,23.33
2022-10-20T22:46:33.898Z,22.37
2022-10-20T22:49:36.791Z,22.92
2022-10-20T22:52:39.972Z,22.50
2022-10-20T22:55:43.147Z,25.67
2022-10-20T22:58:46.164Z,26.07
2022-10-20T23:01:49.051Z,27.30
2022-10-20T23:04:51.953Z,23.45
2022-10-20T23:07:54.840Z,23.25
2022-10-20T23:10:58.507Z,22.98
2022-10-20T23:14:01.408Z,20.93
2022-10-20T23:17:04.269Z,20.97
2022-10-20T23:20:07.422Z,21.27
2022-10-20T23:23:10.305Z,18.42
2022-10-20T23:26:13.363Z,18.55
2022-10-20T23:29:16.319Z,21.40
2022-10-20T23:32:19.211Z,20.37
2022-10-20T23:35:22.085Z,20.70
2022-10-20T23:38:24.998Z,18.40
2022-10-20T23:41:27.898Z,19.35
2022-10-20T23:44:30.791Z,19.30
2022-10-20T23:47:33.693Z,17.33
2022-10-20T23:50:36.566Z,14.80
2022-10-20T23:53:39.521Z,15.40
2022-10-20T23:56:42.414Z,15.00
2022-10-20T23:59:45.281Z,12.20
