createdAt,value
2022-10-26T00:01:12.452Z,3.17
2022-10-26T00:03:41.682Z,2.78
2022-10-26T00:06:12.536Z,3.20
2022-10-26T00:08:40.755Z,2.80
2022-10-26T00:11:09.262Z,2.72
2022-10-26T00:13:37.265Z,3.05
2022-10-26T00:16:10.085Z,2.75
2022-10-26T00:18:37.995Z,2.90
2022-10-26T00:21:06.225Z,2.80
2022-10-26T00:23:35.596Z,2.80
2022-10-26T00:26:04.527Z,3.97
2022-10-26T00:28:32.701Z,3.05
2022-10-26T00:31:02.660Z,3.33
2022-10-26T00:33:30.747Z,3.17
2022-10-26T00:35:59.077Z,3.08
2022-10-26T00:38:26.970Z,2.95
2022-10-26T00:40:59.253Z,2.92
2022-10-26T00:43:38.496Z,3.00
2022-10-26T00:46:10.623Z,3.60
2022-10-26T00:48:43.160Z,3.60
2022-10-26T00:51:16.837Z,2.85
2022-10-26T00:53:45.501Z,3.30
2022-10-26T00:56:14.836Z,2.55
2022-10-26T00:58:43.335Z,3.45
2022-10-26T01:01:11.431Z,4.03
2022-10-26T01:03:40.244Z,3.05
2022-10-26T01:06:09.528Z,3.85
2022-10-26T01:08:37.738Z,3.08
2022-10-26T01:11:06.645Z,3.30
2022-10-26T01:13:37.050Z,2.97
2022-10-26T01:16:19.932Z,3.58
2022-10-26T01:18:56.057Z,2.83
2022-10-26T01:21:42.585Z,3.47
2022-10-26T01:24:39.582Z,3.25
2022-10-26T01:27:21.530Z,3.38
2022-10-26T01:30:26.322Z,2.95
2022-10-26T01:33:10.531Z,3.45
2022-10-26T01:35:45.476Z,3.30
2022-10-26T01:38:18.934Z,3.10
2022-10-26T01:40:51.807Z,3.17
2022-10-26T01:43:21.118Z,3.30
2022-10-26T01:45:50.428Z,3.65
2022-10-26T01:48:23.071Z,3.35
2022-10-26T01:50:54.523Z,2.50
2022-10-26T01:53:22.551Z,3.88
2022-10-26T01:55:52.238Z,2.80
2022-10-26T01:58:47.648Z,3.63
2022-10-26T02:01:36.759Z,2.85
2022-10-26T02:04:17.331Z,2.83
2022-10-26T02:06:54.837Z,2.53
2022-10-26T02:09:31.618Z,2.92
2022-10-26T02:12:00.138Z,3.75
2022-10-26T02:14:35.780Z,3.15
2022-10-26T02:17:08.520Z,3.30
2022-10-26T02:19:43.145Z,3.60
2022-10-26T02:22:16.727Z,4.07
2022-10-26T02:24:45.863Z,2.90
2022-10-26T02:27:21.002Z,2.97
2022-10-26T02:29:52.865Z,2.80
2022-10-26T02:32:23.287Z,3.25
2022-10-26T02:34:53.543Z,3.72
2022-10-26T02:37:24.021Z,3.83
2022-10-26T02:39:53.761Z,4.13
2022-10-26T02:42:24.127Z,3.47
2022-10-26T02:44:55.692Z,3.38
2022-10-26T02:47:23.533Z,3.50
2022-10-26T02:49:53.085Z,4.15
2022-10-26T02:52:28.850Z,4.15
2022-10-26T02:55:04.037Z,3.50
2022-10-26T02:57:39.629Z,3.67
2022-10-26T03:00:08.779Z,3.95
2022-10-26T03:02:36.941Z,3.67
2022-10-26T03:05:14.877Z,3.83
2022-10-26T03:07:42.804Z,3.15
2022-10-26T03:10:12.022Z,3.40
2022-10-26T03:12:40.058Z,3.45
2022-10-26T03:15:08.837Z,2.97
2022-10-26T03:17:36.688Z,3.53
2022-10-26T03:20:05.478Z,3.03
2022-10-26T03:22:34.767Z,3.28
2022-10-26T03:25:02.734Z,2.83
2022-10-26T03:27:30.653Z,2.90
2022-10-26T03:29:58.696Z,3.03
2022-10-26T03:32:26.611Z,2.78
2022-10-26T03:34:54.514Z,2.45
2022-10-26T03:37:22.357Z,2.92
2022-10-26T03:39:51.589Z,2.50
2022-10-26T03:42:19.468Z,1.90
2022-10-26T03:44:48.313Z,3.50
2022-10-26T03:47:16.170Z,2.35
2022-10-26T03:49:44.010Z,2.20
2022-10-26T03:52:11.869Z,2.53
2022-10-26T03:54:39.739Z,2.95
2022-10-26T03:57:09.028Z,2.58
2022-10-26T03:59:37.197Z,2.88
2022-10-26T04:02:05.097Z,3.00
2022-10-26T04:04:33.049Z,2.80
2022-10-26T04:07:00.959Z,2.75
2022-10-26T04:09:28.843Z,3.25
2022-10-26T04:11:56.677Z,3.17
2022-10-26T04:14:25.874Z,3.30
2022-10-26T04:16:53.752Z,3.10
2022-10-26T04:19:21.611Z,3.10
2022-10-26T04:21:49.479Z,3.78
2022-10-26T04:24:17.378Z,3.95
2022-10-26T04:26:46.110Z,3.30
2022-10-26T04:29:14.297Z,3.78
2022-10-26T04:34:16.274Z,4.07
2022-10-26T04:36:44.113Z,4.10
2022-10-26T04:39:11.957Z,3.30
2022-10-26T04:41:39.806Z,6.45
2022-10-26T04:44:07.770Z,3.80
2022-10-26T04:46:35.633Z,3.45
2022-10-26T04:49:04.898Z,3.80
2022-10-26T04:51:32.789Z,3.60
2022-10-26T04:54:00.657Z,3.17
2022-10-26T04:56:28.545Z,3.75
2022-10-26T04:58:56.392Z,3.75
2022-10-26T05:01:24.574Z,3.60
2022-10-26T05:03:52.997Z,3.25
2022-10-26T05:06:22.440Z,3.30
2022-10-26T05:08:50.620Z,3.70
2022-10-26T05:11:18.617Z,2.70
2022-10-26T05:13:48.190Z,3.50
2022-10-26T05:16:16.959Z,3.67
2022-10-26T05:18:44.843Z,2.75
2022-10-26T05:21:19.169Z,3.35
2022-10-26T05:23:51.176Z,3.15
2022-10-26T05:26:19.233Z,2.78
2022-10-26T05:28:47.106Z,3.03
2022-10-26T05:31:15.114Z,2.72
2022-10-26T05:33:43.005Z,3.05
2022-10-26T05:36:11.017Z,2.45
2022-10-26T05:38:38.864Z,2.50
2022-10-26T05:41:08.112Z,2.63
2022-10-26T05:43:35.950Z,2.80
2022-10-26T05:46:03.889Z,2.50
2022-10-26T05:48:31.871Z,2.25
2022-10-26T05:51:00.889Z,2.53
2022-10-26T05:53:29.135Z,2.17
2022-10-26T05:55:57.806Z,2.50
2022-10-26T05:58:27.720Z,4.07
2022-10-26T06:01:11.561Z,2.65
2022-10-26T06:03:57.032Z,2.53
2022-10-26T06:06:25.502Z,2.38
2022-10-26T06:08:53.962Z,2.40
2022-10-26T06:11:22.361Z,3.55
2022-10-26T06:13:54.541Z,2.30
2022-10-26T06:16:33.179Z,2.47
2022-10-26T06:19:10.829Z,1.95
2022-10-26T06:21:51.934Z,3.10
2022-10-26T06:24:26.258Z,2.47
2022-10-26T06:27:02.014Z,2.40
2022-10-26T06:29:42.961Z,2.08
2022-10-26T06:32:11.943Z,2.47
2022-10-26T06:34:46.281Z,2.30
2022-10-26T06:37:15.053Z,2.22
2022-10-26T06:39:49.966Z,2.60
2022-10-26T06:42:21.434Z,2.72
2022-10-26T06:44:52.210Z,2.25
2022-10-26T06:47:27.008Z,4.57
2022-10-26T06:50:03.702Z,3.13
2022-10-26T06:52:37.079Z,2.38
2022-10-26T06:55:05.990Z,3.63
2022-10-26T06:57:36.349Z,2.83
2022-10-26T07:00:09.287Z,2.70
2022-10-26T07:02:37.212Z,2.53
2022-10-26T07:05:06.230Z,2.78
2022-10-26T07:07:43.958Z,2.50
2022-10-26T07:10:12.856Z,2.95
2022-10-26T07:12:40.822Z,3.05
2022-10-26T07:15:10.915Z,3.58
2022-10-26T07:17:44.618Z,2.80
2022-10-26T07:20:12.971Z,3.40
2022-10-26T07:22:42.667Z,2.55
2022-10-26T07:25:12.185Z,3.05
2022-10-26T07:27:40.266Z,3.15
2022-10-26T07:30:10.948Z,3.22
2022-10-26T07:32:38.885Z,3.00
2022-10-26T07:35:07.237Z,3.30
2022-10-26T07:37:35.181Z,3.35
2022-10-26T07:40:06.466Z,3.40
2022-10-26T07:42:36.560Z,3.53
2022-10-26T07:45:05.879Z,2.97
2022-10-26T07:47:35.066Z,3.10
2022-10-26T07:50:03.445Z,4.00
2022-10-26T07:52:31.306Z,2.88
2022-10-26T07:54:59.168Z,3.88
2022-10-26T07:57:27.016Z,2.85
2022-10-26T07:59:55.009Z,2.72
2022-10-26T08:02:22.974Z,3.35
2022-10-26T08:04:52.505Z,2.88
2022-10-26T08:07:21.725Z,2.72
2022-10-26T08:09:49.618Z,2.60
2022-10-26T08:12:17.558Z,2.80
2022-10-26T08:14:45.740Z,2.72
2022-10-26T08:17:13.632Z,2.95
2022-10-26T08:19:41.551Z,3.38
2022-10-26T08:22:11.006Z,2.40
2022-10-26T08:24:38.915Z,2.83
2022-10-26T08:27:07.791Z,2.65
2022-10-26T08:29:35.624Z,2.47
2022-10-26T08:32:03.498Z,2.65
2022-10-26T08:34:31.395Z,3.33
2022-10-26T08:36:59.262Z,2.70
2022-10-26T08:39:30.709Z,2.60
2022-10-26T08:42:05.214Z,3.60
2022-10-26T08:44:39.057Z,3.03
2022-10-26T08:47:12.033Z,3.10
2022-10-26T08:49:45.655Z,2.70
2022-10-26T08:52:16.659Z,2.67
2022-10-26T08:54:51.607Z,2.90
2022-10-26T08:57:26.023Z,2.80
2022-10-26T09:00:00.143Z,2.45
2022-10-26T09:02:28.126Z,2.90
2022-10-26T09:04:59.120Z,2.40
2022-10-26T09:07:41.137Z,2.40
2022-10-26T09:10:23.152Z,2.35
2022-10-26T09:12:59.210Z,2.58
2022-10-26T09:15:34.088Z,2.53
2022-10-26T09:18:15.986Z,2.70
2022-10-26T09:20:56.053Z,2.88
2022-10-26T09:23:41.823Z,2.55
2022-10-26T09:26:14.978Z,3.33
2022-10-26T09:28:45.832Z,2.60
2022-10-26T09:31:17.079Z,3.38
2022-10-26T09:33:44.966Z,2.63
2022-10-26T09:36:19.367Z,3.00
2022-10-26T09:38:52.335Z,3.05
2022-10-26T09:41:31.688Z,2.65
2022-10-26T09:44:06.508Z,2.95
2022-10-26T09:46:43.550Z,2.42
2022-10-26T09:49:14.553Z,2.55
2022-10-26T09:51:45.008Z,3.50
2022-10-26T09:54:17.250Z,2.88
2022-10-26T09:56:50.685Z,2.65
2022-10-26T09:59:22.528Z,2.83
2022-10-26T10:01:50.509Z,3.10
2022-10-26T10:04:21.190Z,2.40
2022-10-26T10:06:51.026Z,2.45
2022-10-26T10:09:20.971Z,2.67
2022-10-26T10:11:56.465Z,2.20
2022-10-26T10:14:26.577Z,2.65
2022-10-26T10:16:56.379Z,2.55
2022-10-26T10:19:26.703Z,4.25
2022-10-26T10:21:57.610Z,2.60
2022-10-26T10:24:28.814Z,3.58
2022-10-26T10:27:04.558Z,2.50
2022-10-26T10:29:34.627Z,2.67
2022-10-26T10:32:04.322Z,3.05
2022-10-26T10:34:32.937Z,3.30
2022-10-26T10:37:01.791Z,2.30
2022-10-26T10:39:41.763Z,3.20
2022-10-26T10:42:19.644Z,3.30
2022-10-26T10:44:48.416Z,2.55
2022-10-26T10:47:23.397Z,2.50
2022-10-26T10:49:55.218Z,2.47
2022-10-26T10:52:27.874Z,2.13
2022-10-26T10:55:08.767Z,2.70
2022-10-26T10:57:52.164Z,2.80
2022-10-26T11:00:21.593Z,2.38
2022-10-26T11:03:14.028Z,3.83
2022-10-26T11:06:01.653Z,3.25
2022-10-26T11:08:34.964Z,2.15
2022-10-26T11:11:07.260Z,2.25
2022-10-26T11:13:39.970Z,2.92
2022-10-26T11:16:14.765Z,2.72
2022-10-26T11:18:47.956Z,2.92
2022-10-26T11:21:23.660Z,2.40
2022-10-26T11:23:55.479Z,2.50
2022-10-26T11:26:28.349Z,2.40
2022-10-26T11:29:01.299Z,2.63
2022-10-26T11:31:34.075Z,2.55
2022-10-26T11:34:17.428Z,2.22
2022-10-26T11:36:49.380Z,2.13
2022-10-26T11:39:23.483Z,2.08
2022-10-26T11:41:56.198Z,2.17
2022-10-26T11:44:31.420Z,2.08
2022-10-26T11:47:04.753Z,2.78
2022-10-26T11:49:40.562Z,4.25
2022-10-26T11:52:18.047Z,1.88
2022-10-26T11:54:52.208Z,2.10
2022-10-26T11:57:21.507Z,2.50
2022-10-26T11:59:53.171Z,2.28
2022-10-26T12:02:23.655Z,2.55
2022-10-26T12:04:56.199Z,2.45
2022-10-26T12:07:27.798Z,2.13
2022-10-26T12:09:57.290Z,2.40
2022-10-26T12:12:33.763Z,2.28
2022-10-26T12:15:19.135Z,3.13
2022-10-26T12:17:54.486Z,1.73
2022-10-26T12:20:53.825Z,2.75
2022-10-26T12:26:48.049Z,4.38
2022-10-26T12:29:40.785Z,2.80
2022-10-26T12:32:51.655Z,2.88
2022-10-26T12:35:48.016Z,2.03
2022-10-26T12:38:57.826Z,2.55
2022-10-26T12:41:27.195Z,2.20
2022-10-26T12:43:59.587Z,2.55
2022-10-26T12:46:43.165Z,2.17
2022-10-26T12:49:50.330Z,2.20
2022-10-26T12:52:32.665Z,3.47
2022-10-26T12:55:25.915Z,2.67
2022-10-26T12:58:05.158Z,2.13
2022-10-26T13:03:18.676Z,2.20
2022-10-26T13:06:04.076Z,2.22
2022-10-26T13:08:42.574Z,2.15
2022-10-26T13:11:17.379Z,2.03
2022-10-26T13:13:46.606Z,2.75
2022-10-26T13:16:17.531Z,2.45
2022-10-26T13:18:48.378Z,2.50
2022-10-26T13:21:18.474Z,2.83
2022-10-26T13:23:56.838Z,2.08
2022-10-26T13:26:26.418Z,1.88
2022-10-26T13:28:57.139Z,2.22
2022-10-26T13:31:56.838Z,2.58
2022-10-26T13:34:27.253Z,2.05
2022-10-26T13:37:04.609Z,2.63
2022-10-26T13:39:38.291Z,2.25
2022-10-26T13:42:08.078Z,2.53
2022-10-26T13:44:41.534Z,2.30
2022-10-26T13:47:11.821Z,2.03
2022-10-26T13:49:42.032Z,3.65
2022-10-26T13:52:17.008Z,2.30
2022-10-26T13:54:49.969Z,2.70
2022-10-26T13:57:22.659Z,2.47
2022-10-26T13:59:51.719Z,2.78
2022-10-26T14:02:24.096Z,2.60
2022-10-26T14:05:00.515Z,2.20
2022-10-26T14:07:37.031Z,2.30
2022-10-26T14:10:07.216Z,2.45
2022-10-26T14:12:35.303Z,2.20
2022-10-26T14:15:07.786Z,2.75
2022-10-26T14:17:36.102Z,3.08
2022-10-26T14:20:05.784Z,2.50
2022-10-26T14:22:33.858Z,2.63
2022-10-26T14:25:02.498Z,2.60
2022-10-26T14:27:39.107Z,2.83
2022-10-26T14:30:23.614Z,2.10
2022-10-26T14:32:52.787Z,2.47
2022-10-26T14:35:25.165Z,2.50
2022-10-26T14:37:56.461Z,2.22
2022-10-26T14:40:26.245Z,2.55
2022-10-26T14:42:58.577Z,2.03
2022-10-26T14:45:49.211Z,2.45
2022-10-26T14:48:23.884Z,1.70
2022-10-26T14:51:02.546Z,2.40
2022-10-26T14:53:34.057Z,2.53
2022-10-26T14:56:04.395Z,2.72
2022-10-26T14:58:35.387Z,2.40
2022-10-26T15:01:16.971Z,1.80
2022-10-26T15:03:45.969Z,1.88
2022-10-26T15:06:35.216Z,2.55
2022-10-26T15:09:06.722Z,2.65
2022-10-26T15:11:36.133Z,2.35
2022-10-26T15:14:13.342Z,1.48
2022-10-26T15:16:41.715Z,1.80
2022-10-26T15:19:11.905Z,2.33
2022-10-26T15:21:46.087Z,1.92
2022-10-26T15:24:25.443Z,2.20
2022-10-26T15:26:53.767Z,2.58
2022-10-26T15:29:43.919Z,1.63
2022-10-26T15:32:31.303Z,2.08
2022-10-26T15:35:27.992Z,2.20
2022-10-26T15:37:56.802Z,2.35
2022-10-26T15:43:01.921Z,2.10
2022-10-26T15:45:34.795Z,2.10
2022-10-26T15:48:18.777Z,2.70
2022-10-26T15:50:46.618Z,2.30
2022-10-26T15:53:20.178Z,2.30
2022-10-26T15:55:48.391Z,2.40
2022-10-26T15:58:16.647Z,2.67
2022-10-26T16:00:45.978Z,2.72
2022-10-26T16:03:16.387Z,2.95
2022-10-26T16:05:44.390Z,2.17
2022-10-26T16:08:17.806Z,2.85
2022-10-26T16:10:47.038Z,2.85
2022-10-26T16:13:15.674Z,2.35
2022-10-26T16:15:45.898Z,2.90
2022-10-26T16:18:13.982Z,2.85
2022-10-26T16:20:42.342Z,2.70
2022-10-26T16:23:10.230Z,3.20
2022-10-26T16:25:43.876Z,3.00
2022-10-26T16:28:13.784Z,2.95
2022-10-26T16:30:42.062Z,2.80
2022-10-26T16:33:11.389Z,2.90
2022-10-26T16:35:39.336Z,2.70
2022-10-26T16:38:07.313Z,3.28
2022-10-26T16:40:35.182Z,3.38
2022-10-26T16:43:03.032Z,3.03
2022-10-26T16:45:30.906Z,2.85
2022-10-26T16:47:58.776Z,4.47
2022-10-26T16:50:28.732Z,3.03
2022-10-26T16:52:57.229Z,3.55
2022-10-26T16:55:25.127Z,3.15
2022-10-26T16:57:53.124Z,3.35
2022-10-26T17:00:21.154Z,4.85
2022-10-26T17:02:49.045Z,3.70
2022-10-26T17:05:17.020Z,4.18
2022-10-26T17:07:48.284Z,4.85
2022-10-26T17:10:16.533Z,3.70
2022-10-26T17:12:44.447Z,3.70
2022-10-26T17:15:15.896Z,3.65
2022-10-26T17:17:46.774Z,3.88
2022-10-26T17:20:14.753Z,4.65
2022-10-26T17:22:42.611Z,3.85
2022-10-26T17:25:11.949Z,2.95
2022-10-26T17:27:44.788Z,4.43
2022-10-26T17:30:15.607Z,3.72
2022-10-26T17:32:43.833Z,3.08
2022-10-26T17:35:11.707Z,4.07
2022-10-26T17:37:40.871Z,3.40
2022-10-26T17:40:09.571Z,3.60
2022-10-26T17:42:38.851Z,3.72
2022-10-26T17:45:07.572Z,3.50
2022-10-26T17:47:35.420Z,3.47
2022-10-26T17:50:04.914Z,3.97
2022-10-26T17:52:32.915Z,4.05
2022-10-26T17:55:02.623Z,3.42
2022-10-26T17:57:30.892Z,4.57
2022-10-26T18:00:00.088Z,4.05
2022-10-26T18:02:28.366Z,4.97
2022-10-26T18:04:56.345Z,4.22
2022-10-26T18:07:24.234Z,4.35
2022-10-26T18:09:52.091Z,4.22
2022-10-26T18:12:19.946Z,4.47
2022-10-26T18:14:47.801Z,4.45
2022-10-26T18:17:17.032Z,4.45
2022-10-26T18:19:44.947Z,4.55
2022-10-26T18:22:12.906Z,5.38
2022-10-26T18:24:40.746Z,5.30
2022-10-26T18:27:08.618Z,5.30
2022-10-26T18:29:38.967Z,5.32
2022-10-26T18:32:07.861Z,4.50
2022-10-26T18:34:37.048Z,6.00
2022-10-26T18:37:04.901Z,4.50
2022-10-26T18:39:32.764Z,6.03
2022-10-26T18:42:00.781Z,5.43
2022-10-26T18:44:28.634Z,5.43
2022-10-26T18:46:56.531Z,5.25
2022-10-26T18:49:25.785Z,4.68
2022-10-26T18:51:54.982Z,5.80
2022-10-26T18:54:22.905Z,5.15
2022-10-26T18:56:50.775Z,5.57
2022-10-26T18:59:18.599Z,5.05
2022-10-26T19:01:47.113Z,4.97
2022-10-26T19:04:15.566Z,4.78
2022-10-26T19:06:47.252Z,5.22
2022-10-26T19:09:17.883Z,5.18
2022-10-26T19:11:46.026Z,4.88
2022-10-26T19:14:13.950Z,5.75
2022-10-26T19:16:46.764Z,5.50
2022-10-26T19:19:15.518Z,6.10
2022-10-26T19:21:43.717Z,5.70
2022-10-26T19:24:14.239Z,4.90
2022-10-26T19:26:44.135Z,4.88
2022-10-26T19:29:15.221Z,5.68
2022-10-26T19:31:44.361Z,5.28
2022-10-26T19:34:13.940Z,4.75
2022-10-26T19:36:44.834Z,4.80
2022-10-26T19:39:13.680Z,5.22
2022-10-26T19:41:43.163Z,4.60
2022-10-26T19:44:11.886Z,4.90
2022-10-26T19:46:39.974Z,4.97
2022-10-26T19:49:08.285Z,5.05
2022-10-26T19:51:36.210Z,4.47
2022-10-26T19:54:05.980Z,4.50
2022-10-26T19:56:34.233Z,5.85
2022-10-26T19:59:04.030Z,5.00
2022-10-26T20:01:31.992Z,5.57
2022-10-26T20:04:02.196Z,5.75
2022-10-26T20:06:30.834Z,5.38
2022-10-26T20:08:59.783Z,4.88
2022-10-26T20:11:27.895Z,5.93
2022-10-26T20:13:56.325Z,5.25
2022-10-26T20:16:26.147Z,4.45
2022-10-26T20:18:53.990Z,7.05
2022-10-26T20:21:21.858Z,4.47
2022-10-26T20:23:49.741Z,5.18
2022-10-26T20:26:19.965Z,4.50
2022-10-26T20:28:50.813Z,5.07
2022-10-26T20:31:19.346Z,5.82
2022-10-26T20:33:52.466Z,4.97
2022-10-26T20:36:20.745Z,5.85
2022-10-26T20:38:49.211Z,5.05
2022-10-26T20:41:17.690Z,5.22
2022-10-26T20:43:46.139Z,5.53
2022-10-26T20:46:22.292Z,5.85
2022-10-26T20:48:53.188Z,7.55
2022-10-26T20:51:26.456Z,6.20
2022-10-26T20:54:02.466Z,5.90
2022-10-26T20:56:30.916Z,7.43
2022-10-26T20:59:00.884Z,6.72
2022-10-26T21:01:31.010Z,6.55
2022-10-26T21:04:02.315Z,6.28
2022-10-26T21:06:30.440Z,6.47
2022-10-26T21:08:58.626Z,7.05
2022-10-26T21:11:27.178Z,6.90
2022-10-26T21:13:56.228Z,6.20
2022-10-26T21:16:24.061Z,6.50
2022-10-26T21:18:51.936Z,5.85
2022-10-26T21:21:21.423Z,6.47
2022-10-26T21:23:49.286Z,6.65
2022-10-26T21:26:17.139Z,7.07
2022-10-26T21:28:46.599Z,7.20
2022-10-26T21:31:16.560Z,6.88
2022-10-26T21:33:44.755Z,7.18
2022-10-26T21:36:13.879Z,7.60
2022-10-26T21:38:44.490Z,6.82
2022-10-26T21:41:14.519Z,7.55
2022-10-26T21:43:45.931Z,6.20
2022-10-26T21:46:15.323Z,7.10
2022-10-26T21:48:43.562Z,7.20
2022-10-26T21:51:14.026Z,7.85
2022-10-26T21:53:43.638Z,6.22
2022-10-26T21:56:13.691Z,6.60
2022-10-26T21:58:41.788Z,6.30
2022-10-26T22:01:11.515Z,6.18
2022-10-26T22:03:40.448Z,6.68
2022-10-26T22:06:10.026Z,6.70
2022-10-26T22:08:38.558Z,6.97
2022-10-26T22:11:12.997Z,6.63
2022-10-26T22:13:43.903Z,7.93
2022-10-26T22:16:14.052Z,6.68
2022-10-26T22:18:43.690Z,7.30
2022-10-26T22:21:12.443Z,7.72
2022-10-26T22:23:41.989Z,7.70
2022-10-26T22:26:13.481Z,7.60
2022-10-26T22:28:43.449Z,7.82
2022-10-26T22:31:13.827Z,6.75
2022-10-26T22:33:42.004Z,7.43
2022-10-26T22:36:12.069Z,7.80
2022-10-26T22:38:40.573Z,7.57
2022-10-26T22:41:09.281Z,6.90
2022-10-26T22:43:38.887Z,8.00
2022-10-26T22:46:08.897Z,9.60
2022-10-26T22:48:37.292Z,9.38
2022-10-26T22:51:08.447Z,8.85
2022-10-26T22:53:36.379Z,7.80
2022-10-26T22:56:05.770Z,8.48
2022-10-26T22:58:33.759Z,9.43
2022-10-26T23:01:08.562Z,8.13
2022-10-26T23:03:36.816Z,8.18
2022-10-26T23:06:06.969Z,8.73
2022-10-26T23:08:35.103Z,8.82
2022-10-26T23:11:06.565Z,8.00
2022-10-26T23:13:34.932Z,8.00
2022-10-26T23:16:08.136Z,8.98
2022-10-26T23:18:36.490Z,8.05
2022-10-26T23:21:05.405Z,7.88
2022-10-26T23:23:33.514Z,8.48
2022-10-26T23:26:02.008Z,8.05
2022-10-26T23:28:29.944Z,7.57
2022-10-26T23:30:58.188Z,7.45
2022-10-26T23:33:27.771Z,8.13
2022-10-26T23:35:55.971Z,7.82
2022-10-26T23:38:23.953Z,8.05
2022-10-26T23:40:52.739Z,7.50
2022-10-26T23:43:21.187Z,7.40
2022-10-26T23:45:49.432Z,7.82
2022-10-26T23:48:19.187Z,7.85
2022-10-26T23:50:50.643Z,8.60
2022-10-26T23:53:20.224Z,7.80
2022-10-26T23:55:48.994Z,8.05
2022-10-26T23:58:18.480Z,8.48
