createdAt,value
2023-04-13T00:03:24.194Z,6.35
2023-04-13T00:10:25.930Z,6.70
2023-04-13T00:17:27.487Z,6.22
2023-04-13T00:24:29.022Z,5.43
2023-04-13T00:31:30.762Z,7.82
2023-04-13T00:38:32.417Z,12.15
2023-04-13T00:45:37.766Z,13.23
2023-04-13T00:52:39.562Z,16.80
2023-04-13T00:59:41.128Z,57.70
2023-04-13T01:06:45.087Z,27.42
2023-04-13T01:14:23.184Z,53.40
2023-04-13T01:21:27.663Z,54.25
2023-04-13T01:28:29.906Z,49.10
2023-04-13T01:35:31.605Z,43.97
2023-04-13T01:42:33.633Z,30.48
2023-04-13T01:49:35.789Z,34.17
2023-04-13T01:57:02.058Z,21.48
2023-04-13T02:04:04.268Z,38.75
2023-04-13T02:11:07.833Z,59.20
2023-04-13T02:18:10.517Z,57.55
2023-04-13T02:25:12.607Z,58.40
2023-04-13T02:32:14.462Z,41.35
2023-04-13T02:39:16.060Z,47.47
2023-04-13T02:46:18.088Z,62.42
2023-04-13T02:53:20.968Z,61.47
2023-04-13T03:00:28.551Z,14.40
2023-04-13T03:07:34.476Z,21.33
2023-04-13T03:14:37.971Z,50.70
2023-04-13T03:21:45.656Z,62.33
2023-04-13T03:28:51.538Z,49.45
2023-04-13T03:35:53.971Z,49.70
2023-04-13T03:50:10.442Z,64.05
2023-04-13T03:57:12.502Z,46.60
2023-04-13T04:04:14.888Z,61.22
2023-04-13T04:11:17.320Z,60.42
2023-04-13T04:18:18.926Z,56.85
2023-04-13T04:25:27.467Z,53.20
2023-04-13T04:32:29.595Z,56.88
2023-04-13T04:39:34.916Z,53.50
2023-04-13T04:46:45.471Z,71.50
2023-04-13T04:53:49.798Z,68.88
2023-04-13T05:00:53.141Z,66.90
2023-04-13T05:07:54.835Z,71.75
2023-04-13T05:14:57.057Z,62.95
2023-04-13T05:21:59.399Z,72.97
2023-04-13T05:29:01.392Z,64.40
2023-04-13T05:36:08.301Z,67.00
2023-04-13T05:43:12.166Z,66.18
2023-04-13T05:50:20.051Z,62.25
2023-04-13T05:57:21.806Z,66.78
2023-04-13T06:04:27.249Z,62.83
2023-04-13T06:11:29.536Z,43.92
2023-04-13T06:18:31.075Z,56.55
2023-04-13T06:25:32.732Z,73.20
2023-04-13T06:32:35.432Z,71.90
2023-04-13T06:39:38.629Z,49.50
2023-04-13T06:46:43.060Z,42.90
2023-04-13T06:53:47.429Z,43.83
2023-04-13T07:00:49.150Z,48.65
2023-04-13T07:07:51.670Z,61.88
2023-04-13T07:14:54.626Z,51.63
2023-04-13T07:21:59.874Z,57.50
2023-04-13T07:29:01.730Z,62.85
2023-04-13T07:36:08.706Z,64.25
2023-04-13T07:43:11.292Z,49.30
2023-04-13T07:50:16.550Z,28.55
2023-04-13T07:57:21.336Z,59.30
2023-04-13T08:04:29.433Z,42.10
2023-04-13T08:11:31.609Z,12.15
2023-04-13T08:18:39.806Z,7.25
2023-04-13T08:25:44.606Z,7.90
2023-04-13T08:32:46.636Z,9.43
2023-04-13T08:39:48.392Z,7.20
2023-04-13T08:46:53.336Z,4.22
2023-04-13T08:54:02.561Z,5.85
2023-04-13T09:01:13.487Z,5.38
2023-04-13T09:08:16.946Z,5.30
2023-04-13T09:15:21.149Z,3.65
2023-04-13T09:22:42.010Z,3.78
2023-04-13T09:29:53.640Z,4.00
2023-04-13T09:36:57.312Z,3.55
2023-04-13T09:44:01.233Z,25.92
2023-04-13T09:51:05.554Z,7.63
2023-04-13T09:58:14.722Z,16.13
2023-04-13T10:05:17.405Z,2.40
2023-04-13T10:12:18.995Z,2.72
2023-04-13T10:19:21.894Z,2.40
2023-04-13T10:26:32.480Z,2.90
2023-04-13T10:33:34.077Z,3.10
2023-04-13T10:40:45.551Z,2.50
2023-04-13T10:47:47.523Z,4.38
2023-04-13T10:54:49.237Z,13.13
2023-04-13T11:01:50.896Z,2.20
2023-04-13T11:08:59.784Z,4.03
2023-04-13T11:16:04.698Z,2.85
2023-04-13T11:23:07.784Z,13.15
2023-04-13T11:30:11.095Z,2.05
2023-04-13T11:37:12.709Z,2.75
2023-04-13T11:44:14.714Z,2.15
2023-04-13T11:51:16.420Z,3.15
2023-04-13T11:58:18.940Z,15.10
2023-04-13T12:05:32.481Z,8.10
2023-04-13T12:19:41.694Z,12.38
2023-04-13T12:33:51.388Z,4.85
2023-04-13T12:40:59.618Z,4.60
2023-04-13T12:48:02.277Z,2.57
2023-04-13T12:55:03.979Z,3.33
2023-04-13T13:02:06.094Z,2.83
2023-04-13T13:09:07.751Z,2.20
2023-04-13T13:16:09.423Z,2.25
2023-04-13T13:23:12.124Z,2.22
2023-04-13T13:30:14.321Z,2.00
2023-04-13T13:37:16.013Z,2.30
2023-04-13T13:44:20.996Z,2.75
2023-04-13T13:51:22.591Z,3.30
2023-04-13T13:58:24.348Z,6.85
2023-04-13T14:05:26.370Z,6.43
2023-04-13T14:12:27.938Z,2.53
2023-04-13T14:19:29.496Z,2.22
2023-04-13T14:26:31.086Z,3.03
2023-04-13T14:33:32.641Z,2.45
2023-04-13T14:40:34.547Z,2.55
2023-04-13T14:47:36.219Z,2.42
2023-04-13T14:54:38.647Z,2.80
2023-04-13T15:01:41.053Z,2.40
2023-04-13T15:08:42.718Z,2.50
2023-04-13T15:15:44.669Z,2.00
2023-04-13T15:22:46.209Z,1.85
2023-04-13T15:29:47.781Z,2.28
2023-04-13T15:36:49.318Z,1.92
2023-04-13T15:43:51.097Z,1.70
2023-04-13T15:50:59.460Z,2.10
2023-04-13T15:58:03.554Z,2.70
2023-04-13T16:05:05.176Z,2.00
2023-04-13T16:12:11.215Z,3.65
2023-04-13T16:19:13.293Z,2.55
2023-04-13T16:26:14.837Z,1.83
2023-04-13T16:33:16.568Z,2.80
2023-04-13T16:40:18.769Z,2.55
2023-04-13T16:47:21.365Z,2.40
2023-04-13T16:54:23.069Z,2.20
2023-04-13T17:01:28.111Z,2.45
2023-04-13T17:08:31.556Z,2.55
2023-04-13T17:15:33.243Z,3.78
2023-04-13T17:22:34.962Z,11.23
2023-04-13T17:29:37.897Z,9.13
2023-04-13T17:36:39.448Z,2.35
2023-04-13T17:43:41.050Z,2.17
2023-04-13T17:50:42.666Z,4.07
2023-04-13T17:57:44.215Z,2.55
2023-04-13T18:04:46.614Z,2.78
2023-04-13T18:11:48.133Z,3.50
2023-04-13T18:18:51.269Z,13.35
2023-04-13T18:25:52.930Z,8.77
2023-04-13T18:32:54.690Z,14.18
2023-04-13T18:39:57.608Z,8.25
2023-04-13T18:46:59.300Z,10.32
2023-04-13T18:54:02.025Z,6.65
2023-04-13T19:01:03.777Z,3.33
2023-04-13T19:08:09.710Z,20.25
2023-04-13T19:15:11.539Z,8.85
2023-04-13T19:22:13.406Z,5.32
2023-04-13T19:29:15.463Z,6.72
2023-04-13T19:36:17.116Z,6.07
2023-04-13T19:43:22.592Z,4.85
2023-04-13T19:50:24.126Z,6.68
2023-04-13T19:57:25.836Z,4.90
2023-04-13T20:04:27.549Z,5.90
2023-04-13T20:11:29.225Z,5.45
2023-04-13T20:18:30.830Z,6.40
2023-04-13T20:25:32.389Z,5.35
2023-04-13T20:32:34.072Z,6.97
2023-04-13T20:39:37.852Z,54.05
2023-04-13T20:46:41.965Z,5.72
2023-04-13T20:53:43.852Z,5.72
2023-04-13T21:00:45.650Z,5.32
2023-04-13T21:07:47.223Z,5.63
2023-04-13T21:14:49.143Z,5.32
2023-04-13T21:21:52.049Z,5.57
2023-04-13T21:28:53.590Z,5.40
2023-04-13T21:35:55.106Z,5.13
2023-04-13T21:42:56.612Z,5.78
2023-04-13T21:49:58.149Z,8.38
2023-04-13T21:56:59.677Z,8.65
2023-04-13T22:04:01.555Z,7.80
2023-04-13T22:11:03.278Z,7.53
2023-04-13T22:18:05.001Z,7.07
2023-04-13T22:25:06.765Z,6.45
2023-04-13T22:32:08.300Z,6.63
2023-04-13T22:39:09.834Z,7.90
2023-04-13T22:46:11.455Z,9.40
2023-04-13T22:53:13.056Z,7.30
2023-04-13T23:00:14.813Z,6.47
2023-04-13T23:07:16.340Z,6.85
2023-04-13T23:14:18.572Z,6.68
2023-04-13T23:21:20.327Z,6.35
2023-04-13T23:28:21.965Z,6.35
2023-04-13T23:35:23.510Z,5.35
2023-04-13T23:42:25.032Z,4.43
2023-04-13T23:49:26.586Z,5.00
2023-04-13T23:56:28.344Z,4.43
