createdAt,value
2023-03-12T00:04:27.842Z,31
2023-03-12T00:09:27.843Z,14
2023-03-12T00:14:27.855Z,33
2023-03-12T00:19:27.891Z,15
2023-03-12T00:24:27.884Z,15
2023-03-12T00:29:27.904Z,15
2023-03-12T00:34:28.559Z,16
2023-03-12T00:39:27.928Z,16
2023-03-12T00:44:27.892Z,16
2023-03-12T00:49:27.912Z,15
2023-03-12T00:54:27.913Z,15
2023-03-12T00:59:27.952Z,16
2023-03-12T01:04:28.476Z,36
2023-03-12T01:09:27.972Z,14
2023-03-12T01:14:28.060Z,16
2023-03-12T01:19:28.664Z,15
2023-03-12T01:24:27.970Z,29
2023-03-12T01:29:27.980Z,15
2023-03-12T01:34:27.991Z,15
2023-03-12T01:39:28.541Z,33
2023-03-12T01:44:28.063Z,15
2023-03-12T01:49:28.016Z,34
2023-03-12T01:54:28.522Z,15
2023-03-12T01:59:28.570Z,15
2023-03-12T02:04:28.043Z,17
2023-03-12T02:09:28.715Z,33
2023-03-12T02:14:28.060Z,15
2023-03-12T02:19:28.603Z,15
2023-03-12T02:24:28.596Z,17
2023-03-12T02:29:28.090Z,15
2023-03-12T02:34:28.102Z,17
2023-03-12T02:39:28.691Z,16
2023-03-12T02:44:28.121Z,31
2023-03-12T02:49:28.624Z,29
2023-03-12T02:54:28.344Z,16
2023-03-12T02:59:28.666Z,15
2023-03-12T03:04:28.266Z,16
2023-03-12T03:09:28.173Z,31
2023-03-12T03:14:28.661Z,31
2023-03-12T03:19:28.706Z,15
2023-03-12T03:24:28.186Z,16
2023-03-12T03:29:28.204Z,17
2023-03-12T03:34:28.200Z,32
2023-03-12T03:39:28.232Z,17
2023-03-12T03:44:28.207Z,31
2023-03-12T04:04:29.115Z,31
2023-03-12T04:09:28.265Z,17
2023-03-12T04:14:28.273Z,18
2023-03-12T04:19:28.282Z,17
2023-03-12T04:24:28.355Z,19
2023-03-12T04:29:28.803Z,33
2023-03-12T04:34:28.472Z,31
2023-03-12T04:39:28.356Z,19
2023-03-12T04:44:28.355Z,17
2023-03-12T04:49:28.345Z,36
2023-03-12T04:54:28.341Z,35
2023-03-12T04:59:28.367Z,18
2023-03-12T05:04:28.403Z,36
2023-03-12T05:09:28.376Z,22
2023-03-12T05:14:28.907Z,38
2023-03-12T05:19:28.397Z,20
2023-03-12T05:24:28.418Z,19
2023-03-12T05:29:28.948Z,18
2023-03-12T05:34:29.420Z,18
2023-03-12T05:39:28.420Z,19
2023-03-12T05:44:28.472Z,17
2023-03-12T05:49:28.975Z,18
2023-03-12T05:54:28.442Z,20
2023-03-12T05:59:28.453Z,20
2023-03-12T06:04:28.494Z,20
2023-03-12T06:09:28.471Z,21
2023-03-12T06:14:28.985Z,22
2023-03-12T06:19:28.653Z,22
2023-03-12T06:24:28.535Z,22
2023-03-12T06:29:29.018Z,22
2023-03-12T06:34:29.030Z,23
2023-03-12T06:39:28.604Z,23
2023-03-12T06:44:28.576Z,21
2023-03-12T06:49:29.047Z,23
2023-03-12T06:54:29.092Z,22
2023-03-12T06:59:28.564Z,23
2023-03-12T07:04:29.128Z,22
2023-03-12T07:09:28.622Z,23
2023-03-12T07:14:29.138Z,24
2023-03-12T07:19:29.110Z,23
2023-03-12T07:24:28.650Z,21
2023-03-12T07:29:28.620Z,23
2023-03-12T07:34:28.791Z,22
2023-03-12T07:39:28.681Z,22
2023-03-12T07:44:28.691Z,24
2023-03-12T07:49:28.656Z,23
2023-03-12T07:54:29.247Z,22
2023-03-12T07:59:28.743Z,22
2023-03-12T08:04:28.810Z,21
2023-03-12T08:09:29.192Z,20
2023-03-12T08:14:29.245Z,21
2023-03-12T08:19:28.702Z,20
2023-03-12T08:24:28.734Z,21
2023-03-12T08:29:28.712Z,18
2023-03-12T08:34:29.241Z,18
2023-03-12T08:39:28.736Z,18
2023-03-12T08:44:28.848Z,19
2023-03-12T08:49:28.757Z,15
2023-03-12T08:54:29.273Z,11
2023-03-12T08:59:28.771Z,11
2023-03-12T09:04:28.911Z,13
2023-03-12T09:09:29.354Z,11
2023-03-12T09:15:01.351Z,10
2023-03-12T09:19:28.808Z,8
2023-03-12T09:24:28.842Z,8
2023-03-12T09:29:28.818Z,6
2023-03-12T09:34:28.855Z,5
2023-03-12T09:39:28.844Z,4
2023-03-12T09:44:28.917Z,5
2023-03-12T09:49:28.863Z,8
2023-03-12T09:54:29.385Z,6
2023-03-12T09:59:28.878Z,5
2023-03-12T10:14:29.748Z,5
2023-03-12T10:19:28.922Z,2
2023-03-12T10:24:29.605Z,3
2023-03-12T10:29:28.930Z,3
2023-03-12T10:34:29.038Z,3
2023-03-12T10:39:28.952Z,3
2023-03-12T10:44:29.470Z,3
2023-03-12T10:49:28.966Z,2
2023-03-12T10:54:28.996Z,2
2023-03-12T10:59:28.990Z,2
2023-03-12T11:04:30.337Z,2
2023-03-12T11:09:29.530Z,3
2023-03-12T11:14:29.050Z,3
2023-03-12T11:19:29.051Z,3
2023-03-12T11:24:29.101Z,2
2023-03-12T11:29:29.626Z,2
2023-03-12T11:34:29.064Z,2
2023-03-12T11:39:29.136Z,2
2023-03-12T11:44:29.082Z,2
2023-03-12T11:49:29.591Z,2
2023-03-12T11:54:29.112Z,2
2023-03-12T11:59:29.092Z,3
2023-03-12T12:04:29.142Z,4
2023-03-12T12:09:29.104Z,3
2023-03-12T12:14:29.139Z,4
2023-03-12T12:19:29.138Z,3
2023-03-12T12:24:29.143Z,3
2023-03-12T12:29:29.159Z,3
2023-03-12T12:34:29.275Z,3
2023-03-12T12:39:29.159Z,2
2023-03-12T12:44:29.178Z,2
2023-03-12T12:49:29.224Z,2
2023-03-12T12:54:29.253Z,2
2023-03-12T12:59:29.202Z,2
2023-03-12T13:04:29.290Z,2
2023-03-12T13:09:29.720Z,1
2023-03-12T13:14:29.261Z,2
2023-03-12T13:19:29.763Z,1
2023-03-12T13:24:29.253Z,2
2023-03-12T13:29:29.275Z,1
2023-03-12T13:34:29.537Z,2
2023-03-12T13:39:29.286Z,2
2023-03-12T13:54:30.149Z,2
2023-03-12T13:59:29.340Z,2
2023-03-12T14:04:29.372Z,2
2023-03-12T14:09:29.839Z,3
2023-03-12T14:14:29.461Z,2
2023-03-12T14:19:29.857Z,2
2023-03-12T14:24:29.366Z,3
2023-03-12T14:29:29.936Z,3
2023-03-12T14:34:29.408Z,2
2023-03-12T14:39:29.899Z,3
2023-03-12T14:44:29.396Z,3
2023-03-12T14:49:29.951Z,3
2023-03-12T14:54:30.003Z,3
2023-03-12T14:59:29.526Z,3
2023-03-12T15:04:29.527Z,3
2023-03-12T15:09:29.979Z,4
2023-03-12T15:14:29.504Z,4
2023-03-12T15:19:29.456Z,5
2023-03-12T15:24:29.475Z,4
2023-03-12T15:29:29.979Z,3
2023-03-12T15:34:29.510Z,5
2023-03-12T15:39:29.627Z,4
2023-03-12T15:44:29.504Z,6
2023-03-12T15:49:30.058Z,4
2023-03-12T15:54:29.550Z,4
2023-03-12T15:59:29.533Z,3
2023-03-12T16:04:29.541Z,3
2023-03-12T16:09:29.556Z,3
2023-03-12T16:14:30.083Z,3
2023-03-12T16:19:29.664Z,2
2023-03-12T16:24:29.577Z,3
2023-03-12T16:29:29.586Z,3
2023-03-12T16:34:29.643Z,3
2023-03-12T16:39:29.775Z,3
2023-03-12T16:44:29.705Z,3
2023-03-12T16:49:29.648Z,2
2023-03-12T16:54:29.654Z,4
2023-03-12T16:59:29.640Z,3
2023-03-12T17:04:29.679Z,3
2023-03-12T17:09:30.170Z,3
2023-03-12T17:14:30.191Z,2
2023-03-12T17:19:29.678Z,3
2023-03-12T17:24:30.187Z,2
2023-03-12T17:29:30.234Z,3
2023-03-12T17:34:29.724Z,3
2023-03-12T17:39:29.710Z,3
2023-03-12T17:44:29.721Z,5
2023-03-12T17:49:29.736Z,4
2023-03-12T17:54:29.763Z,3
2023-03-12T17:59:29.755Z,4
2023-03-12T18:04:29.781Z,3
2023-03-12T18:09:30.277Z,4
2023-03-12T18:14:29.803Z,5
2023-03-12T18:19:29.815Z,4
2023-03-12T18:24:29.803Z,4
2023-03-12T18:29:29.801Z,5
2023-03-12T18:34:30.333Z,4
2023-03-12T18:39:29.818Z,4
2023-03-12T18:44:30.350Z,5
2023-03-12T18:49:29.851Z,6
2023-03-12T18:54:29.869Z,4
2023-03-12T18:59:31.933Z,4
2023-03-12T19:04:30.631Z,4
2023-03-12T19:09:29.875Z,3
2023-03-12T19:14:29.919Z,3
2023-03-12T19:19:30.418Z,3
2023-03-12T19:24:30.438Z,3
2023-03-12T19:29:29.918Z,3
2023-03-12T19:34:30.449Z,3
2023-03-12T19:39:29.933Z,3
2023-03-12T19:44:30.448Z,4
2023-03-12T19:49:29.953Z,3
2023-03-12T19:54:30.386Z,5
2023-03-12T19:59:29.964Z,4
2023-03-12T20:04:30.477Z,19
2023-03-12T20:09:29.982Z,6
2023-03-12T20:14:30.029Z,26
2023-03-12T20:19:30.000Z,24
2023-03-12T20:24:30.517Z,6
2023-03-12T20:29:30.535Z,24
2023-03-12T20:34:30.042Z,4
2023-03-12T20:39:30.553Z,22
2023-03-12T20:44:30.595Z,23
2023-03-12T20:49:30.566Z,3
2023-03-12T20:54:30.090Z,24
2023-03-12T21:14:30.945Z,24
2023-03-12T21:19:30.142Z,3
2023-03-12T21:34:31.002Z,3
2023-03-12T21:39:30.217Z,23
2023-03-12T21:54:31.016Z,23
2023-03-12T21:59:30.190Z,5
2023-03-12T22:04:30.238Z,7
2023-03-12T22:09:30.205Z,8
2023-03-12T22:14:30.329Z,7
2023-03-12T22:19:30.219Z,5
2023-03-12T22:24:30.249Z,6
2023-03-12T22:29:30.919Z,5
2023-03-12T22:34:30.279Z,4
2023-03-12T22:39:30.254Z,5
2023-03-12T22:44:30.772Z,5
2023-03-12T22:49:30.281Z,4
2023-03-12T22:54:30.305Z,4
2023-03-12T22:59:30.295Z,4
2023-03-12T23:04:30.358Z,4
2023-03-12T23:09:30.309Z,5
2023-03-12T23:14:30.399Z,4
2023-03-12T23:19:30.322Z,4
2023-03-12T23:24:30.333Z,4
2023-03-12T23:29:30.352Z,5
2023-03-12T23:34:30.382Z,14
2023-03-12T23:39:30.873Z,21
2023-03-12T23:44:30.881Z,3
2023-03-12T23:49:30.385Z,4
2023-03-12T23:54:30.411Z,6
2023-03-12T23:59:30.902Z,4
