createdAt,value
2022-10-23T00:00:07.463Z,100.00
2022-10-23T00:02:33.899Z,100.00
2022-10-23T00:05:00.334Z,100.00
2022-10-23T00:07:26.724Z,100.00
2022-10-23T00:09:53.217Z,100.00
2022-10-23T00:12:19.568Z,100.00
2022-10-23T00:14:45.982Z,100.00
2022-10-23T00:17:12.699Z,100.00
2022-10-23T00:19:39.141Z,100.00
2022-10-23T00:22:05.599Z,100.00
2022-10-23T00:24:31.965Z,100.00
2022-10-23T00:26:58.341Z,100.00
2022-10-23T00:29:25.641Z,100.00
2022-10-23T00:31:54.296Z,100.00
2022-10-23T00:34:20.666Z,100.00
2022-10-23T00:36:47.087Z,100.00
2022-10-23T00:39:13.607Z,100.00
2022-10-23T00:41:39.985Z,100.00
2022-10-23T00:44:08.511Z,100.00
2022-10-23T00:46:35.515Z,100.00
2022-10-23T00:49:02.457Z,100.00
2022-10-23T00:51:31.604Z,100.00
2022-10-23T00:54:06.639Z,100.00
2022-10-23T00:56:46.508Z,100.00
2022-10-23T00:59:12.918Z,100.00
2022-10-23T01:01:39.935Z,100.00
2022-10-23T01:04:07.316Z,100.00
2022-10-23T01:06:40.724Z,100.00
2022-10-23T01:09:13.447Z,100.00
2022-10-23T01:11:40.556Z,100.00
2022-10-23T01:14:13.082Z,100.00
2022-10-23T01:16:59.884Z,100.00
2022-10-23T01:19:42.784Z,100.00
2022-10-23T01:22:21.095Z,100.00
2022-10-23T01:24:58.037Z,100.00
2022-10-23T01:27:31.630Z,100.00
2022-10-23T01:30:26.186Z,100.00
2022-10-23T01:32:58.733Z,100.00
2022-10-23T01:35:29.360Z,100.00
2022-10-23T01:38:13.221Z,100.00
2022-10-23T01:40:52.758Z,100.00
2022-10-23T01:43:25.729Z,100.00
2022-10-23T01:45:56.015Z,100.00
2022-10-23T01:48:27.679Z,100.00
2022-10-23T01:50:55.897Z,100.00
2022-10-23T01:53:22.854Z,100.00
2022-10-23T01:55:49.793Z,100.00
2022-10-23T01:58:21.957Z,100.00
2022-10-23T02:00:51.774Z,100.00
2022-10-23T02:03:19.635Z,100.00
2022-10-23T02:05:46.239Z,100.00
2022-10-23T02:08:12.708Z,100.00
2022-10-23T02:10:51.768Z,100.00
2022-10-23T02:13:35.086Z,100.00
2022-10-23T02:16:17.257Z,100.00
2022-10-23T02:18:54.705Z,100.00
2022-10-23T02:21:31.313Z,100.00
2022-10-23T02:24:07.668Z,100.00
2022-10-23T02:26:40.660Z,100.00
2022-10-23T02:29:10.700Z,100.00
2022-10-23T02:31:40.701Z,100.00
2022-10-23T02:34:07.236Z,100.00
2022-10-23T02:36:33.784Z,100.00
2022-10-23T02:39:01.353Z,100.00
2022-10-23T02:41:30.729Z,100.00
2022-10-23T02:44:09.524Z,100.00
2022-10-23T02:46:55.127Z,100.00
2022-10-23T02:49:28.837Z,100.00
2022-10-23T02:52:07.663Z,100.00
2022-10-23T02:54:34.090Z,100.00
2022-10-23T02:57:07.361Z,100.00
2022-10-23T02:59:37.235Z,100.00
2022-10-23T03:02:08.949Z,100.00
2022-10-23T03:04:38.427Z,100.00
2022-10-23T03:07:04.859Z,100.00
2022-10-23T03:09:31.451Z,100.00
2022-10-23T03:11:57.927Z,100.00
2022-10-23T03:14:24.290Z,100.00
2022-10-23T03:16:50.686Z,100.00
2022-10-23T03:19:17.100Z,100.00
2022-10-23T03:21:43.529Z,100.00
2022-10-23T03:24:10.012Z,100.00
2022-10-23T03:26:41.155Z,100.00
2022-10-23T03:29:07.555Z,100.00
2022-10-23T03:31:40.277Z,100.00
2022-10-23T03:34:10.995Z,100.00
2022-10-23T03:36:39.793Z,100.00
2022-10-23T03:39:07.002Z,100.00
2022-10-23T03:41:33.450Z,100.00
2022-10-23T03:43:59.846Z,100.00
2022-10-23T03:46:26.340Z,100.00
2022-10-23T03:48:56.732Z,100.00
2022-10-23T03:51:23.096Z,100.00
2022-10-23T03:53:49.770Z,100.00
2022-10-23T03:56:16.314Z,100.00
2022-10-23T03:58:42.952Z,100.00
2022-10-23T04:01:09.387Z,100.00
2022-10-23T04:03:36.462Z,100.00
2022-10-23T04:06:03.090Z,100.00
2022-10-23T04:08:29.599Z,100.00
2022-10-23T04:10:56.101Z,100.00
2022-10-23T04:13:40.801Z,100.00
2022-10-23T04:16:07.442Z,100.00
2022-10-23T04:18:33.829Z,100.00
2022-10-23T04:21:00.239Z,100.00
2022-10-23T04:23:26.628Z,100.00
2022-10-23T04:25:56.035Z,100.00
2022-10-23T04:28:24.116Z,100.00
2022-10-23T04:30:50.622Z,100.00
2022-10-23T04:33:17.171Z,100.00
2022-10-23T04:35:43.883Z,100.00
2022-10-23T04:38:11.003Z,100.00
2022-10-23T04:40:38.113Z,100.00
2022-10-23T04:43:04.845Z,100.00
2022-10-23T04:45:35.523Z,100.00
2022-10-23T04:48:01.881Z,100.00
2022-10-23T04:50:35.780Z,100.00
2022-10-23T04:53:26.689Z,100.00
2022-10-23T04:56:14.858Z,100.00
2022-10-23T04:58:57.729Z,100.00
2022-10-23T05:01:24.367Z,100.00
2022-10-23T05:03:51.197Z,100.00
2022-10-23T05:06:18.053Z,100.00
2022-10-23T05:09:00.335Z,100.00
2022-10-23T05:11:43.165Z,100.00
2022-10-23T05:14:09.713Z,100.00
2022-10-23T05:16:48.421Z,100.00
2022-10-23T05:19:21.929Z,100.00
2022-10-23T05:21:55.822Z,100.00
2022-10-23T05:24:26.457Z,100.00
2022-10-23T05:26:59.479Z,100.00
2022-10-23T05:29:26.019Z,100.00
2022-10-23T05:31:56.959Z,100.00
2022-10-23T05:34:27.612Z,100.00
2022-10-23T05:36:54.185Z,100.00
2022-10-23T05:39:23.184Z,100.00
2022-10-23T05:41:49.953Z,100.00
2022-10-23T05:44:20.884Z,100.00
2022-10-23T05:46:53.888Z,100.00
2022-10-23T05:49:46.449Z,100.00
2022-10-23T05:52:22.020Z,100.00
2022-10-23T05:55:25.766Z,100.00
2022-10-23T05:58:10.791Z,100.00
2022-10-23T06:00:55.601Z,100.00
2022-10-23T06:03:51.229Z,100.00
2022-10-23T06:06:20.307Z,100.00
2022-10-23T06:08:48.782Z,100.00
2022-10-23T06:11:16.186Z,100.00
2022-10-23T06:13:50.209Z,100.00
2022-10-23T06:16:20.859Z,100.00
2022-10-23T06:18:48.507Z,100.00
2022-10-23T06:21:18.235Z,100.00
2022-10-23T06:23:47.023Z,100.00
2022-10-23T06:26:27.241Z,100.00
2022-10-23T06:29:02.290Z,100.00
2022-10-23T06:31:29.262Z,100.00
2022-10-23T06:33:58.176Z,100.00
2022-10-23T06:36:25.535Z,100.00
2022-10-23T06:38:56.734Z,100.00
2022-10-23T06:41:36.581Z,100.00
2022-10-23T06:44:03.192Z,100.00
2022-10-23T06:46:42.367Z,100.00
2022-10-23T06:49:27.197Z,100.00
2022-10-23T06:51:57.810Z,100.00
2022-10-23T06:54:24.200Z,100.00
2022-10-23T06:56:50.679Z,100.00
2022-10-23T06:59:21.493Z,100.00
2022-10-23T07:01:50.826Z,100.00
2022-10-23T07:04:17.603Z,100.00
2022-10-23T07:06:44.259Z,100.00
2022-10-23T07:09:10.912Z,100.00
2022-10-23T07:11:52.649Z,100.00
2022-10-23T07:14:24.007Z,100.00
2022-10-23T07:16:50.411Z,100.00
2022-10-23T07:19:17.149Z,100.00
2022-10-23T07:21:53.972Z,100.00
2022-10-23T07:24:40.767Z,100.00
2022-10-23T07:27:18.486Z,100.00
2022-10-23T07:29:52.672Z,100.00
2022-10-23T07:32:19.194Z,100.00
2022-10-23T07:35:04.305Z,100.00
2022-10-23T07:37:33.952Z,100.00
2022-10-23T07:40:03.416Z,100.00
2022-10-23T07:42:33.042Z,100.00
2022-10-23T07:44:59.845Z,100.00
2022-10-23T07:47:28.745Z,100.00
2022-10-23T07:49:55.398Z,100.00
2022-10-23T07:52:21.906Z,100.00
2022-10-23T07:55:07.086Z,100.00
2022-10-23T07:57:37.606Z,100.00
2022-10-23T08:00:45.330Z,100.00
2022-10-23T08:03:23.027Z,100.00
2022-10-23T08:05:50.309Z,100.00
2022-10-23T08:08:16.770Z,100.00
2022-10-23T08:10:47.386Z,100.00
2022-10-23T08:13:22.345Z,100.00
2022-10-23T08:16:06.837Z,100.00
2022-10-23T08:18:55.961Z,100.00
2022-10-23T08:21:22.743Z,100.00
2022-10-23T08:23:53.201Z,100.00
2022-10-23T08:26:20.190Z,100.00
2022-10-23T08:28:46.713Z,100.00
2022-10-23T08:31:14.377Z,97.14
2022-10-23T08:36:20.910Z,99.79
2022-10-23T08:38:47.878Z,99.30
2022-10-23T08:41:30.393Z,98.86
2022-10-23T08:44:05.377Z,96.08
2022-10-23T08:46:40.097Z,96.12
2022-10-23T08:49:33.293Z,96.68
2022-10-23T08:52:09.195Z,95.73
2022-10-23T08:54:58.502Z,96.30
2022-10-23T08:57:33.087Z,95.06
2022-10-23T09:00:01.366Z,93.93
2022-10-23T09:02:30.127Z,94.33
2022-10-23T09:04:57.512Z,93.36
2022-10-23T09:07:29.794Z,92.80
2022-10-23T09:10:19.020Z,93.02
2022-10-23T09:12:45.574Z,93.19
2022-10-23T09:15:19.388Z,92.89
2022-10-23T09:17:48.894Z,92.82
2022-10-23T09:20:23.509Z,90.65
2022-10-23T09:22:53.004Z,88.79
2022-10-23T09:25:21.560Z,89.66
2022-10-23T09:27:51.893Z,88.07
2022-10-23T09:30:37.846Z,89.05
2022-10-23T09:33:23.981Z,88.78
2022-10-23T09:35:58.123Z,89.00
2022-10-23T09:38:33.822Z,88.56
2022-10-23T09:41:02.457Z,88.52
2022-10-23T09:43:29.291Z,89.88
2022-10-23T09:46:02.841Z,90.20
2022-10-23T09:48:30.053Z,89.05
2022-10-23T09:50:57.770Z,89.25
2022-10-23T09:53:24.178Z,87.10
2022-10-23T09:55:55.632Z,87.89
2022-10-23T09:58:27.241Z,88.15
2022-10-23T10:00:55.428Z,88.45
2022-10-23T10:03:39.050Z,87.47
2022-10-23T10:06:21.988Z,85.05
2022-10-23T10:08:53.096Z,86.98
2022-10-23T10:11:22.209Z,86.88
2022-10-23T10:14:01.242Z,86.66
2022-10-23T10:16:30.810Z,85.80
2022-10-23T10:19:06.067Z,85.61
2022-10-23T10:21:32.414Z,86.92
2022-10-23T10:24:12.061Z,87.21
2022-10-23T10:26:51.439Z,86.35
2022-10-23T10:29:33.029Z,86.55
2022-10-23T10:32:19.640Z,85.89
2022-10-23T10:35:01.125Z,85.49
2022-10-23T10:37:33.493Z,85.77
2022-10-23T10:39:59.830Z,84.90
2022-10-23T10:42:29.166Z,85.50
2022-10-23T10:45:13.893Z,85.69
2022-10-23T10:47:45.977Z,86.16
2022-10-23T10:50:30.692Z,85.06
2022-10-23T10:53:38.231Z,86.19
2022-10-23T10:56:05.478Z,85.47
2022-10-23T10:58:38.314Z,85.87
2022-10-23T11:01:13.151Z,84.76
2022-10-23T11:03:43.278Z,85.66
2022-10-23T11:06:13.473Z,85.99
2022-10-23T11:08:56.098Z,86.15
2022-10-23T11:11:28.207Z,86.20
2022-10-23T11:13:55.547Z,86.67
2022-10-23T11:16:35.959Z,86.56
2022-10-23T11:19:11.440Z,85.21
2022-10-23T11:21:59.559Z,86.20
2022-10-23T11:24:48.158Z,86.01
2022-10-23T11:27:36.272Z,86.26
2022-10-23T11:30:21.332Z,85.68
2022-10-23T11:33:14.971Z,84.70
2022-10-23T11:35:41.499Z,84.96
2022-10-23T11:38:13.724Z,86.03
2022-10-23T11:43:31.684Z,85.42
2022-10-23T11:45:58.345Z,84.85
2022-10-23T11:48:38.264Z,84.78
2022-10-23T11:51:05.383Z,84.05
2022-10-23T11:53:31.811Z,84.31
2022-10-23T11:55:59.528Z,84.60
2022-10-23T11:58:32.082Z,83.62
2022-10-23T12:01:01.465Z,83.55
2022-10-23T12:03:30.171Z,82.80
2022-10-23T12:05:58.868Z,82.32
2022-10-23T12:08:27.012Z,82.89
2022-10-23T12:10:55.247Z,81.50
2022-10-23T12:13:36.709Z,82.10
2022-10-23T12:16:04.844Z,81.63
2022-10-23T12:18:31.400Z,81.72
2022-10-23T12:20:59.034Z,81.24
2022-10-23T12:23:35.047Z,81.87
2022-10-23T12:26:10.222Z,82.94
2022-10-23T12:28:39.712Z,81.61
2022-10-23T12:31:06.238Z,82.23
2022-10-23T12:33:37.418Z,82.31
2022-10-23T12:36:19.623Z,82.98
2022-10-23T12:38:46.815Z,83.15
2022-10-23T12:41:14.940Z,83.41
2022-10-23T12:43:51.429Z,83.05
2022-10-23T12:46:26.933Z,83.29
2022-10-23T12:48:54.400Z,83.89
2022-10-23T12:51:23.624Z,83.93
2022-10-23T12:53:50.367Z,83.37
2022-10-23T12:56:17.287Z,83.22
2022-10-23T12:58:54.351Z,83.68
2022-10-23T13:01:29.154Z,83.90
2022-10-23T13:03:58.288Z,82.89
2022-10-23T13:06:25.484Z,82.95
2022-10-23T13:08:52.203Z,83.18
2022-10-23T13:11:46.516Z,82.26
2022-10-23T13:14:26.000Z,82.62
2022-10-23T13:16:58.526Z,82.75
2022-10-23T13:19:26.965Z,82.78
2022-10-23T13:21:53.488Z,83.42
2022-10-23T13:24:21.017Z,84.10
2022-10-23T13:26:47.492Z,84.00
2022-10-23T13:29:21.876Z,84.43
2022-10-23T13:31:48.678Z,83.82
2022-10-23T13:34:32.866Z,84.79
2022-10-23T13:37:20.683Z,85.01
2022-10-23T13:39:47.176Z,84.78
2022-10-23T13:42:14.838Z,84.96
2022-10-23T13:44:41.529Z,85.31
2022-10-23T13:47:14.324Z,84.69
2022-10-23T13:49:41.520Z,84.36
2022-10-23T13:52:09.529Z,85.01
2022-10-23T13:54:35.881Z,85.24
2022-10-23T13:57:02.944Z,84.48
2022-10-23T13:59:29.336Z,84.87
2022-10-23T14:01:55.883Z,84.82
2022-10-23T14:04:23.632Z,84.30
2022-10-23T14:06:50.106Z,84.69
2022-10-23T14:09:17.895Z,85.31
2022-10-23T14:11:44.776Z,85.81
2022-10-23T14:14:11.355Z,85.53
2022-10-23T14:16:37.729Z,85.93
2022-10-23T14:19:04.173Z,85.30
2022-10-23T14:21:30.703Z,85.48
2022-10-23T14:23:57.239Z,85.49
2022-10-23T14:26:25.107Z,86.11
2022-10-23T14:28:55.483Z,85.85
2022-10-23T14:31:22.441Z,86.51
2022-10-23T14:33:57.221Z,86.47
2022-10-23T14:36:23.875Z,85.99
2022-10-23T14:38:54.817Z,85.84
2022-10-23T14:41:22.033Z,85.84
2022-10-23T14:43:48.399Z,86.69
2022-10-23T14:46:16.392Z,86.27
2022-10-23T14:48:46.114Z,86.10
2022-10-23T14:51:22.816Z,86.54
2022-10-23T14:53:49.709Z,86.92
2022-10-23T14:56:16.310Z,87.41
2022-10-23T14:58:43.293Z,88.52
2022-10-23T15:01:10.805Z,90.24
2022-10-23T15:03:37.472Z,93.57
2022-10-23T15:06:04.431Z,99.34
2022-10-23T15:08:30.880Z,100.00
2022-10-23T15:11:00.154Z,100.00
2022-10-23T15:13:26.793Z,100.00
2022-10-23T15:16:04.769Z,100.00
2022-10-23T15:18:32.037Z,100.00
2022-10-23T15:20:58.693Z,100.00
2022-10-23T15:23:25.111Z,100.00
2022-10-23T15:26:01.557Z,100.00
2022-10-23T15:28:28.846Z,100.00
2022-10-23T15:30:55.527Z,100.00
2022-10-23T15:33:22.427Z,100.00
2022-10-23T15:35:48.926Z,100.00
2022-10-23T15:38:15.584Z,100.00
2022-10-23T15:40:42.222Z,100.00
2022-10-23T15:43:11.369Z,100.00
2022-10-23T15:45:39.726Z,100.00
2022-10-23T15:48:06.593Z,100.00
2022-10-23T15:50:33.298Z,100.00
2022-10-23T15:52:59.773Z,100.00
2022-10-23T15:55:26.378Z,100.00
2022-10-23T15:57:52.792Z,100.00
2022-10-23T16:00:20.634Z,100.00
2022-10-23T16:02:47.504Z,100.00
2022-10-23T16:05:14.453Z,100.00
2022-10-23T16:07:41.037Z,100.00
2022-10-23T16:10:07.693Z,100.00
2022-10-23T16:12:34.109Z,100.00
2022-10-23T16:15:00.453Z,100.00
2022-10-23T16:17:27.144Z,100.00
2022-10-23T16:19:54.174Z,100.00
2022-10-23T16:22:20.722Z,100.00
2022-10-23T16:24:47.128Z,100.00
2022-10-23T16:27:13.536Z,100.00
2022-10-23T16:29:39.925Z,100.00
2022-10-23T16:32:06.305Z,100.00
2022-10-23T16:34:32.878Z,100.00
2022-10-23T16:36:59.725Z,100.00
2022-10-23T16:39:45.055Z,100.00
2022-10-23T16:42:31.386Z,100.00
2022-10-23T16:45:07.858Z,100.00
2022-10-23T16:47:34.512Z,100.00
2022-10-23T16:50:00.948Z,100.00
2022-10-23T16:52:28.634Z,100.00
2022-10-23T16:54:55.015Z,100.00
2022-10-23T16:57:22.160Z,100.00
2022-10-23T16:59:48.927Z,100.00
2022-10-23T17:02:15.437Z,100.00
2022-10-23T17:04:41.913Z,100.00
2022-10-23T17:07:08.368Z,100.00
2022-10-23T17:09:35.689Z,100.00
2022-10-23T17:12:02.339Z,100.00
2022-10-23T17:14:31.844Z,100.00
2022-10-23T17:17:00.981Z,100.00
2022-10-23T17:22:14.951Z,100.00
2022-10-23T17:24:42.232Z,100.00
2022-10-23T17:27:08.789Z,100.00
2022-10-23T17:29:35.253Z,100.00
2022-10-23T17:32:01.750Z,100.00
2022-10-23T17:34:28.166Z,100.00
2022-10-23T17:36:55.315Z,100.00
2022-10-23T17:39:23.101Z,100.00
2022-10-23T17:41:50.060Z,100.00
2022-10-23T17:44:16.548Z,100.00
2022-10-23T17:46:42.979Z,100.00
2022-10-23T17:49:10.140Z,100.00
2022-10-23T17:51:36.616Z,100.00
2022-10-23T17:54:04.572Z,100.00
2022-10-23T17:56:31.700Z,100.00
2022-10-23T17:59:02.057Z,100.00
2022-10-23T18:01:29.092Z,100.00
2022-10-23T18:03:56.401Z,100.00
2022-10-23T18:06:24.589Z,100.00
2022-10-23T18:08:54.253Z,100.00
2022-10-23T18:11:28.022Z,100.00
2022-10-23T18:13:54.632Z,100.00
2022-10-23T18:16:21.203Z,100.00
2022-10-23T18:18:48.270Z,100.00
2022-10-23T18:21:16.215Z,100.00
2022-10-23T18:23:42.697Z,100.00
2022-10-23T18:26:15.912Z,100.00
2022-10-23T18:28:43.355Z,100.00
2022-10-23T18:31:10.509Z,100.00
2022-10-23T18:33:36.952Z,100.00
2022-10-23T18:36:03.468Z,100.00
2022-10-23T18:38:32.609Z,100.00
2022-10-23T18:40:58.990Z,100.00
2022-10-23T18:43:42.665Z,100.00
2022-10-23T18:46:11.351Z,100.00
2022-10-23T18:48:37.796Z,100.00
2022-10-23T18:51:04.242Z,100.00
2022-10-23T18:53:30.645Z,100.00
2022-10-23T18:55:57.117Z,100.00
2022-10-23T18:58:23.576Z,100.00
2022-10-23T19:00:50.128Z,100.00
2022-10-23T19:03:16.541Z,100.00
2022-10-23T19:05:46.236Z,100.00
2022-10-23T19:08:13.158Z,100.00
2022-10-23T19:10:40.044Z,100.00
2022-10-23T19:13:06.598Z,100.00
2022-10-23T19:15:34.326Z,100.00
2022-10-23T19:18:01.115Z,100.00
2022-10-23T19:22:55.474Z,100.00
2022-10-23T19:25:26.165Z,100.00
2022-10-23T19:27:53.544Z,100.00
2022-10-23T19:30:22.672Z,100.00
2022-10-23T19:32:49.897Z,100.00
2022-10-23T19:35:17.960Z,100.00
2022-10-23T19:37:44.988Z,100.00
2022-10-23T19:40:11.758Z,100.00
2022-10-23T19:42:39.522Z,100.00
2022-10-23T19:45:07.288Z,100.00
2022-10-23T19:47:33.886Z,100.00
2022-10-23T19:50:00.281Z,100.00
2022-10-23T19:52:26.652Z,100.00
2022-10-23T19:54:53.081Z,100.00
2022-10-23T19:57:22.508Z,100.00
2022-10-23T19:59:52.373Z,100.00
2022-10-23T20:02:19.717Z,100.00
2022-10-23T20:04:46.638Z,100.00
2022-10-23T20:07:13.479Z,100.00
2022-10-23T20:09:39.950Z,100.00
2022-10-23T20:12:06.685Z,100.00
2022-10-23T20:14:33.437Z,100.00
2022-10-23T20:17:00.111Z,100.00
2022-10-23T20:19:26.600Z,100.00
2022-10-23T20:21:52.956Z,100.00
2022-10-23T20:24:19.980Z,100.00
2022-10-23T20:26:47.848Z,100.00
2022-10-23T20:29:14.280Z,100.00
2022-10-23T20:31:40.737Z,100.00
2022-10-23T20:34:07.965Z,100.00
2022-10-23T20:36:35.577Z,100.00
2022-10-23T20:39:03.796Z,100.00
2022-10-23T20:41:33.058Z,100.00
2022-10-23T20:43:59.986Z,100.00
2022-10-23T20:46:26.618Z,100.00
2022-10-23T20:48:53.393Z,100.00
2022-10-23T20:51:21.024Z,100.00
2022-10-23T20:53:48.001Z,100.00
2022-10-23T20:56:15.626Z,100.00
2022-10-23T20:58:42.196Z,100.00
2022-10-23T21:01:10.015Z,100.00
2022-10-23T21:03:36.819Z,100.00
2022-10-23T21:06:04.472Z,100.00
2022-10-23T21:08:31.074Z,100.00
2022-10-23T21:10:57.468Z,100.00
2022-10-23T21:13:23.913Z,100.00
2022-10-23T21:15:50.733Z,100.00
2022-10-23T21:18:27.422Z,100.00
2022-10-23T21:21:05.154Z,100.00
2022-10-23T21:23:31.546Z,100.00
2022-10-23T21:25:58.343Z,100.00
2022-10-23T21:28:26.317Z,100.00
2022-10-23T21:30:53.012Z,100.00
2022-10-23T21:33:21.265Z,100.00
2022-10-23T21:35:57.831Z,100.00
2022-10-23T21:38:25.142Z,100.00
2022-10-23T21:40:51.620Z,100.00
2022-10-23T21:43:18.504Z,100.00
2022-10-23T21:45:45.320Z,100.00
2022-10-23T21:48:11.728Z,100.00
2022-10-23T21:50:38.264Z,100.00
2022-10-23T21:53:04.852Z,100.00
2022-10-23T21:55:31.454Z,100.00
2022-10-23T21:57:57.827Z,100.00
2022-10-23T22:00:24.224Z,100.00
2022-10-23T22:02:50.620Z,100.00
2022-10-23T22:05:17.071Z,100.00
2022-10-23T22:07:46.206Z,100.00
2022-10-23T22:10:12.912Z,100.00
2022-10-23T22:12:39.433Z,100.00
2022-10-23T22:15:06.117Z,100.00
2022-10-23T22:17:32.479Z,100.00
2022-10-23T22:19:58.879Z,100.00
2022-10-23T22:22:25.239Z,100.00
2022-10-23T22:24:51.612Z,100.00
2022-10-23T22:27:18.049Z,100.00
2022-10-23T22:29:44.449Z,100.00
2022-10-23T22:32:10.903Z,100.00
2022-10-23T22:34:53.497Z,100.00
2022-10-23T22:37:20.365Z,100.00
2022-10-23T22:39:49.573Z,100.00
2022-10-23T22:42:16.069Z,100.00
2022-10-23T22:44:42.434Z,100.00
2022-10-23T22:47:08.827Z,100.00
2022-10-23T22:49:35.371Z,100.00
2022-10-23T22:52:01.741Z,100.00
2022-10-23T22:54:30.391Z,100.00
2022-10-23T22:56:57.223Z,100.00
2022-10-23T22:59:23.602Z,100.00
2022-10-23T23:01:50.985Z,100.00
2022-10-23T23:07:05.279Z,100.00
2022-10-23T23:09:31.623Z,100.00
2022-10-23T23:11:57.989Z,100.00
2022-10-23T23:14:24.593Z,100.00
2022-10-23T23:16:52.345Z,100.00
2022-10-23T23:19:19.065Z,100.00
2022-10-23T23:21:45.491Z,100.00
2022-10-23T23:24:11.921Z,100.00
2022-10-23T23:26:41.408Z,100.00
2022-10-23T23:29:07.788Z,100.00
2022-10-23T23:31:34.185Z,100.00
2022-10-23T23:34:00.945Z,100.00
2022-10-23T23:36:27.968Z,100.00
2022-10-23T23:38:55.689Z,100.00
2022-10-23T23:41:22.730Z,100.00
2022-10-23T23:43:49.575Z,100.00
2022-10-23T23:46:16.923Z,100.00
2022-10-23T23:48:47.716Z,100.00
2022-10-23T23:51:14.806Z,100.00
2022-10-23T23:53:41.283Z,100.00
2022-10-23T23:56:07.651Z,100.00
2022-10-23T23:58:34.089Z,100.00
