createdAt,value
2018-04-01T00:00:42.789Z,8.02
2018-04-01T00:01:42.791Z,7.92
2018-04-01T00:02:42.758Z,7.95
2018-04-01T00:03:42.742Z,7.90
2018-04-01T00:04:42.729Z,7.87
2018-04-01T00:05:42.709Z,7.87
2018-04-01T00:06:42.685Z,7.85
2018-04-01T00:07:42.683Z,7.89
2018-04-01T00:08:42.656Z,7.85
2018-04-01T00:09:42.641Z,7.86
2018-04-01T00:10:42.620Z,7.83
2018-04-01T00:11:42.602Z,7.69
2018-04-01T00:12:42.580Z,7.82
2018-04-01T00:13:42.586Z,7.82
2018-04-01T00:14:42.546Z,7.82
2018-04-01T00:15:42.528Z,7.86
2018-04-01T00:16:42.534Z,7.85
2018-04-01T00:17:42.502Z,7.67
2018-04-01T00:18:42.502Z,7.63
2018-04-01T00:19:42.476Z,7.61
2018-04-01T00:20:42.451Z,7.72
2018-04-01T00:21:42.430Z,7.72
2018-04-01T00:22:42.407Z,7.64
2018-04-01T00:23:42.411Z,7.58
2018-04-01T00:24:42.381Z,7.71
2018-04-01T00:25:42.370Z,7.64
2018-04-01T00:26:42.339Z,7.63
2018-04-01T00:27:42.321Z,7.60
2018-04-01T00:28:42.323Z,7.71
2018-04-01T00:29:42.309Z,7.64
2018-04-01T00:30:42.270Z,7.53
2018-04-01T00:31:42.254Z,7.37
2018-04-01T00:32:42.241Z,7.46
2018-04-01T00:33:42.239Z,7.40
2018-04-01T00:34:42.214Z,7.39
2018-04-01T00:35:42.183Z,7.48
2018-04-01T00:36:42.168Z,7.45
2018-04-01T00:37:42.152Z,7.48
2018-04-01T00:38:42.143Z,7.43
2018-04-01T00:39:42.115Z,7.49
2018-04-01T00:40:42.131Z,7.42
2018-04-01T00:41:42.086Z,7.45
2018-04-01T00:42:42.060Z,7.40
2018-04-01T00:43:42.045Z,7.46
2018-04-01T00:44:42.029Z,7.49
2018-04-01T00:45:42.025Z,7.45
2018-04-01T00:46:42.004Z,7.45
2018-04-01T00:47:42.002Z,7.48
2018-04-01T00:48:41.958Z,7.42
2018-04-01T00:49:41.937Z,7.31
2018-04-01T00:50:41.940Z,7.31
2018-04-01T00:51:41.904Z,7.25
2018-04-01T00:52:41.895Z,7.28
2018-04-01T00:53:41.884Z,7.30
2018-04-01T00:54:41.852Z,7.25
2018-04-01T00:55:41.860Z,7.23
2018-04-01T00:56:41.813Z,7.13
2018-04-01T00:57:41.817Z,7.15
2018-04-01T00:58:41.786Z,7.12
2018-04-01T00:59:41.760Z,7.05
2018-04-01T01:00:41.744Z,6.99
2018-04-01T01:01:41.739Z,6.98
2018-04-01T01:02:41.708Z,6.91
2018-04-01T01:03:41.710Z,6.89
2018-04-01T01:04:41.676Z,6.84
2018-04-01T01:05:41.656Z,6.94
2018-04-01T01:06:41.668Z,6.92
2018-04-01T01:07:41.622Z,6.95
2018-04-01T01:08:41.609Z,6.88
2018-04-01T01:09:41.602Z,6.95
2018-04-01T01:10:41.566Z,6.91
2018-04-01T01:11:41.561Z,6.91
2018-04-01T01:12:41.535Z,6.95
2018-04-01T01:13:41.515Z,6.91
2018-04-01T01:14:41.499Z,6.94
2018-04-01T01:15:41.490Z,6.98
2018-04-01T01:16:41.464Z,6.98
2018-04-01T01:17:41.456Z,7.12
2018-04-01T01:18:41.433Z,7.13
2018-04-01T01:19:41.410Z,7.12
2018-04-01T01:20:41.392Z,7.10
2018-04-01T01:21:41.406Z,7.12
2018-04-01T01:22:41.361Z,7.13
2018-04-01T01:23:41.339Z,7.12
2018-04-01T01:24:41.321Z,7.06
2018-04-01T01:25:41.301Z,7.07
2018-04-01T01:26:41.288Z,7.06
2018-04-01T01:27:41.298Z,7.03
2018-04-01T01:28:41.251Z,6.99
2018-04-01T01:29:41.234Z,7.06
2018-04-01T01:30:41.210Z,7.05
2018-04-01T01:31:41.205Z,6.99
2018-04-01T01:32:41.186Z,6.99
2018-04-01T01:33:41.179Z,7.02
2018-04-01T01:34:41.146Z,6.91
2018-04-01T01:35:41.133Z,6.92
2018-04-01T01:36:41.113Z,6.92
2018-04-01T01:37:41.092Z,6.91
2018-04-01T01:38:41.069Z,6.81
2018-04-01T01:39:41.068Z,6.89
2018-04-01T01:40:41.040Z,6.79
2018-04-01T01:41:41.037Z,6.80
2018-04-01T01:42:41.005Z,6.87
2018-04-01T01:43:40.986Z,6.88
2018-04-01T01:44:40.965Z,6.99
2018-04-01T01:45:40.962Z,6.97
2018-04-01T01:46:40.948Z,7.02
2018-04-01T01:47:40.953Z,6.98
2018-04-01T01:48:40.896Z,6.92
2018-04-01T01:49:40.884Z,6.95
2018-04-01T01:50:40.854Z,6.91
2018-04-01T01:51:40.864Z,6.94
2018-04-01T01:52:40.829Z,6.92
2018-04-01T01:53:40.811Z,6.89
2018-04-01T01:54:40.791Z,6.89
2018-04-01T01:55:40.776Z,6.89
2018-04-01T01:56:40.759Z,6.79
2018-04-01T01:58:01.750Z,6.81
2018-04-01T01:58:40.723Z,6.79
2018-04-01T01:59:40.712Z,6.73
2018-04-01T02:00:40.682Z,6.77
2018-04-01T02:01:40.667Z,6.85
2018-04-01T02:02:40.654Z,6.91
2018-04-01T02:03:40.651Z,6.76
2018-04-01T02:04:40.616Z,6.87
2018-04-01T02:05:40.598Z,6.84
2018-04-01T02:06:40.608Z,6.94
2018-04-01T02:07:40.565Z,6.92
2018-04-01T02:08:40.556Z,6.87
2018-04-01T02:09:40.529Z,6.97
2018-04-01T02:10:40.517Z,6.89
2018-04-01T02:11:40.494Z,6.94
2018-04-01T02:12:40.491Z,6.95
2018-04-01T02:13:40.466Z,6.98
2018-04-01T02:14:40.459Z,7.02
2018-04-01T02:15:40.428Z,7.06
2018-04-01T02:16:40.404Z,7.16
2018-04-01T02:17:40.389Z,7.17
2018-04-01T02:18:40.371Z,7.12
2018-04-01T02:19:40.367Z,7.05
2018-04-01T02:20:40.336Z,7.10
2018-04-01T02:21:40.316Z,7.10
2018-04-01T02:22:40.300Z,7.15
2018-04-01T02:23:40.287Z,7.16
2018-04-01T02:24:40.284Z,7.16
2018-04-01T02:25:40.265Z,7.10
2018-04-01T02:26:40.230Z,7.25
2018-04-01T02:27:40.215Z,7.23
2018-04-01T02:28:40.197Z,7.23
2018-04-01T02:29:40.183Z,7.37
2018-04-01T02:30:40.187Z,7.28
2018-04-01T02:31:40.233Z,7.42
2018-04-01T02:32:40.123Z,7.46
2018-04-01T02:33:40.113Z,7.43
2018-04-01T02:34:40.093Z,7.43
2018-04-01T02:35:40.073Z,7.35
2018-04-01T02:36:40.059Z,7.40
2018-04-01T02:37:40.053Z,7.34
2018-04-01T02:38:40.020Z,7.32
2018-04-01T02:39:40.007Z,7.46
2018-04-01T02:40:39.989Z,7.48
2018-04-01T02:41:39.985Z,7.42
2018-04-01T02:42:39.947Z,7.37
2018-04-01T02:43:39.953Z,7.45
2018-04-01T02:44:39.918Z,7.43
2018-04-01T02:45:39.901Z,7.42
2018-04-01T02:46:39.893Z,7.46
2018-04-01T02:47:39.867Z,7.48
2018-04-01T02:48:39.856Z,7.39
2018-04-01T02:49:39.862Z,7.48
2018-04-01T02:50:39.809Z,7.42
2018-04-01T02:51:39.794Z,7.40
2018-04-01T02:52:39.771Z,7.45
2018-04-01T02:53:39.756Z,7.37
2018-04-01T02:54:39.740Z,7.43
2018-04-01T02:55:39.751Z,7.45
2018-04-01T02:56:39.723Z,7.34
2018-04-01T02:57:39.684Z,7.42
2018-04-01T02:58:39.670Z,7.48
2018-04-01T02:59:39.647Z,7.48
2018-04-01T03:00:39.640Z,7.49
2018-04-01T03:01:39.621Z,7.46
2018-04-01T03:02:39.613Z,7.49
2018-04-01T03:03:39.595Z,7.46
2018-04-01T03:04:39.639Z,7.48
2018-04-01T03:05:39.546Z,7.52
2018-04-01T03:06:39.533Z,7.48
2018-04-01T03:07:39.519Z,7.48
2018-04-01T03:08:39.512Z,7.49
2018-04-01T03:09:39.481Z,7.50
2018-04-01T03:10:39.459Z,7.48
2018-04-01T03:11:39.439Z,7.50
2018-04-01T03:12:39.431Z,7.42
2018-04-01T03:13:39.430Z,7.46
2018-04-01T03:14:39.397Z,7.53
2018-04-01T03:15:39.371Z,7.52
2018-04-01T03:16:39.355Z,7.53
2018-04-01T03:17:39.362Z,7.52
2018-04-01T03:18:39.328Z,7.48
2018-04-01T03:19:39.304Z,7.57
2018-04-01T03:20:39.287Z,7.50
2018-04-01T03:21:39.269Z,7.53
2018-04-01T03:22:39.249Z,7.48
2018-04-01T03:23:39.255Z,7.46
2018-04-01T03:24:39.245Z,7.42
2018-04-01T03:25:39.195Z,7.53
2018-04-01T03:26:39.177Z,7.53
2018-04-01T03:27:39.166Z,7.48
2018-04-01T03:28:39.145Z,7.40
2018-04-01T03:29:39.131Z,7.34
2018-04-01T03:30:39.127Z,7.32
2018-04-01T03:31:39.093Z,7.32
2018-04-01T03:32:39.079Z,7.24
2018-04-01T03:33:39.056Z,7.24
2018-04-01T03:34:39.041Z,7.27
2018-04-01T03:35:39.024Z,7.15
2018-04-01T03:36:39.020Z,7.15
2018-04-01T03:37:38.984Z,7.09
2018-04-01T03:38:38.964Z,7.05
2018-04-01T03:39:38.945Z,6.98
2018-04-01T03:40:38.952Z,6.95
2018-04-01T03:41:38.914Z,6.99
2018-04-01T03:42:38.897Z,6.95
2018-04-01T03:43:38.874Z,6.95
2018-04-01T03:44:38.862Z,6.76
2018-04-01T03:45:38.846Z,6.79
2018-04-01T03:46:38.852Z,6.70
2018-04-01T03:47:38.805Z,6.84
2018-04-01T03:48:38.784Z,6.73
2018-04-01T03:49:38.781Z,6.73
2018-04-01T03:50:38.750Z,6.71
2018-04-01T03:51:38.750Z,6.71
2018-04-01T03:52:38.738Z,6.69
2018-04-01T03:53:38.697Z,6.69
2018-04-01T03:54:38.675Z,6.56
2018-04-01T03:55:38.661Z,6.55
2018-04-01T03:56:38.661Z,6.54
2018-04-01T03:57:38.621Z,6.55
2018-04-01T03:58:38.628Z,6.38
2018-04-01T03:59:38.584Z,6.36
2018-04-01T04:00:38.576Z,6.28
2018-04-01T04:01:38.554Z,6.27
2018-04-01T04:02:38.538Z,6.21
2018-04-01T04:03:38.518Z,6.25
2018-04-01T04:04:38.517Z,6.15
2018-04-01T04:05:38.474Z,6.14
2018-04-01T04:06:38.473Z,6.17
2018-04-01T04:07:38.434Z,6.19
2018-04-01T04:08:38.442Z,6.15
2018-04-01T04:09:38.424Z,6.18
2018-04-01T04:10:38.383Z,6.12
2018-04-01T04:11:38.369Z,6.17
2018-04-01T04:12:38.349Z,6.12
2018-04-01T04:13:38.336Z,6.14
2018-04-01T04:14:38.314Z,6.11
2018-04-01T04:15:38.318Z,6.11
2018-04-01T04:16:38.276Z,6.19
2018-04-01T04:17:38.290Z,6.25
2018-04-01T04:18:38.239Z,6.22
2018-04-01T04:19:38.224Z,6.22
2018-04-01T04:20:38.204Z,6.28
2018-04-01T04:21:38.202Z,6.22
2018-04-01T04:22:38.166Z,6.22
2018-04-01T04:23:38.146Z,6.27
2018-04-01T04:24:38.127Z,6.27
2018-04-01T04:25:38.111Z,6.27
2018-04-01T04:26:38.103Z,6.18
2018-04-01T04:27:38.073Z,6.27
2018-04-01T04:28:38.053Z,6.21
2018-04-01T04:29:38.037Z,6.25
2018-04-01T04:30:38.016Z,6.28
2018-04-01T04:31:38.015Z,6.33
2018-04-01T04:32:37.993Z,6.25
2018-04-01T04:33:37.969Z,6.36
2018-04-01T04:34:37.944Z,6.33
2018-04-01T04:35:37.927Z,6.33
2018-04-01T04:36:37.908Z,6.34
2018-04-01T04:37:37.903Z,6.34
2018-04-01T04:38:37.891Z,6.36
2018-04-01T04:39:37.859Z,6.33
2018-04-01T04:40:37.839Z,6.40
2018-04-01T04:41:37.817Z,6.41
2018-04-01T04:42:37.800Z,6.38
2018-04-01T04:43:37.779Z,6.38
2018-04-01T04:44:37.780Z,6.41
2018-04-01T04:45:37.746Z,6.38
2018-04-01T04:46:37.726Z,6.40
2018-04-01T04:47:37.710Z,6.40
2018-04-01T04:48:37.691Z,6.37
2018-04-01T04:49:37.677Z,6.38
2018-04-01T04:50:37.670Z,6.43
2018-04-01T04:51:37.634Z,6.38
2018-04-01T04:52:37.619Z,6.38
2018-04-01T04:53:37.614Z,6.36
2018-04-01T04:54:37.579Z,6.34
2018-04-01T04:55:37.564Z,6.38
2018-04-01T04:56:37.564Z,6.36
2018-04-01T04:57:37.530Z,6.44
2018-04-01T04:58:37.527Z,6.46
2018-04-01T04:59:37.488Z,6.46
2018-04-01T05:00:37.475Z,6.48
2018-04-01T05:01:37.459Z,6.48
2018-04-01T05:02:37.452Z,6.55
2018-04-01T05:03:37.439Z,6.49
2018-04-01T05:04:37.404Z,6.48
2018-04-01T05:05:37.384Z,6.48
2018-04-01T05:06:37.368Z,6.56
2018-04-01T05:07:37.349Z,6.55
2018-04-01T05:08:37.346Z,6.66
2018-04-01T05:09:37.314Z,6.64
2018-04-01T05:10:37.301Z,6.58
2018-04-01T05:11:37.276Z,6.52
2018-04-01T05:12:37.255Z,6.58
2018-04-01T05:13:37.236Z,6.69
2018-04-01T05:14:37.237Z,6.61
2018-04-01T05:15:37.230Z,6.67
2018-04-01T05:16:37.186Z,6.74
2018-04-01T05:17:37.168Z,6.62
2018-04-01T05:18:37.151Z,6.66
2018-04-01T05:19:37.132Z,6.71
2018-04-01T05:20:37.128Z,6.76
2018-04-01T05:21:37.095Z,6.76
2018-04-01T05:22:37.076Z,6.76
2018-04-01T05:23:37.059Z,6.69
2018-04-01T05:24:37.041Z,6.73
2018-04-01T05:25:37.041Z,6.71
2018-04-01T05:26:37.025Z,6.71
2018-04-01T05:27:36.986Z,6.77
2018-04-01T05:28:36.973Z,6.77
2018-04-01T05:29:36.952Z,6.71
2018-04-01T05:30:36.931Z,6.80
2018-04-01T05:31:36.918Z,6.76
2018-04-01T05:32:36.912Z,6.81
2018-04-01T05:33:36.883Z,6.79
2018-04-01T05:34:36.858Z,6.84
2018-04-01T05:35:36.857Z,6.74
2018-04-01T05:36:36.825Z,6.80
2018-04-01T05:37:36.805Z,6.76
2018-04-01T05:38:36.786Z,6.77
2018-04-01T05:39:36.770Z,6.80
2018-04-01T05:40:36.755Z,6.80
2018-04-01T05:41:36.752Z,6.74
2018-04-01T05:42:36.720Z,6.79
2018-04-01T05:43:36.715Z,6.89
2018-04-01T05:44:36.681Z,6.76
2018-04-01T05:45:36.660Z,6.80
2018-04-01T05:46:36.646Z,6.80
2018-04-01T05:47:36.645Z,6.79
2018-04-01T05:48:36.611Z,6.74
2018-04-01T05:49:36.609Z,6.76
2018-04-01T05:50:36.596Z,6.66
2018-04-01T05:51:36.601Z,6.61
2018-04-01T05:52:36.531Z,6.55
2018-04-01T05:53:36.560Z,6.52
2018-04-01T05:54:36.518Z,6.54
2018-04-01T05:55:36.478Z,6.49
2018-04-01T05:56:36.465Z,6.46
2018-04-01T05:57:36.439Z,6.48
2018-04-01T05:58:36.434Z,6.51
2018-04-01T05:59:36.424Z,6.51
2018-04-01T06:00:36.392Z,6.44
2018-04-01T06:01:36.382Z,6.48
2018-04-01T06:02:36.354Z,6.48
2018-04-01T06:03:36.336Z,6.44
2018-04-01T06:04:36.328Z,6.49
2018-04-01T06:05:36.312Z,6.44
2018-04-01T06:06:36.284Z,6.52
2018-04-01T06:07:36.273Z,6.48
2018-04-01T06:08:36.248Z,6.41
2018-04-01T06:09:36.225Z,6.36
2018-04-01T06:10:36.225Z,6.33
2018-04-01T06:11:36.185Z,6.40
2018-04-01T06:12:36.177Z,6.40
2018-04-01T06:13:36.164Z,6.40
2018-04-01T06:14:36.138Z,6.38
2018-04-01T06:15:36.122Z,6.36
2018-04-01T06:16:36.134Z,6.37
2018-04-01T06:17:36.082Z,6.28
2018-04-01T06:18:36.056Z,6.30
2018-04-01T06:19:36.041Z,6.28
2018-04-01T06:20:36.026Z,6.30
2018-04-01T06:21:36.028Z,6.28
2018-04-01T06:22:35.987Z,6.37
2018-04-01T06:23:35.969Z,6.34
2018-04-01T06:24:35.949Z,6.34
2018-04-01T06:25:35.930Z,6.31
2018-04-01T06:26:35.914Z,6.37
2018-04-01T06:27:35.921Z,6.40
2018-04-01T06:28:35.895Z,6.38
2018-04-01T06:29:35.866Z,6.34
2018-04-01T06:30:35.840Z,6.28
2018-04-01T06:31:35.838Z,6.21
2018-04-01T06:32:35.824Z,6.21
2018-04-01T06:33:35.783Z,6.28
2018-04-01T06:34:35.783Z,6.25
2018-04-01T06:35:35.758Z,6.28
2018-04-01T06:36:35.738Z,6.38
2018-04-01T06:37:35.719Z,6.49
2018-04-01T06:38:35.712Z,6.34
2018-04-01T06:39:35.699Z,6.33
2018-04-01T06:40:35.664Z,6.41
2018-04-01T06:41:35.652Z,6.49
2018-04-01T06:42:35.627Z,6.28
2018-04-01T06:43:35.623Z,6.41
2018-04-01T06:44:35.597Z,6.31
2018-04-01T06:45:35.584Z,6.36
2018-04-01T06:46:35.550Z,6.31
2018-04-01T06:47:35.532Z,6.40
2018-04-01T06:48:35.520Z,6.33
2018-04-01T06:49:35.662Z,6.38
2018-04-01T06:50:35.480Z,6.36
2018-04-01T06:51:35.531Z,6.34
2018-04-01T06:52:35.438Z,6.34
2018-04-01T06:53:35.470Z,6.38
2018-04-01T06:54:35.433Z,6.36
2018-04-01T06:55:35.406Z,6.38
2018-04-01T06:56:35.376Z,6.41
2018-04-01T06:57:35.369Z,6.41
2018-04-01T06:58:35.339Z,6.33
2018-04-01T06:59:35.314Z,6.49
2018-04-01T07:00:35.306Z,6.44
2018-04-01T07:01:35.300Z,6.33
2018-04-01T07:02:35.306Z,6.44
2018-04-01T07:03:35.240Z,6.48
2018-04-01T07:04:35.250Z,6.54
2018-04-01T07:05:35.213Z,6.46
2018-04-01T07:06:35.204Z,6.48
2018-04-01T07:07:35.177Z,6.56
2018-04-01T07:08:35.186Z,6.48
2018-04-01T07:09:35.157Z,6.55
2018-04-01T07:10:35.113Z,6.46
2018-04-01T07:11:35.098Z,6.48
2018-04-01T07:12:35.099Z,6.46
2018-04-01T07:13:35.076Z,6.52
2018-04-01T07:14:35.045Z,6.58
2018-04-01T07:15:35.029Z,6.58
2018-04-01T07:16:35.018Z,6.56
2018-04-01T07:17:34.994Z,6.52
2018-04-01T07:18:34.996Z,6.46
2018-04-01T07:19:34.974Z,6.48
2018-04-01T07:20:34.933Z,6.49
2018-04-01T07:21:34.929Z,6.55
2018-04-01T07:22:34.902Z,6.48
2018-04-01T07:23:34.905Z,6.46
2018-04-01T07:24:34.860Z,6.48
2018-04-01T07:25:34.869Z,6.54
2018-04-01T07:26:34.831Z,6.56
2018-04-01T07:27:34.997Z,6.44
2018-04-01T07:28:34.809Z,6.52
2018-04-01T07:29:34.783Z,6.49
2018-04-01T07:30:34.761Z,6.48
2018-04-01T07:31:34.757Z,6.48
2018-04-01T07:32:34.729Z,6.46
2018-04-01T07:33:34.723Z,6.55
2018-04-01T07:34:34.723Z,6.44
2018-04-01T07:35:34.691Z,6.51
2018-04-01T07:36:34.679Z,6.61
2018-04-01T07:37:34.642Z,6.61
2018-04-01T07:38:34.630Z,6.64
2018-04-01T07:39:34.596Z,6.66
2018-04-01T07:40:34.580Z,6.55
2018-04-01T07:41:34.560Z,6.64
2018-04-01T07:42:34.550Z,6.56
2018-04-01T07:43:34.530Z,6.62
2018-04-01T07:44:34.521Z,6.54
2018-04-01T07:45:34.494Z,6.52
2018-04-01T07:46:34.483Z,6.56
2018-04-01T07:47:34.451Z,6.70
2018-04-01T07:48:34.428Z,6.66
2018-04-01T07:49:34.420Z,6.67
2018-04-01T07:50:34.412Z,6.64
2018-04-01T07:51:34.380Z,6.66
2018-04-01T07:52:34.367Z,6.71
2018-04-01T07:53:34.341Z,6.69
2018-04-01T07:54:34.325Z,6.85
2018-04-01T07:55:34.306Z,6.74
2018-04-01T07:56:34.309Z,6.71
2018-04-01T07:57:34.264Z,6.73
2018-04-01T07:58:34.247Z,6.74
2018-04-01T07:59:34.233Z,6.76
2018-04-01T08:00:34.215Z,6.79
2018-04-01T08:01:34.218Z,6.80
2018-04-01T08:02:34.207Z,6.87
2018-04-01T08:03:34.185Z,6.92
2018-04-01T08:04:34.150Z,6.95
2018-04-01T08:05:34.134Z,6.95
2018-04-01T08:06:34.107Z,6.98
2018-04-01T08:07:34.114Z,6.98
2018-04-01T08:08:34.074Z,7.02
2018-04-01T08:09:34.074Z,7.03
2018-04-01T08:10:34.042Z,6.98
2018-04-01T08:11:34.030Z,6.99
2018-04-01T08:12:34.025Z,7.02
2018-04-01T08:13:33.977Z,6.99
2018-04-01T08:14:33.968Z,7.09
2018-04-01T08:15:33.950Z,7.07
2018-04-01T08:16:33.929Z,7.03
2018-04-01T08:17:33.933Z,6.99
2018-04-01T08:18:33.908Z,7.02
2018-04-01T08:19:33.870Z,6.99
2018-04-01T08:20:33.859Z,7.06
2018-04-01T08:21:33.860Z,7.05
2018-04-01T08:22:33.815Z,7.07
2018-04-01T08:23:33.824Z,7.12
2018-04-01T08:24:33.785Z,7.15
2018-04-01T08:25:33.764Z,7.21
2018-04-01T08:26:33.751Z,7.12
2018-04-01T08:27:33.735Z,7.15
2018-04-01T08:28:33.733Z,7.12
2018-04-01T08:29:33.719Z,7.07
2018-04-01T08:30:33.679Z,7.07
2018-04-01T08:31:33.662Z,6.98
2018-04-01T08:32:33.651Z,6.99
2018-04-01T08:33:33.633Z,6.87
2018-04-01T08:34:33.604Z,6.89
2018-04-01T08:35:33.611Z,6.89
2018-04-01T08:36:33.595Z,6.95
2018-04-01T08:37:33.555Z,6.79
2018-04-01T08:38:33.551Z,6.80
2018-04-01T08:39:33.538Z,6.76
2018-04-01T08:40:33.517Z,6.85
2018-04-01T08:41:33.479Z,6.84
2018-04-01T08:42:33.474Z,6.80
2018-04-01T08:43:33.458Z,6.87
2018-04-01T08:44:33.427Z,6.81
2018-04-01T08:45:33.416Z,6.81
2018-04-01T08:46:33.416Z,6.95
2018-04-01T08:47:33.378Z,6.89
2018-04-01T08:48:33.367Z,6.81
2018-04-01T08:49:33.373Z,6.87
2018-04-01T08:50:33.323Z,6.88
2018-04-01T08:51:33.321Z,6.95
2018-04-01T08:52:33.292Z,6.89
2018-04-01T08:53:33.289Z,6.84
2018-04-01T08:54:33.254Z,6.81
2018-04-01T08:55:33.246Z,6.92
2018-04-01T08:56:33.213Z,6.84
2018-04-01T08:57:33.220Z,6.94
2018-04-01T08:58:33.196Z,6.88
2018-04-01T08:59:33.237Z,6.79
2018-04-01T09:00:33.141Z,6.87
2018-04-01T09:01:33.138Z,6.77
2018-04-01T09:02:33.117Z,6.85
2018-04-01T09:03:33.103Z,6.87
2018-04-01T09:04:33.086Z,6.89
2018-04-01T09:05:33.075Z,6.88
2018-04-01T09:06:33.038Z,6.94
2018-04-01T09:07:33.026Z,6.92
2018-04-01T09:08:33.002Z,6.89
2018-04-01T09:09:33.010Z,6.91
2018-04-01T09:10:33.025Z,6.89
2018-04-01T09:11:32.944Z,6.91
2018-04-01T09:12:32.958Z,6.87
2018-04-01T09:13:32.929Z,6.89
2018-04-01T09:14:32.907Z,6.95
2018-04-01T09:15:32.877Z,6.94
2018-04-01T09:16:32.862Z,6.88
2018-04-01T09:17:32.860Z,6.91
2018-04-01T09:18:32.817Z,6.91
2018-04-01T09:19:32.803Z,6.92
2018-04-01T09:20:32.787Z,6.98
2018-04-01T09:21:32.771Z,6.98
2018-04-01T09:22:32.787Z,6.92
2018-04-01T09:23:32.730Z,6.98
2018-04-01T09:24:32.721Z,6.99
2018-04-01T09:25:32.696Z,6.98
2018-04-01T09:26:32.688Z,6.89
2018-04-01T09:27:32.748Z,6.92
2018-04-01T09:28:32.644Z,6.95
2018-04-01T09:29:32.652Z,6.92
2018-04-01T09:30:32.601Z,6.87
2018-04-01T09:31:32.583Z,6.94
2018-04-01T09:32:32.566Z,6.97
2018-04-01T09:33:53.572Z,7.06
2018-04-01T09:34:32.534Z,7.05
2018-04-01T09:35:32.532Z,7.12
2018-04-01T09:36:32.495Z,7.20
2018-04-01T09:37:32.480Z,7.09
2018-04-01T09:38:32.477Z,7.13
2018-04-01T09:39:32.441Z,7.28
2018-04-01T09:40:32.426Z,7.30
2018-04-01T09:41:32.410Z,7.25
2018-04-01T09:42:32.387Z,7.42
2018-04-01T09:43:32.396Z,7.40
2018-04-01T09:44:32.353Z,7.50
2018-04-01T09:45:32.342Z,7.48
2018-04-01T09:46:32.316Z,7.46
2018-04-01T09:47:32.315Z,7.50
2018-04-01T09:48:32.283Z,7.52
2018-04-01T09:49:32.277Z,7.55
2018-04-01T09:50:32.247Z,7.69
2018-04-01T09:51:32.236Z,7.60
2018-04-01T09:52:32.211Z,7.74
2018-04-01T09:53:32.207Z,7.61
2018-04-01T09:54:32.217Z,7.71
2018-04-01T09:55:32.177Z,7.69
2018-04-01T09:56:32.166Z,7.61
2018-04-01T09:57:32.135Z,7.63
2018-04-01T09:58:32.130Z,7.64
2018-04-01T09:59:32.097Z,7.69
2018-04-01T10:00:32.076Z,7.69
2018-04-01T10:01:32.082Z,7.85
2018-04-01T10:02:32.041Z,7.83
2018-04-01T10:03:32.028Z,7.82
2018-04-01T10:04:32.024Z,7.72
2018-04-01T10:05:32.006Z,7.64
2018-04-01T10:06:31.996Z,7.64
2018-04-01T10:07:31.953Z,7.63
2018-04-01T10:08:31.952Z,7.64
2018-04-01T10:09:31.924Z,7.74
2018-04-01T10:10:31.905Z,7.77
2018-04-01T10:11:31.910Z,7.82
2018-04-01T10:12:31.874Z,7.89
2018-04-01T10:13:31.854Z,7.89
2018-04-01T10:14:31.838Z,7.93
2018-04-01T10:15:31.826Z,8.01
2018-04-01T10:16:31.824Z,7.93
2018-04-01T10:17:31.796Z,8.01
2018-04-01T10:18:31.771Z,8.07
2018-04-01T10:19:31.744Z,8.01
2018-04-01T10:20:31.751Z,8.00
2018-04-01T10:21:31.730Z,8.05
2018-04-01T10:22:31.697Z,8.04
2018-04-01T10:23:31.696Z,8.04
2018-04-01T10:24:31.666Z,8.08
2018-04-01T10:25:31.662Z,8.07
2018-04-01T10:26:31.651Z,8.07
2018-04-01T10:27:31.619Z,8.10
2018-04-01T10:28:31.602Z,8.16
2018-04-01T10:29:31.580Z,8.19
2018-04-01T10:30:31.562Z,8.12
2018-04-01T10:31:31.573Z,8.00
2018-04-01T10:32:31.589Z,8.01
2018-04-01T10:33:31.517Z,7.92
2018-04-01T10:34:31.497Z,7.92
2018-04-01T10:35:31.475Z,7.89
2018-04-01T10:36:31.463Z,7.86
2018-04-01T10:37:31.463Z,7.86
2018-04-01T10:38:31.428Z,7.82
2018-04-01T10:39:31.407Z,7.71
2018-04-01T10:40:31.408Z,7.83
2018-04-01T10:41:31.382Z,7.82
2018-04-01T10:42:31.380Z,7.85
2018-04-01T10:43:31.382Z,7.79
2018-04-01T10:44:31.333Z,7.83
2018-04-01T10:45:31.309Z,7.80
2018-04-01T10:46:31.294Z,7.85
2018-04-01T10:47:31.280Z,7.83
2018-04-01T10:48:31.264Z,7.90
2018-04-01T10:49:31.286Z,7.85
2018-04-01T10:50:31.230Z,7.93
2018-04-01T10:51:31.210Z,7.90
2018-04-01T10:52:31.200Z,8.00
2018-04-01T10:53:31.181Z,7.90
2018-04-01T10:54:31.171Z,7.98
2018-04-01T10:55:31.147Z,8.05
2018-04-01T10:56:31.127Z,7.93
2018-04-01T10:57:31.104Z,8.08
2018-04-01T10:58:31.089Z,8.04
2018-04-01T10:59:31.094Z,8.18
2018-04-01T11:00:31.077Z,8.00
2018-04-01T11:01:31.034Z,8.02
2018-04-01T11:02:31.040Z,8.00
2018-04-01T11:03:31.011Z,7.85
2018-04-01T11:04:31.001Z,7.85
2018-04-01T11:05:31.005Z,7.87
2018-04-01T11:06:30.963Z,7.80
2018-04-01T11:07:30.935Z,7.77
2018-04-01T11:08:30.932Z,7.87
2018-04-01T11:09:30.908Z,7.80
2018-04-01T11:10:30.917Z,7.75
2018-04-01T11:11:30.908Z,7.71
2018-04-01T11:12:30.881Z,7.64
2018-04-01T11:13:30.849Z,7.71
2018-04-01T11:14:30.840Z,7.71
2018-04-01T11:15:30.818Z,7.63
2018-04-01T11:16:30.815Z,7.71
2018-04-01T11:17:30.814Z,7.72
2018-04-01T11:18:30.783Z,7.68
2018-04-01T11:19:30.747Z,7.80
2018-04-01T11:20:30.730Z,7.92
2018-04-01T11:21:30.727Z,7.89
2018-04-01T11:22:30.691Z,7.98
2018-04-01T11:23:30.673Z,7.95
2018-04-01T11:24:30.646Z,8.05
2018-04-01T11:25:30.632Z,8.08
2018-04-01T11:26:30.630Z,8.15
2018-04-01T11:27:30.624Z,8.19
2018-04-01T11:28:30.630Z,8.33
2018-04-01T11:29:30.608Z,8.33
2018-04-01T11:30:30.557Z,8.47
2018-04-01T11:31:30.594Z,8.47
2018-04-01T11:32:30.600Z,8.55
2018-04-01T11:33:30.517Z,8.58
2018-04-01T11:34:30.487Z,8.79
2018-04-01T11:35:30.499Z,8.91
2018-04-01T11:36:30.459Z,8.89
2018-04-01T11:37:30.451Z,8.79
2018-04-01T11:38:30.450Z,8.91
2018-04-01T11:39:30.406Z,8.91
2018-04-01T11:40:30.395Z,8.86
2018-04-01T11:41:30.405Z,8.77
2018-04-01T11:42:30.365Z,8.77
2018-04-01T11:43:30.376Z,8.86
2018-04-01T11:44:30.343Z,8.94
2018-04-01T11:45:30.317Z,9.01
2018-04-01T11:46:30.304Z,8.94
2018-04-01T11:47:30.295Z,9.10
2018-04-01T11:48:30.276Z,9.24
2018-04-01T11:49:30.269Z,9.42
2018-04-01T11:50:30.259Z,9.43
2018-04-01T11:51:30.217Z,9.46
2018-04-01T11:52:30.231Z,9.72
2018-04-01T11:53:30.197Z,9.78
2018-04-01T11:54:30.173Z,9.81
2018-04-01T11:55:30.167Z,9.83
2018-04-01T11:56:30.130Z,9.66
2018-04-01T11:57:38.680Z,9.61
2018-04-01T11:58:31.050Z,9.72
2018-04-01T11:59:30.098Z,9.72
2018-04-01T12:00:30.088Z,9.76
2018-04-01T12:01:30.053Z,9.68
2018-04-01T12:02:39.144Z,9.61
2018-04-01T12:03:30.069Z,9.57
2018-04-01T12:04:30.109Z,9.54
2018-04-01T12:05:30.021Z,9.36
2018-04-01T12:06:29.972Z,9.46
2018-04-01T12:07:30.011Z,9.53
2018-04-01T12:08:29.972Z,9.38
2018-04-01T12:09:29.944Z,9.42
2018-04-01T12:10:29.932Z,9.47
2018-04-01T12:11:29.914Z,9.54
2018-04-01T12:12:29.899Z,9.57
2018-04-01T12:13:29.869Z,9.76
2018-04-01T12:14:29.877Z,9.71
2018-04-01T12:15:29.864Z,9.89
2018-04-01T12:16:29.826Z,9.96
2018-04-01T12:17:29.816Z,10.11
2018-04-01T12:18:29.818Z,10.02
2018-04-01T12:19:29.780Z,9.90
2018-04-01T12:20:29.793Z,9.89
2018-04-01T12:21:29.765Z,10.02
2018-04-01T12:22:29.761Z,9.91
2018-04-01T12:23:29.721Z,10.02
2018-04-01T12:24:29.709Z,9.99
2018-04-01T12:25:29.700Z,10.05
2018-04-01T12:26:29.704Z,10.02
2018-04-01T12:27:29.687Z,9.90
2018-04-01T12:28:29.645Z,9.89
2018-04-01T12:29:29.632Z,9.93
2018-04-01T12:30:29.627Z,9.86
2018-04-01T12:31:29.624Z,9.58
2018-04-01T12:32:29.588Z,9.64
2018-04-01T12:33:29.564Z,9.51
2018-04-01T12:34:29.560Z,9.38
2018-04-01T12:35:29.563Z,9.43
2018-04-01T12:36:29.520Z,9.46
2018-04-01T12:37:29.533Z,9.61
2018-04-01T12:38:29.496Z,9.60
2018-04-01T12:39:29.473Z,9.60
2018-04-01T12:40:29.476Z,9.68
2018-04-01T12:41:29.445Z,9.61
2018-04-01T12:42:29.445Z,9.69
2018-04-01T12:43:29.413Z,9.57
2018-04-01T12:44:29.404Z,9.53
2018-04-01T12:45:29.407Z,9.56
2018-04-01T12:46:29.361Z,9.61
2018-04-01T12:47:29.373Z,9.60
2018-04-01T12:48:29.357Z,9.74
2018-04-01T12:49:29.334Z,9.74
2018-04-01T12:50:29.319Z,9.72
2018-04-01T12:51:29.309Z,9.66
2018-04-01T12:52:29.282Z,9.60
2018-04-01T12:53:29.268Z,9.51
2018-04-01T12:54:29.258Z,9.48
2018-04-01T12:55:29.237Z,9.48
2018-04-01T12:56:29.208Z,9.47
2018-04-01T12:57:29.218Z,9.60
2018-04-01T12:58:29.186Z,9.60
2018-04-01T12:59:29.195Z,9.68
2018-04-01T13:00:29.149Z,9.58
2018-04-01T13:01:29.149Z,9.60
2018-04-01T13:02:29.115Z,9.65
2018-04-01T13:03:29.123Z,9.64
2018-04-01T13:04:29.091Z,9.54
2018-04-01T13:05:29.138Z,9.64
2018-04-01T13:06:29.061Z,9.58
2018-04-01T13:07:29.071Z,9.58
2018-04-01T13:08:29.037Z,9.84
2018-04-01T13:09:29.030Z,9.94
2018-04-01T13:10:29.001Z,10.09
2018-04-01T13:11:29.000Z,10.29
2018-04-01T13:12:28.981Z,10.40
2018-04-01T13:13:28.976Z,10.60
2018-04-01T13:14:28.950Z,10.84
2018-04-01T13:15:28.941Z,10.91
2018-04-01T13:16:28.911Z,11.06
2018-04-01T13:17:28.915Z,11.04