createdAt,value
2023-03-10T00:00:21.622Z,97.18
2023-03-10T00:02:50.106Z,97.44
2023-03-10T00:05:18.550Z,97.58
2023-03-10T00:07:45.662Z,97.79
2023-03-10T00:10:14.238Z,98.21
2023-03-10T00:12:40.744Z,97.60
2023-03-10T00:15:08.443Z,98.06
2023-03-10T00:17:35.106Z,97.85
2023-03-10T00:20:01.651Z,97.48
2023-03-10T00:22:28.153Z,97.55
2023-03-10T00:24:54.654Z,98.02
2023-03-10T00:27:21.157Z,97.75
2023-03-10T00:29:51.451Z,97.65
2023-03-10T00:32:18.570Z,97.42
2023-03-10T00:34:45.204Z,97.56
2023-03-10T00:37:11.755Z,97.07
2023-03-10T00:39:38.320Z,98.06
2023-03-10T00:42:05.147Z,98.21
2023-03-10T00:44:31.653Z,97.88
2023-03-10T00:46:58.275Z,97.62
2023-03-10T00:49:24.844Z,97.64
2023-03-10T00:51:51.332Z,97.52
2023-03-10T00:54:17.825Z,97.49
2023-03-10T00:56:44.270Z,97.60
2023-03-10T00:59:12.303Z,97.49
2023-03-10T01:01:40.950Z,97.68
2023-03-10T01:04:09.083Z,97.93
2023-03-10T01:06:35.640Z,97.06
2023-03-10T01:09:03.273Z,97.79
2023-03-10T01:11:30.219Z,97.90
2023-03-10T01:13:58.744Z,97.35
2023-03-10T01:16:25.897Z,97.76
2023-03-10T01:18:52.627Z,97.47
2023-03-10T01:21:24.693Z,97.92
2023-03-10T01:23:51.720Z,97.36
2023-03-10T01:26:19.099Z,97.74
2023-03-10T01:28:46.402Z,98.08
2023-03-10T01:31:13.212Z,97.99
2023-03-10T01:33:41.101Z,97.61
2023-03-10T01:36:12.774Z,97.93
2023-03-10T01:38:39.741Z,97.68
2023-03-10T01:41:06.621Z,97.60
2023-03-10T01:43:37.579Z,97.30
2023-03-10T01:46:04.112Z,97.99
2023-03-10T01:48:34.388Z,98.07
2023-03-10T01:51:01.337Z,97.65
2023-03-10T01:53:28.572Z,97.70
2023-03-10T01:55:59.791Z,97.72
2023-03-10T01:58:29.815Z,98.24
2023-03-10T02:00:56.456Z,98.52
2023-03-10T02:03:25.249Z,97.88
2023-03-10T02:05:53.361Z,97.45
2023-03-10T02:08:20.149Z,97.36
2023-03-10T02:10:46.885Z,98.24
2023-03-10T02:13:13.369Z,98.05
2023-03-10T02:15:40.774Z,98.24
2023-03-10T02:18:09.897Z,98.11
2023-03-10T02:20:57.209Z,97.49
2023-03-10T02:23:31.917Z,98.34
2023-03-10T02:26:10.061Z,98.43
2023-03-10T02:28:36.581Z,98.13
2023-03-10T02:31:03.340Z,97.72
2023-03-10T02:33:31.673Z,97.94
2023-03-10T02:36:14.467Z,98.08
2023-03-10T02:38:41.021Z,97.50
2023-03-10T02:41:17.337Z,97.47
2023-03-10T02:43:43.859Z,97.64
2023-03-10T02:46:10.524Z,98.22
2023-03-10T02:48:38.956Z,97.84
2023-03-10T02:51:09.911Z,98.10
2023-03-10T02:53:36.797Z,98.34
2023-03-10T02:56:03.403Z,97.92
2023-03-10T02:58:31.525Z,97.62
2023-03-10T03:00:58.686Z,97.75
2023-03-10T03:03:25.250Z,97.76
2023-03-10T03:05:52.060Z,97.83
2023-03-10T03:08:19.153Z,97.55
2023-03-10T03:10:46.168Z,97.99
2023-03-10T03:13:12.941Z,98.04
2023-03-10T03:15:39.543Z,97.60
2023-03-10T03:18:06.329Z,97.36
2023-03-10T03:20:33.231Z,98.11
2023-03-10T03:22:59.941Z,97.82
2023-03-10T03:25:28.298Z,97.62
2023-03-10T03:27:55.258Z,97.77
2023-03-10T03:30:25.443Z,97.92
2023-03-10T03:32:53.201Z,97.80
2023-03-10T03:35:24.686Z,98.36
2023-03-10T03:37:52.422Z,97.97
2023-03-10T03:40:19.323Z,98.00
2023-03-10T03:42:50.952Z,97.43
2023-03-10T03:45:20.576Z,98.51
2023-03-10T03:47:47.364Z,98.15
2023-03-10T03:50:16.035Z,97.92
2023-03-10T03:52:42.882Z,97.41
2023-03-10T03:55:10.523Z,98.27
2023-03-10T03:57:37.522Z,98.41
2023-03-10T04:00:09.849Z,97.91
2023-03-10T04:02:36.479Z,97.98
2023-03-10T04:05:03.376Z,97.86
2023-03-10T04:07:29.929Z,97.79
2023-03-10T04:09:56.521Z,98.27
2023-03-10T04:12:23.231Z,98.26
2023-03-10T04:14:49.898Z,98.28
2023-03-10T04:17:16.828Z,98.22
2023-03-10T04:19:45.886Z,97.86
2023-03-10T04:22:14.118Z,98.38
2023-03-10T04:24:40.636Z,97.53
2023-03-10T04:27:09.559Z,98.09
2023-03-10T04:29:36.939Z,97.74
2023-03-10T04:32:05.824Z,97.37
2023-03-10T04:34:33.092Z,97.59
2023-03-10T04:37:00.087Z,97.72
2023-03-10T04:39:26.625Z,98.42
2023-03-10T04:41:53.128Z,98.23
2023-03-10T04:44:30.435Z,98.33
2023-03-10T04:46:58.253Z,97.82
2023-03-10T04:49:24.912Z,97.65
2023-03-10T04:51:51.409Z,97.84
2023-03-10T04:54:18.122Z,97.80
2023-03-10T04:56:44.764Z,97.68
2023-03-10T04:59:11.341Z,98.04
2023-03-10T05:01:37.931Z,97.92
2023-03-10T05:04:05.309Z,97.98
2023-03-10T05:06:31.872Z,97.79
2023-03-10T05:08:58.478Z,97.83
2023-03-10T05:11:25.026Z,98.20
2023-03-10T05:13:51.648Z,98.07
2023-03-10T05:16:20.770Z,97.88
2023-03-10T05:18:47.598Z,98.10
2023-03-10T05:21:14.562Z,98.28
2023-03-10T05:23:41.242Z,98.02
2023-03-10T05:26:09.103Z,98.18
2023-03-10T05:28:36.140Z,97.96
2023-03-10T05:31:09.222Z,98.07
2023-03-10T05:33:35.803Z,97.85
2023-03-10T05:36:07.450Z,97.91
2023-03-10T05:38:34.144Z,98.18
2023-03-10T05:41:01.168Z,98.47
2023-03-10T05:43:28.057Z,98.55
2023-03-10T05:45:56.400Z,97.98
2023-03-10T05:48:23.325Z,98.18
2023-03-10T05:51:00.647Z,98.00
2023-03-10T05:53:27.919Z,98.35
2023-03-10T05:55:55.398Z,98.16
2023-03-10T05:58:22.959Z,98.09
2023-03-10T06:00:49.683Z,98.30
2023-03-10T06:03:16.779Z,98.61
2023-03-10T06:05:43.417Z,98.85
2023-03-10T06:08:09.992Z,98.16
2023-03-10T06:10:36.567Z,97.64
2023-03-10T06:13:03.143Z,97.60
2023-03-10T06:15:30.342Z,98.70
2023-03-10T06:17:56.916Z,97.83
2023-03-10T06:20:23.446Z,98.18
2023-03-10T06:22:51.964Z,98.23
2023-03-10T06:25:18.823Z,98.20
2023-03-10T06:27:45.354Z,98.74
2023-03-10T06:30:12.144Z,98.08
2023-03-10T06:32:38.783Z,98.43
2023-03-10T06:35:05.996Z,98.00
2023-03-10T06:37:32.569Z,98.41
2023-03-10T06:39:59.038Z,98.56
2023-03-10T06:42:25.634Z,98.14
2023-03-10T06:44:55.542Z,98.36
2023-03-10T06:47:22.057Z,98.69
2023-03-10T06:49:48.585Z,98.70
2023-03-10T06:52:15.208Z,98.64
2023-03-10T06:54:41.772Z,97.96
2023-03-10T06:57:08.442Z,98.73
2023-03-10T06:59:35.221Z,98.15
2023-03-10T07:02:01.858Z,97.59
2023-03-10T07:04:28.454Z,98.35
2023-03-10T07:06:55.029Z,97.70
2023-03-10T07:09:21.569Z,97.72
2023-03-10T07:11:48.347Z,98.06
2023-03-10T07:14:14.871Z,98.34
2023-03-10T07:16:41.462Z,97.77
2023-03-10T07:19:07.989Z,98.08
2023-03-10T07:21:34.553Z,97.90
2023-03-10T07:24:01.115Z,98.25
2023-03-10T07:26:27.752Z,97.92
2023-03-10T07:28:54.389Z,97.90
2023-03-10T07:31:21.316Z,98.19
2023-03-10T07:33:49.362Z,97.79
2023-03-10T07:36:17.784Z,98.11
2023-03-10T07:38:44.877Z,98.36
2023-03-10T07:41:21.131Z,97.61
2023-03-10T07:43:51.145Z,97.35
2023-03-10T07:46:17.748Z,97.89
2023-03-10T07:48:44.415Z,97.76
2023-03-10T07:51:12.479Z,97.67
2023-03-10T07:53:39.193Z,98.15
2023-03-10T07:56:07.647Z,97.75
2023-03-10T07:58:34.654Z,97.92
2023-03-10T08:01:01.640Z,98.13
2023-03-10T08:03:28.823Z,97.49
2023-03-10T08:05:55.735Z,97.72
2023-03-10T08:08:23.178Z,97.17
2023-03-10T08:10:49.848Z,97.76
2023-03-10T08:13:16.460Z,97.02
2023-03-10T08:15:43.009Z,97.85
2023-03-10T08:18:09.768Z,97.30
2023-03-10T08:20:36.798Z,97.41
2023-03-10T08:23:04.243Z,97.63
2023-03-10T08:25:31.118Z,97.51
2023-03-10T08:27:57.714Z,97.23
2023-03-10T08:30:24.304Z,97.55
2023-03-10T08:32:51.004Z,98.16
2023-03-10T08:35:18.186Z,97.98
2023-03-10T08:37:44.844Z,98.10
2023-03-10T08:40:14.071Z,98.16
2023-03-10T08:42:40.821Z,97.65
2023-03-10T08:45:08.821Z,98.05
2023-03-10T08:47:35.960Z,98.28
2023-03-10T08:50:02.916Z,97.59
2023-03-10T08:52:29.442Z,97.77
2023-03-10T08:54:58.191Z,98.41
2023-03-10T08:57:26.504Z,98.49
2023-03-10T08:59:53.139Z,98.30
2023-03-10T09:02:22.054Z,97.75
2023-03-10T09:04:50.373Z,97.80
2023-03-10T09:07:17.694Z,97.80
2023-03-10T09:09:44.470Z,98.04
2023-03-10T09:12:11.876Z,98.32
2023-03-10T09:14:38.520Z,97.85
2023-03-10T09:17:05.807Z,97.61
2023-03-10T09:19:32.355Z,97.51
2023-03-10T09:21:59.395Z,97.47
2023-03-10T09:24:26.226Z,97.40
2023-03-10T09:26:52.780Z,96.80
2023-03-10T09:29:20.347Z,96.13
2023-03-10T09:31:49.664Z,96.74
2023-03-10T09:34:16.294Z,96.38
2023-03-10T09:36:42.904Z,96.54
2023-03-10T09:39:09.625Z,96.64
2023-03-10T09:41:42.210Z,96.53
2023-03-10T09:44:17.986Z,96.41
2023-03-10T09:47:09.579Z,96.18
2023-03-10T09:49:39.066Z,96.07
2023-03-10T09:52:26.440Z,96.25
2023-03-10T09:55:13.153Z,96.39
2023-03-10T09:57:40.270Z,96.20
2023-03-10T10:00:11.685Z,96.32
2023-03-10T10:02:41.679Z,96.30
2023-03-10T10:05:31.443Z,96.09
2023-03-10T10:08:00.541Z,95.65
2023-03-10T10:10:29.899Z,96.01
2023-03-10T10:13:01.403Z,96.06
2023-03-10T10:15:28.994Z,95.84
2023-03-10T10:18:19.656Z,96.08
2023-03-10T10:20:59.233Z,95.43
2023-03-10T10:23:43.125Z,95.26
2023-03-10T10:26:17.830Z,94.84
2023-03-10T10:28:51.042Z,95.15
2023-03-10T10:31:24.452Z,94.99
2023-03-10T10:33:58.588Z,94.67
2023-03-10T10:36:30.853Z,94.90
2023-03-10T10:38:57.887Z,95.17
2023-03-10T10:41:27.209Z,94.91
2023-03-10T10:43:56.981Z,94.41
2023-03-10T10:46:27.713Z,94.76
2023-03-10T10:49:05.125Z,94.67
2023-03-10T10:51:36.205Z,94.66
2023-03-10T10:54:06.307Z,94.92
2023-03-10T10:56:32.962Z,95.48
2023-03-10T10:59:19.609Z,95.14
2023-03-10T11:01:49.352Z,94.61
2023-03-10T11:04:17.443Z,93.84
2023-03-10T11:06:44.270Z,94.46
2023-03-10T11:09:15.142Z,93.74
2023-03-10T11:11:50.084Z,94.04
2023-03-10T11:14:16.594Z,93.38
2023-03-10T11:17:05.178Z,93.24
2023-03-10T11:19:35.859Z,93.35
2023-03-10T11:22:07.581Z,92.68
2023-03-10T11:24:40.324Z,92.21
2023-03-10T11:27:16.983Z,92.17
2023-03-10T11:30:06.880Z,91.71
2023-03-10T11:33:05.615Z,92.14
2023-03-10T11:35:38.309Z,91.98
2023-03-10T11:38:37.689Z,91.14
2023-03-10T11:41:08.352Z,92.02
2023-03-10T11:43:55.303Z,91.87
2023-03-10T11:46:29.926Z,92.28
2023-03-10T11:49:10.832Z,91.94
2023-03-10T11:51:49.949Z,91.98
2023-03-10T11:54:35.086Z,91.73
2023-03-10T11:57:12.989Z,91.36
2023-03-10T11:59:47.715Z,91.36
2023-03-10T12:02:24.776Z,91.19
2023-03-10T12:05:01.878Z,91.65
2023-03-10T12:07:41.501Z,91.21
2023-03-10T12:10:11.394Z,92.34
2023-03-10T12:12:43.196Z,91.35
2023-03-10T12:15:24.879Z,89.23
2023-03-10T12:17:53.037Z,89.67
2023-03-10T12:20:19.673Z,90.60
2023-03-10T12:23:00.367Z,90.24
2023-03-10T12:25:29.978Z,89.99
2023-03-10T12:28:24.684Z,90.14
2023-03-10T12:31:00.476Z,89.72
2023-03-10T12:33:39.771Z,89.13
2023-03-10T12:36:32.564Z,89.94
2023-03-10T12:39:18.759Z,89.85
2023-03-10T12:41:53.082Z,89.81
2023-03-10T12:44:22.836Z,90.58
2023-03-10T12:47:00.920Z,90.48
2023-03-10T12:49:46.073Z,91.02
2023-03-10T12:52:36.771Z,90.69
2023-03-10T12:55:05.524Z,91.08
2023-03-10T12:57:56.110Z,91.89
2023-03-10T13:00:31.326Z,91.47
2023-03-10T13:03:02.340Z,91.84
2023-03-10T13:05:35.245Z,91.44
2023-03-10T13:08:13.483Z,91.66
2023-03-10T13:10:40.394Z,91.59
2023-03-10T13:13:11.729Z,92.50
2023-03-10T13:15:38.299Z,92.08
2023-03-10T13:18:16.598Z,92.58
2023-03-10T13:20:43.402Z,92.58
2023-03-10T13:23:27.754Z,92.84
2023-03-10T13:25:58.512Z,92.68
2023-03-10T13:28:26.530Z,92.99
2023-03-10T13:31:12.222Z,92.90
2023-03-10T13:33:50.365Z,92.72
2023-03-10T13:36:36.280Z,93.22
2023-03-10T13:39:15.920Z,93.92
2023-03-10T13:42:03.485Z,93.28
2023-03-10T13:44:40.915Z,93.94
2023-03-10T13:47:24.460Z,94.20
2023-03-10T13:49:53.110Z,93.47
2023-03-10T13:52:25.511Z,93.48
2023-03-10T13:54:52.270Z,93.42
2023-03-10T13:57:31.397Z,93.64
2023-03-10T13:59:58.574Z,93.18
2023-03-10T14:02:31.322Z,92.18
2023-03-10T14:04:58.439Z,92.03
2023-03-10T14:07:30.286Z,92.31
2023-03-10T14:10:05.943Z,92.50
2023-03-10T14:12:39.532Z,91.89
2023-03-10T14:15:09.778Z,91.99
2023-03-10T14:17:37.733Z,91.73
2023-03-10T14:20:05.468Z,92.00
2023-03-10T14:22:36.884Z,91.78
2023-03-10T14:25:13.487Z,92.22
2023-03-10T14:27:42.327Z,92.81
2023-03-10T14:30:18.105Z,93.16
2023-03-10T14:32:44.839Z,92.93
2023-03-10T14:35:12.862Z,93.10
2023-03-10T14:37:39.382Z,93.61
2023-03-10T14:40:06.978Z,92.81
2023-03-10T14:42:34.005Z,93.13
2023-03-10T14:45:06.000Z,93.60
2023-03-10T14:47:32.844Z,93.88
2023-03-10T14:50:00.648Z,93.44
2023-03-10T14:52:27.548Z,92.35
2023-03-10T14:54:54.076Z,93.01
2023-03-10T14:57:21.744Z,93.48
2023-03-10T14:59:49.091Z,93.61
2023-03-10T15:02:25.694Z,93.84
2023-03-10T15:04:52.418Z,94.46
2023-03-10T15:07:19.277Z,94.76
2023-03-10T15:09:45.889Z,94.48
2023-03-10T15:12:15.066Z,94.83
2023-03-10T15:14:50.872Z,94.24
2023-03-10T15:17:17.386Z,94.45
2023-03-10T15:19:43.912Z,95.40
2023-03-10T15:22:10.466Z,95.43
2023-03-10T15:24:37.148Z,94.86
2023-03-10T15:27:04.502Z,95.21
2023-03-10T15:29:31.040Z,95.08
2023-03-10T15:31:58.227Z,95.10
2023-03-10T15:34:24.774Z,94.76
2023-03-10T15:36:51.261Z,94.78
2023-03-10T15:39:30.622Z,94.60
2023-03-10T15:41:57.457Z,95.14
2023-03-10T15:44:23.974Z,94.98
2023-03-10T15:46:54.716Z,94.44
2023-03-10T15:49:21.418Z,94.59
2023-03-10T15:51:48.115Z,94.24
2023-03-10T15:54:14.922Z,94.26
2023-03-10T15:56:41.447Z,92.85
2023-03-10T15:59:08.323Z,92.36
2023-03-10T16:01:35.142Z,89.29
2023-03-10T16:04:05.697Z,87.91
2023-03-10T16:06:33.729Z,85.74
2023-03-10T16:09:00.759Z,86.04
2023-03-10T16:11:27.506Z,87.07
2023-03-10T16:13:54.032Z,88.08
2023-03-10T16:16:23.452Z,88.59
2023-03-10T16:18:50.249Z,89.48
2023-03-10T16:21:18.173Z,89.19
2023-03-10T16:23:45.151Z,88.11
2023-03-10T16:26:11.704Z,87.21
2023-03-10T16:28:41.149Z,87.38
2023-03-10T16:31:08.471Z,88.25
2023-03-10T16:33:35.230Z,89.01
2023-03-10T16:36:03.860Z,89.92
2023-03-10T16:38:30.752Z,90.73
2023-03-10T16:40:58.004Z,90.35
2023-03-10T16:43:28.303Z,90.29
2023-03-10T16:46:30.001Z,90.78
2023-03-10T16:48:57.228Z,90.65
2023-03-10T16:51:37.753Z,90.05
2023-03-10T16:54:10.382Z,90.00
2023-03-10T16:56:41.722Z,91.03
2023-03-10T16:59:08.969Z,91.42
2023-03-10T17:01:35.521Z,91.44
2023-03-10T17:04:02.253Z,91.10
2023-03-10T17:06:31.863Z,90.79
2023-03-10T17:08:59.476Z,87.94
2023-03-10T17:11:28.313Z,84.58
2023-03-10T17:13:57.063Z,83.00
2023-03-10T17:16:28.254Z,83.08
2023-03-10T17:19:00.179Z,83.89
2023-03-10T17:21:28.904Z,84.36
2023-03-10T17:23:55.927Z,85.23
2023-03-10T17:26:22.542Z,84.20
2023-03-10T17:28:50.798Z,83.97
2023-03-10T17:31:26.335Z,84.18
2023-03-10T17:33:54.308Z,82.94
2023-03-10T17:36:21.173Z,83.06
2023-03-10T17:38:47.921Z,82.70
2023-03-10T17:41:16.039Z,82.22
2023-03-10T17:43:42.932Z,82.59
2023-03-10T17:46:13.978Z,82.34
2023-03-10T17:48:41.126Z,81.92
2023-03-10T17:51:08.377Z,79.85
2023-03-10T17:53:34.961Z,79.23
2023-03-10T17:56:05.863Z,78.52
2023-03-10T17:58:33.291Z,78.35
2023-03-10T18:01:15.390Z,79.03
2023-03-10T18:03:42.255Z,78.14
2023-03-10T18:06:17.560Z,79.03
2023-03-10T18:08:44.201Z,82.49
2023-03-10T18:11:11.191Z,85.62
2023-03-10T18:13:37.852Z,84.84
2023-03-10T18:16:05.872Z,81.25
2023-03-10T18:18:32.637Z,80.53
2023-03-10T18:20:59.254Z,80.24
2023-03-10T18:23:25.851Z,80.91
2023-03-10T18:25:52.588Z,81.98
2023-03-10T18:28:19.734Z,82.11
2023-03-10T18:30:49.275Z,82.24
2023-03-10T18:33:16.277Z,81.82
2023-03-10T18:35:45.157Z,80.83
2023-03-10T18:38:12.554Z,80.60
2023-03-10T18:40:39.504Z,79.93
2023-03-10T18:43:06.047Z,80.41
2023-03-10T18:45:32.567Z,80.60
2023-03-10T18:47:59.113Z,80.33
2023-03-10T18:50:25.671Z,80.06
2023-03-10T18:52:52.204Z,78.74
2023-03-10T18:55:18.916Z,74.66
2023-03-10T18:57:45.443Z,73.39
2023-03-10T19:00:15.052Z,72.46
2023-03-10T19:02:42.419Z,70.67
2023-03-10T19:05:15.899Z,69.56
2023-03-10T19:07:42.469Z,69.88
2023-03-10T19:10:12.724Z,69.97
2023-03-10T19:12:40.141Z,68.84
2023-03-10T19:15:09.112Z,67.85
2023-03-10T19:17:37.707Z,68.29
2023-03-10T19:20:07.989Z,65.62
2023-03-10T19:22:35.352Z,64.56
2023-03-10T19:25:03.565Z,64.01
2023-03-10T19:27:30.979Z,63.61
2023-03-10T19:29:58.046Z,63.38
2023-03-10T19:32:25.268Z,62.87
2023-03-10T19:34:51.963Z,64.57
2023-03-10T19:37:18.663Z,66.89
2023-03-10T19:39:45.268Z,68.58
2023-03-10T19:42:11.812Z,68.90
2023-03-10T19:44:39.493Z,69.56
2023-03-10T19:47:06.859Z,68.13
2023-03-10T19:49:34.219Z,64.08
2023-03-10T19:52:01.605Z,61.94
2023-03-10T19:54:28.200Z,60.73
2023-03-10T19:56:54.837Z,61.63
2023-03-10T19:59:21.361Z,62.31
2023-03-10T20:01:49.378Z,62.05
2023-03-10T20:04:16.154Z,62.08
2023-03-10T20:06:42.728Z,61.96
2023-03-10T20:09:10.626Z,62.94
2023-03-10T20:11:38.831Z,63.43
2023-03-10T20:14:06.022Z,64.08
2023-03-10T20:16:33.443Z,64.63
2023-03-10T20:19:00.260Z,64.60
2023-03-10T20:21:27.585Z,64.45
2023-03-10T20:23:55.965Z,63.61
2023-03-10T20:26:22.970Z,64.24
2023-03-10T20:28:49.846Z,64.21
2023-03-10T20:31:17.935Z,64.30
2023-03-10T20:33:44.668Z,64.04
2023-03-10T20:36:13.953Z,63.87
2023-03-10T20:38:44.027Z,63.81
2023-03-10T20:41:16.583Z,63.51
2023-03-10T20:43:43.973Z,64.63
2023-03-10T20:46:11.058Z,63.71
2023-03-10T20:48:37.742Z,63.89
2023-03-10T20:51:04.451Z,62.52
2023-03-10T20:53:33.260Z,62.40
2023-03-10T20:56:00.546Z,63.70
2023-03-10T20:58:27.225Z,63.73
2023-03-10T21:00:53.880Z,64.57
2023-03-10T21:03:21.560Z,64.86
2023-03-10T21:05:48.224Z,65.60
2023-03-10T21:08:14.857Z,64.71
2023-03-10T21:10:41.732Z,65.36
2023-03-10T21:13:08.325Z,64.81
2023-03-10T21:15:35.059Z,65.46
2023-03-10T21:18:01.601Z,63.92
2023-03-10T21:20:28.171Z,63.69
2023-03-10T21:22:54.727Z,63.59
2023-03-10T21:25:24.518Z,63.22
2023-03-10T21:27:53.294Z,63.40
2023-03-10T21:30:21.376Z,63.77
2023-03-10T21:32:48.057Z,62.24
2023-03-10T21:35:14.626Z,61.27
2023-03-10T21:37:42.871Z,59.80
2023-03-10T21:40:12.004Z,59.31
2023-03-10T21:42:38.567Z,58.81
2023-03-10T21:45:05.846Z,58.63
2023-03-10T21:47:32.443Z,59.36
2023-03-10T21:49:58.949Z,59.80
2023-03-10T21:52:25.768Z,60.48
2023-03-10T21:54:52.310Z,60.93
2023-03-10T21:57:18.915Z,61.59
2023-03-10T21:59:45.608Z,61.59
2023-03-10T22:02:35.497Z,60.11
2023-03-10T22:05:02.070Z,61.27
2023-03-10T22:07:28.604Z,60.41
2023-03-10T22:09:55.125Z,60.14
2023-03-10T22:12:21.657Z,59.63
2023-03-10T22:14:50.351Z,59.94
2023-03-10T22:17:16.934Z,60.72
2023-03-10T22:19:43.754Z,61.69
2023-03-10T22:22:10.314Z,61.53
2023-03-10T22:24:36.916Z,61.47
2023-03-10T22:27:03.494Z,61.30
2023-03-10T22:29:30.037Z,61.77
2023-03-10T22:31:57.836Z,61.60
2023-03-10T22:34:24.343Z,60.66
2023-03-10T22:36:51.002Z,59.80
2023-03-10T22:39:18.092Z,60.13
2023-03-10T22:41:44.626Z,59.40
2023-03-10T22:44:11.146Z,59.83
2023-03-10T22:46:37.883Z,60.30
2023-03-10T22:49:04.682Z,60.35
2023-03-10T22:51:31.245Z,60.75
2023-03-10T22:53:57.804Z,60.60
2023-03-10T22:56:24.299Z,61.33
2023-03-10T22:58:50.954Z,60.88
2023-03-10T23:01:17.711Z,61.04
2023-03-10T23:03:44.369Z,60.37
2023-03-10T23:06:13.546Z,59.82
2023-03-10T23:08:43.421Z,60.82
2023-03-10T23:11:10.964Z,60.33
2023-03-10T23:13:37.746Z,60.91
2023-03-10T23:16:04.796Z,61.25
2023-03-10T23:18:31.443Z,61.58
2023-03-10T23:20:58.015Z,60.98
2023-03-10T23:23:24.664Z,61.49
2023-03-10T23:25:51.851Z,61.39
2023-03-10T23:28:20.010Z,61.74
2023-03-10T23:30:47.864Z,60.12
2023-03-10T23:33:17.630Z,60.42
2023-03-10T23:35:46.313Z,61.00
2023-03-10T23:38:12.927Z,60.16
2023-03-10T23:40:39.432Z,59.95
2023-03-10T23:43:07.016Z,59.54
2023-03-10T23:45:35.550Z,60.38
2023-03-10T23:48:02.431Z,60.07
2023-03-10T23:50:32.636Z,59.98
2023-03-10T23:52:59.743Z,60.23
2023-03-10T23:55:28.922Z,59.60
2023-03-10T23:57:55.585Z,60.71
