createdAt,value
2024-02-13T00:01:19.266Z,11.68
2024-02-13T00:06:21.482Z,11.66
2024-02-13T00:11:23.669Z,11.51
2024-02-13T00:16:25.932Z,11.48
2024-02-13T00:21:28.127Z,11.56
2024-02-13T00:26:30.410Z,11.45
2024-02-13T00:31:33.318Z,11.42
2024-02-13T00:36:35.440Z,11.38
2024-02-13T00:41:37.628Z,11.31
2024-02-13T00:46:39.916Z,11.34
2024-02-13T00:51:42.833Z,11.40
2024-02-13T00:56:45.367Z,11.46
2024-02-13T01:01:47.524Z,11.30
2024-02-13T01:06:49.799Z,11.23
2024-02-13T01:11:52.136Z,11.18
2024-02-13T01:16:54.357Z,11.24
2024-02-13T01:21:57.152Z,11.21
2024-02-13T01:26:59.630Z,11.02
2024-02-13T01:32:01.856Z,10.84
2024-02-13T01:37:04.786Z,10.24
2024-02-13T01:42:06.999Z,10.38
2024-02-13T01:47:09.504Z,10.55
2024-02-13T01:52:11.749Z,10.56
2024-02-13T01:57:14.339Z,10.32
2024-02-13T02:02:16.602Z,10.29
2024-02-13T02:07:20.047Z,10.08
2024-02-13T02:12:22.225Z,10.45
2024-02-13T02:17:24.428Z,10.63
2024-02-13T02:22:26.592Z,10.50
2024-02-13T02:27:28.799Z,10.42
2024-02-13T02:32:31.113Z,10.20
2024-02-13T02:37:36.289Z,10.36
2024-02-13T02:42:38.535Z,10.49
2024-02-13T02:47:41.370Z,10.46
2024-02-13T02:52:44.731Z,10.46
2024-02-13T02:57:47.396Z,10.46
2024-02-13T03:02:49.947Z,10.52
2024-02-13T03:07:52.190Z,10.62
2024-02-13T03:12:54.381Z,10.51
2024-02-13T03:17:56.762Z,10.23
2024-02-13T03:23:00.192Z,10.18
2024-02-13T03:28:03.967Z,10.14
2024-02-13T03:33:06.336Z,10.34
2024-02-13T03:38:08.584Z,10.20
2024-02-13T03:43:11.382Z,10.08
2024-02-13T03:48:16.767Z,10.05
2024-02-13T03:53:19.055Z,9.88
2024-02-13T03:58:21.251Z,10.02
2024-02-13T04:03:28.490Z,9.93
2024-02-13T04:08:30.774Z,9.87
2024-02-13T04:13:33.043Z,9.81
2024-02-13T04:18:35.649Z,9.70
2024-02-13T04:23:37.912Z,9.76
2024-02-13T04:28:43.190Z,9.94
2024-02-13T04:33:46.010Z,9.91
2024-02-13T04:38:48.927Z,9.73
2024-02-13T04:43:54.436Z,9.59
2024-02-13T04:48:56.726Z,9.68
2024-02-13T04:53:58.969Z,9.77
2024-02-13T04:59:01.227Z,9.82
2024-02-13T05:04:15.599Z,9.72
2024-02-13T05:09:17.916Z,9.68
2024-02-13T05:14:20.095Z,9.63
2024-02-13T05:19:23.035Z,9.80
2024-02-13T05:24:25.654Z,9.65
2024-02-13T05:29:27.913Z,9.32
2024-02-13T05:34:30.323Z,9.44
2024-02-13T05:39:32.877Z,9.14
2024-02-13T05:44:35.017Z,9.27
2024-02-13T05:49:37.689Z,9.46
2024-02-13T05:54:42.573Z,9.39
2024-02-13T05:59:47.099Z,9.38
2024-02-13T06:04:50.016Z,9.44
2024-02-13T06:09:52.248Z,9.49
2024-02-13T06:14:54.588Z,9.70
2024-02-13T06:20:03.036Z,9.72
2024-02-13T06:25:06.763Z,9.89
2024-02-13T06:30:09.429Z,9.81
2024-02-13T06:35:12.053Z,9.86
2024-02-13T06:40:14.461Z,10.19
2024-02-13T06:45:16.679Z,10.24
2024-02-13T06:50:19.134Z,10.20
2024-02-13T06:55:21.708Z,10.27
2024-02-13T07:00:26.850Z,10.42
2024-02-13T07:05:29.081Z,10.56
2024-02-13T07:10:31.426Z,10.67
2024-02-13T07:15:33.973Z,10.50
2024-02-13T07:20:36.576Z,10.64
2024-02-13T07:25:38.767Z,10.75
2024-02-13T07:30:40.878Z,10.94
2024-02-13T07:35:43.125Z,11.32
2024-02-13T07:40:46.379Z,11.45
2024-02-13T07:45:48.560Z,11.42
2024-02-13T07:50:51.498Z,11.46
2024-02-13T07:55:53.698Z,11.63
2024-02-13T08:00:56.273Z,12.02
2024-02-13T08:06:00.512Z,12.15
2024-02-13T08:11:02.719Z,12.14
2024-02-13T08:16:05.566Z,12.35
2024-02-13T08:21:08.223Z,12.39
2024-02-13T08:26:10.430Z,12.49
2024-02-13T08:31:12.638Z,12.68
2024-02-13T08:36:15.015Z,12.80
2024-02-13T08:41:17.402Z,13.00
2024-02-13T08:46:23.849Z,13.05
2024-02-13T08:51:29.536Z,13.26
2024-02-13T08:56:31.986Z,13.41
2024-02-13T09:01:35.436Z,13.62
2024-02-13T09:06:40.864Z,13.81
2024-02-13T09:11:43.216Z,13.78
2024-02-13T09:16:45.770Z,14.08
2024-02-13T09:21:47.891Z,14.14
2024-02-13T09:26:53.041Z,14.45
2024-02-13T09:31:56.069Z,14.69
2024-02-13T09:36:58.912Z,14.67
2024-02-13T09:42:01.178Z,14.67
2024-02-13T09:47:05.482Z,14.64
2024-02-13T09:52:13.687Z,14.89
2024-02-13T09:57:16.276Z,14.92
2024-02-13T10:02:22.664Z,15.26
2024-02-13T10:07:25.404Z,15.44
2024-02-13T10:12:27.849Z,15.61
2024-02-13T10:17:30.284Z,15.80
2024-02-13T10:22:32.701Z,16.04
2024-02-13T10:27:35.339Z,16.26
2024-02-13T10:32:45.315Z,16.37
2024-02-13T10:37:48.973Z,16.44
2024-02-13T10:42:51.890Z,16.69
2024-02-13T10:47:58.247Z,16.76
2024-02-13T10:53:02.887Z,16.90
2024-02-13T10:58:13.852Z,16.79
2024-02-13T11:03:21.850Z,16.97
2024-02-13T11:08:24.660Z,16.94
2024-02-13T11:13:28.084Z,17.07
2024-02-13T11:18:32.020Z,17.20
2024-02-13T11:23:35.353Z,17.30
2024-02-13T11:28:42.808Z,17.63
2024-02-13T11:34:15.306Z,17.74
2024-02-13T11:39:18.790Z,17.81
2024-02-13T11:44:21.999Z,17.97
2024-02-13T11:49:26.977Z,18.41
2024-02-13T11:54:31.648Z,18.60
2024-02-13T11:59:34.373Z,18.62
2024-02-13T12:04:36.542Z,18.72
2024-02-13T12:09:42.384Z,18.97
2024-02-13T12:14:44.938Z,18.92
2024-02-13T12:19:47.950Z,19.06
2024-02-13T12:24:52.040Z,19.00
2024-02-13T12:29:54.325Z,18.95
2024-02-13T12:35:12.596Z,19.16
2024-02-13T12:40:16.756Z,19.15
2024-02-13T12:45:21.142Z,19.30
2024-02-13T12:50:25.622Z,19.47
2024-02-13T12:55:27.932Z,19.48
2024-02-13T13:00:36.440Z,19.77
2024-02-13T13:05:42.852Z,19.91
2024-02-13T13:10:46.077Z,19.98
2024-02-13T13:15:49.121Z,20.13
2024-02-13T13:20:55.232Z,20.50
2024-02-13T13:26:03.423Z,20.55
2024-02-13T13:31:06.241Z,20.45
2024-02-13T13:36:09.245Z,20.55
2024-02-13T13:41:14.622Z,20.69
2024-02-13T13:46:17.530Z,20.95
2024-02-13T13:51:19.740Z,21.03
2024-02-13T13:56:21.917Z,21.14
2024-02-13T14:01:24.143Z,21.27
2024-02-13T14:06:26.449Z,21.49
2024-02-13T14:11:28.876Z,21.72
2024-02-13T14:16:31.007Z,21.82
2024-02-13T14:21:33.507Z,21.81
2024-02-13T14:26:36.076Z,21.89
2024-02-13T14:31:38.374Z,22.06
2024-02-13T14:36:42.913Z,22.09
2024-02-13T14:41:55.618Z,21.94
2024-02-13T14:46:59.024Z,21.40
2024-02-13T14:52:06.458Z,21.34
2024-02-13T14:57:12.706Z,21.00
2024-02-13T15:02:16.377Z,20.71
2024-02-13T15:07:20.409Z,20.47
2024-02-13T15:12:25.661Z,20.41
2024-02-13T15:17:27.922Z,20.28
2024-02-13T15:22:31.586Z,20.14
2024-02-13T15:27:34.134Z,19.64
2024-02-13T15:32:36.438Z,19.40
2024-02-13T15:37:57.670Z,19.15
2024-02-13T15:43:18.492Z,18.88
2024-02-13T15:48:20.761Z,18.63
2024-02-13T15:53:23.007Z,18.30
2024-02-13T15:58:26.772Z,18.01
2024-02-13T16:03:30.137Z,17.96
2024-02-13T16:08:32.515Z,17.90
2024-02-13T16:13:34.732Z,17.61
2024-02-13T16:18:37.491Z,17.46
2024-02-13T16:23:41.437Z,17.36
2024-02-13T16:28:43.782Z,17.36
2024-02-13T16:33:46.031Z,17.22
2024-02-13T16:38:48.697Z,17.10
2024-02-13T16:43:51.111Z,16.97
2024-02-13T16:48:55.098Z,16.87
2024-02-13T16:53:57.697Z,16.83
2024-02-13T16:58:59.886Z,16.71
2024-02-13T17:04:02.600Z,16.59
2024-02-13T17:09:05.155Z,16.33
2024-02-13T17:14:08.117Z,16.44
2024-02-13T17:19:15.259Z,16.28
2024-02-13T17:24:18.492Z,16.12
2024-02-13T17:29:22.018Z,15.85
2024-02-13T17:34:25.829Z,15.91
2024-02-13T17:39:28.282Z,15.80
2024-02-13T17:44:31.027Z,15.79
2024-02-13T17:49:33.334Z,15.68
2024-02-13T17:54:35.493Z,15.57
2024-02-13T17:59:38.024Z,15.37
2024-02-13T18:04:40.236Z,15.53
2024-02-13T18:09:42.337Z,15.57
2024-02-13T18:14:44.497Z,15.58
2024-02-13T18:19:46.748Z,15.39
2024-02-13T18:24:49.897Z,15.20
2024-02-13T18:29:54.016Z,15.13
2024-02-13T18:34:56.240Z,15.27
2024-02-13T18:39:58.766Z,15.16
2024-02-13T18:45:01.178Z,14.99
2024-02-13T18:50:03.826Z,15.14
2024-02-13T18:55:10.984Z,15.25
2024-02-13T19:00:13.606Z,15.02
2024-02-13T19:05:15.994Z,14.92
2024-02-13T19:10:20.348Z,14.73
2024-02-13T19:15:23.341Z,14.89
2024-02-13T19:20:25.658Z,14.61
2024-02-13T19:25:29.112Z,14.57
2024-02-13T19:30:31.327Z,14.57
2024-02-13T19:35:33.632Z,14.57
2024-02-13T19:40:35.834Z,14.51
2024-02-13T19:45:42.383Z,14.38
2024-02-13T19:50:44.579Z,14.41
2024-02-13T19:55:46.764Z,14.45
2024-02-13T20:00:49.079Z,14.34
2024-02-13T20:05:54.434Z,14.22
2024-02-13T20:10:58.799Z,14.18
2024-02-13T20:16:00.971Z,14.27
2024-02-13T20:21:05.334Z,14.25
2024-02-13T20:26:07.494Z,14.05
2024-02-13T20:31:09.667Z,13.96
2024-02-13T20:36:11.878Z,13.97
2024-02-13T20:41:14.528Z,14.06
2024-02-13T20:46:20.027Z,14.04
2024-02-13T20:51:22.179Z,13.83
2024-02-13T20:56:24.572Z,13.79
2024-02-13T21:01:36.800Z,13.81
2024-02-13T21:06:42.397Z,13.92
2024-02-13T21:11:46.906Z,13.67
2024-02-13T21:16:49.287Z,13.72
2024-02-13T21:22:09.820Z,13.58
2024-02-13T21:27:12.141Z,13.69
2024-02-13T21:32:15.654Z,13.49
2024-02-13T21:37:17.949Z,13.51
2024-02-13T21:42:20.047Z,13.37
2024-02-13T21:47:22.276Z,13.49
2024-02-13T21:52:25.243Z,13.45
2024-02-13T21:57:27.495Z,13.40
2024-02-13T22:02:32.770Z,13.32
2024-02-13T22:07:39.064Z,13.32
2024-02-13T22:12:44.352Z,13.23
2024-02-13T22:17:48.704Z,13.15
2024-02-13T22:22:50.908Z,13.13
2024-02-13T22:27:54.468Z,13.09
2024-02-13T22:32:57.126Z,13.19
2024-02-13T22:37:59.625Z,13.03
2024-02-13T22:43:02.593Z,12.82
2024-02-13T22:48:05.337Z,12.62
2024-02-13T22:53:10.009Z,12.86
2024-02-13T22:58:12.147Z,13.00
2024-02-13T23:03:14.743Z,12.83
2024-02-13T23:08:17.392Z,12.92
2024-02-13T23:13:25.863Z,12.85
2024-02-13T23:18:30.988Z,12.75
2024-02-13T23:23:36.721Z,12.94
2024-02-13T23:28:48.808Z,12.87
2024-02-13T23:33:58.580Z,12.81
2024-02-13T23:39:01.094Z,12.63
2024-02-13T23:44:04.402Z,12.58
2024-02-13T23:49:06.662Z,12.64
2024-02-13T23:54:09.229Z,12.59
2024-02-13T23:59:12.528Z,12.42
