createdAt,value
2023-03-14T02:27:09.674Z,14.54
2023-03-14T02:29:52.079Z,14.87
2023-03-14T02:32:23.728Z,15.16
2023-03-14T02:36:34.955Z,15.78
2023-03-14T02:39:27.228Z,16.16
2023-03-14T02:41:56.083Z,16.47
2023-03-14T02:44:24.705Z,16.77
2023-03-14T02:46:53.821Z,17.24
2023-03-14T02:49:22.498Z,17.35
2023-03-14T02:51:52.244Z,17.44
2023-03-14T02:54:23.268Z,17.39
2023-03-14T02:56:54.546Z,17.33
2023-03-14T02:59:23.389Z,17.49
2023-03-14T03:02:02.441Z,17.32
2023-03-14T03:04:33.884Z,16.87
2023-03-14T03:07:02.631Z,16.98
2023-03-14T03:09:31.810Z,17.00
2023-03-14T03:12:00.726Z,17.10
2023-03-14T03:14:31.227Z,17.50
2023-03-14T03:17:04.903Z,18.07
2023-03-14T03:19:35.347Z,18.08
2023-03-14T03:22:04.318Z,18.12
2023-03-14T03:24:34.085Z,18.41
2023-03-14T03:27:04.610Z,18.76
2023-03-14T03:29:33.868Z,18.35
2023-03-14T03:32:03.528Z,18.08
2023-03-14T03:34:33.223Z,16.58
2023-03-14T03:37:02.859Z,16.76
2023-03-14T03:39:36.177Z,16.54
2023-03-14T03:42:05.153Z,16.20
2023-03-14T03:44:33.952Z,16.22
2023-03-14T03:47:04.396Z,15.77
2023-03-14T03:49:35.017Z,15.73
2023-03-14T03:52:04.552Z,16.08
2023-03-14T03:54:33.373Z,16.36
2023-03-14T03:57:02.996Z,16.19
2023-03-14T03:59:32.152Z,15.24
2023-03-14T04:02:01.397Z,14.84
2023-03-14T04:04:30.563Z,14.20
2023-03-14T04:07:00.576Z,14.35
2023-03-14T04:09:30.040Z,13.95
2023-03-14T04:12:17.191Z,14.12
2023-03-14T04:15:07.820Z,14.50
2023-03-14T04:17:39.916Z,14.71
2023-03-14T04:20:12.562Z,14.87
2023-03-14T04:22:44.562Z,14.99
2023-03-14T04:25:13.770Z,15.12
2023-03-14T04:27:47.799Z,14.96
2023-03-14T04:30:26.629Z,15.12
2023-03-14T04:33:00.134Z,14.55
2023-03-14T04:35:34.100Z,14.88
2023-03-14T04:38:08.568Z,14.83
2023-03-14T04:40:42.413Z,14.74
2023-03-14T04:43:13.587Z,14.30
2023-03-14T04:45:50.078Z,14.45
2023-03-14T04:48:20.436Z,14.55
2023-03-14T04:50:50.774Z,14.85
2023-03-14T04:53:21.590Z,15.13
2023-03-14T04:55:55.162Z,15.08
2023-03-14T04:58:26.643Z,14.58
2023-03-14T05:01:03.422Z,14.80
2023-03-14T05:03:41.511Z,14.51
2023-03-14T05:06:13.448Z,14.60
2023-03-14T05:08:54.304Z,14.71
2023-03-14T05:11:42.348Z,14.57
2023-03-14T05:14:20.112Z,14.91
2023-03-14T05:17:09.186Z,14.92
2023-03-14T05:19:49.988Z,15.06
2023-03-14T05:22:47.877Z,14.98
2023-03-14T05:25:41.103Z,15.14
2023-03-14T05:28:30.440Z,15.26
2023-03-14T05:31:28.680Z,15.34
2023-03-14T05:34:26.598Z,15.59
2023-03-14T05:37:11.360Z,15.79
2023-03-14T05:39:58.194Z,15.89
2023-03-14T05:43:05.876Z,16.24
2023-03-14T05:45:57.674Z,16.44
2023-03-14T05:48:42.576Z,16.44
2023-03-14T05:51:37.901Z,17.17
2023-03-14T05:54:35.558Z,17.80
2023-03-14T05:57:18.726Z,18.24
2023-03-14T06:00:10.680Z,18.99
2023-03-14T06:02:50.295Z,18.73
2023-03-14T06:05:24.948Z,18.85
2023-03-14T06:08:00.512Z,19.10
2023-03-14T06:10:32.798Z,20.24
2023-03-14T06:13:02.405Z,21.26
2023-03-14T06:15:34.905Z,20.96
2023-03-14T06:18:04.884Z,20.80
2023-03-14T06:20:37.198Z,21.36
2023-03-14T06:23:13.676Z,21.73
2023-03-14T06:25:43.441Z,22.52
2023-03-14T06:28:12.126Z,21.58
2023-03-14T06:30:41.362Z,21.85
2023-03-14T06:33:13.211Z,21.28
2023-03-14T06:35:47.545Z,20.95
2023-03-14T06:38:16.792Z,23.00
2023-03-14T06:40:46.089Z,23.36
2023-03-14T06:43:19.837Z,23.28
2023-03-14T06:45:49.029Z,24.07
2023-03-14T06:48:17.720Z,24.25
2023-03-14T06:50:51.939Z,23.60
2023-03-14T06:53:20.729Z,24.26
2023-03-14T06:55:49.742Z,24.46
2023-03-14T06:58:20.607Z,25.62
2023-03-14T07:00:49.388Z,25.89
2023-03-14T07:03:24.179Z,25.83
2023-03-14T07:05:57.365Z,25.67
2023-03-14T07:08:26.626Z,25.77
2023-03-14T07:10:59.029Z,25.67
2023-03-14T07:13:28.671Z,24.94
2023-03-14T07:16:03.996Z,23.93
2023-03-14T07:18:33.472Z,24.31
2023-03-14T07:21:06.293Z,24.25
2023-03-14T07:23:36.624Z,24.50
2023-03-14T07:26:05.581Z,23.52
2023-03-14T07:28:36.097Z,23.75
2023-03-14T07:31:10.454Z,22.79
2023-03-14T07:33:41.102Z,23.44
2023-03-14T07:36:10.898Z,24.37
2023-03-14T07:38:43.101Z,24.40
2023-03-14T07:41:12.170Z,25.25
2023-03-14T07:44:09.981Z,25.43
2023-03-14T07:46:39.872Z,25.83
2023-03-14T07:49:09.331Z,24.87
2023-03-14T07:51:38.120Z,25.15
2023-03-14T07:54:07.095Z,25.02
2023-03-14T07:56:35.949Z,25.34
2023-03-14T07:59:05.474Z,24.67
2023-03-14T08:01:35.623Z,24.62
2023-03-14T08:04:04.276Z,24.89
2023-03-14T08:06:33.618Z,25.38
2023-03-14T08:09:02.315Z,24.85
2023-03-14T08:11:32.408Z,24.79
2023-03-14T08:14:01.083Z,24.40
2023-03-14T08:16:30.263Z,25.01
2023-03-14T08:18:59.367Z,25.38
2023-03-14T08:21:28.871Z,23.81
2023-03-14T08:23:57.937Z,23.63
2023-03-14T08:26:27.408Z,23.69
2023-03-14T08:28:56.406Z,24.93
2023-03-14T08:31:25.544Z,25.84
2023-03-14T08:33:55.731Z,25.41
2023-03-14T08:36:24.757Z,25.54
2023-03-14T08:38:53.577Z,26.09
2023-03-14T08:41:22.872Z,24.76
2023-03-14T08:43:51.565Z,25.51
2023-03-14T08:46:20.434Z,26.52
2023-03-14T08:48:50.248Z,25.55
2023-03-14T08:51:19.672Z,25.24
2023-03-14T08:53:48.673Z,24.85
2023-03-14T08:56:20.653Z,25.02
2023-03-14T08:58:49.933Z,25.09
2023-03-14T09:01:20.619Z,24.46
2023-03-14T09:03:50.008Z,25.14
2023-03-14T09:06:22.236Z,24.39
2023-03-14T09:08:51.669Z,24.65
2023-03-14T09:11:21.273Z,24.42
2023-03-14T09:13:51.294Z,24.49
2023-03-14T09:16:20.016Z,24.87
2023-03-14T09:18:48.964Z,24.43
2023-03-14T09:21:17.769Z,24.10
2023-03-14T09:23:47.782Z,24.79
2023-03-14T09:26:17.371Z,24.00
2023-03-14T09:28:46.803Z,24.58
2023-03-14T09:31:16.791Z,25.04
2023-03-14T09:33:46.580Z,24.82
2023-03-14T09:36:16.292Z,25.03
2023-03-14T09:38:44.877Z,24.20
2023-03-14T09:41:35.484Z,23.37
2023-03-14T09:44:34.813Z,24.30
2023-03-14T09:47:08.674Z,23.68
2023-03-14T09:49:41.878Z,24.57
2023-03-14T09:52:37.933Z,25.33
2023-03-14T09:55:17.035Z,24.59
2023-03-14T09:57:48.308Z,24.16
2023-03-14T10:00:27.448Z,24.14
2023-03-14T10:02:58.926Z,23.64
2023-03-14T10:05:31.562Z,24.00
2023-03-14T10:08:00.608Z,23.23
2023-03-14T10:10:29.691Z,24.39
2023-03-14T10:13:19.435Z,24.14
2023-03-14T10:15:54.496Z,23.50
2023-03-14T10:18:28.111Z,23.02
2023-03-14T10:21:29.566Z,22.81
2023-03-14T10:24:23.687Z,22.93
2023-03-14T10:27:16.982Z,22.95
2023-03-14T10:30:01.354Z,22.63
2023-03-14T10:32:36.147Z,21.96
2023-03-14T10:35:19.266Z,21.73
2023-03-14T10:37:58.958Z,21.74
2023-03-14T10:40:34.486Z,21.27
2023-03-14T10:43:07.926Z,21.29
2023-03-14T10:45:44.339Z,20.82
2023-03-14T10:48:23.673Z,20.33
2023-03-14T10:51:06.888Z,19.69
2023-03-14T10:53:47.846Z,19.64
2023-03-14T10:56:21.923Z,19.37
2023-03-14T10:58:53.276Z,18.75
2023-03-14T11:01:26.412Z,18.72
2023-03-14T11:04:18.376Z,18.57
2023-03-14T11:07:12.699Z,18.51
2023-03-14T11:09:58.651Z,18.24
2023-03-14T11:13:04.538Z,17.73
2023-03-14T11:15:38.903Z,17.65
2023-03-14T11:18:35.405Z,17.75
2023-03-14T11:21:14.198Z,18.02
2023-03-14T11:23:54.494Z,18.19
2023-03-14T11:26:45.721Z,18.21
2023-03-14T11:29:20.926Z,17.96
2023-03-14T11:31:51.290Z,17.88
2023-03-14T11:34:46.072Z,17.37
2023-03-14T11:37:19.434Z,17.60
2023-03-14T11:40:11.836Z,17.78
2023-03-14T11:42:45.730Z,18.19
2023-03-14T11:45:22.642Z,18.05
2023-03-14T11:48:09.288Z,17.91
2023-03-14T11:50:40.931Z,17.51
2023-03-14T11:53:27.724Z,17.40
2023-03-14T11:55:56.788Z,17.53
2023-03-14T11:58:35.681Z,17.24
2023-03-14T12:01:54.881Z,17.42
2023-03-14T12:04:36.893Z,16.71
2023-03-14T12:07:15.939Z,16.37
2023-03-14T12:09:45.591Z,16.49
2023-03-14T12:12:21.832Z,16.28
2023-03-14T12:15:02.889Z,16.29
2023-03-14T12:17:42.639Z,16.14
2023-03-14T12:20:24.334Z,16.12
2023-03-14T12:22:57.712Z,16.08
2023-03-14T12:25:33.080Z,15.67
2023-03-14T12:28:01.927Z,15.66
2023-03-14T12:30:35.174Z,15.54
2023-03-14T12:33:22.243Z,15.26
2023-03-14T12:35:53.397Z,15.11
2023-03-14T12:38:54.768Z,14.86
2023-03-14T12:41:46.178Z,14.77
2023-03-14T12:44:49.922Z,14.46
2023-03-14T12:47:21.907Z,14.24
2023-03-14T12:49:59.340Z,13.98
2023-03-14T12:52:46.947Z,13.87
2023-03-14T12:55:36.290Z,13.57
2023-03-14T12:58:20.426Z,13.34
2023-03-14T13:00:58.212Z,13.09
2023-03-14T13:03:38.443Z,13.02
2023-03-14T13:06:08.153Z,12.91
2023-03-14T13:08:49.208Z,12.69
2023-03-14T13:11:21.357Z,12.39
2023-03-14T13:13:58.455Z,12.59
2023-03-14T13:16:28.089Z,12.55
2023-03-14T13:19:12.186Z,12.31
2023-03-14T13:21:41.304Z,12.31
2023-03-14T13:24:25.128Z,12.31
2023-03-14T13:26:59.725Z,12.17
2023-03-14T13:29:35.686Z,12.01
2023-03-14T13:32:22.113Z,12.20
2023-03-14T13:34:51.745Z,12.17
2023-03-14T13:37:26.373Z,12.37
2023-03-14T13:39:57.520Z,12.16
2023-03-14T13:42:31.614Z,12.37
2023-03-14T13:45:00.743Z,12.19
2023-03-14T13:47:32.324Z,12.13
2023-03-14T13:50:01.983Z,11.92
2023-03-14T13:52:32.301Z,11.95
2023-03-14T13:55:05.350Z,11.61
2023-03-14T13:57:56.352Z,11.58
2023-03-14T14:00:29.084Z,11.34
2023-03-14T14:03:00.885Z,11.34
2023-03-14T14:05:33.780Z,11.24
2023-03-14T14:08:06.778Z,11.11
2023-03-14T14:10:39.450Z,11.00
2023-03-14T14:13:15.684Z,10.79
2023-03-14T14:15:48.567Z,10.75
2023-03-14T14:18:22.989Z,10.48
2023-03-14T14:20:52.554Z,10.49
2023-03-14T14:23:27.104Z,10.62
2023-03-14T14:25:57.743Z,10.71
2023-03-14T14:28:29.705Z,10.48
2023-03-14T14:31:22.866Z,10.78
2023-03-14T14:34:00.663Z,10.78
2023-03-14T14:36:43.748Z,10.79
2023-03-14T14:39:23.790Z,10.67
2023-03-14T14:41:55.219Z,10.79
2023-03-14T14:44:36.238Z,10.72
2023-03-14T14:47:06.681Z,10.51
2023-03-14T14:49:36.754Z,10.58
2023-03-14T14:52:12.795Z,10.76
2023-03-14T14:55:02.514Z,10.74
2023-03-14T14:57:41.960Z,10.58
2023-03-14T15:00:28.698Z,10.60
2023-03-14T15:03:02.574Z,10.77
2023-03-14T15:05:36.404Z,10.79
2023-03-14T15:08:10.969Z,10.45
2023-03-14T15:10:40.177Z,10.51
2023-03-14T15:13:51.675Z,10.69
2023-03-14T15:16:27.772Z,10.67
2023-03-14T15:19:03.124Z,10.65
2023-03-14T15:21:35.750Z,10.48
2023-03-14T15:24:07.931Z,10.41
2023-03-14T15:26:37.749Z,10.34
2023-03-14T15:29:10.102Z,10.28
2023-03-14T15:31:40.777Z,10.23
2023-03-14T15:34:11.381Z,10.11
2023-03-14T15:36:42.573Z,10.28
2023-03-14T15:39:14.286Z,10.36
2023-03-14T15:41:43.352Z,10.29
2023-03-14T15:44:13.113Z,10.15
2023-03-14T15:46:43.861Z,10.12
2023-03-14T15:49:26.469Z,10.22
2023-03-14T15:55:05.201Z,10.18
2023-03-14T16:00:59.247Z,10.12
2023-03-14T16:04:19.251Z,10.23
2023-03-14T16:06:49.329Z,9.92
2023-03-14T16:09:18.844Z,9.89
2023-03-14T16:11:49.187Z,9.92
2023-03-14T16:14:18.714Z,9.96
2023-03-14T16:16:48.717Z,9.77
2023-03-14T16:19:19.285Z,9.88
2023-03-14T16:21:52.185Z,9.77
2023-03-14T16:24:58.942Z,9.70
2023-03-14T16:27:29.107Z,9.65
2023-03-14T16:29:59.561Z,9.45
2023-03-14T16:32:30.124Z,9.67
2023-03-14T16:35:00.117Z,9.63
2023-03-14T16:37:29.303Z,9.49
2023-03-14T16:45:39.098Z,9.76
2023-03-14T16:48:08.432Z,9.51
2023-03-14T16:50:37.728Z,9.74
2023-03-14T16:53:13.222Z,9.60
2023-03-14T16:55:43.768Z,9.64
2023-03-14T16:58:14.021Z,9.72
2023-03-14T17:00:43.482Z,9.46
2023-03-14T17:03:12.849Z,9.75
2023-03-14T17:05:53.523Z,9.64
2023-03-14T17:08:23.669Z,9.65
2023-03-14T17:10:53.697Z,9.70
2023-03-14T17:13:28.955Z,9.68
2023-03-14T17:16:01.569Z,9.65
2023-03-14T17:18:32.828Z,9.52
2023-03-14T17:21:02.003Z,9.19
2023-03-14T17:23:33.164Z,9.14
2023-03-14T17:26:02.623Z,9.28
2023-03-14T17:28:32.228Z,9.18
2023-03-14T17:31:06.207Z,9.16
2023-03-14T17:33:36.486Z,8.89
2023-03-14T17:36:06.721Z,8.95
2023-03-14T17:38:38.735Z,9.06
2023-03-14T17:41:18.155Z,9.10
2023-03-14T17:43:47.924Z,8.93
2023-03-14T17:46:18.215Z,8.62
2023-03-14T17:48:49.659Z,8.86
2023-03-14T17:51:18.973Z,9.03
2023-03-14T17:53:48.122Z,8.83
2023-03-14T17:56:17.906Z,8.83
2023-03-14T17:58:47.114Z,8.69
2023-03-14T18:01:19.357Z,8.65
2023-03-14T18:03:49.589Z,8.63
2023-03-14T18:06:19.368Z,8.25
2023-03-14T18:08:48.210Z,8.10
2023-03-14T18:11:17.980Z,8.29
2023-03-14T18:13:47.663Z,8.57
2023-03-14T18:16:17.228Z,8.47
2023-03-14T18:18:48.732Z,8.89
2023-03-14T18:21:19.595Z,9.09
2023-03-14T18:23:49.853Z,9.16
2023-03-14T18:26:19.837Z,9.43
2023-03-14T18:28:48.933Z,9.31
2023-03-14T18:31:24.279Z,9.64
2023-03-14T18:33:56.321Z,9.40
2023-03-14T18:36:25.880Z,9.17
2023-03-14T18:38:57.674Z,9.01
2023-03-14T18:41:28.167Z,9.21
2023-03-14T18:43:57.248Z,9.40
2023-03-14T18:46:28.663Z,9.53
2023-03-14T18:48:58.664Z,9.66
2023-03-14T18:51:32.546Z,9.93
2023-03-14T18:54:09.434Z,9.92
2023-03-14T18:56:41.263Z,9.70
2023-03-14T18:59:11.800Z,10.05
2023-03-14T19:01:40.866Z,10.02
2023-03-14T19:04:11.287Z,10.00
2023-03-14T19:06:42.961Z,10.07
2023-03-14T19:09:16.791Z,10.15
2023-03-14T19:11:46.014Z,10.01
2023-03-14T19:14:17.043Z,10.17
2023-03-14T19:16:46.486Z,10.25
2023-03-14T19:19:15.873Z,10.22
2023-03-14T19:21:44.904Z,10.04
2023-03-14T19:24:18.183Z,10.30
2023-03-14T19:26:47.613Z,10.26
2023-03-14T19:29:17.336Z,10.04
2023-03-14T19:31:52.154Z,9.80
2023-03-14T19:34:23.701Z,9.94
2023-03-14T19:36:52.920Z,9.71
2023-03-14T19:39:21.992Z,9.46
2023-03-14T19:41:58.744Z,9.25
2023-03-14T19:44:29.052Z,9.25
2023-03-14T19:46:58.406Z,9.17
2023-03-14T19:49:29.361Z,9.10
2023-03-14T19:51:58.541Z,8.78
2023-03-14T19:54:27.838Z,9.00
2023-03-14T19:56:57.093Z,9.05
2023-03-14T19:59:26.091Z,8.76
2023-03-14T20:01:55.802Z,9.09
2023-03-14T20:04:26.442Z,8.76
2023-03-14T20:06:55.833Z,8.91
2023-03-14T20:09:24.689Z,8.95
2023-03-14T20:11:53.910Z,8.85
2023-03-14T20:14:23.211Z,8.60
2023-03-14T20:16:53.073Z,8.83
2023-03-14T20:19:23.289Z,8.73
2023-03-14T20:21:52.737Z,8.77
2023-03-14T20:24:21.981Z,8.77
2023-03-14T20:26:51.162Z,8.66
2023-03-14T20:29:20.183Z,8.45
2023-03-14T20:31:49.369Z,8.52
2023-03-14T20:34:18.663Z,8.57
2023-03-14T20:36:53.901Z,8.64
2023-03-14T20:39:23.043Z,8.68
2023-03-14T20:41:52.247Z,8.67
2023-03-14T20:44:21.700Z,8.53
2023-03-14T20:46:50.900Z,8.61
2023-03-14T20:49:21.046Z,8.91
2023-03-14T20:51:50.590Z,9.06
2023-03-14T20:54:20.056Z,9.00
2023-03-14T20:56:49.739Z,8.95
2023-03-14T20:59:18.963Z,8.88
2023-03-14T21:01:50.568Z,8.75
2023-03-14T21:04:20.317Z,8.68
2023-03-14T21:06:49.111Z,8.61
2023-03-14T21:09:18.109Z,8.65
2023-03-14T21:11:48.852Z,8.76
2023-03-14T21:14:23.476Z,8.79
2023-03-14T21:16:57.361Z,8.77
2023-03-14T21:19:31.838Z,8.73
2023-03-14T21:22:03.109Z,8.65
2023-03-14T21:24:32.962Z,8.51
2023-03-14T21:27:01.808Z,8.43
2023-03-14T21:29:30.854Z,8.61
2023-03-14T21:31:59.704Z,8.58
2023-03-14T21:34:28.919Z,8.37
2023-03-14T21:36:58.641Z,8.40
2023-03-14T21:39:27.446Z,8.21
2023-03-14T21:41:57.010Z,8.28
2023-03-14T21:44:26.128Z,8.03
2023-03-14T21:46:55.808Z,7.93
2023-03-14T21:49:26.622Z,7.94
2023-03-14T21:51:57.752Z,7.65
2023-03-14T21:54:27.273Z,7.71
2023-03-14T21:57:00.985Z,7.64
2023-03-14T21:59:34.985Z,7.93
2023-03-14T22:02:07.072Z,8.12
2023-03-14T22:04:36.558Z,8.00
2023-03-14T22:07:07.048Z,8.07
2023-03-14T22:09:37.650Z,8.13
2023-03-14T22:12:06.945Z,8.20
2023-03-14T22:14:36.206Z,7.96
2023-03-14T22:17:05.381Z,7.78
2023-03-14T22:19:34.612Z,7.79
2023-03-14T22:22:03.695Z,7.85
2023-03-14T22:24:32.632Z,7.74
2023-03-14T22:27:01.634Z,7.97
2023-03-14T22:29:33.018Z,8.13
