createdAt,value
2022-10-10T00:00:27.356Z,81.59
2022-10-10T00:01:27.441Z,81.79
2022-10-10T00:02:27.334Z,81.70
2022-10-10T00:03:27.334Z,81.59
2022-10-10T00:04:27.313Z,82.00
2022-10-10T00:05:27.301Z,81.59
2022-10-10T00:06:32.506Z,81.59
2022-10-10T00:07:28.279Z,81.79
2022-10-10T00:08:27.286Z,82.00
2022-10-10T00:09:27.263Z,82.10
2022-10-10T00:10:27.223Z,82.00
2022-10-10T00:11:27.240Z,82.00
2022-10-10T00:12:27.200Z,82.10
2022-10-10T00:13:27.213Z,82.10
2022-10-10T00:14:31.577Z,82.21
2022-10-10T00:15:28.175Z,82.10
2022-10-10T00:16:27.163Z,81.90
2022-10-10T00:17:27.136Z,82.10
2022-10-10T00:18:27.139Z,82.21
2022-10-10T00:19:27.108Z,82.10
2022-10-10T00:20:27.116Z,82.21
2022-10-10T00:21:27.103Z,82.10
2022-10-10T00:22:27.068Z,82.00
2022-10-10T00:23:27.080Z,82.10
2022-10-10T00:24:27.067Z,82.41
2022-10-10T00:25:27.052Z,82.51
2022-10-10T00:26:27.041Z,82.51
2022-10-10T00:27:27.016Z,82.71
2022-10-10T00:28:27.041Z,82.71
2022-10-10T00:29:27.007Z,82.51
2022-10-10T00:30:26.976Z,82.65
2022-10-10T00:31:26.982Z,82.41
2022-10-10T00:32:26.950Z,82.65
2022-10-10T00:33:26.943Z,82.92
2022-10-10T00:34:26.914Z,83.17
2022-10-10T00:35:26.967Z,83.27
2022-10-10T00:36:26.920Z,83.37
2022-10-10T00:37:26.907Z,83.27
2022-10-10T00:38:26.862Z,83.47
2022-10-10T00:39:26.868Z,83.06
2022-10-10T00:40:26.854Z,82.96
2022-10-10T00:41:26.825Z,83.06
2022-10-10T00:42:26.835Z,82.96
2022-10-10T00:43:26.817Z,83.17
2022-10-10T00:44:26.889Z,83.27
2022-10-10T00:45:26.808Z,83.27
2022-10-10T00:46:26.778Z,83.37
2022-10-10T00:47:26.748Z,83.37
2022-10-10T00:48:26.765Z,83.37
2022-10-10T00:49:26.726Z,83.27
2022-10-10T00:50:26.715Z,83.27
2022-10-10T00:51:26.696Z,83.27
2022-10-10T00:52:26.701Z,83.37
2022-10-10T00:53:26.684Z,83.58
2022-10-10T00:54:26.676Z,83.47
2022-10-10T00:55:26.666Z,83.68
2022-10-10T00:56:26.623Z,83.78
2022-10-10T00:57:26.615Z,83.98
2022-10-10T00:58:26.616Z,83.98
2022-10-10T00:59:26.612Z,83.88
2022-10-10T01:00:26.572Z,83.88
2022-10-10T01:01:26.620Z,83.78
2022-10-10T01:02:26.564Z,83.58
2022-10-10T01:03:26.533Z,83.68
2022-10-10T01:04:26.544Z,83.58
2022-10-10T01:05:26.511Z,83.68
2022-10-10T01:06:26.503Z,83.78
2022-10-10T01:07:26.495Z,83.98
2022-10-10T01:08:26.484Z,83.88
2022-10-10T01:09:26.474Z,83.72
2022-10-10T01:10:26.440Z,83.61
2022-10-10T01:11:26.443Z,83.72
2022-10-10T01:12:26.445Z,83.68
2022-10-10T01:13:26.416Z,83.92
2022-10-10T01:14:26.393Z,83.82
2022-10-10T01:15:26.398Z,83.82
2022-10-10T01:16:26.374Z,83.92
2022-10-10T01:17:26.374Z,83.82
2022-10-10T01:18:26.339Z,83.61
2022-10-10T01:19:26.345Z,83.72
2022-10-10T01:20:26.311Z,83.92
2022-10-10T01:21:26.329Z,84.03
2022-10-10T01:22:26.301Z,83.88
2022-10-10T01:23:26.280Z,83.82
2022-10-10T01:24:26.270Z,83.82
2022-10-10T01:25:26.261Z,84.03
2022-10-10T01:26:26.271Z,83.82
2022-10-10T01:27:30.392Z,83.92
2022-10-10T01:28:27.241Z,84.23
2022-10-10T01:29:26.197Z,84.12
2022-10-10T01:30:26.190Z,84.03
2022-10-10T01:31:26.186Z,83.92
2022-10-10T01:32:26.175Z,84.23
2022-10-10T01:33:26.160Z,84.33
2022-10-10T01:34:26.143Z,84.44
2022-10-10T01:35:26.119Z,84.64
2022-10-10T01:36:26.099Z,84.64
2022-10-10T01:37:26.106Z,84.74
2022-10-10T01:38:26.092Z,84.64
2022-10-10T01:39:26.090Z,84.53
2022-10-10T01:40:26.059Z,84.84
2022-10-10T01:41:26.060Z,84.95
2022-10-10T01:42:26.038Z,84.84
2022-10-10T01:43:26.027Z,84.95
2022-10-10T01:44:26.010Z,84.74
2022-10-10T01:45:25.987Z,84.84
2022-10-10T01:46:26.031Z,84.74
2022-10-10T01:47:25.966Z,84.95
2022-10-10T01:48:25.979Z,84.95
2022-10-10T01:49:25.948Z,85.05
2022-10-10T01:50:25.916Z,85.05
2022-10-10T01:51:25.913Z,84.95
2022-10-10T01:52:25.908Z,85.05
2022-10-10T01:53:25.918Z,85.09
2022-10-10T01:54:25.878Z,84.95
2022-10-10T01:55:25.877Z,84.74
2022-10-10T01:56:25.855Z,84.88
2022-10-10T01:57:25.834Z,84.99
2022-10-10T01:58:25.855Z,84.23
2022-10-10T01:59:25.817Z,83.92
2022-10-10T02:00:25.812Z,84.03
2022-10-10T02:01:25.796Z,83.92
2022-10-10T02:02:25.786Z,83.92
2022-10-10T02:03:25.772Z,84.03
2022-10-10T02:04:25.770Z,84.03
2022-10-10T02:05:25.755Z,84.03
2022-10-10T02:06:25.726Z,84.12
2022-10-10T02:07:25.803Z,84.12
2022-10-10T02:08:25.698Z,84.23
2022-10-10T02:09:25.691Z,84.53
2022-10-10T02:10:25.666Z,84.53
2022-10-10T02:11:25.655Z,84.53
2022-10-10T02:12:25.644Z,84.12
2022-10-10T02:13:25.634Z,84.12
2022-10-10T02:14:25.646Z,84.03
2022-10-10T02:15:25.604Z,84.23
2022-10-10T02:16:25.592Z,84.23
2022-10-10T02:17:25.576Z,84.33
2022-10-10T02:18:25.574Z,84.33
2022-10-10T02:19:25.556Z,84.44
2022-10-10T02:20:25.540Z,84.53
2022-10-10T02:21:25.517Z,84.44
2022-10-10T02:22:25.512Z,84.53
2022-10-10T02:23:25.505Z,84.33
2022-10-10T02:24:25.496Z,84.33
2022-10-10T02:25:25.469Z,84.44
2022-10-10T02:26:25.463Z,84.53
2022-10-10T02:27:25.442Z,84.74
2022-10-10T02:28:25.463Z,84.64
2022-10-10T02:29:25.431Z,84.64
2022-10-10T02:30:25.411Z,84.64
2022-10-10T02:31:25.378Z,84.23
2022-10-10T02:32:25.383Z,84.12
2022-10-10T02:33:25.371Z,84.03
2022-10-10T02:34:25.350Z,84.33
2022-10-10T02:35:25.359Z,84.44
2022-10-10T02:36:25.330Z,84.53
2022-10-10T02:37:25.337Z,84.33
2022-10-10T02:38:25.298Z,84.64
2022-10-10T02:39:25.290Z,84.53
2022-10-10T02:40:25.289Z,84.53
2022-10-10T02:41:25.270Z,84.64
2022-10-10T02:42:25.259Z,84.53
2022-10-10T02:43:25.240Z,84.44
2022-10-10T02:44:25.231Z,84.64
2022-10-10T02:45:25.206Z,84.64
2022-10-10T02:46:25.199Z,84.95
2022-10-10T02:47:25.193Z,85.05
2022-10-10T02:48:25.165Z,84.84
2022-10-10T02:49:25.159Z,84.99
2022-10-10T02:50:25.181Z,84.99
2022-10-10T02:51:28.582Z,84.99
2022-10-10T02:52:26.131Z,85.09
2022-10-10T02:53:25.102Z,85.19
2022-10-10T02:54:25.103Z,85.39
2022-10-10T02:55:25.087Z,85.39
2022-10-10T02:56:25.065Z,85.60
2022-10-10T02:57:25.044Z,85.39
2022-10-10T02:58:25.046Z,85.50
2022-10-10T02:59:25.048Z,85.60
2022-10-10T03:00:25.017Z,85.39
2022-10-10T03:01:25.043Z,85.60
2022-10-10T03:02:24.997Z,85.50
2022-10-10T03:03:24.976Z,85.19
2022-10-10T03:04:24.954Z,85.39
2022-10-10T03:05:24.934Z,85.39
2022-10-10T03:06:24.956Z,85.60
2022-10-10T03:07:24.930Z,85.71
2022-10-10T03:08:24.901Z,85.71
2022-10-10T03:09:24.898Z,85.60
2022-10-10T03:10:24.892Z,85.80
2022-10-10T03:11:24.887Z,85.80
2022-10-10T03:12:24.856Z,85.91
2022-10-10T03:13:24.844Z,86.01
2022-10-10T03:14:24.836Z,85.91
2022-10-10T03:15:24.822Z,85.60
2022-10-10T03:16:24.806Z,85.50
2022-10-10T03:17:24.802Z,85.60
2022-10-10T03:18:24.774Z,85.71
2022-10-10T03:19:24.766Z,85.60
2022-10-10T03:20:24.741Z,85.71
2022-10-10T03:21:24.735Z,85.71
2022-10-10T03:22:24.743Z,85.80
2022-10-10T03:23:24.703Z,85.80
2022-10-10T03:24:24.714Z,85.91
2022-10-10T03:25:24.680Z,86.01
2022-10-10T03:26:24.673Z,86.11
2022-10-10T03:27:24.650Z,86.11
2022-10-10T03:28:24.708Z,86.22
2022-10-10T03:29:24.634Z,86.22
2022-10-10T03:30:24.632Z,86.32
2022-10-10T03:31:24.613Z,86.42
2022-10-10T03:32:24.612Z,86.52
2022-10-10T03:33:24.558Z,86.42
2022-10-10T03:34:24.555Z,86.52
2022-10-10T03:35:24.554Z,86.66
2022-10-10T03:36:24.540Z,86.77
2022-10-10T03:37:24.526Z,86.77
2022-10-10T03:38:24.520Z,86.87
2022-10-10T03:39:24.501Z,86.98
2022-10-10T03:40:24.477Z,87.08
2022-10-10T03:41:24.460Z,86.87
2022-10-10T03:42:24.499Z,86.98
2022-10-10T03:43:24.450Z,87.08
2022-10-10T03:44:24.431Z,87.08
2022-10-10T03:45:24.414Z,87.18
2022-10-10T03:46:24.397Z,87.08
2022-10-10T03:47:24.394Z,87.04
2022-10-10T03:48:24.386Z,87.04
2022-10-10T03:49:24.354Z,86.93
2022-10-10T03:50:24.360Z,87.08
2022-10-10T03:51:24.358Z,87.04
2022-10-10T03:52:24.340Z,86.98
2022-10-10T03:53:24.319Z,86.87
2022-10-10T03:54:24.329Z,86.77
2022-10-10T03:55:24.277Z,86.87
2022-10-10T03:56:24.270Z,86.98
2022-10-10T03:57:24.267Z,87.08
2022-10-10T03:58:24.262Z,86.98
2022-10-10T03:59:24.249Z,87.08
2022-10-10T04:00:24.245Z,86.93
2022-10-10T04:01:24.260Z,86.93
2022-10-10T04:02:24.201Z,87.04
2022-10-10T04:03:24.186Z,86.93
2022-10-10T04:04:24.197Z,86.93
2022-10-10T04:05:24.167Z,86.73
2022-10-10T04:06:24.160Z,86.73
2022-10-10T04:07:24.128Z,86.73
2022-10-10T04:08:24.112Z,86.63
2022-10-10T04:09:24.103Z,86.52
2022-10-10T04:10:24.084Z,86.63
2022-10-10T04:11:24.065Z,86.52
2022-10-10T04:12:24.057Z,86.52
2022-10-10T04:13:24.056Z,86.52
2022-10-10T04:14:24.055Z,86.63
2022-10-10T04:15:24.013Z,86.42
2022-10-10T04:16:24.022Z,86.32
2022-10-10T04:17:23.993Z,86.42
2022-10-10T04:18:23.995Z,86.52
2022-10-10T04:19:23.986Z,86.52
2022-10-10T04:20:23.956Z,86.73
2022-10-10T04:21:23.935Z,86.73
2022-10-10T04:22:23.921Z,86.52
2022-10-10T04:23:23.902Z,86.83
2022-10-10T04:24:23.901Z,86.93
2022-10-10T04:25:23.916Z,86.73
2022-10-10T04:26:23.878Z,86.63
2022-10-10T04:27:23.871Z,86.63
2022-10-10T04:28:23.881Z,86.63
2022-10-10T04:29:23.844Z,86.63
2022-10-10T04:30:23.820Z,86.83
2022-10-10T04:31:23.819Z,86.63
2022-10-10T04:32:23.810Z,86.63
2022-10-10T04:33:23.794Z,86.63
2022-10-10T04:34:23.762Z,86.63
2022-10-10T04:35:23.749Z,86.42
2022-10-10T04:36:23.772Z,86.32
2022-10-10T04:37:23.734Z,86.22
2022-10-10T04:38:23.719Z,86.32
2022-10-10T04:39:23.711Z,86.42
2022-10-10T04:40:26.686Z,86.42
2022-10-10T04:41:23.690Z,86.52
2022-10-10T04:42:23.650Z,86.42
2022-10-10T04:43:23.638Z,86.32
2022-10-10T04:44:23.645Z,86.42
2022-10-10T04:45:23.609Z,86.52
2022-10-10T04:46:23.631Z,86.42
2022-10-10T04:47:23.580Z,86.42
2022-10-10T04:48:31.164Z,86.42
2022-10-10T04:49:23.555Z,86.42
2022-10-10T04:50:23.566Z,86.52
2022-10-10T04:51:24.322Z,86.52
2022-10-10T04:52:23.535Z,86.52
2022-10-10T04:53:23.536Z,86.52
2022-10-10T04:54:23.528Z,86.73
2022-10-10T04:55:23.532Z,86.73
2022-10-10T04:56:23.526Z,86.73
2022-10-10T04:57:23.473Z,86.83
2022-10-10T04:58:23.454Z,86.93
2022-10-10T04:59:23.442Z,86.93
2022-10-10T05:00:23.424Z,87.14
2022-10-10T05:01:23.473Z,87.24
2022-10-10T05:02:23.435Z,87.04
2022-10-10T05:03:23.392Z,87.04
2022-10-10T05:04:23.370Z,87.14
2022-10-10T05:05:23.400Z,87.24
2022-10-10T05:06:23.387Z,87.14
2022-10-10T05:07:23.330Z,87.14
2022-10-10T05:08:23.357Z,87.04
2022-10-10T05:09:23.311Z,87.04
2022-10-10T05:10:23.314Z,87.24
2022-10-10T05:11:23.295Z,87.24
2022-10-10T05:12:23.278Z,87.34
2022-10-10T05:13:23.297Z,87.14
2022-10-10T05:14:23.256Z,87.38
2022-10-10T05:15:23.245Z,87.34
2022-10-10T05:16:23.240Z,87.38
2022-10-10T05:17:23.223Z,87.38
2022-10-10T05:18:23.204Z,87.49
2022-10-10T05:19:23.193Z,87.59
2022-10-10T05:20:23.188Z,87.79
2022-10-10T05:21:23.166Z,87.70
2022-10-10T05:22:23.170Z,87.79
2022-10-10T05:23:23.119Z,88.00
2022-10-10T05:24:23.182Z,88.00
2022-10-10T05:25:23.102Z,88.00
2022-10-10T05:26:23.107Z,88.00
2022-10-10T05:27:23.083Z,87.90
2022-10-10T05:28:23.167Z,88.00
2022-10-10T05:29:23.058Z,88.00
2022-10-10T05:30:23.041Z,88.10
2022-10-10T05:31:23.041Z,88.10
2022-10-10T05:32:22.998Z,88.10
2022-10-10T05:33:23.012Z,88.21
2022-10-10T05:34:23.017Z,88.10
2022-10-10T05:35:22.957Z,88.10
2022-10-10T05:36:22.973Z,88.10
2022-10-10T05:37:22.960Z,88.21
2022-10-10T05:38:22.927Z,88.31
2022-10-10T05:39:22.933Z,88.41
2022-10-10T05:40:22.970Z,88.51
2022-10-10T05:41:22.890Z,88.51
2022-10-10T05:42:22.887Z,88.51
2022-10-10T05:43:22.867Z,88.51
2022-10-10T05:44:22.846Z,88.51
2022-10-10T05:45:22.877Z,88.62
2022-10-10T05:46:23.097Z,88.72
2022-10-10T05:47:27.452Z,88.72
2022-10-10T05:48:23.830Z,88.62
2022-10-10T05:49:22.784Z,88.62
2022-10-10T05:50:22.801Z,88.72
2022-10-10T05:51:22.747Z,88.72
2022-10-10T05:52:22.765Z,88.92
2022-10-10T05:53:22.725Z,89.13
2022-10-10T05:54:22.765Z,89.03
2022-10-10T05:55:22.696Z,88.92
2022-10-10T05:56:22.716Z,88.92
2022-10-10T05:57:22.685Z,88.92
2022-10-10T05:58:22.663Z,89.03
2022-10-10T05:59:22.679Z,89.03
2022-10-10T06:00:22.651Z,89.13
2022-10-10T06:01:22.701Z,89.33
2022-10-10T06:02:22.677Z,89.43
2022-10-10T06:03:22.603Z,89.54
2022-10-10T06:04:22.604Z,89.54
2022-10-10T06:05:22.591Z,89.43
2022-10-10T06:06:22.599Z,89.43
2022-10-10T06:07:22.569Z,89.43
2022-10-10T06:08:22.546Z,89.43
2022-10-10T06:09:22.536Z,89.43
2022-10-10T06:10:22.539Z,89.43
2022-10-10T06:11:22.524Z,89.33
2022-10-10T06:12:22.503Z,89.43
2022-10-10T06:13:24.460Z,89.43
2022-10-10T06:14:22.497Z,89.43
2022-10-10T06:15:22.476Z,89.43
2022-10-10T06:16:22.421Z,89.50
2022-10-10T06:17:22.478Z,89.50
2022-10-10T06:18:22.474Z,89.54
2022-10-10T06:19:22.403Z,89.64
2022-10-10T06:20:22.369Z,89.64
2022-10-10T06:21:22.370Z,89.70
2022-10-10T06:22:22.357Z,89.70
2022-10-10T06:23:22.353Z,89.70
2022-10-10T06:24:22.365Z,89.70
2022-10-10T06:25:39.530Z,89.70
2022-10-10T06:26:23.338Z,89.84
2022-10-10T06:27:22.345Z,89.84
2022-10-10T06:28:22.335Z,89.95
2022-10-10T06:29:22.262Z,89.95
2022-10-10T06:30:22.275Z,90.01
2022-10-10T06:31:22.230Z,90.01
2022-10-10T06:32:22.229Z,89.90
2022-10-10T06:33:22.244Z,89.81
2022-10-10T06:34:22.205Z,89.81
2022-10-10T06:35:22.188Z,89.70
2022-10-10T06:36:22.173Z,89.60
2022-10-10T06:37:22.196Z,89.60
2022-10-10T06:38:22.151Z,89.39
2022-10-10T06:39:22.119Z,89.29
2022-10-10T06:40:22.131Z,89.09
2022-10-10T06:41:22.099Z,88.98
2022-10-10T06:42:22.077Z,88.88
2022-10-10T06:43:22.141Z,88.94
2022-10-10T06:44:22.060Z,89.15
2022-10-10T06:45:22.070Z,89.04
2022-10-10T06:46:22.034Z,88.94
2022-10-10T06:47:22.037Z,88.94
2022-10-10T06:48:22.300Z,88.94
2022-10-10T06:49:21.994Z,88.84
2022-10-10T06:50:21.998Z,88.94
2022-10-10T06:51:21.977Z,88.84
2022-10-10T06:52:21.966Z,88.84
2022-10-10T06:53:21.962Z,88.94
2022-10-10T06:54:21.924Z,89.04
2022-10-10T06:55:21.945Z,89.15
2022-10-10T06:56:27.197Z,89.15
2022-10-10T06:57:22.892Z,89.00
2022-10-10T06:58:21.919Z,88.80
2022-10-10T06:59:21.925Z,88.59
2022-10-10T07:00:21.896Z,88.49
2022-10-10T07:01:21.869Z,88.39
2022-10-10T07:02:21.906Z,88.39
2022-10-10T07:03:21.848Z,88.39
2022-10-10T07:04:21.814Z,88.45
2022-10-10T07:05:21.798Z,88.24
2022-10-10T07:06:21.776Z,88.04
2022-10-10T07:07:21.790Z,88.04
2022-10-10T07:08:21.756Z,87.94
2022-10-10T07:09:21.747Z,88.00
2022-10-10T07:10:21.714Z,87.90
2022-10-10T07:11:21.722Z,87.70
2022-10-10T07:12:21.706Z,87.49
2022-10-10T07:13:21.716Z,87.49
2022-10-10T07:14:21.688Z,87.29
2022-10-10T07:15:21.661Z,87.14
2022-10-10T07:16:21.672Z,86.73
2022-10-10T07:17:21.652Z,86.43
2022-10-10T07:18:21.628Z,86.53
2022-10-10T07:19:21.591Z,86.73
2022-10-10T07:20:21.611Z,86.63
2022-10-10T07:21:21.575Z,86.43
2022-10-10T07:22:21.551Z,86.29
2022-10-10T07:23:21.553Z,86.08
2022-10-10T07:24:21.530Z,86.08
2022-10-10T07:25:21.554Z,85.67
2022-10-10T07:26:21.527Z,85.57
2022-10-10T07:27:21.504Z,85.47
2022-10-10T07:28:21.472Z,85.47
2022-10-10T07:29:21.505Z,85.32
2022-10-10T07:30:22.337Z,85.22
2022-10-10T07:31:21.481Z,85.02
2022-10-10T07:32:21.459Z,85.02
2022-10-10T07:33:22.351Z,85.32
2022-10-10T07:34:21.402Z,85.22
2022-10-10T07:35:21.421Z,85.02
2022-10-10T07:36:21.379Z,84.98
2022-10-10T07:37:21.415Z,84.98
2022-10-10T07:38:21.393Z,84.98
2022-10-10T07:39:21.340Z,84.88
2022-10-10T07:40:21.394Z,84.77
2022-10-10T07:41:21.332Z,84.67
2022-10-10T07:42:21.308Z,84.57
2022-10-10T07:43:21.303Z,84.63
2022-10-10T07:44:21.272Z,84.53
2022-10-10T07:45:21.280Z,84.53
2022-10-10T07:46:21.258Z,84.42
2022-10-10T07:47:21.256Z,84.42
2022-10-10T07:48:21.238Z,84.53
2022-10-10T07:49:21.210Z,84.69
2022-10-10T07:50:21.179Z,84.59
2022-10-10T07:51:21.211Z,84.39
2022-10-10T07:52:21.159Z,84.49
2022-10-10T07:53:21.146Z,84.28
2022-10-10T07:54:21.189Z,84.08
2022-10-10T07:55:21.129Z,84.18
2022-10-10T07:56:21.224Z,84.28
2022-10-10T07:57:21.138Z,84.49
2022-10-10T07:58:21.076Z,84.59
2022-10-10T07:59:21.109Z,84.69
2022-10-10T08:00:21.086Z,84.18
2022-10-10T08:01:21.117Z,84.59
2022-10-10T08:02:21.068Z,84.69
2022-10-10T08:03:21.027Z,84.69
2022-10-10T08:04:20.994Z,84.66
2022-10-10T08:05:21.007Z,84.80
2022-10-10T08:06:21.010Z,84.45
2022-10-10T08:07:20.986Z,84.55
2022-10-10T08:08:20.998Z,84.66
2022-10-10T08:09:20.955Z,84.66
2022-10-10T08:10:20.955Z,84.45
2022-10-10T08:11:20.927Z,84.34
2022-10-10T08:12:20.893Z,84.25
2022-10-10T08:13:20.919Z,84.04
2022-10-10T08:14:20.878Z,83.84
2022-10-10T08:15:20.888Z,84.04
2022-10-10T08:16:20.872Z,84.14
2022-10-10T08:17:20.842Z,84.34
2022-10-10T08:18:20.836Z,84.14
2022-10-10T08:19:20.838Z,84.25
2022-10-10T08:20:20.813Z,84.45
2022-10-10T08:21:20.795Z,84.45
2022-10-10T08:22:20.784Z,84.25
2022-10-10T08:23:23.205Z,84.14
2022-10-10T08:24:20.765Z,84.25
2022-10-10T08:25:20.744Z,84.55
2022-10-10T08:26:20.720Z,84.55
2022-10-10T08:27:20.721Z,84.55
2022-10-10T08:28:21.787Z,84.75
2022-10-10T08:29:20.693Z,84.75
2022-10-10T08:30:20.673Z,84.55
2022-10-10T08:31:20.673Z,84.45
2022-10-10T08:32:20.667Z,84.86
2022-10-10T08:33:20.649Z,85.06
2022-10-10T08:34:20.648Z,85.16
2022-10-10T08:35:20.599Z,84.96
2022-10-10T08:36:20.591Z,85.16
2022-10-10T08:37:20.611Z,85.37
2022-10-10T08:38:20.591Z,85.37
2022-10-10T08:39:20.582Z,85.27
2022-10-10T08:40:20.545Z,85.68
2022-10-10T08:41:20.588Z,85.68
2022-10-10T08:42:20.510Z,85.37
2022-10-10T08:43:20.504Z,85.57
2022-10-10T08:44:20.528Z,85.47
2022-10-10T08:45:20.489Z,85.13
2022-10-10T08:46:20.466Z,85.22
2022-10-10T08:47:20.456Z,85.33
2022-10-10T08:48:20.441Z,85.33
2022-10-10T08:49:20.448Z,85.22
2022-10-10T08:50:20.409Z,85.13
2022-10-10T08:51:20.389Z,85.19
2022-10-10T08:52:20.368Z,85.28
2022-10-10T08:53:20.397Z,85.19
2022-10-10T08:54:20.375Z,85.19
2022-10-10T08:55:20.349Z,85.08
2022-10-10T08:56:20.320Z,85.25
2022-10-10T08:57:20.373Z,84.94
2022-10-10T08:58:20.313Z,84.84
2022-10-10T08:59:20.315Z,84.64
2022-10-10T09:00:20.334Z,85.00
2022-10-10T09:01:21.865Z,84.90
2022-10-10T09:02:26.060Z,85.00
2022-10-10T09:03:21.237Z,85.11
2022-10-10T09:04:20.222Z,85.11
2022-10-10T09:05:20.215Z,85.11
2022-10-10T09:06:20.239Z,84.50
2022-10-10T09:07:20.202Z,84.25
2022-10-10T09:08:23.271Z,84.45
2022-10-10T09:09:21.189Z,84.76
2022-10-10T09:10:20.155Z,84.97
2022-10-10T09:11:20.199Z,84.62
2022-10-10T09:12:20.130Z,84.42
2022-10-10T09:13:20.102Z,84.42
2022-10-10T09:14:20.105Z,84.11
2022-10-10T09:15:20.121Z,83.81
2022-10-10T09:16:20.075Z,83.81
2022-10-10T09:17:20.071Z,83.97
2022-10-10T09:18:20.034Z,83.76
2022-10-10T09:19:20.024Z,83.36
2022-10-10T09:20:20.279Z,83.46
2022-10-10T09:21:19.994Z,83.15
2022-10-10T09:22:20.824Z,83.32
2022-10-10T09:23:19.981Z,82.61
2022-10-10T09:24:19.963Z,82.71
2022-10-10T09:25:19.986Z,82.61
2022-10-10T09:26:19.961Z,82.81
2022-10-10T09:27:19.936Z,82.78
2022-10-10T09:28:20.004Z,81.96
2022-10-10T09:29:19.935Z,81.66
2022-10-10T09:30:19.923Z,81.76
2022-10-10T09:31:19.890Z,82.17
2022-10-10T09:32:19.863Z,82.57
2022-10-10T09:33:19.876Z,82.78
2022-10-10T09:34:19.851Z,82.87
2022-10-10T09:35:19.835Z,82.84
2022-10-10T09:36:19.841Z,82.23
2022-10-10T09:37:35.536Z,81.92
2022-10-10T09:38:20.787Z,82.43
2022-10-10T09:39:19.798Z,82.64
2022-10-10T09:40:19.770Z,82.39
2022-10-10T09:41:19.774Z,81.78
2022-10-10T09:42:19.734Z,81.99
2022-10-10T09:43:19.719Z,82.09
2022-10-10T09:44:19.716Z,81.07
2022-10-10T09:45:19.706Z,80.97
2022-10-10T09:46:19.690Z,80.87
2022-10-10T09:47:19.694Z,80.66
2022-10-10T09:48:19.653Z,81.27
2022-10-10T09:49:19.639Z,81.13
2022-10-10T09:50:19.631Z,80.83
2022-10-10T09:51:19.615Z,80.83
2022-10-10T09:52:19.643Z,80.53
2022-10-10T09:53:19.578Z,80.53
2022-10-10T09:54:19.598Z,80.22
2022-10-10T09:55:19.567Z,79.92
2022-10-10T09:56:19.554Z,79.98
2022-10-10T09:57:19.543Z,80.19
2022-10-10T09:58:19.511Z,79.98
2022-10-10T09:59:19.502Z,80.29
2022-10-10T10:00:19.504Z,80.08
2022-10-10T10:01:19.501Z,79.44
2022-10-10T10:02:27.792Z,79.44
2022-10-10T10:03:19.454Z,79.85
2022-10-10T10:04:28.993Z,79.54
2022-10-10T10:05:20.462Z,79.71
2022-10-10T10:06:19.414Z,80.41
2022-10-10T10:07:19.422Z,80.31
2022-10-10T10:08:19.406Z,80.21
2022-10-10T10:09:19.382Z,80.11
2022-10-10T10:10:19.380Z,80.21
2022-10-10T10:11:19.372Z,79.10
2022-10-10T10:12:19.319Z,78.79
2022-10-10T10:13:19.351Z,78.89
2022-10-10T10:14:19.298Z,78.28
2022-10-10T10:15:19.288Z,78.69
2022-10-10T10:16:19.302Z,79.10
2022-10-10T10:17:19.275Z,79.40
2022-10-10T10:18:19.280Z,79.20
2022-10-10T10:19:19.258Z,78.59
2022-10-10T10:20:19.247Z,79.00
2022-10-10T10:21:19.232Z,79.71
2022-10-10T10:22:22.217Z,80.31
2022-10-10T10:23:20.227Z,80.52
2022-10-10T10:24:19.191Z,80.01
2022-10-10T10:25:19.170Z,79.80
2022-10-10T10:26:19.172Z,79.71
2022-10-10T10:27:19.208Z,79.50
2022-10-10T10:28:19.189Z,80.21
2022-10-10T10:29:19.119Z,80.21
2022-10-10T10:30:19.122Z,79.30
2022-10-10T10:31:19.125Z,78.59
2022-10-10T10:32:19.078Z,78.39
2022-10-10T10:33:19.068Z,78.69
2022-10-10T10:34:19.072Z,79.20
2022-10-10T10:35:19.041Z,78.79
2022-10-10T10:36:19.049Z,79.16
2022-10-10T10:37:19.050Z,78.25
2022-10-10T10:38:18.987Z,78.05
2022-10-10T10:39:18.998Z,78.05
2022-10-10T10:40:19.000Z,78.15
2022-10-10T10:41:18.972Z,78.55
2022-10-10T10:42:18.949Z,78.45
2022-10-10T10:43:18.941Z,78.01
2022-10-10T10:44:18.942Z,77.71
2022-10-10T10:45:19.039Z,77.20
2022-10-10T10:46:18.875Z,77.61
2022-10-10T10:47:18.879Z,77.61
2022-10-10T10:48:18.883Z,76.97
2022-10-10T10:49:20.699Z,76.46
2022-10-10T10:50:18.847Z,76.66
2022-10-10T10:51:18.885Z,76.42
2022-10-10T10:52:18.832Z,76.22
2022-10-10T10:53:18.806Z,76.22
2022-10-10T10:54:18.794Z,76.32
2022-10-10T10:55:18.786Z,76.52
2022-10-10T10:56:18.810Z,76.42
2022-10-10T10:57:32.143Z,75.61
2022-10-10T10:59:01.056Z,75.81
2022-10-10T10:59:41.840Z,75.41
2022-10-10T11:01:19.825Z,75.51
2022-10-10T11:01:38.691Z,76.82
2022-10-10T11:02:37.052Z,75.81
2022-10-10T11:05:16.594Z,75.31
2022-10-10T11:05:20.452Z,75.31
2022-10-10T11:05:28.989Z,75.51
2022-10-10T11:06:19.832Z,75.51
2022-10-10T11:07:20.405Z,75.68
2022-10-10T11:08:18.604Z,75.61
2022-10-10T11:09:44.917Z,75.78
2022-10-10T11:10:19.658Z,75.88
2022-10-10T11:11:18.582Z,75.27
2022-10-10T11:12:18.558Z,76.28
2022-10-10T11:13:18.552Z,76.69
2022-10-10T11:14:18.560Z,76.08
2022-10-10T11:15:18.545Z,76.39
2022-10-10T11:16:43.539Z,76.08
2022-10-10T11:17:19.506Z,75.98
2022-10-10T11:18:18.503Z,74.77
2022-10-10T11:19:18.452Z,74.57
2022-10-10T11:20:18.461Z,75.27
2022-10-10T11:21:18.449Z,75.17
2022-10-10T11:22:18.425Z,74.66
2022-10-10T11:23:18.401Z,74.77
2022-10-10T11:24:18.393Z,74.63
2022-10-10T11:25:18.404Z,74.22
2022-10-10T11:26:18.370Z,74.84
2022-10-10T11:27:18.339Z,75.04
2022-10-10T11:28:18.398Z,74.84
2022-10-10T11:29:18.330Z,74.43
2022-10-10T11:30:18.352Z,74.73
2022-10-10T11:31:18.305Z,74.33
2022-10-10T11:33:18.310Z,74.22
2022-10-10T11:34:18.289Z,73.32
2022-10-10T11:35:18.262Z,73.62
2022-10-10T11:36:18.262Z,74.13
2022-10-10T11:37:18.220Z,73.18
2022-10-10T11:38:18.233Z,73.18
2022-10-10T11:39:18.203Z,73.49
2022-10-10T11:40:18.214Z,73.69
2022-10-10T11:41:18.199Z,73.69
2022-10-10T11:42:18.187Z,73.79
2022-10-10T11:43:18.191Z,74.09
2022-10-10T11:44:18.144Z,73.38
2022-10-10T11:45:18.248Z,73.99
2022-10-10T11:46:18.228Z,73.38
2022-10-10T11:47:18.478Z,73.49
2022-10-10T11:48:18.222Z,73.69
2022-10-10T11:49:18.275Z,72.88
2022-10-10T11:50:18.121Z,73.08
2022-10-10T11:51:29.159Z,73.58
2022-10-10T11:52:33.510Z,74.90
2022-10-10T11:53:19.301Z,74.60
2022-10-10T11:54:26.625Z,73.58
2022-10-10T11:55:29.857Z,72.38
2022-10-10T11:56:25.648Z,72.38
2022-10-10T11:57:17.953Z,72.44
2022-10-10T11:58:17.957Z,72.85
2022-10-10T11:59:17.936Z,72.95
2022-10-10T12:00:18.263Z,73.25
2022-10-10T12:01:17.997Z,72.95
2022-10-10T12:02:17.904Z,73.15
2022-10-10T12:03:17.911Z,73.15
2022-10-10T12:04:17.905Z,72.24
2022-10-10T12:05:17.935Z,72.34
2022-10-10T12:06:17.851Z,72.85
2022-10-10T12:07:17.886Z,72.95
2022-10-10T12:08:18.338Z,73.25
2022-10-10T12:09:17.797Z,72.34
2022-10-10T12:10:17.781Z,72.44
2022-10-10T12:11:17.806Z,72.24
2022-10-10T12:12:17.810Z,72.75
2022-10-10T12:13:17.806Z,72.95
2022-10-10T12:14:17.893Z,73.15
2022-10-10T12:15:17.764Z,73.45
2022-10-10T12:16:17.801Z,73.35
2022-10-10T12:17:17.848Z,71.84
2022-10-10T12:18:17.677Z,72.04
2022-10-10T12:19:17.727Z,73.05
2022-10-10T12:20:17.720Z,72.75
2022-10-10T12:21:17.650Z,71.03
2022-10-10T12:22:18.891Z,72.04
2022-10-10T12:23:17.755Z,72.54
2022-10-10T12:24:17.687Z,72.24
2022-10-10T12:25:17.685Z,72.85
2022-10-10T12:26:17.643Z,72.85
2022-10-10T12:27:17.779Z,73.15
2022-10-10T12:28:17.749Z,73.45
2022-10-10T12:29:17.616Z,74.16
2022-10-10T12:30:17.644Z,73.85
2022-10-10T12:31:17.545Z,73.55
2022-10-10T12:32:17.612Z,73.32
2022-10-10T12:33:17.630Z,73.25
2022-10-10T12:34:17.596Z,73.25
2022-10-10T12:35:17.537Z,73.85
2022-10-10T12:36:17.523Z,73.35
2022-10-10T12:37:17.600Z,72.64
2022-10-10T12:38:17.681Z,72.51
2022-10-10T12:39:17.461Z,73.11
2022-10-10T12:40:17.461Z,73.22
2022-10-10T12:41:17.378Z,73.01
2022-10-10T12:42:17.390Z,73.32
2022-10-10T12:43:17.441Z,74.12
2022-10-10T12:44:17.477Z,73.48
2022-10-10T12:45:17.338Z,73.48
2022-10-10T12:46:17.651Z,72.78
2022-10-10T12:47:17.930Z,71.06
2022-10-10T12:48:17.358Z,70.76
2022-10-10T12:49:17.639Z,70.12
2022-10-10T12:50:17.478Z,71.03
2022-10-10T12:51:17.399Z,69.72
2022-10-10T12:52:17.420Z,70.02
2022-10-10T12:53:17.411Z,70.42